createdAt,value
2019-01-15T00:00:49.940Z,0.90
2019-01-15T00:03:20.315Z,0.90
2019-01-15T00:05:50.668Z,0.90
2019-01-15T00:08:20.997Z,0.90
2019-01-15T00:10:51.545Z,0.90
2019-01-15T00:13:21.921Z,0.90
2019-01-15T00:15:52.262Z,0.90
2019-01-15T00:18:22.796Z,0.90
2019-01-15T00:20:53.129Z,0.90
2019-01-15T00:23:23.224Z,0.90
2019-01-15T00:25:53.621Z,1.00
2019-01-15T00:28:24.145Z,1.00
2019-01-15T00:30:54.347Z,1.10
2019-01-15T00:33:24.909Z,1.10
2019-01-15T00:35:55.252Z,1.10
2019-01-15T00:38:25.354Z,1.20
2019-01-15T00:40:55.676Z,1.20
2019-01-15T00:43:27.156Z,1.30
2019-01-15T00:45:57.681Z,1.30
2019-01-15T00:48:28.236Z,1.40
2019-01-15T00:50:58.681Z,1.50
2019-01-15T00:53:29.475Z,1.50
2019-01-15T00:55:59.846Z,1.60
2019-01-15T00:58:41.813Z,1.60
2019-01-15T01:01:12.013Z,1.60
2019-01-15T01:03:42.781Z,1.60
2019-01-15T01:06:12.916Z,1.70
2019-01-15T01:08:43.106Z,1.70
2019-01-15T01:11:13.667Z,1.60
2019-01-15T01:13:44.060Z,1.70
2019-01-15T01:16:16.641Z,1.70
2019-01-15T01:18:46.989Z,1.70
2019-01-15T01:21:17.052Z,1.70
2019-01-15T01:23:47.408Z,1.80
2019-01-15T01:26:18.002Z,1.80
2019-01-15T01:28:48.299Z,1.80
2019-01-15T01:31:18.898Z,1.90
2019-01-15T01:33:49.288Z,1.90
2019-01-15T01:36:19.891Z,1.90
2019-01-15T01:38:49.945Z,1.90
2019-01-15T01:41:20.365Z,1.80
2019-01-15T01:43:51.148Z,1.80
2019-01-15T01:46:21.256Z,1.70
2019-01-15T01:48:53.653Z,1.70
2019-01-15T01:51:24.019Z,1.70
2019-01-15T01:53:54.606Z,1.70
2019-01-15T01:56:25.173Z,1.70
2019-01-15T01:58:55.634Z,1.70
2019-01-15T02:01:26.081Z,1.70
2019-01-15T02:03:56.377Z,1.70
2019-01-15T02:06:26.707Z,1.70
2019-01-15T02:09:04.744Z,1.70
2019-01-15T02:11:35.136Z,1.70
2019-01-15T02:14:05.301Z,1.80
2019-01-15T02:16:35.665Z,1.80
2019-01-15T02:19:05.949Z,1.90
2019-01-15T02:21:36.317Z,1.90
2019-01-15T02:24:06.475Z,1.90
2019-01-15T02:26:36.648Z,1.80
2019-01-15T02:29:07.205Z,1.80
2019-01-15T02:31:37.664Z,1.80
2019-01-15T02:34:07.729Z,1.80
2019-01-15T02:36:37.833Z,1.80
2019-01-15T02:39:08.565Z,1.80
2019-01-15T02:41:39.170Z,1.90
2019-01-15T02:44:09.502Z,1.90
2019-01-15T02:46:39.841Z,1.90
2019-01-15T02:49:10.141Z,2.00
2019-01-15T02:51:40.537Z,1.90
2019-01-15T02:54:10.832Z,1.90
2019-01-15T02:56:49.420Z,1.90
2019-01-15T02:59:19.477Z,2.00
2019-01-15T03:01:49.828Z,2.00
2019-01-15T03:04:19.905Z,1.90
2019-01-15T03:06:50.351Z,1.90
2019-01-15T03:09:20.911Z,1.90
2019-01-15T03:11:51.506Z,1.90
2019-01-15T03:14:21.582Z,1.90
2019-01-15T03:16:51.912Z,1.90
2019-01-15T03:19:22.247Z,1.90
2019-01-15T03:21:52.769Z,2.00
2019-01-15T03:24:22.825Z,2.00
2019-01-15T03:26:53.490Z,2.10
2019-01-15T03:29:23.561Z,2.20
2019-01-15T03:31:53.926Z,2.20
2019-01-15T03:34:24.033Z,2.20
2019-01-15T03:36:54.187Z,2.40
2019-01-15T03:39:24.324Z,2.30
2019-01-15T03:41:55.106Z,2.40
2019-01-15T03:44:25.438Z,2.40
2019-01-15T03:46:56.304Z,2.50
2019-01-15T03:49:26.437Z,2.50
2019-01-15T03:51:56.921Z,2.50
2019-01-15T03:54:27.718Z,2.40
2019-01-15T03:56:58.030Z,2.40
2019-01-15T03:59:28.417Z,2.50
2019-01-15T04:01:58.538Z,2.50
2019-01-15T04:04:28.734Z,2.50
2019-01-15T04:06:59.154Z,2.50
2019-01-15T04:09:29.680Z,2.50
2019-01-15T04:11:59.940Z,2.50
2019-01-15T04:14:30.311Z,2.50
2019-01-15T04:17:01.413Z,2.50
2019-01-15T04:19:37.107Z,2.40
2019-01-15T04:22:16.874Z,2.40
2019-01-15T04:24:48.170Z,2.40
2019-01-15T04:27:18.492Z,2.40
2019-01-15T04:29:48.567Z,2.40
2019-01-15T04:32:18.758Z,2.40
2019-01-15T04:34:50.844Z,2.40
2019-01-15T04:37:21.824Z,2.30
2019-01-15T04:39:51.969Z,2.30
2019-01-15T04:42:22.955Z,2.30
2019-01-15T04:44:53.541Z,2.30
2019-01-15T04:47:24.457Z,2.30
2019-01-15T04:49:54.605Z,2.40
2019-01-15T04:52:25.475Z,2.40
2019-01-15T04:54:56.029Z,2.40
2019-01-15T04:57:26.621Z,2.50
2019-01-15T04:59:57.220Z,2.50
2019-01-15T05:02:27.631Z,2.50
2019-01-15T05:04:57.717Z,2.30
2019-01-15T05:07:28.163Z,2.30
2019-01-15T05:09:58.849Z,2.20
2019-01-15T05:12:29.404Z,2.30
2019-01-15T05:15:00.268Z,2.30
2019-01-15T05:17:31.101Z,2.30
2019-01-15T05:20:02.101Z,2.30
2019-01-15T05:22:33.097Z,2.40
2019-01-15T05:25:04.796Z,2.40
2019-01-15T05:27:36.982Z,2.40
2019-01-15T05:30:10.935Z,2.50
2019-01-15T05:32:41.136Z,2.50
2019-01-15T05:35:11.367Z,2.50
2019-01-15T05:37:41.718Z,2.50
2019-01-15T05:40:12.653Z,2.50
2019-01-15T05:42:43.393Z,2.50
2019-01-15T05:45:18.916Z,2.60
2019-01-15T05:47:49.921Z,2.60
2019-01-15T05:50:24.595Z,2.60
2019-01-15T05:52:54.688Z,2.70
2019-01-15T05:55:25.210Z,2.70
2019-01-15T05:57:55.521Z,2.70
2019-01-15T06:00:26.009Z,2.80
2019-01-15T06:02:56.232Z,2.70
2019-01-15T06:05:32.033Z,2.80
2019-01-15T06:08:02.324Z,2.90
2019-01-15T06:10:32.908Z,2.90
2019-01-15T06:13:03.366Z,2.90
2019-01-15T06:15:33.997Z,2.90
2019-01-15T06:18:04.987Z,3.00
2019-01-15T06:20:35.232Z,3.00
2019-01-15T06:23:06.438Z,3.10
2019-01-15T06:25:36.596Z,3.10
2019-01-15T06:28:07.835Z,3.10
2019-01-15T06:30:37.905Z,3.10
2019-01-15T06:33:08.264Z,3.10
2019-01-15T06:35:40.678Z,3.10
2019-01-15T06:38:11.399Z,3.20
2019-01-15T06:40:41.652Z,3.20
2019-01-15T06:43:11.721Z,3.20
2019-01-15T06:45:42.385Z,3.30
2019-01-15T06:48:17.131Z,3.30
2019-01-15T06:50:47.373Z,3.30
2019-01-15T06:53:17.763Z,3.30
2019-01-15T06:55:47.950Z,3.30
2019-01-15T06:58:18.273Z,3.40
2019-01-15T07:00:49.532Z,3.40
2019-01-15T07:03:19.581Z,3.40
2019-01-15T07:05:49.769Z,3.40
2019-01-15T07:08:19.846Z,3.40
2019-01-15T07:10:49.897Z,3.40
2019-01-15T07:13:21.208Z,3.30
2019-01-15T07:15:53.456Z,3.40
2019-01-15T07:18:24.147Z,3.40
2019-01-15T07:20:54.498Z,3.40
2019-01-15T07:23:24.609Z,3.40
2019-01-15T07:25:54.700Z,3.40
2019-01-15T07:28:25.693Z,3.40
2019-01-15T07:30:58.642Z,3.50
2019-01-15T07:33:30.645Z,3.50
2019-01-15T07:36:00.936Z,3.50
2019-01-15T07:38:31.306Z,3.50
2019-01-15T07:41:14.569Z,3.60
2019-01-15T07:43:44.933Z,3.60
2019-01-15T07:46:15.025Z,3.60
2019-01-15T07:48:45.133Z,3.60
2019-01-15T07:51:15.198Z,3.60
2019-01-15T07:53:45.565Z,3.60
2019-01-15T07:56:15.641Z,3.70
2019-01-15T07:58:45.775Z,3.80
2019-01-15T08:01:17.697Z,3.80
2019-01-15T08:03:48.117Z,3.80
2019-01-15T08:06:18.233Z,3.80
2019-01-15T08:08:48.660Z,3.80
2019-01-15T08:11:18.724Z,3.80
2019-01-15T08:13:48.955Z,3.80
2019-01-15T08:16:19.307Z,3.60
2019-01-15T08:18:49.429Z,3.40
2019-01-15T08:21:19.507Z,3.40
2019-01-15T08:24:07.913Z,3.30
2019-01-15T08:26:38.045Z,3.30
2019-01-15T08:29:08.147Z,3.30
2019-01-15T08:31:38.295Z,3.20
2019-01-15T08:34:08.413Z,3.20
2019-01-15T08:36:38.783Z,3.20
2019-01-15T08:39:09.293Z,3.30
2019-01-15T08:41:39.763Z,3.30
2019-01-15T08:44:10.126Z,3.30
2019-01-15T08:46:40.226Z,3.40
2019-01-15T08:49:10.773Z,3.40
2019-01-15T08:51:41.596Z,3.40
2019-01-15T08:54:12.304Z,3.50
2019-01-15T08:56:42.362Z,3.40
2019-01-15T08:59:12.710Z,3.40
2019-01-15T09:01:42.772Z,3.40
2019-01-15T09:04:12.892Z,3.30
2019-01-15T09:06:43.046Z,3.20
2019-01-15T09:09:13.534Z,3.10
2019-01-15T09:11:43.665Z,3.10
2019-01-15T09:14:13.899Z,3.00
2019-01-15T09:16:44.203Z,2.90
2019-01-15T09:19:14.412Z,2.80
2019-01-15T09:21:45.012Z,2.70
2019-01-15T09:24:15.735Z,2.70
2019-01-15T09:26:45.881Z,2.80
2019-01-15T09:29:16.464Z,2.80
2019-01-15T09:31:46.579Z,2.90
2019-01-15T09:34:16.925Z,2.90
2019-01-15T09:36:47.506Z,3.00
2019-01-15T09:39:17.649Z,3.00
2019-01-15T09:41:47.876Z,3.10
2019-01-15T09:44:17.949Z,3.10
2019-01-15T09:46:49.156Z,3.20
2019-01-15T09:49:19.511Z,3.20
2019-01-15T09:51:49.637Z,3.20
2019-01-15T09:54:19.793Z,3.20
2019-01-15T09:56:49.945Z,3.20
2019-01-15T09:59:20.565Z,3.20
2019-01-15T10:01:50.689Z,3.20
2019-01-15T10:04:20.999Z,3.20
2019-01-15T10:06:51.328Z,3.40
2019-01-15T10:09:21.645Z,3.40
2019-01-15T10:11:52.254Z,3.60
2019-01-15T10:14:23.526Z,3.70
2019-01-15T10:16:54.275Z,3.70
2019-01-15T10:19:24.567Z,3.70
2019-01-15T10:21:54.854Z,3.70
2019-01-15T10:24:25.248Z,3.70
2019-01-15T10:26:57.747Z,3.70
2019-01-15T10:29:28.463Z,3.70
2019-01-15T10:32:38.693Z,3.70
2019-01-15T10:35:24.602Z,3.80
2019-01-15T10:37:55.057Z,3.80
2019-01-15T10:40:25.619Z,3.80
2019-01-15T10:42:56.312Z,3.90
2019-01-15T10:45:26.693Z,3.90
2019-01-15T10:47:57.877Z,4.00
2019-01-15T10:50:28.241Z,4.10
2019-01-15T10:52:58.352Z,4.10
2019-01-15T10:55:28.408Z,4.00
2019-01-15T10:57:59.045Z,4.00
2019-01-15T11:00:29.396Z,4.00
2019-01-15T11:03:00.082Z,4.00
2019-01-15T11:05:30.514Z,3.90
2019-01-15T11:08:01.047Z,3.90
2019-01-15T11:10:31.812Z,4.00
2019-01-15T11:13:02.129Z,4.00
2019-01-15T11:15:32.237Z,4.10
2019-01-15T11:18:02.668Z,4.10
2019-01-15T11:20:32.790Z,4.10
2019-01-15T11:23:03.405Z,4.10
2019-01-15T11:25:33.713Z,4.10
2019-01-15T11:28:05.914Z,4.10
2019-01-15T11:30:37.441Z,4.20
2019-01-15T11:33:07.581Z,4.10
2019-01-15T11:35:38.873Z,4.10
2019-01-15T11:38:09.015Z,4.20
2019-01-15T11:40:39.362Z,4.20
2019-01-15T11:43:10.666Z,4.30
2019-01-15T11:45:41.113Z,4.40
2019-01-15T11:48:12.495Z,4.40
2019-01-15T11:50:42.771Z,4.40
2019-01-15T11:53:12.895Z,4.40
2019-01-15T11:55:43.136Z,4.40
2019-01-15T11:58:13.438Z,4.40
2019-01-15T12:00:58.260Z,4.40
2019-01-15T12:03:33.720Z,4.40
2019-01-15T12:06:23.014Z,4.50
2019-01-15T12:09:27.603Z,4.50
2019-01-15T12:12:17.053Z,4.40
2019-01-15T12:15:00.300Z,4.50
2019-01-15T12:17:39.080Z,4.60
2019-01-15T12:20:22.886Z,4.60
2019-01-15T12:23:10.365Z,4.60
2019-01-15T12:26:02.013Z,4.70
2019-01-15T12:28:45.013Z,4.70
2019-01-15T12:31:35.166Z,4.70
2019-01-15T12:34:23.634Z,4.60
2019-01-15T12:37:17.582Z,4.50
2019-01-15T12:40:22.847Z,4.40
2019-01-15T12:43:21.105Z,4.40
2019-01-15T12:45:59.224Z,4.30
2019-01-15T12:48:47.470Z,4.30
2019-01-15T12:51:33.758Z,4.20
2019-01-15T12:54:20.792Z,4.30
2019-01-15T12:57:08.885Z,4.10
2019-01-15T12:59:57.377Z,4.10
2019-01-15T13:02:45.527Z,4.10
2019-01-15T13:05:40.105Z,4.00
2019-01-15T13:08:25.041Z,4.00
2019-01-15T13:11:11.823Z,4.10
2019-01-15T13:13:59.377Z,4.10
2019-01-15T13:17:04.462Z,4.20
2019-01-15T13:20:00.953Z,4.30
2019-01-15T13:22:42.996Z,4.40
2019-01-15T13:25:31.160Z,4.40
2019-01-15T13:28:11.565Z,4.40
2019-01-15T13:30:57.893Z,4.40
2019-01-15T13:33:45.886Z,4.40
2019-01-15T13:36:29.233Z,4.50
2019-01-15T13:39:17.788Z,4.50
2019-01-15T13:42:06.019Z,4.60
2019-01-15T13:44:55.214Z,4.60
2019-01-15T13:47:50.329Z,4.60
2019-01-15T13:50:36.286Z,4.60
2019-01-15T13:53:37.746Z,4.60
2019-01-15T13:56:27.324Z,4.70
2019-01-15T13:59:15.713Z,4.70
2019-01-15T14:02:11.237Z,4.70
2019-01-15T14:04:57.157Z,4.80
2019-01-15T14:07:37.792Z,4.80
2019-01-15T14:10:30.971Z,4.80
2019-01-15T14:13:16.465Z,4.80
2019-01-15T14:16:15.223Z,4.90
2019-01-15T14:19:04.034Z,4.80
2019-01-15T14:21:52.031Z,4.90
2019-01-15T14:24:38.213Z,4.80
2019-01-15T14:27:34.324Z,4.80
2019-01-15T14:30:17.258Z,4.80
2019-01-15T14:33:02.068Z,4.70
2019-01-15T14:35:51.321Z,4.70
2019-01-15T14:38:32.677Z,4.70
2019-01-15T14:41:20.591Z,4.70
2019-01-15T14:44:10.130Z,4.70
2019-01-15T14:46:58.490Z,4.70
2019-01-15T14:49:46.375Z,4.80
2019-01-15T14:52:35.576Z,4.80
2019-01-15T14:55:24.311Z,4.80
2019-01-15T14:58:03.714Z,4.70
2019-01-15T15:00:52.007Z,4.70
2019-01-15T15:03:30.349Z,4.80
2019-01-15T15:06:24.521Z,4.80
2019-01-15T15:09:09.876Z,4.70
2019-01-15T15:12:02.441Z,4.80
2019-01-15T15:14:44.554Z,4.80
2019-01-15T15:17:26.629Z,4.80
2019-01-15T15:20:17.865Z,4.80
2019-01-15T15:23:08.236Z,4.80
2019-01-15T15:25:53.860Z,4.80
2019-01-15T15:28:44.165Z,4.80
2019-01-15T15:31:42.665Z,4.80
2019-01-15T15:34:29.195Z,4.90
2019-01-15T15:37:25.306Z,4.90
2019-01-15T15:40:27.017Z,4.90
2019-01-15T15:43:13.241Z,4.90
2019-01-15T15:46:11.211Z,4.90
2019-01-15T15:49:15.057Z,4.90
2019-01-15T15:52:12.744Z,4.90
2019-01-15T15:55:01.927Z,4.90
2019-01-15T15:57:51.663Z,4.90
2019-01-15T16:00:40.388Z,4.90
2019-01-15T16:03:21.752Z,5.00
2019-01-15T16:06:10.275Z,5.00
2019-01-15T16:08:59.209Z,5.00
2019-01-15T16:11:51.644Z,5.00
2019-01-15T16:14:41.036Z,5.00
2019-01-15T16:17:45.411Z,5.10
2019-01-15T16:20:40.190Z,5.10
2019-01-15T16:23:29.188Z,5.10
2019-01-15T16:26:07.169Z,5.10
2019-01-15T16:29:13.194Z,5.10
2019-01-15T16:32:01.937Z,5.10
2019-01-15T16:35:09.324Z,5.10
2019-01-15T16:38:10.623Z,5.10
2019-01-15T16:41:02.987Z,5.10
2019-01-15T16:43:50.897Z,5.10
2019-01-15T16:46:39.598Z,5.20
2019-01-15T16:49:33.120Z,5.20
2019-01-15T16:52:14.681Z,5.20
2019-01-15T16:55:10.745Z,5.20
2019-01-15T16:57:59.718Z,5.30
2019-01-15T17:00:49.411Z,5.20
2019-01-15T17:03:31.067Z,5.30
2019-01-15T17:06:36.205Z,5.30
2019-01-15T17:09:23.457Z,5.30
2019-01-15T17:16:00.185Z,5.30
2019-01-15T17:19:02.137Z,5.40
2019-01-15T17:22:03.507Z,5.40
2019-01-15T17:28:31.297Z,5.50
2019-01-15T17:31:33.982Z,5.50
2019-01-15T17:34:35.168Z,5.50
2019-01-15T17:37:44.178Z,5.50
2019-01-15T17:40:33.964Z,5.60
2019-01-15T17:43:16.832Z,5.60
2019-01-15T17:46:05.054Z,5.60
2019-01-15T17:49:06.382Z,5.70
2019-01-15T17:51:54.201Z,5.70
2019-01-15T17:54:43.989Z,5.70
2019-01-15T17:57:30.509Z,5.80
2019-01-15T18:00:19.951Z,5.80
2019-01-15T18:03:00.301Z,5.80
2019-01-15T18:05:50.628Z,5.80
2019-01-15T18:08:52.392Z,5.90
2019-01-15T18:11:40.740Z,5.80
2019-01-15T18:14:29.953Z,5.80
2019-01-15T18:17:22.780Z,5.90
2019-01-15T18:20:16.969Z,6.00
2019-01-15T18:23:04.593Z,6.00
2019-01-15T18:26:00.661Z,6.00
2019-01-15T18:28:40.693Z,6.00
2019-01-15T18:31:26.748Z,6.10
2019-01-15T18:34:11.263Z,6.10
2019-01-15T18:36:59.892Z,6.10
2019-01-15T18:39:40.913Z,6.10
2019-01-15T18:42:23.461Z,6.10
2019-01-15T18:45:09.989Z,6.20
2019-01-15T18:47:59.484Z,6.20
2019-01-15T18:50:47.832Z,6.30
2019-01-15T18:53:26.693Z,6.30
2019-01-15T18:56:08.237Z,6.30
2019-01-15T18:58:56.693Z,6.40
2019-01-15T19:02:01.811Z,6.40
2019-01-15T19:04:57.381Z,6.30
2019-01-15T19:07:45.588Z,6.40
2019-01-15T19:10:34.309Z,6.40
2019-01-15T19:13:22.458Z,6.40
2019-01-15T19:16:10.576Z,6.50
2019-01-15T19:19:07.125Z,6.40
2019-01-15T19:21:55.450Z,6.50
2019-01-15T19:24:43.433Z,6.50
2019-01-15T19:27:23.624Z,6.50
2019-01-15T19:30:11.644Z,6.50
2019-01-15T19:33:04.241Z,6.50
2019-01-15T19:35:59.558Z,6.50
2019-01-15T19:38:48.496Z,6.40
2019-01-15T19:41:36.964Z,6.50
2019-01-15T19:44:27.597Z,6.50
2019-01-15T19:47:16.704Z,6.50
2019-01-15T19:50:05.264Z,6.50
2019-01-15T19:52:54.666Z,6.50
2019-01-15T19:55:47.097Z,6.50
2019-01-15T19:58:27.037Z,6.50
2019-01-15T20:01:15.483Z,6.50
2019-01-15T20:04:01.724Z,6.60
2019-01-15T20:06:42.964Z,6.60
2019-01-15T20:09:28.274Z,6.60
2019-01-15T20:12:16.481Z,6.70
2019-01-15T20:15:10.080Z,6.70
2019-01-15T20:18:05.108Z,6.70
2019-01-15T20:21:00.193Z,6.70
2019-01-15T20:23:38.101Z,6.70
2019-01-15T20:26:36.303Z,6.80
2019-01-15T20:29:18.432Z,6.80
2019-01-15T20:32:06.073Z,6.80
2019-01-15T20:34:53.320Z,6.80
2019-01-15T20:37:36.676Z,6.70
2019-01-15T20:40:37.745Z,6.80
2019-01-15T20:43:26.208Z,6.80
2019-01-15T20:46:12.784Z,6.80
2019-01-15T20:49:19.940Z,6.80
2019-01-15T20:52:14.826Z,6.90
2019-01-15T20:55:10.230Z,6.90
2019-01-15T20:57:58.465Z,6.90
2019-01-15T21:00:51.313Z,6.90
2019-01-15T21:03:53.837Z,6.90
2019-01-15T21:06:55.868Z,6.80
2019-01-15T21:09:57.284Z,6.90
2019-01-15T21:12:57.916Z,6.90
2019-01-15T21:15:43.954Z,6.90
2019-01-15T21:18:32.492Z,6.90
2019-01-15T21:21:19.876Z,6.80
2019-01-15T21:24:05.257Z,6.80
2019-01-15T21:27:01.244Z,6.80
2019-01-15T21:29:41.361Z,6.80
2019-01-15T21:32:36.993Z,6.80
2019-01-15T21:35:42.088Z,6.80
2019-01-15T21:38:23.828Z,6.70
2019-01-15T21:41:07.512Z,6.80
2019-01-15T21:44:00.154Z,6.80
2019-01-15T21:46:51.733Z,6.80
2019-01-15T21:49:39.585Z,6.80
2019-01-15T21:52:30.405Z,6.80
2019-01-15T21:55:18.293Z,6.80
2019-01-15T21:57:58.537Z,6.80
2019-01-15T22:00:50.563Z,6.70
2019-01-15T22:03:39.772Z,6.70
2019-01-15T22:06:33.432Z,6.70
2019-01-15T22:09:24.544Z,6.70
2019-01-15T22:12:07.058Z,6.70
2019-01-15T22:15:14.932Z,6.60
2019-01-15T22:17:55.153Z,6.60
2019-01-15T22:20:50.317Z,6.60
2019-01-15T22:23:38.880Z,6.60
2019-01-15T22:26:33.268Z,6.70
2019-01-15T22:29:21.713Z,6.60
2019-01-15T22:32:02.538Z,6.70
2019-01-15T22:34:46.333Z,6.60
2019-01-15T22:37:34.652Z,6.70
2019-01-15T22:40:30.269Z,6.60
2019-01-15T22:43:22.449Z,6.70
2019-01-15T22:46:10.609Z,6.70
2019-01-15T22:48:56.453Z,6.60
2019-01-15T22:52:03.640Z,6.60
2019-01-15T22:54:49.192Z,6.60
2019-01-15T22:57:38.185Z,6.70
2019-01-15T23:00:36.990Z,6.60
2019-01-15T23:03:22.568Z,6.70
2019-01-15T23:06:10.486Z,6.70
2019-01-15T23:08:58.692Z,6.70
2019-01-15T23:11:47.251Z,6.70
2019-01-15T23:14:35.056Z,6.60
2019-01-15T23:17:26.600Z,6.60
2019-01-15T23:20:09.793Z,6.60
2019-01-15T23:22:51.924Z,6.60
2019-01-15T23:25:36.233Z,6.70
2019-01-15T23:28:24.244Z,6.70
2019-01-15T23:31:23.160Z,6.70
2019-01-15T23:34:11.060Z,6.70
2019-01-15T23:36:59.794Z,6.60
2019-01-15T23:39:48.517Z,6.60
2019-01-15T23:42:50.016Z,6.60
2019-01-15T23:45:58.928Z,6.60
2019-01-15T23:49:07.605Z,6.60
2019-01-15T23:51:57.461Z,6.60
2019-01-15T23:54:59.034Z,6.60
2019-01-15T23:58:00.369Z,6.60
