createdAt,value
2018-08-22T06:03:36.151Z,21.24
2018-08-22T06:04:11.480Z,21.29
2018-08-22T06:04:46.789Z,21.30
2018-08-22T06:05:22.070Z,21.26
2018-08-22T06:05:57.500Z,21.36
2018-08-22T06:06:33.019Z,21.34
2018-08-22T06:07:08.323Z,21.29
2018-08-22T06:07:43.676Z,21.20
2018-08-22T06:08:18.860Z,21.30
2018-08-22T06:08:54.285Z,21.38
2018-08-22T06:09:29.811Z,21.32
2018-08-22T06:10:05.396Z,21.35
2018-08-22T06:10:40.989Z,21.44
2018-08-22T06:11:16.286Z,21.46
2018-08-22T06:11:51.485Z,21.59
2018-08-22T06:12:26.928Z,21.66
2018-08-22T06:13:02.340Z,21.67
2018-08-22T06:13:37.563Z,21.75
2018-08-22T06:14:12.746Z,21.81
2018-08-22T06:14:48.085Z,21.91
2018-08-22T06:15:23.374Z,21.97
2018-08-22T06:16:00.217Z,21.94
2018-08-22T06:16:35.415Z,21.94
2018-08-22T06:17:10.733Z,21.92
2018-08-22T06:17:46.245Z,22.01
2018-08-22T06:18:21.528Z,22.07
2018-08-22T06:18:56.738Z,22.02
2018-08-22T06:19:32.343Z,22.17
2018-08-22T06:20:07.427Z,22.17
2018-08-22T06:20:42.654Z,22.25
2018-08-22T06:21:17.885Z,22.29
2018-08-22T06:21:52.918Z,22.31
2018-08-22T06:22:28.148Z,22.53
2018-08-22T06:23:03.452Z,22.64
2018-08-22T06:23:39.003Z,22.75
2018-08-22T06:24:14.352Z,22.80
2018-08-22T06:24:49.588Z,22.92
2018-08-22T06:25:24.863Z,23.05
2018-08-22T06:26:00.025Z,23.04
2018-08-22T06:26:35.173Z,23.02
2018-08-22T06:27:10.564Z,22.93
2018-08-22T06:27:45.808Z,23.04
2018-08-22T06:28:21.220Z,23.04
2018-08-22T06:28:56.660Z,23.26
2018-08-22T06:29:32.195Z,23.29
2018-08-22T06:30:07.201Z,23.40
2018-08-22T06:30:42.332Z,23.46
2018-08-22T06:31:17.533Z,23.64
2018-08-22T06:31:53.142Z,23.71
2018-08-22T06:32:28.802Z,23.68
2018-08-22T06:33:04.633Z,23.80
2018-08-22T06:33:40.265Z,23.92
2018-08-22T06:34:15.643Z,23.94
2018-08-22T06:34:50.653Z,24.07
2018-08-22T06:35:26.495Z,24.04
2018-08-22T06:36:02.091Z,24.14
2018-08-22T06:36:37.329Z,24.17
2018-08-22T06:37:12.545Z,24.20
2018-08-22T06:37:48.180Z,24.31
2018-08-22T06:38:23.467Z,24.34
2018-08-22T06:38:58.586Z,24.52
2018-08-22T06:39:33.935Z,24.56
2018-08-22T06:40:09.337Z,24.54
2018-08-22T06:40:44.851Z,24.73
2018-08-22T06:41:20.163Z,24.77
2018-08-22T06:41:55.868Z,24.91
2018-08-22T06:42:31.178Z,25.01
2018-08-22T06:43:06.597Z,25.01
2018-08-22T06:43:41.849Z,25.25
2018-08-22T06:44:17.075Z,25.34
2018-08-22T06:44:52.148Z,25.56
2018-08-22T06:45:27.664Z,25.56
2018-08-22T06:46:03.070Z,25.67
2018-08-22T06:46:38.485Z,25.74
2018-08-22T06:47:13.788Z,25.97
2018-08-22T06:47:49.313Z,25.87
2018-08-22T06:48:25.412Z,26.05
2018-08-22T06:49:00.856Z,25.98
2018-08-22T06:49:35.990Z,25.99
2018-08-22T06:50:11.588Z,25.97
2018-08-22T06:50:47.246Z,25.99
2018-08-22T06:51:22.895Z,26.04
2018-08-22T06:51:58.321Z,25.91
2018-08-22T06:52:33.866Z,25.94
2018-08-22T06:53:09.344Z,25.94
2018-08-22T06:53:45.337Z,25.99
2018-08-22T06:54:20.872Z,25.90
2018-08-22T06:54:56.571Z,25.94
2018-08-22T06:55:32.162Z,25.90
2018-08-22T06:56:08.023Z,25.91
2018-08-22T06:56:43.684Z,25.79
2018-08-22T06:57:19.598Z,25.74
2018-08-22T06:57:55.535Z,25.89
2018-08-22T06:58:30.633Z,25.79
2018-08-22T06:59:06.263Z,25.86
2018-08-22T06:59:42.265Z,25.86
2018-08-22T07:00:17.892Z,25.91
2018-08-22T07:00:53.524Z,25.93
2018-08-22T07:01:29.048Z,25.93
2018-08-22T07:02:04.522Z,26.02
2018-08-22T07:02:40.166Z,26.01
2018-08-22T07:03:15.938Z,26.12
2018-08-22T07:03:51.395Z,26.12
2018-08-22T07:04:26.821Z,26.15
2018-08-22T07:05:02.537Z,26.20
2018-08-22T07:05:38.050Z,26.24
2018-08-22T07:06:13.798Z,26.06
2018-08-22T07:06:49.355Z,26.08
2018-08-22T07:07:24.862Z,26.08
2018-08-22T07:08:00.978Z,26.02
2018-08-22T07:08:36.558Z,25.94
2018-08-22T07:09:12.101Z,25.97
2018-08-22T07:09:47.553Z,25.87
2018-08-22T07:10:23.164Z,25.83
2018-08-22T07:10:58.626Z,25.80
2018-08-22T07:11:34.219Z,25.84
2018-08-22T07:12:09.836Z,25.91
2018-08-22T07:12:45.399Z,25.83
2018-08-22T07:13:20.633Z,25.91
2018-08-22T07:13:56.260Z,25.87
2018-08-22T07:14:31.876Z,25.79
2018-08-22T07:15:07.334Z,25.91
2018-08-22T07:15:42.999Z,25.82
2018-08-22T07:16:18.655Z,25.71
2018-08-22T07:16:54.159Z,25.67
2018-08-22T07:17:30.056Z,25.43
2018-08-22T07:18:05.835Z,25.47
2018-08-22T07:18:41.205Z,25.37
2018-08-22T07:19:16.829Z,25.28
2018-08-22T07:19:52.377Z,25.28
2018-08-22T07:20:28.067Z,25.19
2018-08-22T07:21:03.669Z,25.09
2018-08-22T07:21:38.984Z,24.98
2018-08-22T07:22:14.602Z,24.98
2018-08-22T07:22:50.030Z,24.94
2018-08-22T07:23:25.563Z,24.98
2018-08-22T07:24:01.215Z,25.02
2018-08-22T07:24:36.712Z,24.92
2018-08-22T07:25:12.262Z,24.91
2018-08-22T07:25:48.348Z,24.94
2018-08-22T07:26:24.107Z,24.87
2018-08-22T07:27:00.223Z,24.88
2018-08-22T07:27:36.022Z,24.88
2018-08-22T07:28:11.367Z,24.83
2018-08-22T07:28:47.033Z,24.71
2018-08-22T07:29:22.784Z,24.56
2018-08-22T07:29:58.639Z,24.76
2018-08-22T07:30:34.233Z,25.00
2018-08-22T07:31:09.641Z,25.16
2018-08-22T07:31:45.190Z,25.42
2018-08-22T07:32:20.888Z,25.56
2018-08-22T07:32:56.534Z,25.91
2018-08-22T07:33:31.977Z,26.28
2018-08-22T07:34:07.195Z,26.68
2018-08-22T07:34:42.835Z,27.09
2018-08-22T07:35:18.156Z,27.57
2018-08-22T07:35:53.617Z,27.95
2018-08-22T07:36:28.840Z,28.26
2018-08-22T07:37:04.465Z,28.47
2018-08-22T07:37:40.009Z,28.62
2018-08-22T07:38:15.658Z,28.80
2018-08-22T07:38:51.089Z,29.08
2018-08-22T07:39:26.300Z,29.41
2018-08-22T07:40:01.699Z,29.65
2018-08-22T07:40:37.336Z,29.93
2018-08-22T07:41:12.865Z,30.11
2018-08-22T07:41:48.288Z,30.36
2018-08-22T07:42:23.577Z,30.57
2018-08-22T07:42:58.872Z,30.83
2018-08-22T07:43:34.501Z,30.99
2018-08-22T07:44:09.947Z,31.11
2018-08-22T07:44:45.066Z,31.35
2018-08-22T07:45:20.690Z,31.45
2018-08-22T07:45:56.161Z,31.65
2018-08-22T07:46:31.459Z,31.84
2018-08-22T07:47:06.826Z,32.06
2018-08-22T07:47:42.358Z,32.27
2018-08-22T07:48:17.983Z,32.47
2018-08-22T07:48:53.528Z,32.66
2018-08-22T07:49:28.731Z,32.57
2018-08-22T07:50:04.194Z,32.62
2018-08-22T07:50:39.567Z,32.51
2018-08-22T07:51:15.460Z,32.47
2018-08-22T07:51:50.993Z,32.49
2018-08-22T07:52:26.480Z,32.48
2018-08-22T07:53:01.824Z,32.71
2018-08-22T07:53:37.052Z,32.69
2018-08-22T07:54:12.377Z,32.84
2018-08-22T07:54:48.050Z,32.96
2018-08-22T07:55:23.297Z,32.95
2018-08-22T07:55:58.675Z,33.01
2018-08-22T07:56:33.960Z,33.19
2018-08-22T07:57:09.247Z,33.20
2018-08-22T07:57:44.722Z,33.19
2018-08-22T07:58:20.496Z,33.03
2018-08-22T07:58:55.964Z,32.92
2018-08-22T07:59:31.209Z,32.59
2018-08-22T08:00:06.672Z,32.22
2018-08-22T08:00:41.765Z,32.10
2018-08-22T08:01:17.300Z,32.06
2018-08-22T08:01:52.659Z,31.93
2018-08-22T08:02:28.095Z,31.55
2018-08-22T08:03:03.983Z,31.80
2018-08-22T08:03:39.606Z,31.72
2018-08-22T08:04:15.247Z,31.92
2018-08-22T08:04:50.890Z,31.99
2018-08-22T08:05:26.477Z,32.07
2018-08-22T08:06:02.165Z,32.25
2018-08-22T08:06:37.486Z,32.14
2018-08-22T08:07:12.900Z,31.95
2018-08-22T08:07:48.322Z,32.13
2018-08-22T08:08:23.742Z,32.13
2018-08-22T08:08:59.112Z,32.13
2018-08-22T08:09:34.474Z,31.73
2018-08-22T08:10:09.685Z,31.70
2018-08-22T08:10:45.042Z,31.84
2018-08-22T08:11:20.342Z,32.10
2018-08-22T08:11:55.988Z,32.03
2018-08-22T08:12:31.373Z,32.18
2018-08-22T08:13:06.795Z,31.93
2018-08-22T08:13:42.484Z,32.03
2018-08-22T08:14:17.785Z,32.32
2018-08-22T08:14:53.123Z,32.51
2018-08-22T08:15:28.360Z,32.51
2018-08-22T08:16:03.793Z,32.42
2018-08-22T08:16:39.587Z,32.49
2018-08-22T08:17:15.233Z,32.52
2018-08-22T08:17:50.476Z,32.69
2018-08-22T08:18:25.786Z,32.88
2018-08-22T08:19:01.239Z,32.99
2018-08-22T08:19:36.642Z,32.79
2018-08-22T08:20:12.081Z,32.89
2018-08-22T08:20:47.623Z,32.98
2018-08-22T08:21:23.031Z,32.92
2018-08-22T08:21:58.539Z,33.06
2018-08-22T08:22:33.863Z,33.22
2018-08-22T08:23:09.389Z,33.37
2018-08-22T08:23:44.867Z,33.39
2018-08-22T08:24:20.184Z,33.07
2018-08-22T08:24:55.654Z,32.93
2018-08-22T08:25:30.967Z,32.77
2018-08-22T08:26:06.500Z,32.69
2018-08-22T08:26:41.931Z,32.79
2018-08-22T08:27:17.869Z,32.91
2018-08-22T08:27:53.126Z,33.31
2018-08-22T08:28:28.301Z,33.63
2018-08-22T08:29:03.362Z,33.90
2018-08-22T08:29:38.776Z,33.92
2018-08-22T08:30:14.307Z,33.79
2018-08-22T08:30:49.623Z,33.60
2018-08-22T08:31:24.743Z,33.87
2018-08-22T08:32:00.069Z,34.01
2018-08-22T08:32:35.463Z,34.09
2018-08-22T08:33:11.094Z,34.27
2018-08-22T08:33:46.648Z,34.00
2018-08-22T08:34:22.354Z,33.98
2018-08-22T08:34:57.777Z,34.17
2018-08-22T08:35:33.107Z,34.04
2018-08-22T08:36:08.697Z,34.22
2018-08-22T08:36:44.100Z,34.81
2018-08-22T08:37:19.566Z,35.17
2018-08-22T08:37:55.076Z,35.30
2018-08-22T08:38:30.688Z,35.11
2018-08-22T08:39:05.914Z,34.94
2018-08-22T08:39:41.226Z,34.96
2018-08-22T08:40:16.456Z,34.98
2018-08-22T08:40:51.794Z,35.02
2018-08-22T08:41:27.162Z,35.15
2018-08-22T08:42:02.675Z,35.39
2018-08-22T08:42:37.899Z,35.74
2018-08-22T08:43:13.348Z,35.95
2018-08-22T08:43:48.762Z,35.92
2018-08-22T08:44:23.889Z,36.06
2018-08-22T08:44:59.418Z,36.24
2018-08-22T08:45:34.871Z,36.54
2018-08-22T08:46:10.202Z,36.30
2018-08-22T08:46:45.920Z,36.27
2018-08-22T08:47:21.132Z,36.39
2018-08-22T08:47:56.494Z,36.64
2018-08-22T08:48:31.919Z,36.76
2018-08-22T08:49:07.553Z,36.95
2018-08-22T08:49:42.916Z,36.97
2018-08-22T08:50:18.433Z,36.86
2018-08-22T08:50:53.991Z,36.83
2018-08-22T08:51:29.296Z,36.94
2018-08-22T08:52:04.726Z,37.02
2018-08-22T08:52:40.057Z,37.28
2018-08-22T08:53:15.615Z,37.26
2018-08-22T08:53:51.176Z,37.02
2018-08-22T08:54:26.920Z,37.29
2018-08-22T08:55:02.168Z,37.54
2018-08-22T08:55:37.470Z,37.64
2018-08-22T08:56:12.719Z,37.68
2018-08-22T08:56:48.051Z,37.59
2018-08-22T08:57:23.782Z,37.50
2018-08-22T08:57:59.049Z,36.99
2018-08-22T08:58:34.723Z,36.42
2018-08-22T08:59:10.094Z,36.24
2018-08-22T08:59:45.561Z,35.97
2018-08-22T09:00:20.859Z,35.79
2018-08-22T09:00:56.477Z,36.00
2018-08-22T09:01:31.687Z,35.81
2018-08-22T09:02:07.026Z,35.54
2018-08-22T09:02:42.443Z,35.07
2018-08-22T09:03:17.917Z,35.30
2018-08-22T09:03:53.295Z,35.48
2018-08-22T09:04:28.679Z,35.44
2018-08-22T09:05:04.242Z,35.44
2018-08-22T09:05:39.748Z,35.23
2018-08-22T09:06:15.097Z,35.47
2018-08-22T09:06:50.435Z,35.86
2018-08-22T09:07:25.777Z,35.85
2018-08-22T09:08:00.984Z,35.62
2018-08-22T09:08:36.372Z,35.39
2018-08-22T09:09:11.844Z,35.17
2018-08-22T09:09:47.151Z,35.11
2018-08-22T09:10:22.389Z,34.48
2018-08-22T09:10:57.912Z,34.56
2018-08-22T09:11:33.332Z,34.76
2018-08-22T09:12:09.123Z,35.07
2018-08-22T09:12:44.478Z,35.33
2018-08-22T09:13:19.817Z,35.01
2018-08-22T09:13:55.061Z,35.26
2018-08-22T09:14:30.404Z,35.40
2018-08-22T09:15:05.846Z,35.54
2018-08-22T09:15:41.141Z,35.88
2018-08-22T09:16:16.353Z,36.21
2018-08-22T09:16:51.970Z,36.72
2018-08-22T09:17:27.131Z,36.77
2018-08-22T09:18:02.482Z,37.05
2018-08-22T09:18:37.902Z,36.95
2018-08-22T09:19:13.225Z,36.57
2018-08-22T09:19:48.567Z,36.56
2018-08-22T09:20:23.845Z,36.68
2018-08-22T09:20:59.122Z,36.75
2018-08-22T09:21:34.511Z,36.77
2018-08-22T09:22:09.962Z,36.94
2018-08-22T09:22:45.466Z,37.07
2018-08-22T09:23:21.507Z,36.94
2018-08-22T09:23:56.864Z,36.72
2018-08-22T09:24:32.401Z,36.94
2018-08-22T09:25:07.775Z,36.60
2018-08-22T09:25:43.416Z,36.39
2018-08-22T09:26:18.662Z,36.17
2018-08-22T09:26:53.888Z,35.64
2018-08-22T09:27:29.113Z,35.72
2018-08-22T09:28:04.451Z,35.57
2018-08-22T09:28:39.925Z,35.92
2018-08-22T09:29:15.464Z,36.08
2018-08-22T09:29:50.914Z,36.24
2018-08-22T09:30:26.539Z,36.12
2018-08-22T09:31:01.902Z,35.85
2018-08-22T09:31:37.123Z,35.62
2018-08-22T09:32:12.558Z,35.82
2018-08-22T09:32:47.806Z,35.84
2018-08-22T09:33:23.035Z,36.30
2018-08-22T09:33:58.301Z,36.43
2018-08-22T09:34:33.771Z,36.56
2018-08-22T09:35:09.126Z,36.70
2018-08-22T09:35:44.349Z,36.83
2018-08-22T09:36:19.705Z,37.36
2018-08-22T09:36:54.992Z,37.77
2018-08-22T09:37:30.483Z,37.90
2018-08-22T09:38:05.809Z,37.92
2018-08-22T09:38:40.908Z,37.46
2018-08-22T09:39:16.304Z,37.17
2018-08-22T09:39:51.555Z,37.23
2018-08-22T09:40:26.942Z,37.55
2018-08-22T09:41:02.390Z,37.48
2018-08-22T09:41:37.615Z,37.48
2018-08-22T09:42:12.897Z,37.78
2018-08-22T09:42:48.625Z,37.70
2018-08-22T09:43:24.255Z,37.96
2018-08-22T09:43:59.682Z,38.05
2018-08-22T09:44:34.895Z,38.22
2018-08-22T09:45:10.043Z,38.32
2018-08-22T09:45:45.475Z,38.39
2018-08-22T09:46:21.133Z,38.15
2018-08-22T09:46:56.580Z,38.12
2018-08-22T09:47:31.891Z,38.41
2018-08-22T09:48:07.223Z,38.44
2018-08-22T09:48:42.735Z,38.61
2018-08-22T09:49:18.003Z,38.82
2018-08-22T09:49:53.543Z,38.83
2018-08-22T09:50:28.799Z,38.44
2018-08-22T09:51:03.932Z,37.76
2018-08-22T09:51:39.156Z,37.64
2018-08-22T09:52:14.280Z,37.09
2018-08-22T09:52:49.679Z,36.63
2018-08-22T09:53:24.700Z,36.42
2018-08-22T09:54:00.265Z,36.38
2018-08-22T09:54:35.882Z,35.91
2018-08-22T09:55:11.466Z,35.37
2018-08-22T09:55:46.967Z,35.25
2018-08-22T09:56:22.635Z,35.29
2018-08-22T09:56:57.805Z,35.44
2018-08-22T09:57:33.118Z,35.36
2018-08-22T09:58:08.681Z,35.66
2018-08-22T09:58:43.795Z,35.36
2018-08-22T09:59:19.348Z,35.88
2018-08-22T09:59:55.133Z,36.21
2018-08-22T10:00:30.599Z,36.58
2018-08-22T10:01:06.022Z,36.91
2018-08-22T10:01:41.349Z,37.31
2018-08-22T10:02:16.764Z,37.35
2018-08-22T10:02:52.105Z,37.46
2018-08-22T10:03:27.565Z,37.47
2018-08-22T10:04:02.796Z,37.62
2018-08-22T10:04:38.244Z,37.14
2018-08-22T10:05:13.620Z,36.98
2018-08-22T10:05:48.839Z,37.01
2018-08-22T10:06:24.293Z,37.05
2018-08-22T10:06:59.834Z,37.07
2018-08-22T10:07:35.508Z,37.21
2018-08-22T10:08:11.131Z,37.54
2018-08-22T10:08:46.540Z,37.71
2018-08-22T10:09:21.869Z,38.07
2018-08-22T10:09:57.381Z,38.22
2018-08-22T10:10:32.821Z,37.47
2018-08-22T10:11:08.362Z,37.32
2018-08-22T10:11:43.613Z,37.31
2018-08-22T10:12:18.948Z,37.47
2018-08-22T10:12:54.279Z,37.02
2018-08-22T10:13:29.831Z,37.29
2018-08-22T10:14:05.273Z,37.07
2018-08-22T10:14:40.470Z,36.92
2018-08-22T10:15:15.739Z,37.16
2018-08-22T10:15:51.058Z,37.67
2018-08-22T10:16:26.400Z,37.88
2018-08-22T10:17:01.804Z,38.10
2018-08-22T10:17:37.170Z,38.29
2018-08-22T10:18:12.640Z,38.22
2018-08-22T10:18:47.971Z,37.62
2018-08-22T10:19:23.307Z,37.17
2018-08-22T10:19:58.643Z,36.80
2018-08-22T10:20:34.139Z,36.45
2018-08-22T10:21:09.496Z,36.64
2018-08-22T10:21:44.693Z,36.82
2018-08-22T10:22:20.144Z,36.99
2018-08-22T10:22:55.662Z,37.21
2018-08-22T10:23:31.302Z,37.28
2018-08-22T10:24:06.639Z,37.32
2018-08-22T10:24:41.848Z,37.26
2018-08-22T10:25:17.417Z,36.83
2018-08-22T10:25:52.823Z,36.56
2018-08-22T10:26:28.476Z,36.38
2018-08-22T10:27:04.282Z,36.31
2018-08-22T10:27:39.369Z,36.12
2018-08-22T10:28:14.923Z,36.15
2018-08-22T10:28:50.560Z,36.24
2018-08-22T10:29:25.926Z,35.82
2018-08-22T10:30:01.687Z,35.45
2018-08-22T10:30:37.276Z,35.36
2018-08-22T10:31:12.830Z,35.26
2018-08-22T10:31:48.179Z,35.30
2018-08-22T10:32:23.447Z,35.37
2018-08-22T10:32:58.729Z,35.32
2018-08-22T10:33:34.127Z,35.26
2018-08-22T10:34:09.593Z,35.14
2018-08-22T10:34:44.811Z,34.61
2018-08-22T10:35:20.169Z,34.51
2018-08-22T10:35:55.587Z,34.63
2018-08-22T10:36:31.139Z,34.72
2018-08-22T10:37:06.367Z,34.53
2018-08-22T10:37:41.665Z,34.48
2018-08-22T10:38:17.350Z,34.57
2018-08-22T10:38:53.147Z,34.53
2018-08-22T10:39:28.609Z,34.64
2018-08-22T10:40:03.694Z,34.57
2018-08-22T10:40:38.847Z,34.45
2018-08-22T10:41:14.080Z,34.58
2018-08-22T10:41:49.620Z,34.50
2018-08-22T10:42:25.188Z,34.63
2018-08-22T10:43:00.414Z,34.81
2018-08-22T10:43:35.760Z,34.73
2018-08-22T10:44:10.804Z,34.72
2018-08-22T10:44:46.435Z,34.91
2018-08-22T10:45:22.707Z,35.02
2018-08-22T10:45:57.924Z,35.17
2018-08-22T10:46:33.173Z,35.25
2018-08-22T10:47:08.623Z,35.37
2018-08-22T10:47:44.155Z,35.39
2018-08-22T10:48:19.423Z,35.30
2018-08-22T10:48:54.525Z,34.95
2018-08-22T10:49:29.999Z,34.80
2018-08-22T10:50:05.542Z,34.80
2018-08-22T10:50:40.841Z,34.81
2018-08-22T10:51:15.841Z,34.48
2018-08-22T10:51:51.375Z,34.39
2018-08-22T10:52:27.051Z,34.41
2018-08-22T10:53:02.281Z,34.32
2018-08-22T10:53:37.997Z,34.26
2018-08-22T10:54:13.147Z,34.23
2018-08-22T10:54:48.088Z,34.34
2018-08-22T10:55:23.552Z,34.48
2018-08-22T10:55:59.113Z,34.61
2018-08-22T10:56:34.439Z,34.58
2018-08-22T10:57:09.959Z,34.34
2018-08-22T10:57:45.380Z,34.27
2018-08-22T10:58:20.623Z,34.23
2018-08-22T10:58:56.066Z,34.13
2018-08-22T10:59:31.535Z,34.07
2018-08-22T11:00:06.738Z,34.17
2018-08-22T11:00:42.394Z,34.22
2018-08-22T11:01:17.624Z,34.29
2018-08-22T11:01:52.866Z,34.23
2018-08-22T11:02:28.305Z,34.09
2018-08-22T11:03:03.800Z,34.09
2018-08-22T11:03:39.242Z,34.13
2018-08-22T11:04:14.995Z,34.17
2018-08-22T11:04:50.226Z,34.34
2018-08-22T11:05:25.777Z,34.32
2018-08-22T11:06:01.117Z,34.24
2018-08-22T11:06:36.482Z,34.34
2018-08-22T11:07:12.021Z,34.23
2018-08-22T11:07:47.357Z,34.26
2018-08-22T11:08:22.823Z,34.24
2018-08-22T11:08:57.950Z,34.29
2018-08-22T11:09:33.305Z,34.38
2018-08-22T11:10:08.712Z,34.41
2018-08-22T11:10:44.415Z,34.58
2018-08-22T11:11:19.744Z,34.58
2018-08-22T11:11:54.858Z,34.60
2018-08-22T11:12:30.609Z,34.56
2018-08-22T11:13:06.338Z,34.54
2018-08-22T11:13:41.645Z,34.31
2018-08-22T11:14:16.881Z,34.26
2018-08-22T11:14:52.475Z,34.26
2018-08-22T11:15:28.252Z,34.32
2018-08-22T11:16:03.910Z,34.31
2018-08-22T11:16:39.317Z,34.38
2018-08-22T11:17:14.753Z,34.34
2018-08-22T11:17:50.407Z,34.31
2018-08-22T11:18:25.753Z,34.24
2018-08-22T11:19:01.291Z,34.09
2018-08-22T11:19:36.785Z,34.13
2018-08-22T11:20:11.896Z,34.27
2018-08-22T11:20:47.287Z,34.11
2018-08-22T11:21:22.829Z,34.01
2018-08-22T11:21:58.152Z,33.90
2018-08-22T11:22:33.615Z,33.98
2018-08-22T11:23:08.988Z,34.01
2018-08-22T11:23:44.317Z,33.92
2018-08-22T11:24:19.564Z,33.58
2018-08-22T11:24:55.007Z,33.45
2018-08-22T11:25:30.741Z,33.30
2018-08-22T11:26:06.283Z,33.23
2018-08-22T11:26:42.059Z,33.14
2018-08-22T11:27:17.388Z,33.15
2018-08-22T11:27:52.834Z,32.77
2018-08-22T11:28:28.268Z,32.66
2018-08-22T11:29:03.561Z,32.66
2018-08-22T11:29:39.221Z,32.64
2018-08-22T11:30:14.472Z,32.55
2018-08-22T11:30:49.882Z,32.55
2018-08-22T11:31:25.031Z,32.55
2018-08-22T11:32:00.342Z,32.69
2018-08-22T11:32:36.085Z,32.86
2018-08-22T11:33:11.803Z,32.99
2018-08-22T11:33:47.222Z,33.04
2018-08-22T11:34:22.392Z,33.03
2018-08-22T11:34:57.514Z,33.13
2018-08-22T11:35:32.853Z,33.11
2018-08-22T11:36:08.094Z,33.19
2018-08-22T11:36:43.223Z,33.06
2018-08-22T11:37:18.813Z,33.33
2018-08-22T11:37:54.385Z,33.33
2018-08-22T11:38:29.743Z,33.37
2018-08-22T11:39:05.150Z,33.46
2018-08-22T11:39:40.706Z,33.53
2018-08-22T11:40:16.233Z,33.55
2018-08-22T11:40:51.669Z,33.42
2018-08-22T11:41:26.967Z,33.53
2018-08-22T11:42:02.957Z,33.42
2018-08-22T11:42:38.388Z,33.46
2018-08-22T11:43:13.839Z,33.22
2018-08-22T11:43:49.256Z,33.26
2018-08-22T11:44:24.514Z,33.14
2018-08-22T11:45:00.045Z,32.85
2018-08-22T11:45:35.504Z,32.81
2018-08-22T11:46:10.743Z,32.77
2018-08-22T11:46:46.110Z,32.80
2018-08-22T11:47:21.500Z,32.84
2018-08-22T11:47:56.924Z,32.80
2018-08-22T11:48:32.178Z,32.98
2018-08-22T11:49:07.546Z,33.03
2018-08-22T11:49:43.046Z,33.26
2018-08-22T11:50:18.256Z,33.26
2018-08-22T11:50:54.705Z,33.39
2018-08-22T11:51:30.301Z,33.48
2018-08-22T11:52:05.520Z,33.01
2018-08-22T11:52:40.942Z,33.06
2018-08-22T11:53:16.266Z,33.01
2018-08-22T11:53:51.491Z,33.11
2018-08-22T11:54:27.153Z,33.20
2018-08-22T11:55:02.597Z,33.15
2018-08-22T11:55:37.866Z,33.20
2018-08-22T11:56:13.223Z,33.20
2018-08-22T11:56:48.667Z,33.30
2018-08-22T11:57:23.925Z,33.41
2018-08-22T11:58:00.150Z,33.49
2018-08-22T11:58:35.510Z,33.52
2018-08-22T11:59:10.763Z,33.53
2018-08-22T11:59:46.092Z,33.70
2018-08-22T12:00:21.513Z,33.80
2018-08-22T12:00:57.133Z,33.97
2018-08-22T12:01:32.723Z,34.01
2018-08-22T12:02:08.266Z,34.02
2018-08-22T12:02:43.809Z,34.05
2018-08-22T12:03:19.220Z,34.05
2018-08-22T12:03:54.446Z,34.19
2018-08-22T12:04:30.003Z,34.20
2018-08-22T12:05:05.324Z,34.00
2018-08-22T12:05:40.949Z,34.13
2018-08-22T12:06:16.123Z,33.79
2018-08-22T12:06:51.668Z,33.76
2018-08-22T12:07:27.341Z,33.83
2018-08-22T12:08:02.660Z,33.89
2018-08-22T12:08:38.191Z,34.02
2018-08-22T12:09:13.421Z,34.07
2018-08-22T12:09:48.556Z,34.14
2018-08-22T12:10:23.914Z,34.27
2018-08-22T12:10:59.501Z,34.29
2018-08-22T12:11:34.803Z,34.26
2018-08-22T12:12:10.146Z,34.36
2018-08-22T12:12:45.422Z,34.27
2018-08-22T12:13:20.664Z,34.00
2018-08-22T12:13:56.306Z,33.85
2018-08-22T12:14:31.451Z,34.04
2018-08-22T12:15:06.873Z,33.80
2018-08-22T12:15:42.709Z,34.02
2018-08-22T12:16:17.949Z,33.83
2018-08-22T12:16:53.434Z,33.86
2018-08-22T12:17:28.818Z,33.74
2018-08-22T12:18:04.175Z,33.45
2018-08-22T12:18:39.446Z,33.33
2018-08-22T12:19:14.959Z,33.33
2018-08-22T12:19:50.715Z,33.11
2018-08-22T12:20:26.072Z,32.93
2018-08-22T12:21:01.391Z,32.71
2018-08-22T12:21:36.706Z,32.61
2018-08-22T12:22:11.735Z,32.69
2018-08-22T12:22:47.181Z,32.81
2018-08-22T12:23:22.523Z,32.85
2018-08-22T12:23:57.967Z,32.84
2018-08-22T12:24:33.295Z,32.96
2018-08-22T12:25:08.832Z,32.99
2018-08-22T12:25:44.096Z,33.04
2018-08-22T12:26:19.600Z,33.07
2018-08-22T12:26:55.070Z,33.26
2018-08-22T12:27:30.283Z,33.45
2018-08-22T12:28:05.724Z,33.71
2018-08-22T12:28:41.095Z,34.00
2018-08-22T12:29:16.669Z,34.14
2018-08-22T12:29:52.290Z,34.23
2018-08-22T12:30:27.801Z,34.41
2018-08-22T12:31:03.456Z,34.44
2018-08-22T12:31:38.818Z,34.66
2018-08-22T12:32:14.034Z,34.80
2018-08-22T12:32:49.782Z,34.77
2018-08-22T12:33:25.498Z,34.73
2018-08-22T12:34:00.840Z,34.83
2018-08-22T12:34:36.168Z,34.88
2018-08-22T12:35:11.716Z,34.88
2018-08-22T12:35:47.151Z,34.88
2018-08-22T12:36:22.788Z,34.92
2018-08-22T12:36:57.963Z,34.76
2018-08-22T12:37:33.411Z,34.70
2018-08-22T12:38:08.866Z,34.81
2018-08-22T12:38:44.117Z,34.77
2018-08-22T12:39:19.209Z,34.70
2018-08-22T12:39:54.554Z,34.44
2018-08-22T12:40:30.070Z,34.36
2018-08-22T12:41:05.329Z,34.29
2018-08-22T12:41:40.731Z,34.16
2018-08-22T12:42:16.004Z,33.97
2018-08-22T12:42:51.456Z,34.19
2018-08-22T12:43:26.887Z,34.26
2018-08-22T12:44:02.329Z,34.39
2018-08-22T12:44:37.879Z,34.38
2018-08-22T12:45:12.960Z,34.32
2018-08-22T12:45:48.503Z,34.08
2018-08-22T12:46:23.611Z,33.89
2018-08-22T12:46:58.930Z,33.83
2018-08-22T12:47:34.415Z,33.71
2018-08-22T12:48:09.856Z,33.83
2018-08-22T12:48:45.200Z,33.82
2018-08-22T12:49:21.021Z,33.83
2018-08-22T12:49:56.450Z,33.89
2018-08-22T12:50:31.749Z,33.90
2018-08-22T12:51:07.216Z,33.98
2018-08-22T12:51:42.542Z,34.16
2018-08-22T12:52:17.923Z,34.20
2018-08-22T12:52:53.287Z,34.24
2018-08-22T12:53:28.788Z,34.24
2018-08-22T12:54:04.240Z,34.34
2018-08-22T12:54:39.660Z,34.35
2018-08-22T12:55:15.191Z,34.34
2018-08-22T12:55:50.637Z,34.32
2018-08-22T12:56:25.961Z,34.35
2018-08-22T12:57:01.860Z,34.36
2018-08-22T12:57:37.398Z,34.34
2018-08-22T12:58:12.875Z,34.24
2018-08-22T12:58:48.681Z,34.08
2018-08-22T12:59:24.012Z,33.94
2018-08-22T12:59:59.363Z,34.08
2018-08-22T13:00:34.585Z,34.09
2018-08-22T13:01:10.152Z,34.04
2018-08-22T13:01:45.578Z,34.11
2018-08-22T13:02:20.798Z,34.19
2018-08-22T13:02:56.053Z,34.27
2018-08-22T13:03:31.390Z,34.34
2018-08-22T13:04:06.637Z,34.54
2018-08-22T13:04:42.408Z,34.51
2018-08-22T13:05:17.693Z,34.51
2018-08-22T13:05:53.023Z,34.57
2018-08-22T13:06:28.450Z,34.50
2018-08-22T13:07:04.011Z,34.44
2018-08-22T13:07:39.334Z,34.31
2018-08-22T13:08:14.568Z,34.24
2018-08-22T13:08:49.889Z,34.19
2018-08-22T13:09:25.209Z,34.20
2018-08-22T13:10:00.764Z,34.24
2018-08-22T13:10:36.188Z,34.22
2018-08-22T13:11:11.571Z,34.17
2018-08-22T13:11:47.153Z,34.19
2018-08-22T13:12:22.612Z,34.20
2018-08-22T13:12:57.951Z,34.16
2018-08-22T13:13:33.367Z,34.07
2018-08-22T13:14:08.605Z,34.02
2018-08-22T13:14:44.026Z,34.00
2018-08-22T13:15:19.241Z,33.98
2018-08-22T13:15:55.373Z,33.89
2018-08-22T13:16:30.893Z,33.79
2018-08-22T13:17:06.235Z,33.74
2018-08-22T13:17:41.797Z,33.71
2018-08-22T13:18:17.278Z,33.78
2018-08-22T13:18:52.810Z,33.89
2018-08-22T13:19:28.191Z,34.07
2018-08-22T13:20:03.244Z,34.14
2018-08-22T13:20:38.467Z,34.27
2018-08-22T13:21:13.785Z,34.51
2018-08-22T13:21:49.007Z,34.51
2018-08-22T13:22:24.163Z,34.53
2018-08-22T13:22:59.304Z,34.50
2018-08-22T13:23:34.746Z,34.45
2018-08-22T13:24:10.430Z,34.53
2018-08-22T13:24:45.619Z,34.63
2018-08-22T13:25:20.976Z,34.72
2018-08-22T13:25:56.421Z,34.76
2018-08-22T13:26:31.928Z,34.77
2018-08-22T13:27:07.122Z,34.77
2018-08-22T13:27:42.647Z,34.66
2018-08-22T13:28:17.862Z,34.54
2018-08-22T13:28:53.180Z,34.48
2018-08-22T13:29:28.610Z,34.45
2018-08-22T13:30:03.880Z,34.34
2018-08-22T13:30:39.104Z,34.38
2018-08-22T13:31:14.551Z,34.39
2018-08-22T13:31:49.874Z,34.44
2018-08-22T13:32:25.277Z,34.39
2018-08-22T13:33:00.744Z,34.29
2018-08-22T13:33:35.855Z,34.22
2018-08-22T13:34:11.113Z,34.09
2018-08-22T13:34:46.416Z,33.98
2018-08-22T13:35:21.662Z,33.87
2018-08-22T13:35:56.884Z,33.92
2018-08-22T13:36:32.293Z,33.87
2018-08-22T13:37:07.732Z,34.02
2018-08-22T13:37:43.223Z,34.04
2018-08-22T13:38:18.619Z,34.00
2018-08-22T13:38:53.897Z,34.02
2018-08-22T13:39:29.346Z,34.09