createdAt,value
2022-09-15T00:01:55.267Z,18.33
2022-09-15T00:07:57.242Z,20.90
2022-09-15T00:14:03.605Z,20.53
2022-09-15T00:20:07.419Z,22.97
2022-09-15T00:26:13.271Z,20.27
2022-09-15T00:32:15.151Z,18.97
2022-09-15T00:38:18.688Z,22.90
2022-09-15T00:44:23.124Z,18.60
2022-09-15T00:50:25.225Z,21.33
2022-09-15T00:56:28.778Z,18.80
2022-09-15T01:02:34.569Z,17.90
2022-09-15T01:08:39.505Z,21.00
2022-09-15T01:14:41.409Z,25.63
2022-09-15T01:21:14.719Z,82.90
2022-09-15T01:28:13.544Z,243.90
2022-09-15T01:34:19.497Z,76.00
2022-09-15T01:40:22.994Z,95.17
2022-09-15T01:46:29.608Z,23.57
2022-09-15T01:52:33.466Z,16.53
2022-09-15T01:58:36.947Z,18.70
2022-09-15T02:04:49.065Z,23.90
2022-09-15T02:11:21.325Z,27.13
2022-09-15T02:17:27.711Z,36.30
2022-09-15T02:23:36.770Z,25.23
2022-09-15T02:29:40.058Z,35.77
2022-09-15T02:35:43.009Z,29.70
2022-09-15T02:41:45.775Z,19.73
2022-09-15T02:47:47.788Z,18.10
2022-09-15T02:53:49.801Z,37.00
2022-09-15T03:00:10.571Z,17.87
2022-09-15T03:06:16.917Z,16.30
2022-09-15T03:12:18.822Z,45.20
2022-09-15T03:18:20.704Z,15.50
2022-09-15T03:24:23.124Z,39.03
2022-09-15T03:30:25.087Z,16.03
2022-09-15T03:36:27.078Z,19.10
2022-09-15T03:42:29.209Z,19.30
2022-09-15T03:48:34.720Z,21.73
2022-09-15T03:54:36.695Z,24.30
2022-09-15T04:00:39.082Z,22.00
2022-09-15T04:06:41.670Z,23.97
2022-09-15T04:12:44.322Z,22.63
2022-09-15T04:18:46.878Z,25.20
2022-09-15T04:24:49.429Z,23.00
2022-09-15T04:30:51.604Z,22.17
2022-09-15T04:36:53.508Z,24.27
2022-09-15T04:42:55.464Z,35.53
2022-09-15T04:48:57.870Z,29.30
2022-09-15T04:54:59.774Z,36.23
2022-09-15T05:01:13.475Z,36.23
2022-09-15T05:07:15.521Z,30.50
2022-09-15T05:13:17.510Z,32.23
2022-09-15T05:19:19.649Z,32.93
2022-09-15T05:25:21.609Z,27.13
2022-09-15T05:31:31.262Z,26.07
2022-09-15T05:37:34.182Z,35.83
2022-09-15T05:43:37.843Z,32.60
2022-09-15T05:49:39.719Z,32.80
2022-09-15T05:55:41.750Z,37.90
2022-09-15T06:01:43.784Z,31.87
2022-09-15T06:07:45.723Z,28.60
2022-09-15T06:13:48.883Z,34.53
2022-09-15T06:19:50.785Z,34.30
2022-09-15T06:25:53.348Z,40.57
2022-09-15T06:31:57.083Z,32.07
2022-09-15T06:37:59.073Z,37.73
2022-09-15T06:44:01.195Z,26.90
2022-09-15T06:50:03.553Z,36.27
2022-09-15T06:56:12.717Z,31.87
2022-09-15T07:02:14.761Z,34.57
2022-09-15T07:08:17.142Z,32.87
2022-09-15T07:14:19.085Z,32.27
2022-09-15T07:20:21.595Z,30.63
2022-09-15T07:26:27.075Z,29.70
2022-09-15T07:32:30.671Z,32.20
2022-09-15T07:38:33.912Z,27.90
2022-09-15T07:44:35.892Z,26.73
2022-09-15T07:50:38.071Z,32.50
2022-09-15T07:56:39.944Z,34.03
2022-09-15T08:02:43.552Z,24.33
2022-09-15T08:09:00.165Z,25.00
2022-09-15T08:15:04.128Z,18.20
2022-09-15T08:21:07.819Z,23.57
2022-09-15T08:27:10.659Z,18.53
2022-09-15T08:33:12.574Z,17.97
2022-09-15T08:39:14.514Z,19.90
2022-09-15T08:45:29.027Z,21.33
2022-09-15T08:51:41.505Z,18.47
2022-09-15T08:57:43.494Z,16.93
2022-09-15T09:04:19.090Z,20.07
2022-09-15T09:11:02.360Z,21.60
2022-09-15T09:17:47.113Z,10.90
2022-09-15T09:24:23.993Z,9.27
2022-09-15T09:30:32.197Z,11.27
2022-09-15T09:36:34.264Z,5.13
2022-09-15T09:42:37.906Z,9.33
2022-09-15T09:49:27.629Z,6.47
2022-09-15T09:55:32.577Z,10.13
2022-09-15T10:01:34.691Z,4.90
2022-09-15T10:07:46.457Z,5.30
2022-09-15T10:13:55.129Z,3.83
2022-09-15T10:20:03.469Z,3.77
2022-09-15T10:26:35.186Z,4.77
2022-09-15T10:32:37.168Z,3.37
2022-09-15T10:38:53.973Z,5.63
2022-09-15T10:45:19.119Z,3.20
2022-09-15T10:51:34.639Z,2.40
2022-09-15T10:57:58.535Z,3.00
2022-09-15T11:04:55.148Z,1.93
2022-09-15T11:11:35.100Z,3.97
2022-09-15T11:17:51.487Z,6.40
2022-09-15T11:24:31.342Z,4.10
2022-09-15T11:31:13.937Z,2.00
2022-09-15T11:37:25.732Z,3.63
2022-09-15T11:43:52.642Z,5.10
2022-09-15T11:50:21.854Z,6.10
2022-09-15T11:56:37.318Z,2.40
2022-09-15T12:03:06.593Z,3.93
2022-09-15T12:09:16.822Z,3.77
2022-09-15T12:21:41.827Z,2.80
2022-09-15T12:27:43.825Z,6.50
2022-09-15T12:34:01.588Z,3.07
2022-09-15T12:40:07.547Z,1.67
2022-09-15T12:46:18.602Z,3.23
2022-09-15T12:52:23.194Z,4.17
2022-09-15T12:58:47.419Z,4.33
2022-09-15T13:04:55.149Z,5.83
2022-09-15T13:11:37.545Z,1.77
2022-09-15T13:17:45.178Z,3.13
2022-09-15T13:23:51.854Z,3.10
2022-09-15T13:30:28.229Z,4.30
2022-09-15T13:43:51.602Z,3.67
2022-09-15T13:50:18.243Z,3.20
2022-09-15T13:56:32.065Z,3.63
2022-09-15T14:02:34.739Z,2.73
2022-09-15T14:08:38.152Z,4.63
2022-09-15T14:14:50.316Z,1.97
2022-09-15T14:21:04.501Z,7.27
2022-09-15T14:27:10.419Z,6.30
2022-09-15T14:33:17.640Z,2.40
2022-09-15T14:39:23.788Z,6.87
2022-09-15T14:52:04.082Z,7.70
2022-09-15T14:58:35.451Z,7.13
2022-09-15T15:04:43.876Z,2.50
2022-09-15T15:10:45.827Z,3.53
2022-09-15T15:23:56.720Z,5.67
2022-09-15T15:30:34.175Z,6.03
2022-09-15T15:36:36.640Z,5.17
2022-09-15T15:42:50.664Z,4.40
2022-09-15T15:48:53.244Z,6.97
2022-09-15T15:54:55.685Z,3.00
2022-09-15T16:00:57.780Z,6.20
2022-09-15T16:07:00.366Z,6.83
2022-09-15T16:13:02.208Z,5.00
2022-09-15T16:19:04.623Z,3.50
2022-09-15T16:25:35.216Z,10.13
2022-09-15T16:31:37.717Z,2.40
2022-09-15T16:37:39.614Z,7.33
2022-09-15T16:43:42.650Z,4.13
2022-09-15T16:49:44.849Z,4.23
2022-09-15T16:55:52.575Z,7.90
2022-09-15T17:01:54.925Z,6.43
2022-09-15T17:07:56.950Z,2.30
2022-09-15T17:13:59.881Z,2.40
2022-09-15T17:20:02.117Z,2.67
2022-09-15T17:26:13.409Z,5.10
2022-09-15T17:32:15.285Z,4.00
2022-09-15T17:38:20.402Z,2.60
2022-09-15T17:50:34.288Z,6.23
2022-09-15T17:56:36.183Z,6.97
2022-09-15T18:02:40.354Z,4.50
2022-09-15T18:08:42.316Z,4.43
2022-09-15T18:14:44.288Z,4.00
2022-09-15T18:20:46.615Z,3.53
2022-09-15T18:26:48.554Z,3.23
2022-09-15T18:32:50.666Z,4.97
2022-09-15T18:38:52.687Z,3.30
2022-09-15T18:44:54.770Z,1.63
2022-09-15T18:50:56.839Z,6.40
2022-09-15T18:56:58.736Z,3.33
2022-09-15T19:03:03.844Z,2.60
2022-09-15T19:09:05.774Z,5.07
2022-09-15T19:15:11.323Z,2.70
2022-09-15T19:21:13.486Z,6.73
2022-09-15T19:27:15.512Z,1.57
2022-09-15T19:33:17.745Z,3.23
2022-09-15T19:39:19.885Z,3.47
2022-09-15T19:45:21.838Z,20.57
2022-09-15T19:51:24.788Z,2.27
2022-09-15T19:57:27.085Z,3.50
2022-09-15T20:03:29.194Z,3.90
2022-09-15T20:09:31.402Z,10.80
2022-09-15T20:15:33.344Z,2.47
2022-09-15T20:21:54.070Z,6.30
2022-09-15T20:27:55.983Z,7.10
2022-09-15T20:33:57.921Z,3.57
2022-09-15T20:39:59.969Z,2.07
2022-09-15T20:46:05.858Z,3.23
2022-09-15T20:52:07.805Z,2.27
2022-09-15T20:58:10.927Z,3.73
2022-09-15T21:04:12.827Z,4.40
2022-09-15T21:10:15.637Z,6.40
2022-09-15T21:16:21.051Z,4.43
2022-09-15T21:22:23.073Z,4.23
2022-09-15T21:28:25.143Z,4.30
2022-09-15T21:34:31.749Z,3.20
2022-09-15T21:40:35.027Z,11.53
2022-09-15T21:46:39.160Z,3.10
2022-09-15T21:52:42.097Z,1.63
2022-09-15T21:58:44.778Z,3.00
2022-09-15T22:04:47.494Z,2.03
2022-09-15T22:10:49.369Z,4.30
2022-09-15T22:16:51.851Z,6.60
2022-09-15T22:23:01.183Z,5.17
2022-09-15T22:29:03.971Z,4.30
2022-09-15T22:35:09.531Z,2.70
2022-09-15T22:41:17.516Z,1.93
2022-09-15T22:47:19.432Z,4.50
2022-09-15T22:53:24.050Z,3.43
2022-09-15T22:59:27.534Z,5.33
2022-09-15T23:05:29.857Z,1.93
2022-09-15T23:11:33.220Z,2.07
2022-09-15T23:17:35.302Z,1.33
2022-09-15T23:23:39.621Z,5.83
2022-09-15T23:29:41.579Z,4.10
2022-09-15T23:35:43.517Z,0.80
2022-09-15T23:41:45.380Z,1.83
2022-09-15T23:47:47.363Z,3.93
2022-09-15T23:53:50.817Z,2.13
2022-09-15T23:59:52.749Z,3.80
