createdAt,value
2017-09-13T00:02:13.128Z,12.10
2017-09-13T00:04:41.483Z,12.00
2017-09-13T00:07:09.741Z,12.00
2017-09-13T00:09:38.039Z,12.00
2017-09-13T00:12:06.313Z,12.00
2017-09-13T00:14:34.692Z,12.00
2017-09-13T00:17:02.952Z,11.90
2017-09-13T00:19:31.267Z,11.90
2017-09-13T00:21:59.529Z,11.90
2017-09-13T00:24:27.834Z,11.90
2017-09-13T00:26:56.865Z,11.90
2017-09-13T00:29:25.134Z,11.90
2017-09-13T00:31:53.416Z,11.90
2017-09-13T00:34:21.734Z,11.80
2017-09-13T00:36:50.008Z,11.80
2017-09-13T00:39:18.274Z,11.80
2017-09-13T00:41:46.658Z,11.70
2017-09-13T00:44:14.908Z,11.80
2017-09-13T00:46:43.219Z,11.80
2017-09-13T00:49:11.497Z,11.70
2017-09-13T00:51:39.762Z,11.60
2017-09-13T00:54:08.077Z,11.70
2017-09-13T00:56:37.105Z,11.60
2017-09-13T00:59:05.388Z,11.60
2017-09-13T01:01:33.654Z,11.70
2017-09-13T01:04:01.932Z,11.60
2017-09-13T01:06:30.211Z,11.60
2017-09-13T01:08:58.511Z,11.60
2017-09-13T01:11:26.817Z,11.60
2017-09-13T01:13:55.074Z,11.60
2017-09-13T01:16:23.352Z,11.60
2017-09-13T01:18:51.624Z,11.60
2017-09-13T01:21:19.928Z,11.60
2017-09-13T01:23:48.172Z,11.50
2017-09-13T01:26:16.464Z,11.50
2017-09-13T01:28:44.736Z,11.50
2017-09-13T01:31:13.112Z,11.50
2017-09-13T01:33:41.396Z,11.40
2017-09-13T01:36:09.689Z,11.40
2017-09-13T01:38:38.044Z,11.30
2017-09-13T01:41:06.321Z,11.30
2017-09-13T01:43:34.606Z,11.30
2017-09-13T01:46:02.876Z,11.20
2017-09-13T01:48:31.258Z,11.20
2017-09-13T01:50:59.540Z,11.20
2017-09-13T01:53:27.834Z,11.20
2017-09-13T01:55:56.198Z,11.20
2017-09-13T01:58:24.494Z,11.20
2017-09-13T02:00:52.764Z,11.20
2017-09-13T02:03:21.057Z,11.20
2017-09-13T02:05:50.139Z,11.10
2017-09-13T02:08:18.392Z,11.10
2017-09-13T02:10:46.671Z,11.10
2017-09-13T02:13:14.969Z,11.10
2017-09-13T02:15:43.246Z,11.10
2017-09-13T02:18:11.498Z,11.00
2017-09-13T02:20:39.803Z,11.00
2017-09-13T02:23:08.052Z,11.00
2017-09-13T02:25:36.363Z,11.00
2017-09-13T02:28:04.620Z,11.00
2017-09-13T02:30:32.885Z,10.90
2017-09-13T02:33:01.155Z,10.90
2017-09-13T02:35:29.407Z,10.90
2017-09-13T02:37:57.681Z,10.90
2017-09-13T02:40:25.958Z,10.90
2017-09-13T02:42:54.237Z,10.90
2017-09-13T02:45:22.515Z,10.90
2017-09-13T02:47:50.799Z,10.90
2017-09-13T02:50:19.061Z,10.90
2017-09-13T02:52:47.321Z,10.90
2017-09-13T02:55:16.372Z,10.80
2017-09-13T02:57:44.646Z,10.80
2017-09-13T03:00:13.056Z,10.90
2017-09-13T03:02:41.320Z,10.80
2017-09-13T03:05:09.690Z,10.90
2017-09-13T03:07:37.958Z,10.80
2017-09-13T03:10:06.263Z,10.80
2017-09-13T03:12:34.530Z,10.80
2017-09-13T03:15:02.821Z,10.80
2017-09-13T03:17:32.613Z,10.80
2017-09-13T03:20:00.882Z,10.80
2017-09-13T03:22:29.169Z,10.80
2017-09-13T03:24:57.445Z,10.90
2017-09-13T03:27:25.712Z,10.90
2017-09-13T03:29:54.202Z,10.90
2017-09-13T03:32:22.492Z,10.80
2017-09-13T03:34:50.738Z,10.80
2017-09-13T03:37:19.032Z,10.80
2017-09-13T03:39:47.408Z,10.80
2017-09-13T03:42:15.709Z,10.80
2017-09-13T03:44:44.061Z,10.80
2017-09-13T03:47:12.336Z,10.80
2017-09-13T03:49:40.717Z,10.80
2017-09-13T03:52:08.991Z,10.80
2017-09-13T03:54:37.277Z,10.80
2017-09-13T03:57:05.555Z,10.70
2017-09-13T03:59:33.923Z,10.80
2017-09-13T04:02:02.207Z,10.80
2017-09-13T04:04:30.593Z,10.70
2017-09-13T04:06:58.961Z,10.70
2017-09-13T04:09:27.250Z,10.80
2017-09-13T04:11:55.632Z,10.70
2017-09-13T04:14:24.014Z,10.70
2017-09-13T04:16:52.295Z,10.80
2017-09-13T04:19:20.555Z,10.80
2017-09-13T04:21:48.949Z,10.80
2017-09-13T04:24:17.226Z,10.80
2017-09-13T04:26:45.488Z,10.80
2017-09-13T04:29:13.761Z,10.80
2017-09-13T04:31:42.801Z,10.80
2017-09-13T04:34:11.103Z,10.80
2017-09-13T04:36:39.369Z,10.80
2017-09-13T04:39:07.775Z,10.80
2017-09-13T04:41:36.056Z,10.80
2017-09-13T04:44:04.364Z,10.80
2017-09-13T04:46:33.401Z,10.80
2017-09-13T04:49:01.669Z,10.80
2017-09-13T04:51:29.949Z,10.90
2017-09-13T04:53:58.256Z,10.90
2017-09-13T04:56:26.644Z,10.90
2017-09-13T04:58:54.924Z,11.00
2017-09-13T05:01:24.000Z,11.00
2017-09-13T05:03:52.257Z,11.00
2017-09-13T05:06:20.579Z,11.10
2017-09-13T05:08:49.191Z,11.10
2017-09-13T05:11:19.403Z,11.20
2017-09-13T05:13:49.325Z,11.20
2017-09-13T05:16:19.972Z,11.30
2017-09-13T05:18:48.252Z,11.30
2017-09-13T05:21:16.529Z,11.30
2017-09-13T05:23:44.905Z,11.30
2017-09-13T05:26:13.171Z,11.40
2017-09-13T05:28:41.437Z,11.40
2017-09-13T05:31:09.713Z,11.50
2017-09-13T05:33:37.968Z,11.50
2017-09-13T05:36:06.237Z,11.50
2017-09-13T05:38:35.279Z,11.80
2017-09-13T05:41:03.585Z,11.80
2017-09-13T05:43:31.860Z,12.00
2017-09-13T05:46:00.237Z,12.10
2017-09-13T05:48:28.525Z,12.20
2017-09-13T05:50:56.897Z,12.20
2017-09-13T05:53:25.269Z,12.30
2017-09-13T05:55:53.530Z,12.40
2017-09-13T05:58:21.813Z,12.40
2017-09-13T06:00:50.118Z,12.40
2017-09-13T06:03:18.417Z,12.50
2017-09-13T06:05:47.477Z,12.50
2017-09-13T06:08:15.731Z,12.50
2017-09-13T06:10:44.012Z,12.50
2017-09-13T06:13:12.282Z,12.50
2017-09-13T06:15:41.342Z,12.60
2017-09-13T06:18:10.310Z,12.50
2017-09-13T06:20:40.261Z,12.50
2017-09-13T06:23:08.654Z,12.50
2017-09-13T06:25:36.926Z,12.60
2017-09-13T06:28:05.203Z,12.60
2017-09-13T06:30:33.574Z,12.50
2017-09-13T06:33:02.614Z,12.60
2017-09-13T06:35:30.882Z,12.60
2017-09-13T06:37:59.152Z,12.60
2017-09-13T06:40:27.417Z,12.60
2017-09-13T06:42:55.708Z,12.50
2017-09-13T06:45:23.968Z,12.60
2017-09-13T06:47:52.254Z,12.60
2017-09-13T06:50:20.520Z,12.60
2017-09-13T06:52:49.629Z,12.60
2017-09-13T06:55:18.690Z,12.60
2017-09-13T06:57:46.996Z,12.60
2017-09-13T07:00:15.280Z,12.70
2017-09-13T07:02:43.570Z,12.60
2017-09-13T07:05:11.864Z,12.60
2017-09-13T07:07:40.127Z,12.60
2017-09-13T07:10:08.407Z,12.60
2017-09-13T07:12:36.662Z,12.70
2017-09-13T07:15:05.058Z,12.70
2017-09-13T07:17:33.431Z,12.80
2017-09-13T07:20:01.815Z,12.80
2017-09-13T07:22:30.087Z,12.80
2017-09-13T07:24:59.134Z,12.80
2017-09-13T07:27:28.295Z,12.80
2017-09-13T07:29:56.533Z,12.80
2017-09-13T07:32:24.820Z,12.80
2017-09-13T07:34:53.111Z,12.80
2017-09-13T07:37:21.476Z,12.90
2017-09-13T07:39:49.755Z,12.90
2017-09-13T07:42:18.052Z,13.00
2017-09-13T07:44:46.417Z,13.10
2017-09-13T07:47:14.693Z,13.10
2017-09-13T07:49:43.017Z,13.10
2017-09-13T07:52:12.073Z,13.10
2017-09-13T07:54:40.366Z,13.00
2017-09-13T07:57:08.617Z,13.10
2017-09-13T07:59:36.897Z,13.10
2017-09-13T08:02:05.164Z,13.30
2017-09-13T08:04:33.431Z,13.30
2017-09-13T08:07:01.696Z,13.30
2017-09-13T08:09:30.000Z,13.30
2017-09-13T08:11:58.262Z,13.30
2017-09-13T08:14:26.522Z,13.20
2017-09-13T08:16:54.833Z,13.10
2017-09-13T08:19:23.112Z,13.10
2017-09-13T08:21:51.384Z,13.10
2017-09-13T08:24:19.666Z,13.10
2017-09-13T08:26:47.953Z,12.90
2017-09-13T08:29:16.218Z,13.00
2017-09-13T08:31:44.489Z,13.00
2017-09-13T08:34:12.743Z,13.00
2017-09-13T08:36:41.018Z,13.00
2017-09-13T08:39:09.335Z,13.00
2017-09-13T08:41:37.616Z,13.10
2017-09-13T08:44:05.888Z,13.10
2017-09-13T08:46:34.257Z,13.10
2017-09-13T08:49:02.626Z,13.10
2017-09-13T08:51:30.884Z,13.10
2017-09-13T08:53:59.285Z,13.10
2017-09-13T08:56:27.571Z,13.00
2017-09-13T08:58:55.850Z,13.00
2017-09-13T09:01:24.184Z,12.90
2017-09-13T09:03:52.522Z,12.90
2017-09-13T09:06:21.669Z,12.70
2017-09-13T09:08:49.931Z,12.70
2017-09-13T09:11:18.222Z,12.70
2017-09-13T09:13:46.503Z,12.70
2017-09-13T09:16:14.837Z,12.70
2017-09-13T09:18:43.101Z,12.70
2017-09-13T09:21:12.166Z,12.60
2017-09-13T09:23:40.450Z,12.60
2017-09-13T09:26:08.725Z,12.60
2017-09-13T09:28:36.993Z,12.70
2017-09-13T09:31:05.243Z,12.60
2017-09-13T09:33:33.557Z,12.70
2017-09-13T09:36:01.826Z,12.80
2017-09-13T09:38:30.119Z,12.80
2017-09-13T09:40:59.147Z,12.90
2017-09-13T09:43:27.412Z,12.90
2017-09-13T09:45:55.715Z,13.00
2017-09-13T09:48:24.015Z,13.10
2017-09-13T09:50:52.310Z,13.10
2017-09-13T09:53:20.671Z,13.20
2017-09-13T09:55:48.961Z,13.30
2017-09-13T09:58:17.237Z,13.30
2017-09-13T10:00:45.570Z,13.40
2017-09-13T10:03:13.833Z,13.50
2017-09-13T10:05:42.106Z,13.60
2017-09-13T10:08:10.381Z,13.80
2017-09-13T10:10:38.645Z,13.90
2017-09-13T10:13:07.706Z,14.20
2017-09-13T10:15:35.983Z,14.10
2017-09-13T10:18:04.273Z,14.40
2017-09-13T10:20:32.977Z,14.50
2017-09-13T10:23:02.043Z,14.70
2017-09-13T10:25:30.328Z,14.70
2017-09-13T10:27:58.708Z,14.90
2017-09-13T10:30:26.979Z,15.10
2017-09-13T10:32:55.358Z,15.30
2017-09-13T10:35:23.646Z,15.40
2017-09-13T10:37:51.899Z,15.60
2017-09-13T10:40:20.185Z,15.70
2017-09-13T10:42:48.469Z,15.80
2017-09-13T10:45:16.770Z,16.00
2017-09-13T10:47:45.028Z,16.20
2017-09-13T10:50:13.321Z,16.40
2017-09-13T10:52:41.619Z,16.50
2017-09-13T10:55:09.911Z,16.50
2017-09-13T10:57:38.170Z,16.70
2017-09-13T11:00:06.485Z,16.80
2017-09-13T11:02:35.533Z,16.90
2017-09-13T11:05:03.918Z,16.80
2017-09-13T11:07:32.204Z,17.00
2017-09-13T11:10:00.478Z,17.20
2017-09-13T11:12:28.778Z,17.40
2017-09-13T11:14:57.058Z,17.50
2017-09-13T11:17:26.117Z,17.70
2017-09-13T11:19:54.380Z,17.70
2017-09-13T11:22:22.718Z,17.90
2017-09-13T11:24:51.737Z,18.50
2017-09-13T11:27:20.063Z,18.50
2017-09-13T11:29:48.432Z,18.70
2017-09-13T11:32:16.722Z,18.80
2017-09-13T11:34:45.001Z,18.90
2017-09-13T11:37:13.365Z,19.10
2017-09-13T11:39:41.664Z,19.30
2017-09-13T11:42:10.022Z,19.10
2017-09-13T11:44:38.290Z,19.00
2017-09-13T11:47:06.577Z,19.00
2017-09-13T11:49:34.855Z,19.00
2017-09-13T11:52:03.235Z,19.10
2017-09-13T11:54:31.513Z,19.00
2017-09-13T11:56:59.790Z,19.00
2017-09-13T11:59:28.072Z,19.00
2017-09-13T12:01:56.336Z,19.20
2017-09-13T12:04:24.818Z,19.40
2017-09-13T12:06:53.070Z,19.10
2017-09-13T12:09:21.341Z,19.10
2017-09-13T12:11:49.620Z,19.10
2017-09-13T12:14:17.896Z,18.90
2017-09-13T12:16:46.189Z,19.10
2017-09-13T12:19:14.532Z,19.40
2017-09-13T12:21:42.834Z,19.70
2017-09-13T12:24:11.147Z,19.80
2017-09-13T12:26:40.169Z,19.50
2017-09-13T12:29:08.470Z,19.40
2017-09-13T12:31:36.729Z,19.10
2017-09-13T12:34:05.001Z,19.00
2017-09-13T12:36:33.325Z,18.90
2017-09-13T12:39:01.597Z,18.90
2017-09-13T12:41:29.925Z,19.10
2017-09-13T12:43:58.183Z,19.40
2017-09-13T12:46:26.465Z,19.50
2017-09-13T12:48:54.753Z,19.60
2017-09-13T12:51:23.016Z,19.60
2017-09-13T12:53:51.377Z,19.60
2017-09-13T12:56:19.642Z,19.70
2017-09-13T12:58:47.909Z,19.80
2017-09-13T13:01:16.984Z,19.90
2017-09-13T13:03:46.369Z,19.80
2017-09-13T13:06:19.497Z,20.00
2017-09-13T13:08:50.443Z,20.00
2017-09-13T13:11:18.915Z,20.30
2017-09-13T13:13:47.270Z,20.20
2017-09-13T13:16:15.550Z,19.90
2017-09-13T13:18:43.837Z,19.90
2017-09-13T13:21:16.763Z,20.30
2017-09-13T13:23:45.142Z,20.30
2017-09-13T13:26:13.426Z,20.80
2017-09-13T13:28:41.743Z,20.90
2017-09-13T13:31:10.034Z,21.20
2017-09-13T13:33:38.299Z,21.30
2017-09-13T13:36:06.675Z,21.50
2017-09-13T13:38:34.936Z,21.90
2017-09-13T13:41:03.201Z,22.70
2017-09-13T13:43:31.487Z,23.80
2017-09-13T13:45:59.811Z,24.20
2017-09-13T13:48:28.128Z,25.20
2017-09-13T13:50:56.403Z,25.80
2017-09-13T13:53:24.673Z,25.50
2017-09-13T13:55:52.998Z,25.20
2017-09-13T13:58:21.274Z,25.80
2017-09-13T14:00:49.578Z,26.50
2017-09-13T14:03:17.853Z,27.20
2017-09-13T14:05:46.124Z,27.20
2017-09-13T14:08:14.398Z,27.10
2017-09-13T14:10:42.758Z,28.10
2017-09-13T14:13:11.134Z,26.80
2017-09-13T14:15:39.388Z,26.90
2017-09-13T14:18:07.652Z,26.70
2017-09-13T14:20:35.926Z,27.20
2017-09-13T14:23:04.181Z,26.40
2017-09-13T14:25:33.258Z,26.00
2017-09-13T14:28:01.517Z,26.00
2017-09-13T14:30:29.794Z,26.30
2017-09-13T14:32:58.085Z,25.80
2017-09-13T14:35:27.187Z,23.40
2017-09-13T14:37:55.549Z,23.40
2017-09-13T14:40:23.830Z,22.40
2017-09-13T14:42:52.105Z,22.20
2017-09-13T14:45:20.491Z,22.40
2017-09-13T14:47:48.866Z,22.40
2017-09-13T14:50:17.238Z,21.80
2017-09-13T14:52:45.514Z,21.30
2017-09-13T14:55:13.803Z,20.70
2017-09-13T14:57:42.178Z,20.40
2017-09-13T15:00:10.455Z,20.00
2017-09-13T15:02:38.771Z,19.10
2017-09-13T15:05:07.809Z,17.50
2017-09-13T15:07:36.087Z,17.40
2017-09-13T15:10:04.372Z,17.60
2017-09-13T15:12:32.648Z,18.50
2017-09-13T15:15:00.952Z,19.40
2017-09-13T15:17:29.215Z,20.40
2017-09-13T15:19:57.495Z,20.90
2017-09-13T15:22:25.758Z,21.40
2017-09-13T15:24:54.026Z,21.60
2017-09-13T15:27:22.355Z,22.10
2017-09-13T15:29:51.392Z,22.50
2017-09-13T15:32:19.646Z,22.40
2017-09-13T15:34:47.998Z,22.30
2017-09-13T15:37:16.259Z,22.50
2017-09-13T15:39:44.626Z,22.80
2017-09-13T15:42:12.891Z,22.90
2017-09-13T15:44:41.184Z,22.80
2017-09-13T15:47:09.467Z,23.30
2017-09-13T15:49:38.524Z,23.80
2017-09-13T15:52:06.843Z,23.80
2017-09-13T15:54:35.095Z,24.10
2017-09-13T15:57:03.387Z,24.00
2017-09-13T15:59:31.728Z,23.80
2017-09-13T16:02:00.005Z,23.60
2017-09-13T16:04:28.426Z,23.90
2017-09-13T16:06:56.701Z,24.00
2017-09-13T16:09:24.977Z,24.30
2017-09-13T16:11:53.251Z,24.40
2017-09-13T16:14:21.508Z,25.00
2017-09-13T16:16:49.816Z,25.10
2017-09-13T16:19:18.125Z,24.40
2017-09-13T16:21:47.157Z,24.30
2017-09-13T16:24:15.461Z,24.20
2017-09-13T16:26:44.566Z,24.10
2017-09-13T16:29:12.898Z,24.10
2017-09-13T16:31:41.940Z,23.90
2017-09-13T16:34:10.194Z,23.80
2017-09-13T16:36:39.237Z,23.70
2017-09-13T16:39:08.018Z,23.60
2017-09-13T16:41:36.365Z,23.30
2017-09-13T16:44:04.618Z,22.80
2017-09-13T16:46:32.959Z,22.60
2017-09-13T16:49:01.269Z,22.10
2017-09-13T16:51:30.390Z,21.80
2017-09-13T16:53:58.789Z,21.30
2017-09-13T16:56:27.068Z,20.80
2017-09-13T16:58:55.335Z,20.60
2017-09-13T17:01:23.731Z,20.20
2017-09-13T17:03:52.002Z,20.30
2017-09-13T17:06:20.381Z,20.20
2017-09-13T17:08:48.652Z,19.90
2017-09-13T17:11:16.919Z,19.50
2017-09-13T17:13:45.206Z,19.20
2017-09-13T17:16:13.472Z,19.00
2017-09-13T17:18:41.784Z,18.70
2017-09-13T17:21:10.054Z,18.40
2017-09-13T17:23:38.329Z,18.30
2017-09-13T17:26:06.612Z,18.10
2017-09-13T17:28:35.701Z,17.90
2017-09-13T17:31:04.074Z,17.90
2017-09-13T17:33:32.338Z,17.70
2017-09-13T17:36:00.625Z,17.70
2017-09-13T17:38:28.912Z,17.60
2017-09-13T17:40:57.526Z,17.50
2017-09-13T17:43:25.870Z,17.50
2017-09-13T17:45:54.141Z,17.50
2017-09-13T17:48:22.408Z,17.30
2017-09-13T17:50:50.821Z,17.30
2017-09-13T17:53:19.102Z,17.20
2017-09-13T17:55:47.489Z,17.20
2017-09-13T17:58:16.574Z,17.10
2017-09-13T18:00:44.912Z,17.10
2017-09-13T18:03:13.252Z,17.10
2017-09-13T18:05:42.403Z,17.00
2017-09-13T18:08:10.753Z,17.00
2017-09-13T18:10:39.149Z,17.00
2017-09-13T18:13:07.507Z,16.90
2017-09-13T18:15:35.907Z,16.90
2017-09-13T18:18:04.361Z,17.00
2017-09-13T18:20:32.745Z,16.90
2017-09-13T18:23:01.119Z,16.90
2017-09-13T18:25:29.440Z,16.80
2017-09-13T18:27:57.802Z,16.80
2017-09-13T18:30:26.305Z,16.70
2017-09-13T18:32:54.856Z,16.60
2017-09-13T18:35:23.225Z,16.60
2017-09-13T18:37:51.661Z,16.60
2017-09-13T18:40:24.973Z,16.50
2017-09-13T18:42:54.800Z,16.50
2017-09-13T18:45:23.210Z,16.50
2017-09-13T18:47:51.538Z,16.50
2017-09-13T18:50:19.800Z,16.40
2017-09-13T18:52:48.090Z,16.40
2017-09-13T18:55:16.381Z,16.40
2017-09-13T18:57:46.209Z,16.30
2017-09-13T19:00:14.562Z,16.30
2017-09-13T19:02:42.834Z,16.40
2017-09-13T19:05:11.130Z,16.40
2017-09-13T19:07:39.398Z,16.50
2017-09-13T19:10:07.773Z,16.50
2017-09-13T19:12:36.049Z,16.50
2017-09-13T19:15:04.314Z,16.50
2017-09-13T19:17:32.610Z,16.50
2017-09-13T19:20:00.906Z,16.50
2017-09-13T19:22:29.364Z,16.50
2017-09-13T19:24:57.618Z,16.50
2017-09-13T19:27:25.897Z,16.50
2017-09-13T19:29:54.278Z,16.50
2017-09-13T19:32:22.546Z,16.40
2017-09-13T19:34:50.849Z,16.40
2017-09-13T19:37:19.126Z,16.40
2017-09-13T19:39:47.398Z,16.30
2017-09-13T19:42:15.684Z,16.30
2017-09-13T19:44:43.957Z,16.20
2017-09-13T19:47:12.281Z,16.20
2017-09-13T19:49:41.317Z,16.00
2017-09-13T19:52:09.606Z,16.00
2017-09-13T19:54:37.914Z,16.00
2017-09-13T19:57:06.165Z,15.80
2017-09-13T19:59:34.477Z,15.80
2017-09-13T20:02:03.534Z,15.70
2017-09-13T20:04:31.817Z,15.80
2017-09-13T20:07:00.102Z,15.70
2017-09-13T20:09:28.427Z,15.70
2017-09-13T20:11:56.753Z,15.60
2017-09-13T20:14:25.021Z,15.50
2017-09-13T20:16:53.287Z,15.50
2017-09-13T20:19:21.572Z,15.40
2017-09-13T20:21:49.880Z,15.40
2017-09-13T20:24:18.201Z,15.40
2017-09-13T20:26:47.267Z,15.40
2017-09-13T20:29:15.541Z,15.40
2017-09-13T20:31:43.833Z,15.40
2017-09-13T20:34:12.197Z,15.40
2017-09-13T20:36:40.500Z,15.40
2017-09-13T20:39:09.580Z,15.40
2017-09-13T20:41:37.857Z,15.30
2017-09-13T20:44:06.147Z,15.40
2017-09-13T20:46:35.189Z,15.30
2017-09-13T20:49:03.496Z,15.30
2017-09-13T20:51:31.770Z,15.30
2017-09-13T20:54:00.026Z,15.30
2017-09-13T20:56:28.308Z,15.30
2017-09-13T20:58:56.570Z,15.30
2017-09-13T21:01:24.885Z,15.30
2017-09-13T21:03:53.353Z,15.30
2017-09-13T21:06:28.210Z,15.20
2017-09-13T21:08:57.769Z,15.20
2017-09-13T21:11:26.048Z,15.20
2017-09-13T21:13:54.347Z,15.10
2017-09-13T21:16:22.620Z,15.10
2017-09-13T21:18:50.897Z,15.00
2017-09-13T21:21:19.200Z,15.00
2017-09-13T21:23:47.558Z,14.90
2017-09-13T21:26:15.820Z,15.00
2017-09-13T21:28:44.135Z,15.00
2017-09-13T21:31:12.392Z,14.90
2017-09-13T21:33:40.666Z,14.90
2017-09-13T21:36:08.973Z,14.80
2017-09-13T21:38:38.035Z,14.80
2017-09-13T21:41:06.293Z,14.80
2017-09-13T21:43:34.601Z,14.80
2017-09-13T21:46:02.864Z,14.80
2017-09-13T21:48:31.184Z,14.80
2017-09-13T21:51:00.360Z,14.70
2017-09-13T21:53:28.622Z,14.70
2017-09-13T21:55:57.009Z,14.70
2017-09-13T21:58:25.306Z,14.70
2017-09-13T22:00:54.385Z,14.70
2017-09-13T22:03:22.649Z,14.70
2017-09-13T22:05:50.951Z,14.70
2017-09-13T22:08:19.209Z,14.70
2017-09-13T22:10:47.474Z,14.70
2017-09-13T22:13:15.760Z,14.70
2017-09-13T22:15:44.022Z,14.70
2017-09-13T22:18:12.343Z,14.70
2017-09-13T22:20:40.601Z,14.70
2017-09-13T22:23:08.858Z,14.70
2017-09-13T22:25:37.165Z,14.60
2017-09-13T22:28:05.425Z,14.60
2017-09-13T22:30:33.716Z,14.60
2017-09-13T22:33:01.994Z,14.60
2017-09-13T22:35:30.453Z,14.50
2017-09-13T22:37:58.836Z,14.50
2017-09-13T22:40:27.131Z,14.50
2017-09-13T22:42:55.380Z,14.40
2017-09-13T22:45:24.517Z,14.30
2017-09-13T22:47:52.874Z,14.30
2017-09-13T22:50:21.182Z,14.30
2017-09-13T22:52:50.210Z,14.20
2017-09-13T22:55:18.477Z,14.20
2017-09-13T22:57:46.784Z,14.20
2017-09-13T23:00:15.045Z,14.20
2017-09-13T23:02:43.343Z,14.20
2017-09-13T23:05:11.605Z,14.10
2017-09-13T23:07:39.870Z,14.00
2017-09-13T23:10:08.164Z,14.00
2017-09-13T23:12:36.421Z,14.00
2017-09-13T23:15:04.719Z,14.00
2017-09-13T23:17:32.977Z,14.00
2017-09-13T23:20:01.304Z,13.90
2017-09-13T23:22:29.582Z,13.90
2017-09-13T23:24:58.659Z,13.90
2017-09-13T23:27:26.956Z,13.80
2017-09-13T23:29:55.220Z,13.80
2017-09-13T23:32:23.509Z,13.80
2017-09-13T23:34:51.769Z,13.80
2017-09-13T23:37:20.059Z,13.80
2017-09-13T23:39:48.322Z,13.80
2017-09-13T23:42:16.716Z,13.80
2017-09-13T23:44:44.973Z,13.80
2017-09-13T23:47:13.289Z,13.80
2017-09-13T23:49:42.337Z,13.70
2017-09-13T23:52:10.621Z,13.60
2017-09-13T23:54:38.911Z,13.60
2017-09-13T23:57:07.171Z,13.60
2017-09-13T23:59:35.473Z,13.50
