createdAt,value
2017-08-15T00:01:00.973Z,5.93
2017-08-15T00:03:30.259Z,4.63
2017-08-15T00:05:59.451Z,14.47
2017-08-15T00:08:28.339Z,5.27
2017-08-15T00:10:56.820Z,7.83
2017-08-15T00:13:25.815Z,9.60
2017-08-15T00:15:56.033Z,6.00
2017-08-15T00:18:24.845Z,7.53
2017-08-15T00:20:54.338Z,13.27
2017-08-15T00:23:22.982Z,14.73
2017-08-15T00:25:51.337Z,14.77
2017-08-15T00:28:19.715Z,12.73
2017-08-15T00:30:49.427Z,10.73
2017-08-15T00:33:17.739Z,4.30
2017-08-15T00:35:46.072Z,5.00
2017-08-15T00:38:15.115Z,13.13
2017-08-15T00:40:43.524Z,7.23
2017-08-15T00:43:11.956Z,7.73
2017-08-15T00:45:40.302Z,7.70
2017-08-15T00:48:08.996Z,6.40
2017-08-15T00:50:37.406Z,7.40
2017-08-15T00:53:06.390Z,5.73
2017-08-15T00:55:34.941Z,3.93
2017-08-15T00:58:03.454Z,6.33
2017-08-15T01:00:32.843Z,6.83
2017-08-15T01:03:01.791Z,3.80
2017-08-15T01:05:31.428Z,9.20
2017-08-15T01:08:01.240Z,14.30
2017-08-15T01:10:30.075Z,2.70
2017-08-15T01:12:59.198Z,10.50
2017-08-15T01:15:30.854Z,7.23
2017-08-15T01:17:59.564Z,6.90
2017-08-15T01:20:29.150Z,10.37
2017-08-15T01:22:58.147Z,9.07
2017-08-15T01:25:27.365Z,7.50
2017-08-15T01:27:56.831Z,5.53
2017-08-15T01:30:26.060Z,13.27
2017-08-15T01:32:54.646Z,6.50
2017-08-15T01:35:23.451Z,12.47
2017-08-15T01:37:53.640Z,7.47
2017-08-15T01:40:22.150Z,14.60
2017-08-15T01:42:50.497Z,9.77
2017-08-15T01:45:20.124Z,9.17
2017-08-15T01:47:48.462Z,4.43
2017-08-15T01:50:17.606Z,7.50
2017-08-15T01:52:46.359Z,7.87
2017-08-15T01:55:14.677Z,6.20
2017-08-15T01:57:43.752Z,9.37
2017-08-15T02:00:13.275Z,7.57
2017-08-15T02:02:41.621Z,10.57
2017-08-15T02:05:10.278Z,4.37
2017-08-15T02:07:39.488Z,6.17
2017-08-15T02:10:08.013Z,6.50
2017-08-15T02:12:36.629Z,7.07
2017-08-15T02:15:05.535Z,9.90
2017-08-15T02:17:34.116Z,8.33
2017-08-15T02:20:02.802Z,7.37
2017-08-15T02:22:32.363Z,9.97
2017-08-15T02:25:02.837Z,4.50
2017-08-15T02:27:31.576Z,4.93
2017-08-15T02:30:01.130Z,8.10
2017-08-15T02:32:29.936Z,12.20
2017-08-15T02:34:59.961Z,3.90
2017-08-15T02:37:30.049Z,7.17
2017-08-15T02:39:58.977Z,11.30
2017-08-15T02:42:28.265Z,3.80
2017-08-15T02:44:59.317Z,6.33
2017-08-15T02:47:27.839Z,4.47
2017-08-15T02:49:56.359Z,8.57
2017-08-15T02:52:25.152Z,4.43
2017-08-15T02:54:53.621Z,4.70
2017-08-15T02:57:21.985Z,5.57
2017-08-15T02:59:52.018Z,4.07
2017-08-15T03:02:20.354Z,5.60
2017-08-15T03:04:49.458Z,3.47
2017-08-15T03:07:18.566Z,5.70
2017-08-15T03:09:46.860Z,3.33
2017-08-15T03:12:15.180Z,5.93
2017-08-15T03:14:43.837Z,18.90
2017-08-15T03:17:12.183Z,11.70
2017-08-15T03:19:40.534Z,6.47
2017-08-15T03:22:10.174Z,4.90
2017-08-15T03:24:38.773Z,5.13
2017-08-15T03:27:07.279Z,4.73
2017-08-15T03:29:37.810Z,10.03
2017-08-15T03:32:07.188Z,3.50
2017-08-15T03:37:15.617Z,4.60
2017-08-15T03:39:43.946Z,5.17
2017-08-15T03:42:12.273Z,8.10
2017-08-15T03:44:41.614Z,4.10
2017-08-15T03:47:09.944Z,13.17
2017-08-15T03:49:38.539Z,4.70
2017-08-15T03:52:07.610Z,4.20
2017-08-15T03:54:36.212Z,4.70
2017-08-15T03:57:04.631Z,5.10
2017-08-15T03:59:33.382Z,4.93
2017-08-15T04:02:01.886Z,6.40
2017-08-15T04:04:30.735Z,7.73
2017-08-15T04:06:59.965Z,8.90
2017-08-15T04:09:32.562Z,5.23
2017-08-15T04:12:01.513Z,4.50
2017-08-15T04:14:31.068Z,6.70
2017-08-15T04:17:00.101Z,5.40
2017-08-15T04:19:29.252Z,6.67
2017-08-15T04:21:59.481Z,14.70
2017-08-15T04:24:28.578Z,9.43
2017-08-15T04:26:58.244Z,9.60
2017-08-15T04:29:27.650Z,9.20
2017-08-15T04:31:57.204Z,6.20
2017-08-15T04:34:27.795Z,7.53
2017-08-15T04:36:56.927Z,11.40
2017-08-15T04:39:27.620Z,8.77
2017-08-15T04:41:57.711Z,7.23
2017-08-15T04:44:27.830Z,14.30
2017-08-15T04:46:57.056Z,11.20
2017-08-15T04:49:28.840Z,5.63
2017-08-15T04:51:58.682Z,13.23
2017-08-15T04:54:29.934Z,6.53
2017-08-15T04:56:59.097Z,8.97
2017-08-15T04:59:28.950Z,7.77
2017-08-15T05:01:59.307Z,5.03
2017-08-15T05:04:28.943Z,8.87
2017-08-15T05:06:57.962Z,7.03
2017-08-15T05:09:28.960Z,5.43
2017-08-15T05:11:58.959Z,7.60
2017-08-15T05:14:30.031Z,6.13
2017-08-15T05:16:58.928Z,6.83
2017-08-15T05:19:27.929Z,10.70
2017-08-15T05:21:58.862Z,7.00
2017-08-15T05:24:27.656Z,5.10
2017-08-15T05:26:56.670Z,6.53
2017-08-15T05:29:26.341Z,6.90
2017-08-15T05:31:56.209Z,7.73
2017-08-15T05:34:25.486Z,8.47
2017-08-15T05:36:55.381Z,14.33
2017-08-15T05:39:24.500Z,10.33
2017-08-15T05:41:54.331Z,6.03
2017-08-15T05:44:23.381Z,5.97
2017-08-15T05:46:51.752Z,8.57
2017-08-15T05:49:20.087Z,5.70
2017-08-15T05:51:49.470Z,11.97
2017-08-15T05:54:17.782Z,4.97
2017-08-15T05:56:46.886Z,18.23
2017-08-15T05:59:15.663Z,8.37
2017-08-15T06:01:44.948Z,7.27
2017-08-15T06:04:14.229Z,13.23
2017-08-15T06:06:43.295Z,6.43
2017-08-15T06:09:11.726Z,10.03
2017-08-15T06:11:40.226Z,7.90
2017-08-15T06:14:09.733Z,8.97
2017-08-15T06:16:38.271Z,9.30
2017-08-15T06:19:07.873Z,8.53
2017-08-15T06:21:37.915Z,7.30
2017-08-15T06:24:06.527Z,9.53
2017-08-15T06:26:36.262Z,6.40
2017-08-15T06:29:05.118Z,13.23
2017-08-15T06:31:34.532Z,7.73
2017-08-15T06:34:03.146Z,8.40
2017-08-15T06:36:33.472Z,5.87
2017-08-15T06:39:02.157Z,7.53
2017-08-15T06:41:31.048Z,6.67
2017-08-15T06:44:00.106Z,9.30
2017-08-15T06:46:29.767Z,8.17
2017-08-15T06:48:59.397Z,6.97
2017-08-15T06:51:28.484Z,5.67
2017-08-15T06:53:57.835Z,7.60
2017-08-15T06:56:27.015Z,13.40
2017-08-15T06:58:58.032Z,8.67
2017-08-15T07:01:28.247Z,6.33
2017-08-15T07:03:59.817Z,5.53
2017-08-15T07:06:29.270Z,8.80
2017-08-15T07:08:58.366Z,8.27
2017-08-15T07:11:29.228Z,12.83
2017-08-15T07:13:57.706Z,8.17
2017-08-15T07:16:26.319Z,6.53
2017-08-15T07:18:55.795Z,5.53
2017-08-15T07:21:24.969Z,5.90
2017-08-15T07:23:53.615Z,6.93
2017-08-15T07:26:22.477Z,11.20
2017-08-15T07:28:50.956Z,12.10
2017-08-15T07:31:19.264Z,6.90
2017-08-15T07:33:48.787Z,9.10
2017-08-15T07:36:17.115Z,6.90
2017-08-15T07:38:45.445Z,6.63
2017-08-15T07:41:14.196Z,6.27
2017-08-15T07:43:42.576Z,5.50
2017-08-15T07:46:11.055Z,7.63
2017-08-15T07:48:40.043Z,11.70
2017-08-15T07:51:08.730Z,12.50
2017-08-15T07:53:38.062Z,13.63
2017-08-15T07:56:07.511Z,10.00
2017-08-15T07:58:36.630Z,6.07
2017-08-15T08:01:05.208Z,5.03
2017-08-15T08:03:34.235Z,9.97
2017-08-15T08:06:02.769Z,13.93
2017-08-15T08:08:31.382Z,15.33
2017-08-15T08:11:02.034Z,13.00
2017-08-15T08:13:31.848Z,5.40
2017-08-15T08:16:00.483Z,7.53
2017-08-15T08:18:30.806Z,10.10
2017-08-15T08:21:00.318Z,9.80
2017-08-15T08:23:29.067Z,10.97
2017-08-15T08:25:59.677Z,9.43
2017-08-15T08:28:28.312Z,11.23
2017-08-15T08:30:58.346Z,6.63
2017-08-15T08:33:28.687Z,6.13
2017-08-15T08:35:59.252Z,8.63
2017-08-15T08:38:28.546Z,8.70
2017-08-15T08:40:59.189Z,6.80
2017-08-15T08:43:28.427Z,10.80
2017-08-15T08:45:57.033Z,10.60
2017-08-15T08:48:27.785Z,8.90
2017-08-15T08:50:57.864Z,11.77
2017-08-15T08:53:29.172Z,7.70
2017-08-15T08:55:59.263Z,15.10
2017-08-15T08:58:28.234Z,17.73
2017-08-15T09:00:57.540Z,9.40
2017-08-15T09:03:26.532Z,8.87
2017-08-15T09:05:55.163Z,6.23
2017-08-15T09:08:24.171Z,6.90
2017-08-15T09:10:52.573Z,7.57
2017-08-15T09:13:21.069Z,7.97
2017-08-15T09:15:49.537Z,14.20
2017-08-15T09:18:18.629Z,8.70
2017-08-15T09:20:47.001Z,7.67
2017-08-15T09:23:15.594Z,9.13
2017-08-15T09:25:44.146Z,7.40
2017-08-15T09:28:12.603Z,23.83
2017-08-15T09:30:41.904Z,9.10
2017-08-15T09:33:10.232Z,6.67
2017-08-15T09:35:38.864Z,7.03
2017-08-15T09:38:07.832Z,8.60
2017-08-15T09:40:36.393Z,9.03
2017-08-15T09:43:05.137Z,6.70
2017-08-15T09:45:34.290Z,8.17
2017-08-15T09:48:03.434Z,13.17
2017-08-15T09:50:32.285Z,16.33
2017-08-15T09:53:01.618Z,10.20
2017-08-15T09:55:30.685Z,10.37
2017-08-15T09:58:14.374Z,10.07
2017-08-15T10:00:42.729Z,10.00
2017-08-15T10:03:11.091Z,8.37
2017-08-15T10:05:41.145Z,8.97
2017-08-15T10:08:09.488Z,6.90
2017-08-15T10:10:38.274Z,11.70
2017-08-15T10:13:07.883Z,12.53
2017-08-15T10:15:37.304Z,9.63
2017-08-15T10:18:05.968Z,7.30
2017-08-15T10:20:35.986Z,8.27
2017-08-15T10:23:04.612Z,12.07
2017-08-15T10:25:33.090Z,9.27
2017-08-15T10:28:02.592Z,7.67
2017-08-15T10:30:31.183Z,6.10
2017-08-15T10:33:00.273Z,10.77
2017-08-15T10:35:29.781Z,10.73
2017-08-15T10:37:59.078Z,5.73
2017-08-15T10:40:28.277Z,6.20
2017-08-15T10:42:57.724Z,9.07
2017-08-15T10:45:26.691Z,6.13
2017-08-15T10:47:55.949Z,18.17
2017-08-15T10:50:25.120Z,11.97
2017-08-15T10:52:53.752Z,6.03
2017-08-15T10:55:22.151Z,6.40
2017-08-15T10:57:51.711Z,5.13
2017-08-15T11:00:20.066Z,6.30
2017-08-15T11:02:48.413Z,8.27
2017-08-15T11:05:16.989Z,8.33
2017-08-15T11:07:45.323Z,5.60
2017-08-15T11:10:13.649Z,10.20
2017-08-15T11:12:42.166Z,8.23
2017-08-15T11:15:10.544Z,6.60
2017-08-15T11:17:38.888Z,5.03
2017-08-15T11:20:08.600Z,6.00
2017-08-15T11:22:36.985Z,9.87
2017-08-15T11:47:25.110Z,9.40
2017-08-15T11:49:53.484Z,6.30
2017-08-15T11:52:21.876Z,6.53
2017-08-15T11:54:51.196Z,8.27
2017-08-15T11:57:19.604Z,7.93
2017-08-15T11:59:47.942Z,15.77
2017-08-15T12:02:16.749Z,6.10
2017-08-15T12:04:45.201Z,7.30
2017-08-15T12:07:13.681Z,7.70
2017-08-15T12:09:42.458Z,6.97
2017-08-15T12:12:10.882Z,13.57
2017-08-15T12:14:39.264Z,6.23
2017-08-15T12:17:08.035Z,9.60
2017-08-15T12:19:36.394Z,13.27
2017-08-15T12:22:04.798Z,5.90
2017-08-15T12:24:34.137Z,8.87
2017-08-15T12:27:02.477Z,6.00
2017-08-15T12:29:30.848Z,8.20
2017-08-15T12:31:59.828Z,13.67
2017-08-15T12:34:28.157Z,4.80
2017-08-15T12:36:56.582Z,5.07
2017-08-15T12:39:25.644Z,5.70
2017-08-15T12:41:53.970Z,6.90
2017-08-15T12:44:23.080Z,7.03
2017-08-15T12:46:52.677Z,6.50
2017-08-15T12:49:21.410Z,14.07
2017-08-15T12:51:49.772Z,8.77
2017-08-15T12:54:20.308Z,6.77
2017-08-15T12:56:48.654Z,5.03
2017-08-15T12:59:17.001Z,5.37
2017-08-15T13:01:47.472Z,4.70
2017-08-15T13:04:15.839Z,5.23
2017-08-15T13:06:44.226Z,7.23
2017-08-15T13:09:13.916Z,5.90
2017-08-15T13:11:42.275Z,4.90
2017-08-15T13:14:10.579Z,5.20
2017-08-15T13:16:38.954Z,5.10
2017-08-15T13:19:07.307Z,5.23
2017-08-15T13:21:35.655Z,6.30
2017-08-15T13:24:04.396Z,5.10
2017-08-15T13:26:32.774Z,5.47
2017-08-15T13:29:01.129Z,5.03
2017-08-15T13:31:29.634Z,3.73
2017-08-15T13:33:58.941Z,5.30
2017-08-15T13:36:27.277Z,4.63
2017-08-15T13:38:58.113Z,4.63
2017-08-15T13:41:28.369Z,5.57
2017-08-15T13:43:57.563Z,5.00
2017-08-15T13:46:26.727Z,6.73
2017-08-15T13:48:55.056Z,6.50
2017-08-15T13:51:24.338Z,18.93
2017-08-15T13:53:53.193Z,8.70
2017-08-15T13:56:21.525Z,4.77
2017-08-15T13:58:49.857Z,7.37
2017-08-15T14:01:19.014Z,6.27
2017-08-15T14:03:47.361Z,7.23
2017-08-15T14:06:16.510Z,4.10
2017-08-15T14:08:45.005Z,6.37
2017-08-15T14:11:13.341Z,6.93
2017-08-15T14:13:41.658Z,7.43
2017-08-15T14:16:10.368Z,4.87
2017-08-15T14:18:39.487Z,5.70
2017-08-15T14:21:07.824Z,4.97
2017-08-15T14:23:37.048Z,8.77
2017-08-15T14:26:05.405Z,6.83
2017-08-15T14:28:33.728Z,13.80
2017-08-15T14:31:07.210Z,9.43
2017-08-15T14:33:36.818Z,7.10
2017-08-15T14:36:05.212Z,8.40
2017-08-15T14:38:34.302Z,15.00
2017-08-15T14:41:02.690Z,6.30
2017-08-15T14:43:31.144Z,4.47
2017-08-15T14:46:01.285Z,7.50
2017-08-15T14:48:36.216Z,5.87
2017-08-15T14:51:04.697Z,8.00
2017-08-15T14:53:33.477Z,9.47
2017-08-15T14:56:01.894Z,6.97
2017-08-15T14:58:30.758Z,5.27
2017-08-15T15:00:59.909Z,5.07
2017-08-15T15:03:28.223Z,5.47
2017-08-15T15:05:57.249Z,8.30
2017-08-15T15:08:25.715Z,15.93
2017-08-15T15:10:54.113Z,7.50
2017-08-15T15:13:22.573Z,18.07
2017-08-15T15:15:50.933Z,9.30
2017-08-15T15:18:19.318Z,19.70
2017-08-15T15:20:48.168Z,5.17
2017-08-15T15:23:18.215Z,6.00
2017-08-15T15:25:46.557Z,6.00
2017-08-15T15:28:16.135Z,8.53
2017-08-15T15:30:44.493Z,4.20
2017-08-15T15:33:12.855Z,8.90
2017-08-15T15:35:41.565Z,9.10
2017-08-15T15:38:09.919Z,7.67
2017-08-15T15:40:38.304Z,5.30
2017-08-15T15:43:07.060Z,8.20
2017-08-15T15:45:35.405Z,14.00
2017-08-15T15:48:03.846Z,10.00
2017-08-15T15:50:34.948Z,7.27
2017-08-15T15:53:04.905Z,6.77
2017-08-15T15:55:33.798Z,13.10
2017-08-15T15:58:03.507Z,7.40
2017-08-15T16:00:34.598Z,8.17
2017-08-15T16:03:03.016Z,10.60
2017-08-15T16:05:32.073Z,6.00
2017-08-15T16:08:01.763Z,18.40
2017-08-15T16:10:31.186Z,14.90
2017-08-15T16:13:00.287Z,8.30
2017-08-15T16:15:28.968Z,15.23
2017-08-15T16:17:57.418Z,17.70
2017-08-15T16:20:26.313Z,12.40
2017-08-15T16:22:55.703Z,16.17
2017-08-15T16:25:24.159Z,8.40
2017-08-15T16:27:53.044Z,11.97
2017-08-15T16:30:21.725Z,10.03
2017-08-15T16:32:50.063Z,9.23
2017-08-15T16:35:18.881Z,9.13
2017-08-15T16:37:47.333Z,9.77
2017-08-15T16:40:15.860Z,6.23
2017-08-15T16:42:44.721Z,7.13
2017-08-15T16:45:13.397Z,6.47
2017-08-15T16:47:42.505Z,9.13
2017-08-15T16:50:11.659Z,12.57
2017-08-15T16:52:40.045Z,14.97
2017-08-15T16:55:08.457Z,8.77
2017-08-15T16:57:37.786Z,22.13
2017-08-15T17:00:06.277Z,8.40
2017-08-15T17:02:34.614Z,17.80
2017-08-15T17:05:03.175Z,9.77
2017-08-15T17:07:31.641Z,27.37
2017-08-15T17:10:00.169Z,9.63
2017-08-15T17:12:30.346Z,16.67
2017-08-15T17:14:59.172Z,6.80
2017-08-15T17:17:28.554Z,6.13
2017-08-15T17:19:57.122Z,8.97
2017-08-15T17:22:25.958Z,9.30
2017-08-15T17:24:54.310Z,6.50
2017-08-15T17:27:23.220Z,12.20
2017-08-15T17:29:51.619Z,7.63
2017-08-15T17:32:19.993Z,7.73
2017-08-15T17:34:48.808Z,23.37
2017-08-15T17:37:17.181Z,16.27
2017-08-15T17:39:46.503Z,8.07
2017-08-15T17:42:14.982Z,12.73
2017-08-15T17:44:43.353Z,8.00
2017-08-15T17:47:11.709Z,7.23
2017-08-15T17:49:40.511Z,13.07
2017-08-15T17:52:08.852Z,16.10
2017-08-15T17:54:37.264Z,9.60
2017-08-15T17:57:06.359Z,8.10
2017-08-15T17:59:36.051Z,17.10
2017-08-15T18:02:04.842Z,9.93
2017-08-15T18:04:33.612Z,7.13
2017-08-15T18:07:02.027Z,16.70
2017-08-15T18:09:30.409Z,21.40
2017-08-15T18:11:59.579Z,8.90
2017-08-15T18:14:28.096Z,10.23
2017-08-15T18:16:56.668Z,22.00
2017-08-15T18:19:25.461Z,10.50
2017-08-15T18:21:54.154Z,6.83
2017-08-15T18:24:22.818Z,7.23
2017-08-15T18:26:51.292Z,14.40
2017-08-15T18:29:19.634Z,9.90
2017-08-15T18:31:47.953Z,15.93
2017-08-15T18:34:18.841Z,9.53
2017-08-15T18:36:47.265Z,11.00
2017-08-15T18:39:15.611Z,12.93
2017-08-15T18:41:44.445Z,13.17
2017-08-15T18:44:12.879Z,11.57
2017-08-15T18:46:43.180Z,23.03
2017-08-15T18:49:12.106Z,8.13
2017-08-15T18:51:40.437Z,10.80
2017-08-15T18:54:09.638Z,21.63
2017-08-15T18:56:38.552Z,13.80
2017-08-15T18:59:07.717Z,41.97
2017-08-15T19:01:36.925Z,9.20
2017-08-15T19:04:05.851Z,12.27
2017-08-15T19:06:34.189Z,15.90
2017-08-15T19:09:02.557Z,7.60
2017-08-15T19:11:31.652Z,11.30
2017-08-15T19:13:59.987Z,13.37
2017-08-15T19:16:28.649Z,13.37
2017-08-15T19:18:57.337Z,12.50
2017-08-15T19:21:25.961Z,11.20
2017-08-15T19:23:54.449Z,10.60
2017-08-15T19:26:23.957Z,6.83
2017-08-15T19:28:52.557Z,13.70
2017-08-15T19:31:20.978Z,9.43
2017-08-15T19:33:49.556Z,8.17
2017-08-15T19:36:17.889Z,8.67
2017-08-15T19:38:46.989Z,7.97
2017-08-15T19:41:16.725Z,16.67
2017-08-15T19:43:45.133Z,12.97
2017-08-15T19:46:14.218Z,14.83
2017-08-15T19:48:44.907Z,10.73
2017-08-15T19:51:15.227Z,14.50
2017-08-15T19:53:43.993Z,9.30
2017-08-15T19:56:12.971Z,12.77
2017-08-15T19:58:44.648Z,12.27
2017-08-15T20:01:14.265Z,12.47
2017-08-15T20:03:42.869Z,7.07
2017-08-15T20:06:11.967Z,7.30
2017-08-15T20:08:41.430Z,11.63
2017-08-15T20:11:09.833Z,11.40
2017-08-15T20:13:38.206Z,10.23
2017-08-15T20:16:06.891Z,39.00
2017-08-15T20:18:35.223Z,12.67
2017-08-15T20:21:03.632Z,8.70
2017-08-15T20:23:32.481Z,8.93
2017-08-15T20:26:01.370Z,15.60
2017-08-15T20:28:30.666Z,25.93
2017-08-15T20:30:59.414Z,13.23
2017-08-15T20:33:28.069Z,19.23
2017-08-15T20:35:57.130Z,12.87
2017-08-15T20:38:25.767Z,13.73
2017-08-15T20:40:54.207Z,15.20
2017-08-15T20:43:22.553Z,19.07
2017-08-15T20:45:50.952Z,12.50
2017-08-15T20:48:19.378Z,13.97
2017-08-15T20:50:48.003Z,10.73
2017-08-15T20:53:17.368Z,11.27
2017-08-15T20:55:45.778Z,13.63
2017-08-15T20:58:15.066Z,11.53
2017-08-15T21:00:44.670Z,15.10
2017-08-15T21:03:13.230Z,14.10
2017-08-15T21:05:41.849Z,14.60
2017-08-15T21:08:10.524Z,12.60
2017-08-15T21:10:39.035Z,27.00
2017-08-15T21:13:07.465Z,18.67
2017-08-15T21:15:36.882Z,18.50
2017-08-15T21:18:05.369Z,19.80
2017-08-15T21:20:33.964Z,18.07
2017-08-15T21:23:03.132Z,28.80
2017-08-15T21:25:31.700Z,20.53
2017-08-15T21:28:00.258Z,16.20
2017-08-15T21:30:29.260Z,20.20
2017-08-15T21:32:57.889Z,18.03
2017-08-15T21:35:27.281Z,33.60
2017-08-15T21:37:55.981Z,16.50
2017-08-15T21:40:24.344Z,19.30
2017-08-15T21:42:52.695Z,23.63
2017-08-15T21:45:21.788Z,21.73
2017-08-15T21:47:50.109Z,17.13
2017-08-15T21:50:19.230Z,22.97
2017-08-15T21:52:48.025Z,20.30
2017-08-15T21:55:16.430Z,22.43
2017-08-15T21:57:45.615Z,20.17
2017-08-15T22:00:15.263Z,22.17
2017-08-15T22:02:43.585Z,28.90
2017-08-15T22:05:12.134Z,23.50
2017-08-15T22:07:41.047Z,29.47
2017-08-15T22:10:09.604Z,29.83
2017-08-15T22:12:37.949Z,30.30
2017-08-15T22:15:07.027Z,31.90
2017-08-15T22:17:35.590Z,35.57
2017-08-15T22:20:04.718Z,38.30
2017-08-15T22:22:33.405Z,32.73
2017-08-15T22:25:01.729Z,42.30
2017-08-15T22:27:30.805Z,48.43
2017-08-15T22:29:59.721Z,47.63
2017-08-15T22:32:28.044Z,53.90
2017-08-15T22:34:56.497Z,63.87
2017-08-15T22:37:26.186Z,52.90
2017-08-15T22:39:55.282Z,54.57
2017-08-15T22:42:23.633Z,60.60
2017-08-15T22:44:52.332Z,72.53
2017-08-15T22:47:20.662Z,69.37
2017-08-15T22:49:49.754Z,80.03
2017-08-15T22:52:18.161Z,79.90
2017-08-15T22:54:46.482Z,84.97
2017-08-15T22:57:14.838Z,81.93
2017-08-15T22:59:43.691Z,94.13
2017-08-15T23:02:12.806Z,98.37
2017-08-15T23:04:41.185Z,95.43
2017-08-15T23:07:09.954Z,85.77
2017-08-15T23:09:38.378Z,98.03
2017-08-15T23:12:07.464Z,107.27
2017-08-15T23:14:37.111Z,100.50
2017-08-15T23:17:05.562Z,104.67
2017-08-15T23:19:33.899Z,112.17
2017-08-15T23:22:03.214Z,120.03
2017-08-15T23:24:31.570Z,122.30
2017-08-15T23:26:59.923Z,118.07
2017-08-15T23:29:29.027Z,123.17
2017-08-15T23:31:57.353Z,120.40
2017-08-15T23:34:25.721Z,117.20
2017-08-15T23:36:54.539Z,127.20
2017-08-15T23:39:22.922Z,130.93
2017-08-15T23:41:52.014Z,137.30
2017-08-15T23:44:23.463Z,143.60
2017-08-15T23:46:51.839Z,149.70
2017-08-15T23:49:21.075Z,144.97
2017-08-15T23:51:51.333Z,167.30
2017-08-15T23:54:19.668Z,161.17
2017-08-15T23:56:48.756Z,149.90
2017-08-15T23:59:17.358Z,149.17
