createdAt,value
2023-07-25T00:02:09.722Z,99.90
2023-07-25T00:04:39.013Z,99.90
2023-07-25T00:07:06.006Z,99.90
2023-07-25T00:09:32.776Z,99.90
2023-07-25T00:11:59.469Z,99.90
2023-07-25T00:14:26.157Z,99.90
2023-07-25T00:16:55.845Z,99.90
2023-07-25T00:19:22.685Z,99.90
2023-07-25T00:21:49.368Z,99.90
2023-07-25T00:24:16.044Z,99.90
2023-07-25T00:26:42.849Z,99.90
2023-07-25T00:29:09.542Z,99.90
2023-07-25T00:31:36.466Z,99.90
2023-07-25T00:34:04.942Z,99.90
2023-07-25T00:36:31.718Z,99.90
2023-07-25T00:39:01.457Z,99.90
2023-07-25T00:41:28.129Z,99.90
2023-07-25T00:43:54.855Z,99.90
2023-07-25T00:46:22.109Z,99.90
2023-07-25T00:48:51.957Z,99.90
2023-07-25T00:51:21.302Z,99.90
2023-07-25T00:53:50.770Z,99.90
2023-07-25T00:56:17.816Z,99.90
2023-07-25T00:58:45.447Z,99.90
2023-07-25T01:01:12.193Z,99.90
2023-07-25T01:03:40.495Z,99.90
2023-07-25T01:06:14.012Z,99.90
2023-07-25T01:08:56.236Z,99.90
2023-07-25T01:11:24.184Z,99.90
2023-07-25T01:13:52.034Z,99.90
2023-07-25T01:16:25.604Z,99.90
2023-07-25T01:18:53.892Z,99.90
2023-07-25T01:21:22.969Z,99.90
2023-07-25T01:23:50.766Z,99.90
2023-07-25T01:26:17.972Z,99.90
2023-07-25T01:28:44.818Z,99.90
2023-07-25T01:31:11.641Z,99.90
2023-07-25T01:33:38.442Z,99.90
2023-07-25T01:36:05.534Z,99.90
2023-07-25T01:38:32.281Z,99.90
2023-07-25T01:40:59.131Z,99.90
2023-07-25T01:43:25.854Z,99.90
2023-07-25T01:45:52.862Z,99.90
2023-07-25T01:48:19.603Z,99.90
2023-07-25T01:50:46.371Z,99.90
2023-07-25T01:53:13.179Z,99.90
2023-07-25T01:55:39.992Z,99.90
2023-07-25T01:58:06.745Z,99.90
2023-07-25T02:00:33.465Z,99.90
2023-07-25T02:03:00.273Z,99.90
2023-07-25T02:05:27.145Z,99.90
2023-07-25T02:07:53.968Z,99.90
2023-07-25T02:10:20.705Z,99.90
2023-07-25T02:12:47.851Z,99.90
2023-07-25T02:15:14.631Z,99.90
2023-07-25T02:17:41.446Z,99.90
2023-07-25T02:20:08.814Z,99.90
2023-07-25T02:22:35.692Z,99.90
2023-07-25T02:25:02.462Z,99.90
2023-07-25T02:27:29.193Z,99.90
2023-07-25T02:29:56.073Z,99.90
2023-07-25T02:32:22.812Z,99.90
2023-07-25T02:34:49.535Z,99.90
2023-07-25T02:37:16.397Z,99.90
2023-07-25T02:39:43.208Z,99.90
2023-07-25T02:42:11.036Z,99.90
2023-07-25T02:44:43.495Z,99.90
2023-07-25T02:47:10.293Z,99.90
2023-07-25T02:49:37.369Z,99.90
2023-07-25T02:52:04.558Z,99.90
2023-07-25T02:54:31.250Z,99.90
2023-07-25T02:56:57.990Z,99.90
2023-07-25T02:59:24.763Z,99.90
2023-07-25T03:01:51.648Z,99.90
2023-07-25T03:04:18.422Z,99.90
2023-07-25T03:06:45.198Z,99.90
2023-07-25T03:09:12.046Z,99.90
2023-07-25T03:11:38.817Z,99.90
2023-07-25T03:14:05.504Z,99.90
2023-07-25T03:16:33.952Z,99.90
2023-07-25T03:19:00.696Z,99.90
2023-07-25T03:21:27.490Z,99.90
2023-07-25T03:23:54.302Z,99.90
2023-07-25T03:26:21.023Z,99.90
2023-07-25T03:28:48.027Z,99.90
2023-07-25T03:31:14.828Z,99.90
2023-07-25T03:33:41.508Z,99.90
2023-07-25T03:36:11.695Z,99.90
2023-07-25T03:38:38.367Z,99.90
2023-07-25T03:41:05.246Z,99.90
2023-07-25T03:43:32.032Z,99.90
2023-07-25T03:45:58.877Z,99.90
2023-07-25T03:48:26.006Z,99.90
2023-07-25T03:50:52.762Z,99.90
2023-07-25T03:53:19.733Z,99.90
2023-07-25T03:55:46.461Z,99.90
2023-07-25T03:58:13.310Z,99.90
2023-07-25T04:00:42.233Z,99.90
2023-07-25T04:03:15.409Z,99.90
2023-07-25T04:05:42.853Z,99.90
2023-07-25T04:08:09.727Z,99.90
2023-07-25T04:10:36.726Z,99.90
2023-07-25T04:13:03.639Z,99.90
2023-07-25T04:15:30.467Z,99.90
2023-07-25T04:17:57.274Z,99.90
2023-07-25T04:20:24.086Z,99.90
2023-07-25T04:22:50.829Z,99.90
2023-07-25T04:25:24.906Z,99.90
2023-07-25T04:27:51.538Z,99.90
2023-07-25T04:30:18.295Z,99.90
2023-07-25T04:32:45.841Z,99.90
2023-07-25T04:35:20.106Z,99.90
2023-07-25T04:37:46.755Z,99.90
2023-07-25T04:40:15.153Z,99.90
2023-07-25T04:42:41.880Z,99.90
2023-07-25T04:45:09.161Z,99.90
2023-07-25T04:47:36.018Z,99.90
2023-07-25T04:50:05.199Z,99.90
2023-07-25T04:52:31.986Z,99.90
2023-07-25T04:55:00.032Z,99.90
2023-07-25T04:57:27.362Z,99.90
2023-07-25T04:59:54.587Z,99.90
2023-07-25T05:02:22.320Z,99.90
2023-07-25T05:04:49.233Z,99.90
2023-07-25T05:07:16.470Z,99.90
2023-07-25T05:09:57.595Z,99.90
2023-07-25T05:12:24.861Z,99.90
2023-07-25T05:14:52.114Z,99.90
2023-07-25T05:17:18.906Z,99.90
2023-07-25T05:19:50.861Z,99.90
2023-07-25T05:22:20.831Z,99.90
2023-07-25T05:24:47.825Z,99.90
2023-07-25T05:27:17.255Z,99.90
2023-07-25T05:29:50.090Z,99.90
2023-07-25T05:32:16.951Z,99.90
2023-07-25T05:34:44.093Z,99.90
2023-07-25T05:37:18.097Z,99.90
2023-07-25T05:39:47.574Z,99.90
2023-07-25T05:42:19.556Z,99.90
2023-07-25T05:44:46.366Z,99.90
2023-07-25T05:47:14.252Z,99.90
2023-07-25T05:49:41.094Z,99.90
2023-07-25T05:52:09.714Z,99.90
2023-07-25T05:54:36.565Z,99.90
2023-07-25T05:57:06.379Z,99.90
2023-07-25T05:59:33.133Z,99.90
2023-07-25T06:01:59.924Z,99.90
2023-07-25T06:04:26.953Z,99.90
2023-07-25T06:07:02.197Z,99.90
2023-07-25T06:09:33.546Z,99.90
2023-07-25T06:12:01.215Z,99.90
2023-07-25T06:14:27.976Z,99.90
2023-07-25T06:16:55.968Z,99.90
2023-07-25T06:19:22.876Z,99.90
2023-07-25T06:21:49.927Z,99.90
2023-07-25T06:24:17.099Z,99.90
2023-07-25T06:26:44.413Z,99.90
2023-07-25T06:29:11.275Z,99.90
2023-07-25T06:31:38.426Z,99.90
2023-07-25T06:34:05.256Z,99.90
2023-07-25T06:36:34.846Z,99.90
2023-07-25T06:39:01.665Z,99.90
2023-07-25T06:41:29.850Z,99.90
2023-07-25T06:43:57.015Z,99.90
2023-07-25T06:46:26.022Z,99.90
2023-07-25T06:48:56.021Z,99.90
2023-07-25T06:51:23.087Z,99.90
2023-07-25T06:53:49.856Z,99.90
2023-07-25T06:56:16.783Z,99.90
2023-07-25T06:58:43.626Z,99.90
2023-07-25T07:01:13.821Z,99.80
2023-07-25T07:03:40.746Z,90.10
2023-07-25T07:06:11.086Z,50.50
2023-07-25T07:08:37.939Z,46.20
2023-07-25T07:11:10.755Z,28.60
2023-07-25T07:13:42.113Z,42.00
2023-07-25T07:16:10.591Z,34.10
2023-07-25T07:18:37.447Z,25.90
2023-07-25T07:21:07.531Z,37.20
2023-07-25T07:23:34.430Z,90.30
2023-07-25T07:26:01.227Z,55.30
2023-07-25T07:28:28.050Z,99.90
2023-07-25T07:30:55.261Z,41.40
2023-07-25T07:33:27.859Z,18.10
2023-07-25T07:35:54.714Z,30.60
2023-07-25T07:38:30.345Z,55.40
2023-07-25T07:40:57.146Z,46.40
2023-07-25T07:43:30.213Z,59.90
2023-07-25T07:46:00.206Z,40.50
2023-07-25T07:48:27.134Z,1.00
2023-07-25T07:50:55.469Z,1.00
2023-07-25T07:53:27.244Z,1.00
2023-07-25T07:56:08.394Z,1.00
2023-07-25T07:58:35.525Z,1.00
2023-07-25T08:01:10.569Z,1.00
2023-07-25T08:03:45.671Z,1.00
2023-07-25T08:06:15.491Z,1.00
2023-07-25T08:08:45.348Z,1.00
2023-07-25T08:11:16.659Z,1.00
2023-07-25T08:13:46.602Z,1.00
2023-07-25T08:16:23.583Z,1.00
2023-07-25T08:18:51.163Z,1.00
2023-07-25T08:21:19.990Z,1.00
2023-07-25T08:23:46.878Z,99.90
2023-07-25T08:26:18.656Z,99.90
2023-07-25T08:28:49.474Z,99.90
2023-07-25T08:31:19.146Z,99.90
2023-07-25T08:33:46.012Z,99.90
2023-07-25T08:36:12.948Z,1.00
2023-07-25T08:38:42.290Z,1.00
2023-07-25T08:41:34.116Z,1.00
2023-07-25T08:44:20.566Z,1.00
2023-07-25T08:46:51.208Z,1.00
2023-07-25T08:49:39.222Z,1.00
2023-07-25T08:52:08.969Z,1.00
2023-07-25T08:54:38.561Z,1.00
2023-07-25T08:57:12.137Z,1.00
2023-07-25T08:59:42.942Z,1.00
2023-07-25T09:02:17.602Z,1.00
2023-07-25T09:04:51.327Z,1.00
2023-07-25T09:07:22.699Z,1.00
2023-07-25T09:09:59.715Z,1.00
2023-07-25T09:12:35.698Z,1.00
2023-07-25T09:15:17.683Z,1.00
2023-07-25T09:27:27.045Z,1.00
2023-07-25T09:33:06.371Z,1.00
2023-07-25T09:35:52.764Z,1.00
2023-07-25T09:41:53.091Z,1.00
2023-07-25T09:52:14.029Z,67.30
2023-07-25T09:57:52.891Z,99.90
2023-07-25T10:00:39.890Z,99.90
2023-07-25T10:03:44.121Z,99.90
2023-07-25T10:06:14.444Z,1.00
2023-07-25T10:08:57.867Z,1.00
2023-07-25T10:11:38.929Z,1.00
2023-07-25T10:14:24.216Z,1.00
2023-07-25T10:17:06.810Z,99.90
2023-07-25T10:20:08.725Z,99.90
2023-07-25T10:23:12.977Z,99.90
2023-07-25T10:26:31.085Z,99.90
2023-07-25T10:29:39.983Z,1.00
2023-07-25T10:35:13.879Z,99.90
2023-07-25T10:42:23.185Z,90.80
2023-07-25T10:44:08.612Z,1.00
2023-07-25T10:46:41.799Z,1.00
2023-07-25T10:49:17.884Z,1.00
2023-07-25T10:52:04.470Z,1.00
2023-07-25T10:54:45.156Z,1.00
2023-07-25T10:57:34.999Z,99.90
2023-07-25T11:00:10.701Z,1.00
2023-07-25T11:02:48.672Z,99.90
2023-07-25T11:05:29.252Z,99.90
2023-07-25T11:07:56.823Z,1.00
2023-07-25T11:10:33.403Z,99.90
2023-07-25T11:13:03.588Z,1.00
2023-07-25T11:18:20.188Z,95.10
2023-07-25T11:21:09.270Z,97.70
2023-07-25T11:26:25.803Z,1.00
2023-07-25T11:28:56.645Z,99.90
2023-07-25T11:31:30.003Z,1.00
2023-07-25T11:34:12.362Z,99.90
2023-07-25T11:36:41.036Z,1.00
2023-07-25T11:39:13.034Z,99.90
2023-07-25T11:41:43.993Z,99.90
2023-07-25T11:44:24.169Z,99.90
2023-07-25T11:46:59.136Z,1.00
2023-07-25T11:49:41.283Z,99.90
2023-07-25T11:52:25.146Z,99.90
2023-07-25T11:55:02.367Z,99.90
2023-07-25T11:57:36.495Z,1.00
2023-07-25T12:00:07.425Z,1.00
2023-07-25T12:02:41.531Z,99.90
2023-07-25T12:05:36.533Z,99.90
2023-07-25T12:11:00.043Z,99.90
2023-07-25T12:16:46.956Z,99.90
2023-07-25T12:19:22.655Z,99.90
2023-07-25T12:22:01.641Z,99.90
2023-07-25T12:24:40.806Z,75.00
2023-07-25T12:27:18.049Z,99.90
2023-07-25T12:29:53.167Z,99.90
2023-07-25T12:32:21.007Z,56.10
2023-07-25T12:35:03.900Z,99.90
2023-07-25T12:37:31.670Z,99.90
2023-07-25T12:40:04.531Z,99.90
2023-07-25T12:42:38.751Z,99.90
2023-07-25T12:45:19.168Z,1.00
2023-07-25T12:47:49.358Z,1.00
2023-07-25T12:50:18.999Z,99.90
2023-07-25T12:52:46.763Z,99.90
2023-07-25T12:55:14.995Z,7.70
2023-07-25T12:57:43.234Z,1.00
2023-07-25T13:00:15.687Z,99.90
2023-07-25T13:02:44.487Z,1.00
2023-07-25T13:05:21.469Z,19.70
2023-07-25T13:07:48.327Z,99.90
2023-07-25T13:10:16.645Z,1.00
2023-07-25T13:12:43.471Z,1.00
2023-07-25T13:15:11.632Z,1.00
2023-07-25T13:17:38.544Z,99.90
2023-07-25T13:20:10.369Z,99.90
2023-07-25T13:22:40.837Z,99.90
2023-07-25T13:25:08.540Z,99.90
2023-07-25T13:27:37.875Z,99.90
2023-07-25T13:30:08.587Z,99.90
2023-07-25T13:32:35.402Z,99.90
2023-07-25T13:35:02.370Z,99.90
2023-07-25T13:37:29.142Z,1.00
2023-07-25T13:39:55.933Z,1.00
2023-07-25T13:42:23.883Z,1.00
2023-07-25T13:44:51.587Z,1.00
2023-07-25T13:47:18.709Z,1.00
2023-07-25T13:49:46.632Z,1.00
2023-07-25T13:52:13.446Z,99.90
2023-07-25T13:54:40.227Z,99.90
2023-07-25T13:57:10.910Z,99.90
2023-07-25T13:59:40.322Z,99.90
2023-07-25T14:02:07.997Z,99.90
2023-07-25T14:04:34.928Z,99.90
2023-07-25T14:07:01.753Z,1.00
2023-07-25T14:09:28.546Z,1.00
2023-07-25T14:11:55.409Z,1.00
2023-07-25T14:14:24.321Z,1.00
2023-07-25T14:16:51.128Z,1.00
2023-07-25T14:19:18.016Z,1.00
2023-07-25T14:21:47.643Z,1.00
2023-07-25T14:24:14.368Z,1.00
2023-07-25T14:26:43.538Z,1.00
2023-07-25T14:29:10.296Z,1.00
2023-07-25T14:31:37.220Z,1.00
2023-07-25T14:34:04.359Z,1.00
2023-07-25T14:36:31.377Z,1.00
2023-07-25T14:38:58.728Z,1.00
2023-07-25T14:41:28.006Z,1.00
2023-07-25T14:43:54.750Z,1.00
2023-07-25T14:46:21.524Z,1.00
2023-07-25T14:48:48.309Z,1.00
2023-07-25T14:51:15.083Z,1.00
2023-07-25T14:53:41.841Z,1.00
2023-07-25T14:56:08.700Z,1.00
2023-07-25T14:58:37.041Z,1.00
2023-07-25T15:01:04.352Z,18.80
2023-07-25T15:03:31.421Z,10.20
2023-07-25T15:06:01.278Z,99.90
2023-07-25T15:08:28.247Z,20.70
2023-07-25T15:10:55.301Z,21.00
2023-07-25T15:13:22.154Z,1.00
2023-07-25T15:15:49.226Z,1.00
2023-07-25T15:18:16.014Z,1.00
2023-07-25T15:20:42.782Z,1.00
2023-07-25T15:23:12.308Z,1.00
2023-07-25T15:25:39.223Z,1.00
2023-07-25T15:28:05.951Z,1.00
2023-07-25T15:30:40.469Z,1.00
2023-07-25T15:33:07.432Z,1.00
2023-07-25T15:35:34.390Z,1.00
2023-07-25T15:38:01.166Z,1.00
2023-07-25T15:40:29.406Z,1.00
2023-07-25T15:42:56.175Z,1.00
2023-07-25T15:45:22.937Z,1.00
2023-07-25T15:47:49.689Z,1.00
2023-07-25T15:50:16.846Z,1.00
2023-07-25T15:52:43.678Z,1.00
2023-07-25T15:55:10.454Z,1.00
2023-07-25T15:57:37.207Z,1.00
2023-07-25T16:00:07.386Z,1.00
2023-07-25T16:02:34.468Z,1.00
2023-07-25T16:05:01.474Z,1.00
2023-07-25T16:07:28.527Z,7.00
2023-07-25T16:09:55.916Z,1.00
2023-07-25T16:12:22.822Z,28.60
2023-07-25T16:14:52.183Z,99.90
2023-07-25T16:17:19.081Z,99.90
2023-07-25T16:19:48.342Z,99.90
2023-07-25T16:22:15.826Z,99.90
2023-07-25T16:24:42.694Z,99.90
2023-07-25T16:27:09.540Z,99.90
2023-07-25T16:29:36.390Z,99.90
2023-07-25T16:32:03.296Z,99.90
2023-07-25T16:34:31.461Z,99.90
2023-07-25T16:36:58.219Z,99.90
2023-07-25T16:39:24.977Z,99.90
2023-07-25T16:41:54.390Z,99.90
2023-07-25T16:44:21.374Z,99.90
2023-07-25T16:46:48.173Z,99.90
2023-07-25T16:49:15.166Z,99.90
2023-07-25T16:51:41.855Z,99.90
2023-07-25T16:54:08.699Z,99.90
2023-07-25T16:56:35.424Z,99.90
2023-07-25T16:59:02.250Z,99.90
2023-07-25T17:01:29.042Z,99.90
2023-07-25T17:03:55.984Z,99.90
2023-07-25T17:06:22.757Z,99.90
2023-07-25T17:08:49.550Z,99.90
2023-07-25T17:11:16.680Z,99.90
2023-07-25T17:13:43.424Z,99.90
2023-07-25T17:16:10.774Z,99.90
2023-07-25T17:18:37.621Z,99.90
2023-07-25T17:21:04.357Z,99.90
2023-07-25T17:23:31.205Z,1.00
2023-07-25T17:25:57.961Z,1.00
2023-07-25T17:28:24.707Z,1.00
2023-07-25T17:30:51.442Z,99.90
2023-07-25T17:33:18.150Z,99.90
2023-07-25T17:35:44.856Z,99.90
2023-07-25T17:38:14.506Z,99.90
2023-07-25T17:40:42.389Z,1.00
2023-07-25T17:43:09.114Z,99.90
2023-07-25T17:45:35.881Z,99.90
2023-07-25T17:48:02.637Z,1.00
2023-07-25T17:50:29.697Z,99.90
2023-07-25T17:52:56.469Z,99.90
2023-07-25T17:55:23.344Z,99.90
2023-07-25T17:57:50.042Z,1.00
2023-07-25T18:00:17.068Z,1.00
2023-07-25T18:02:44.061Z,1.00
2023-07-25T18:05:10.856Z,95.30
2023-07-25T18:07:37.557Z,99.90
2023-07-25T18:10:04.606Z,99.90
2023-07-25T18:12:31.295Z,99.90
2023-07-25T18:14:58.066Z,99.90
2023-07-25T18:17:24.814Z,1.00
2023-07-25T18:19:51.604Z,1.00
2023-07-25T18:22:18.348Z,99.90
2023-07-25T18:24:45.713Z,99.90
2023-07-25T18:27:12.520Z,99.90
2023-07-25T18:29:39.394Z,1.00
2023-07-25T18:32:06.411Z,1.00
2023-07-25T18:34:33.134Z,99.90
2023-07-25T18:36:59.902Z,1.00
2023-07-25T18:39:26.657Z,99.90
2023-07-25T18:42:22.494Z,99.90
2023-07-25T18:44:49.356Z,1.00
2023-07-25T18:47:28.637Z,99.90
2023-07-25T18:50:00.858Z,99.90
2023-07-25T18:52:27.602Z,99.90
2023-07-25T18:54:54.375Z,99.90
2023-07-25T18:57:21.896Z,1.00
2023-07-25T18:59:49.291Z,99.90
2023-07-25T19:02:16.319Z,99.90
2023-07-25T19:04:43.656Z,1.00
2023-07-25T19:07:10.841Z,1.00
2023-07-25T19:09:37.515Z,1.00
2023-07-25T19:12:04.587Z,99.90
2023-07-25T19:14:31.254Z,99.90
2023-07-25T19:17:00.009Z,1.00
2023-07-25T19:19:28.318Z,99.90
2023-07-25T19:21:55.221Z,27.40
2023-07-25T19:24:22.412Z,99.90
2023-07-25T19:26:49.420Z,99.90
2023-07-25T19:29:16.142Z,48.80
2023-07-25T19:31:42.814Z,99.90
2023-07-25T19:34:09.483Z,99.90
2023-07-25T19:36:38.260Z,99.90
2023-07-25T19:39:06.889Z,99.90
2023-07-25T19:41:36.392Z,1.00
2023-07-25T19:44:04.280Z,99.90
2023-07-25T19:46:31.385Z,1.00
2023-07-25T19:48:58.834Z,1.00
2023-07-25T19:51:26.248Z,1.00
2023-07-25T19:53:53.040Z,31.80
2023-07-25T19:56:19.716Z,1.00
2023-07-25T19:58:46.408Z,1.00
2023-07-25T20:01:14.090Z,36.50
2023-07-25T20:03:41.760Z,24.30
2023-07-25T20:06:09.936Z,1.00
2023-07-25T20:08:36.738Z,1.00
2023-07-25T20:11:04.640Z,1.00
2023-07-25T20:13:37.558Z,1.00
2023-07-25T20:16:04.594Z,1.00
2023-07-25T20:18:31.472Z,99.90
2023-07-25T20:21:11.048Z,99.90
2023-07-25T20:23:38.791Z,99.90
2023-07-25T20:26:05.695Z,68.70
2023-07-25T20:28:32.592Z,99.90
2023-07-25T20:30:59.713Z,1.00
2023-07-25T20:33:26.593Z,99.90
2023-07-25T20:35:53.374Z,99.90
2023-07-25T20:38:20.120Z,1.00
2023-07-25T20:40:46.828Z,1.00
2023-07-25T20:43:13.589Z,1.00
2023-07-25T20:45:40.319Z,99.90
2023-07-25T20:48:07.134Z,85.80
2023-07-25T20:50:34.089Z,99.90
2023-07-25T20:53:02.499Z,99.90
2023-07-25T20:55:30.224Z,99.90
2023-07-25T20:57:56.979Z,99.90
2023-07-25T21:00:23.668Z,99.90
2023-07-25T21:02:50.998Z,1.00
2023-07-25T21:05:17.946Z,99.90
2023-07-25T21:07:44.676Z,1.00
2023-07-25T21:10:11.459Z,86.10
2023-07-25T21:12:39.177Z,35.00
2023-07-25T21:15:09.046Z,3.30
2023-07-25T21:17:36.372Z,99.90
2023-07-25T21:20:04.472Z,1.00
2023-07-25T21:22:31.203Z,99.90
2023-07-25T21:24:57.971Z,1.00
2023-07-25T21:27:24.728Z,1.00
2023-07-25T21:29:51.545Z,1.00
2023-07-25T21:32:18.392Z,1.00
2023-07-25T21:34:45.175Z,4.10
2023-07-25T21:37:11.931Z,1.00
2023-07-25T21:39:38.693Z,39.30
2023-07-25T21:42:05.892Z,99.90
2023-07-25T21:44:32.628Z,99.90
2023-07-25T21:46:59.369Z,1.00
2023-07-25T21:49:26.109Z,1.00
2023-07-25T21:51:52.798Z,99.90
2023-07-25T21:54:20.027Z,99.90
2023-07-25T21:56:47.455Z,99.90
2023-07-25T21:59:15.961Z,99.90
2023-07-25T22:01:42.809Z,1.00
2023-07-25T22:04:09.569Z,99.90
2023-07-25T22:06:36.783Z,99.90
2023-07-25T22:09:04.017Z,1.00
2023-07-25T22:11:31.051Z,99.90
2023-07-25T22:13:57.844Z,78.00
2023-07-25T22:16:24.657Z,99.90
2023-07-25T22:18:51.351Z,99.90
2023-07-25T22:21:19.924Z,1.00
2023-07-25T22:23:46.780Z,1.00
2023-07-25T22:26:13.527Z,1.00
2023-07-25T22:28:40.257Z,1.00
2023-07-25T22:31:06.999Z,50.10
2023-07-25T22:33:33.754Z,99.90
2023-07-25T22:36:00.509Z,99.90
2023-07-25T22:38:27.275Z,1.00
2023-07-25T22:40:53.966Z,1.00
2023-07-25T22:43:20.647Z,1.00
2023-07-25T22:45:47.409Z,1.00
2023-07-25T22:48:14.123Z,1.00
2023-07-25T22:50:40.840Z,1.00
2023-07-25T22:53:07.652Z,1.00
2023-07-25T22:55:34.541Z,1.00
2023-07-25T22:58:01.459Z,1.00
2023-07-25T23:00:28.163Z,1.00
2023-07-25T23:02:54.967Z,1.00
2023-07-25T23:05:21.824Z,1.00
2023-07-25T23:07:48.574Z,1.00
2023-07-25T23:10:15.933Z,49.50
2023-07-25T23:12:42.757Z,99.90
2023-07-25T23:15:11.254Z,97.50
2023-07-25T23:17:38.116Z,99.90
2023-07-25T23:20:05.392Z,73.10
2023-07-25T23:22:32.168Z,71.10
2023-07-25T23:24:59.239Z,99.90
2023-07-25T23:27:26.261Z,99.90
2023-07-25T23:29:52.924Z,99.90
2023-07-25T23:32:19.655Z,99.90
2023-07-25T23:34:51.523Z,99.90
2023-07-25T23:37:18.446Z,99.90
2023-07-25T23:39:45.579Z,99.90
2023-07-25T23:42:12.620Z,99.90
2023-07-25T23:44:39.449Z,99.90
2023-07-25T23:47:06.536Z,99.90
2023-07-25T23:49:36.477Z,99.90
2023-07-25T23:52:04.372Z,99.90
2023-07-25T23:54:31.229Z,99.90
2023-07-25T23:56:58.025Z,99.90
2023-07-25T23:59:24.927Z,99.90
