createdAt,value
2023-02-24T00:00:23.157Z,95600.47
2023-02-24T00:02:10.556Z,95595.41
2023-02-24T00:03:34.866Z,95596.31
2023-02-24T00:04:55.025Z,95602.31
2023-02-24T00:06:16.443Z,95603.22
2023-02-24T00:07:46.954Z,95598.88
2023-02-24T00:09:09.735Z,95597.31
2023-02-24T00:10:31.110Z,95596.59
2023-02-24T00:12:33.311Z,95596.59
2023-02-24T00:13:58.914Z,95593.97
2023-02-24T00:14:49.706Z,95600.78
2023-02-24T00:16:31.784Z,95595.63
2023-02-24T00:18:40.245Z,95590.56
2023-02-24T00:19:54.944Z,95582.72
2023-02-24T00:22:53.931Z,95580.13
2023-02-24T00:24:11.210Z,95580.97
2023-02-24T00:25:22.553Z,95582.66
2023-02-24T00:28:58.116Z,95581.84
2023-02-24T00:30:04.437Z,95586.84
2023-02-24T00:31:23.739Z,95577.41
2023-02-24T00:32:33.958Z,95573.94
2023-02-24T00:33:55.035Z,95576.44
2023-02-24T00:35:06.758Z,95577.25
2023-02-24T00:36:11.120Z,95576.38
2023-02-24T00:37:20.453Z,95571.25
2023-02-24T00:38:25.633Z,95571.88
2023-02-24T00:39:33.823Z,95568.31
2023-02-24T00:40:40.180Z,95575.22
2023-02-24T00:41:53.696Z,95577.88
2023-02-24T00:43:08.375Z,95565.59
2023-02-24T00:44:17.393Z,95572.28
2023-02-24T00:45:25.231Z,95569.69
2023-02-24T00:46:39.666Z,95568.78
2023-02-24T00:47:43.778Z,95564.59
2023-02-24T00:48:53.596Z,95560.41
2023-02-24T00:49:58.966Z,95568.25
2023-02-24T00:51:08.564Z,95565.06
2023-02-24T00:52:19.293Z,95560.63
2023-02-24T00:53:29.637Z,95562.53
2023-02-24T00:54:33.862Z,95565.13
2023-02-24T00:55:39.402Z,95561.72
2023-02-24T00:57:29.524Z,95560.88
2023-02-24T00:58:09.403Z,95556.56
2023-02-24T00:59:13.329Z,95566.88
2023-02-24T01:00:25.033Z,95560.78
2023-02-24T01:01:32.261Z,95560.88
2023-02-24T01:02:38.734Z,95560.88
2023-02-24T01:03:50.410Z,95563.38
2023-02-24T01:05:09.403Z,95563.16
2023-02-24T01:06:20.624Z,95560.56
2023-02-24T01:07:32.793Z,95557.22
2023-02-24T01:08:36.869Z,95563.22
2023-02-24T01:09:47.830Z,95557.78
2023-02-24T01:11:18.816Z,95561.19
2023-02-24T01:12:37.870Z,95565.44
2023-02-24T01:13:42.702Z,95560.56
2023-02-24T01:14:51.655Z,95560.31
2023-02-24T01:16:05.349Z,95560.41
2023-02-24T01:17:18.509Z,95557.88
2023-02-24T01:18:24.914Z,95555.88
2023-02-24T01:19:31.834Z,95551.69
2023-02-24T01:20:38.824Z,95560.09
2023-02-24T01:21:48.156Z,95555.97
2023-02-24T01:22:57.209Z,95555.97
2023-02-24T01:24:01.444Z,95556.91
2023-02-24T01:25:09.534Z,95555.97
2023-02-24T01:26:46.789Z,95549.97
2023-02-24T01:27:56.116Z,95551.06
2023-02-24T01:29:00.346Z,95552.81
2023-02-24T01:30:11.364Z,95541.72
2023-02-24T01:31:25.709Z,95548.53
2023-02-24T01:32:36.606Z,95540.88
2023-02-24T01:33:39.683Z,95540.50
2023-02-24T01:34:48.721Z,95539.44
2023-02-24T01:35:51.108Z,95535.28
2023-02-24T01:37:00.235Z,95536.25
2023-02-24T01:38:06.753Z,95529.44
2023-02-24T01:39:12.549Z,95528.66
2023-02-24T01:40:21.851Z,95530.25
2023-02-24T01:41:31.135Z,95536.25
2023-02-24T01:42:33.624Z,95529.34
2023-02-24T01:44:02.111Z,95520.00
2023-02-24T01:45:26.105Z,95518.41
2023-02-24T01:46:29.894Z,95526.22
2023-02-24T01:47:36.544Z,95521.06
2023-02-24T01:48:38.921Z,95527.91
2023-02-24T01:49:51.075Z,95520.97
2023-02-24T01:50:53.862Z,95519.19
2023-02-24T01:52:06.854Z,95524.28
2023-02-24T01:53:09.370Z,95520.63
2023-02-24T01:54:21.058Z,95516.28
2023-02-24T01:55:31.289Z,95511.97
2023-02-24T01:56:38.142Z,95511.06
2023-02-24T01:57:41.504Z,95511.84
2023-02-24T01:58:47.556Z,95512.66
2023-02-24T02:00:04.193Z,95512.56
2023-02-24T02:01:20.622Z,95509.16
2023-02-24T02:03:06.375Z,95514.28
2023-02-24T02:04:30.980Z,95515.41
2023-02-24T02:05:33.349Z,95517.13
2023-02-24T02:06:40.236Z,95512.66
2023-02-24T02:08:08.707Z,95517.06
2023-02-24T02:09:15.275Z,95510.00
2023-02-24T02:10:25.189Z,95516.00
2023-02-24T02:12:28.443Z,95512.44
2023-02-24T02:13:15.496Z,95509.94
2023-02-24T02:14:38.509Z,95509.84
2023-02-24T02:16:07.230Z,95508.94
2023-02-24T02:17:20.580Z,95501.22
2023-02-24T02:18:39.785Z,95504.69
2023-02-24T02:20:31.241Z,95499.63
2023-02-24T02:22:32.586Z,95509.16
2023-02-24T02:23:58.186Z,95503.69
2023-02-24T02:25:14.380Z,95503.03
2023-02-24T02:26:40.760Z,95507.97
2023-02-24T02:28:36.380Z,95501.13
2023-02-24T02:30:35.836Z,95505.75
2023-02-24T02:32:04.424Z,95503.94
2023-02-24T02:33:31.816Z,95499.00
2023-02-24T02:34:58.744Z,95508.34
2023-02-24T02:36:13.700Z,95499.69
2023-02-24T02:37:39.085Z,95509.00
2023-02-24T02:38:51.460Z,95504.25
2023-02-24T02:40:01.546Z,95504.63
2023-02-24T02:41:20.706Z,95511.84
2023-02-24T02:42:33.666Z,95504.31
2023-02-24T02:43:50.374Z,95500.13
2023-02-24T02:45:05.188Z,95492.41
2023-02-24T02:46:27.265Z,95493.38
2023-02-24T02:47:36.320Z,95491.94
2023-02-24T02:49:05.572Z,95494.06
2023-02-24T02:50:23.402Z,95497.19
2023-02-24T02:51:35.500Z,95488.00
2023-02-24T02:52:45.740Z,95496.78
2023-02-24T02:54:03.982Z,95493.38
2023-02-24T02:55:20.893Z,95490.03
2023-02-24T02:56:34.902Z,95493.47
2023-02-24T02:57:51.551Z,95490.88
2023-02-24T02:58:56.730Z,95487.28
2023-02-24T03:00:17.723Z,95487.28
2023-02-24T03:01:23.604Z,95483.88
2023-02-24T03:02:42.090Z,95477.75
2023-02-24T03:04:00.148Z,95477.69
2023-02-24T03:05:12.865Z,95487.19
2023-02-24T03:06:25.151Z,95475.94
2023-02-24T03:07:31.489Z,95475.84
2023-02-24T03:08:44.512Z,95474.84
2023-02-24T03:09:51.780Z,95473.03
2023-02-24T03:11:07.255Z,95471.75
2023-02-24T03:12:13.010Z,95479.03
2023-02-24T03:13:18.222Z,95476.84
2023-02-24T03:14:27.446Z,95473.81
2023-02-24T03:16:24.327Z,95475.09
2023-02-24T03:17:09.246Z,95480.41
2023-02-24T03:18:19.196Z,95470.25
2023-02-24T03:19:31.339Z,95462.66
2023-02-24T03:20:37.287Z,95475.94
2023-02-24T03:21:48.223Z,95472.59
2023-02-24T03:23:00.101Z,95463.50
2023-02-24T03:24:13.608Z,95468.66
2023-02-24T03:25:17.245Z,95467.94
2023-02-24T03:26:28.400Z,95462.09
2023-02-24T03:27:41.657Z,95468.09
2023-02-24T03:28:58.871Z,95462.31
2023-02-24T03:30:07.417Z,95465.75
2023-02-24T03:31:19.364Z,95462.09
2023-02-24T03:32:34.708Z,95453.53
2023-02-24T03:33:42.946Z,95455.34
2023-02-24T03:36:35.840Z,95451.13
2023-02-24T03:37:52.489Z,95457.94
2023-02-24T03:39:05.410Z,95457.94
2023-02-24T03:40:12.927Z,95461.28
2023-02-24T03:41:18.840Z,95455.28
2023-02-24T03:42:24.039Z,95462.25
2023-02-24T03:43:34.325Z,95455.28
2023-02-24T03:44:37.426Z,95457.78
2023-02-24T03:45:44.042Z,95459.47
2023-02-24T03:46:46.411Z,95455.03
2023-02-24T03:47:58.403Z,95448.84
2023-02-24T03:49:07.515Z,95450.50
2023-02-24T03:50:16.986Z,95442.69
2023-02-24T03:51:24.566Z,95445.97
2023-02-24T03:52:38.926Z,95441.63
2023-02-24T03:53:58.212Z,95446.72
2023-02-24T03:55:19.184Z,95439.88
2023-02-24T03:56:34.071Z,95440.63
2023-02-24T03:57:55.103Z,95445.44
2023-02-24T03:59:13.462Z,95440.34
2023-02-24T04:00:26.605Z,95442.91
2023-02-24T04:01:39.042Z,95436.09
2023-02-24T04:03:15.080Z,95442.91
2023-02-24T04:04:34.831Z,95444.75
2023-02-24T04:05:47.702Z,95438.72
2023-02-24T04:06:58.286Z,95445.59
2023-02-24T04:08:12.037Z,95433.50
2023-02-24T04:09:32.109Z,95439.44
2023-02-24T04:10:40.624Z,95433.41
2023-02-24T04:11:55.179Z,95432.44
2023-02-24T04:13:06.654Z,95426.44
2023-02-24T04:14:24.156Z,95427.28
2023-02-24T04:15:34.058Z,95431.53
2023-02-24T04:16:45.624Z,95427.28
2023-02-24T04:17:53.750Z,95425.47
2023-02-24T04:19:08.698Z,95426.28
2023-02-24T04:20:16.279Z,95425.47
2023-02-24T04:21:23.918Z,95435.78
2023-02-24T04:22:28.672Z,95437.59
2023-02-24T04:23:40.845Z,95429.84
2023-02-24T04:24:50.299Z,95433.41
2023-02-24T04:26:05.238Z,95438.66
2023-02-24T04:27:11.641Z,95436.91
2023-02-24T04:28:20.414Z,95431.59
2023-02-24T04:29:47.705Z,95430.09
2023-02-24T04:30:54.059Z,95430.94
2023-02-24T04:32:15.652Z,95423.19
2023-02-24T04:33:22.641Z,95424.94
2023-02-24T04:34:32.613Z,95423.25
2023-02-24T04:35:43.235Z,95421.53
2023-02-24T04:36:49.736Z,95418.03
2023-02-24T04:37:55.339Z,95415.44
2023-02-24T04:38:58.851Z,95418.03
2023-02-24T04:40:10.883Z,95412.03
2023-02-24T04:41:19.273Z,95415.44
2023-02-24T04:42:24.661Z,95413.78
2023-02-24T04:43:27.340Z,95418.84
2023-02-24T04:44:47.471Z,95419.84
2023-02-24T04:45:51.910Z,95416.50
2023-02-24T04:46:57.065Z,95420.84
2023-02-24T04:48:07.530Z,95419.06
2023-02-24T04:49:12.655Z,95423.41
2023-02-24T04:50:25.395Z,95420.78
2023-02-24T04:51:34.256Z,95408.75
2023-02-24T04:52:38.141Z,95413.09
2023-02-24T04:54:22.482Z,95408.03
2023-02-24T04:55:30.780Z,95406.34
2023-02-24T04:56:37.934Z,95408.09
2023-02-24T04:57:40.602Z,95409.84
2023-02-24T04:58:50.873Z,95403.91
2023-02-24T04:59:59.053Z,95403.75
2023-02-24T05:01:08.897Z,95399.19
2023-02-24T05:02:11.411Z,95400.13
2023-02-24T05:03:20.077Z,95398.44
2023-02-24T05:04:25.470Z,95399.38
2023-02-24T05:05:39.102Z,95398.44
2023-02-24T05:06:44.282Z,95395.84
2023-02-24T05:08:00.390Z,95395.03
2023-02-24T05:09:11.038Z,95391.63
2023-02-24T05:10:16.820Z,95393.28
2023-02-24T05:11:32.635Z,95393.28
2023-02-24T05:12:35.078Z,95390.69
2023-02-24T05:13:44.963Z,95389.88
2023-02-24T05:14:52.876Z,95391.63
2023-02-24T05:16:11.633Z,95386.56
2023-02-24T05:17:33.278Z,95381.31
2023-02-24T05:18:41.682Z,95379.66
2023-02-24T05:19:59.098Z,95385.63
2023-02-24T05:21:21.320Z,95373.56
2023-02-24T05:22:26.422Z,95386.47
2023-02-24T05:23:30.226Z,95382.06
2023-02-24T05:24:36.246Z,95383.38
2023-02-24T05:25:38.988Z,95381.16
2023-02-24T05:26:47.374Z,95379.66
2023-02-24T05:27:50.284Z,95375.41
2023-02-24T05:29:12.374Z,95371.06
2023-02-24T05:30:23.648Z,95377.97
2023-02-24T05:31:31.417Z,95371.94
2023-02-24T05:32:37.766Z,95365.25
2023-02-24T05:33:43.640Z,95367.06
2023-02-24T05:34:56.037Z,95366.19
2023-02-24T05:36:08.402Z,95360.34
2023-02-24T05:37:16.744Z,95362.09
2023-02-24T05:38:19.952Z,95360.34
2023-02-24T05:39:28.457Z,95356.72
2023-02-24T05:40:30.782Z,95359.44
2023-02-24T05:41:39.158Z,95357.63
2023-02-24T05:42:47.012Z,95361.88
2023-02-24T05:43:55.926Z,95357.59
2023-02-24T05:45:21.935Z,95360.56
2023-02-24T05:46:28.652Z,95359.53
2023-02-24T05:47:33.637Z,95354.53
2023-02-24T05:48:36.064Z,95363.16
2023-02-24T05:49:47.534Z,95353.38
2023-02-24T05:51:10.602Z,95355.09
2023-02-24T05:52:25.675Z,95354.28
2023-02-24T05:53:30.114Z,95351.69
2023-02-24T05:54:48.450Z,95356.34
2023-02-24T05:56:02.243Z,95355.72
2023-02-24T05:57:18.577Z,95349.75
2023-02-24T05:58:24.804Z,95347.38
2023-02-24T05:59:34.222Z,95343.81
2023-02-24T06:00:39.305Z,95353.09
2023-02-24T06:01:47.358Z,95343.66
2023-02-24T06:02:50.185Z,95341.84
2023-02-24T06:03:58.160Z,95340.19
2023-02-24T06:05:04.679Z,95345.34
2023-02-24T06:06:09.105Z,95341.69
2023-02-24T06:07:42.812Z,95340.78
2023-02-24T06:08:54.150Z,95338.13
2023-02-24T06:09:58.528Z,95334.56
2023-02-24T06:11:03.457Z,95338.69
2023-02-24T06:12:06.193Z,95341.38
2023-02-24T06:13:11.241Z,95335.72
2023-02-24T06:14:16.631Z,95336.53
2023-02-24T06:15:24.605Z,95333.97
2023-02-24T06:16:31.936Z,95336.38
2023-02-24T06:17:34.340Z,95337.31
2023-02-24T06:18:41.037Z,95339.06
2023-02-24T06:19:43.604Z,95339.72
2023-02-24T06:20:51.448Z,95337.97
2023-02-24T06:21:57.069Z,95336.72
2023-02-24T06:23:05.461Z,95342.78
2023-02-24T06:24:18.767Z,95340.41
2023-02-24T06:25:26.906Z,95337.91
2023-02-24T06:26:30.098Z,95339.72
2023-02-24T06:27:36.701Z,95348.38
2023-02-24T06:28:41.250Z,95331.84
2023-02-24T06:30:05.862Z,95337.78
2023-02-24T06:31:14.426Z,95334.41
2023-02-24T06:32:41.077Z,95338.06
2023-02-24T06:34:09.437Z,95334.41
2023-02-24T06:35:32.361Z,95335.50
2023-02-24T06:37:03.331Z,95338.00
2023-02-24T06:38:18.585Z,95332.97
2023-02-24T06:39:39.836Z,95343.25
2023-02-24T06:40:59.683Z,95330.66
2023-02-24T06:42:13.923Z,95328.31
2023-02-24T06:43:37.068Z,95336.09
2023-02-24T06:44:50.354Z,95330.09
2023-02-24T06:46:09.887Z,95333.75
2023-02-24T06:47:24.362Z,95329.25
2023-02-24T06:48:28.166Z,95333.66
2023-02-24T06:49:33.542Z,95323.97
2023-02-24T06:50:35.979Z,95331.06
2023-02-24T06:51:48.937Z,95326.84
2023-02-24T06:53:02.439Z,95323.59
2023-02-24T06:54:11.015Z,95318.34
2023-02-24T06:55:25.675Z,95322.72
2023-02-24T06:57:02.583Z,95324.09
2023-02-24T06:58:05.001Z,95320.41
2023-02-24T06:59:17.778Z,95322.22
2023-02-24T07:00:36.655Z,95317.06
2023-02-24T07:01:49.468Z,95317.28
2023-02-24T07:02:57.206Z,95315.78
2023-02-24T07:04:22.254Z,95325.88
2023-02-24T07:05:34.695Z,95317.88
2023-02-24T07:06:56.586Z,95321.16
2023-02-24T07:08:04.099Z,95320.91
2023-02-24T07:09:33.097Z,95317.28
2023-02-24T07:10:42.737Z,95320.56
2023-02-24T07:13:28.862Z,95317.06
2023-02-24T07:13:29.367Z,95323.59
2023-02-24T07:14:41.982Z,95318.44
2023-02-24T07:15:53.236Z,95314.03
2023-02-24T07:17:18.033Z,95317.00
2023-02-24T07:18:21.925Z,95318.94
2023-02-24T07:19:39.756Z,95318.13
2023-02-24T07:21:28.444Z,95327.06
2023-02-24T07:22:36.103Z,95317.44
2023-02-24T07:23:49.627Z,95322.50
2023-02-24T07:25:05.279Z,95318.19
2023-02-24T07:26:13.531Z,95318.81
2023-02-24T07:27:30.357Z,95310.59
2023-02-24T07:28:51.597Z,95313.50
2023-02-24T07:30:16.384Z,95305.75
2023-02-24T07:31:26.437Z,95304.25
2023-02-24T07:33:01.752Z,95296.28
2023-02-24T07:34:32.031Z,95296.38
2023-02-24T07:35:45.221Z,95298.63
2023-02-24T07:36:58.722Z,95295.97
2023-02-24T07:38:17.770Z,95289.22
2023-02-24T07:40:19.513Z,95287.09
2023-02-24T07:41:31.262Z,95295.53
2023-02-24T07:45:05.081Z,95300.28
2023-02-24T07:46:29.685Z,95295.72
2023-02-24T07:47:51.455Z,95302.41
2023-02-24T07:48:59.436Z,95298.03
2023-02-24T07:50:06.881Z,95298.94
2023-02-24T07:51:22.445Z,95296.38
2023-02-24T07:52:41.217Z,95294.38
2023-02-24T07:55:11.114Z,95295.72
2023-02-24T07:55:33.440Z,95292.25
2023-02-24T07:56:46.387Z,95293.25
2023-02-24T07:58:12.220Z,95286.16
2023-02-24T07:59:23.543Z,95284.19
2023-02-24T08:01:24.260Z,95283.44
2023-02-24T08:03:07.437Z,95285.25
2023-02-24T08:06:56.534Z,95282.06
2023-02-24T08:08:03.445Z,95286.06
2023-02-24T08:09:27.326Z,95291.06
2023-02-24T08:10:59.857Z,95285.81
2023-02-24T08:12:11.153Z,95286.34
2023-02-24T08:15:36.435Z,95274.50
2023-02-24T08:17:15.955Z,95282.31
2023-02-24T08:18:42.864Z,95273.91
2023-02-24T08:20:37.606Z,95268.75
2023-02-24T08:22:20.557Z,95271.75
2023-02-24T08:24:04.720Z,95268.94
2023-02-24T08:25:36.689Z,95267.94
2023-02-24T08:26:53.879Z,95273.28
2023-02-24T08:28:46.962Z,95267.44
2023-02-24T08:30:55.021Z,95266.34
2023-02-24T08:33:26.184Z,95265.38
2023-02-24T08:34:51.264Z,95269.94
2023-02-24T08:36:44.641Z,95264.78
2023-02-24T08:38:12.024Z,95262.69
2023-02-24T08:40:07.913Z,95264.44
2023-02-24T08:41:25.454Z,95264.44
2023-02-24T08:42:59.850Z,95265.03
2023-02-24T08:44:35.438Z,95254.28
2023-02-24T08:45:44.780Z,95253.31
2023-02-24T08:47:15.537Z,95247.41
2023-02-24T08:50:32.698Z,95246.44
2023-02-24T08:52:12.824Z,95251.44
2023-02-24T08:53:16.598Z,95246.25
2023-02-24T08:54:50.344Z,95246.94
2023-02-24T08:56:26.675Z,95237.44
2023-02-24T08:57:46.229Z,95246.09
2023-02-24T08:59:07.606Z,95241.09
2023-02-24T09:00:28.311Z,95241.84
2023-02-24T09:03:59.693Z,95240.81
2023-02-24T09:05:14.371Z,95233.00
2023-02-24T09:08:48.661Z,95232.75
2023-02-24T09:10:40.745Z,95232.84
2023-02-24T09:12:10.141Z,95235.53
2023-02-24T09:13:39.126Z,95225.63
2023-02-24T09:15:11.396Z,95237.59
2023-02-24T09:18:44.951Z,95230.34
2023-02-24T09:20:09.458Z,95230.88
2023-02-24T09:21:30.909Z,95234.34
2023-02-24T09:23:05.789Z,95223.63
2023-02-24T09:24:14.462Z,95229.53
2023-02-24T09:26:06.523Z,95223.53
2023-02-24T09:27:33.719Z,95219.69
2023-02-24T09:29:05.475Z,95221.88
2023-02-24T09:30:40.100Z,95220.59
2023-02-24T09:32:18.100Z,95218.88
2023-02-24T09:33:29.267Z,95222.53
2023-02-24T09:34:46.134Z,95223.78
2023-02-24T09:35:58.170Z,95229.25
2023-02-24T09:37:52.990Z,95223.19
2023-02-24T09:39:35.193Z,95222.53
2023-02-24T09:41:19.949Z,95225.53
2023-02-24T09:42:44.759Z,95219.91
2023-02-24T09:44:07.812Z,95220.53
2023-02-24T09:46:10.701Z,95216.94
2023-02-24T09:47:31.582Z,95217.03
2023-02-24T09:49:52.076Z,95220.16
2023-02-24T09:51:24.996Z,95212.69
2023-02-24T09:53:20.943Z,95208.38
2023-02-24T09:55:24.997Z,95204.38
2023-02-24T09:56:47.350Z,95208.44
2023-02-24T09:58:41.748Z,95207.25
2023-02-24T10:00:29.956Z,95206.03
2023-02-24T10:02:11.095Z,95199.53
2023-02-24T10:03:53.686Z,95205.09
2023-02-24T10:05:13.255Z,95199.44
2023-02-24T10:07:51.244Z,95196.97
2023-02-24T10:08:57.261Z,95201.03
2023-02-24T10:10:52.851Z,95197.69
2023-02-24T10:13:18.251Z,95185.72
2023-02-24T10:14:37.933Z,95192.53
2023-02-24T10:16:11.725Z,95185.56
2023-02-24T10:18:27.082Z,95184.06
2023-02-24T10:19:27.637Z,95188.72
2023-02-24T10:20:47.639Z,95184.72
2023-02-24T10:22:18.479Z,95191.56
2023-02-24T10:23:45.885Z,95183.25
2023-02-24T10:25:21.081Z,95178.06
2023-02-24T10:26:59.636Z,95180.41
2023-02-24T10:28:39.290Z,95189.22
2023-02-24T10:31:00.036Z,95179.66
2023-02-24T10:31:48.008Z,95177.41
2023-02-24T10:33:18.056Z,95173.34
2023-02-24T10:34:31.996Z,95178.41
2023-02-24T10:35:45.921Z,95178.97
2023-02-24T10:37:10.334Z,95174.88
2023-02-24T10:38:44.784Z,95172.81
2023-02-24T10:40:15.684Z,95179.22
2023-02-24T10:41:52.987Z,95185.56
2023-02-24T10:43:26.796Z,95183.72
2023-02-24T10:44:40.110Z,95190.06
2023-02-24T10:45:45.744Z,95183.75
2023-02-24T10:47:13.657Z,95182.38
2023-02-24T10:48:41.766Z,95185.56
2023-02-24T10:50:04.081Z,95178.31
2023-02-24T10:51:30.731Z,95184.84
2023-02-24T10:53:11.508Z,95185.19
2023-02-24T10:54:31.128Z,95176.84
2023-02-24T10:55:55.437Z,95175.47
2023-02-24T10:57:16.006Z,95171.84
2023-02-24T10:58:45.052Z,95178.66
2023-02-24T11:00:36.713Z,95172.34
2023-02-24T11:02:20.212Z,95170.88
2023-02-24T11:03:36.373Z,95166.03
2023-02-24T11:06:29.749Z,95161.59
2023-02-24T11:07:09.921Z,95158.75
2023-02-24T11:08:44.289Z,95163.44
2023-02-24T11:09:54.018Z,95159.06
2023-02-24T11:11:08.339Z,95159.09
2023-02-24T11:12:31.800Z,95160.88
2023-02-24T11:13:57.064Z,95154.44
2023-02-24T11:15:17.876Z,95143.94
2023-02-24T11:16:48.066Z,95141.09
2023-02-24T11:18:10.598Z,95140.31
2023-02-24T11:19:56.456Z,95136.31
2023-02-24T11:21:34.615Z,95123.38
2023-02-24T11:22:56.914Z,95133.94
2023-02-24T11:24:08.355Z,95132.63
2023-02-24T11:25:35.534Z,95131.22
2023-02-24T11:27:45.618Z,95130.53
2023-02-24T11:28:36.116Z,95128.47
2023-02-24T11:30:02.003Z,95129.56
2023-02-24T11:31:28.297Z,95131.13
2023-02-24T11:33:02.786Z,95128.66
2023-02-24T11:34:20.804Z,95119.66
2023-02-24T11:35:31.735Z,95117.47
2023-02-24T11:36:50.997Z,95111.81
2023-02-24T11:38:11.679Z,95114.50
2023-02-24T11:39:40.260Z,95114.56
2023-02-24T11:41:01.815Z,95105.31
2023-02-24T11:42:12.661Z,95104.75
2023-02-24T11:43:29.449Z,95105.00
2023-02-24T11:44:44.500Z,95107.66
2023-02-24T11:46:03.686Z,95102.84
2023-02-24T11:47:17.157Z,95094.34
2023-02-24T11:48:47.616Z,95098.75
2023-02-24T11:50:09.049Z,95102.50
2023-02-24T11:51:33.148Z,95088.19
2023-02-24T11:52:44.655Z,95085.41
2023-02-24T11:53:57.978Z,95079.59
2023-02-24T11:55:04.157Z,95085.47
2023-02-24T11:56:15.089Z,95072.78
2023-02-24T11:57:36.146Z,95072.78
2023-02-24T11:58:51.158Z,95075.00
2023-02-24T12:00:24.544Z,95067.50
2023-02-24T12:01:45.655Z,95071.00
2023-02-24T12:02:56.510Z,95062.50
2023-02-24T12:04:18.600Z,95065.75
2023-02-24T12:05:25.453Z,95056.00
2023-02-24T12:06:46.804Z,95054.06
2023-02-24T12:07:56.661Z,95058.19
2023-02-24T12:09:14.820Z,95051.94
2023-02-24T12:10:47.810Z,95052.69
2023-02-24T12:12:06.552Z,95047.00
2023-02-24T12:13:34.779Z,95046.97
2023-02-24T12:14:49.991Z,95050.38
2023-02-24T12:16:13.821Z,95043.75
2023-02-24T12:17:45.220Z,95038.88
2023-02-24T12:19:00.714Z,95035.47
2023-02-24T12:20:06.324Z,95029.69
2023-02-24T12:21:20.652Z,95027.19
2023-02-24T12:22:47.406Z,95029.81
2023-02-24T12:23:59.849Z,95039.66
2023-02-24T12:25:35.452Z,95026.03
2023-02-24T12:27:10.651Z,95025.72
2023-02-24T12:28:54.023Z,95019.91
2023-02-24T12:30:51.965Z,95015.06
2023-02-24T12:32:26.126Z,94999.72
2023-02-24T12:34:48.464Z,94988.19
2023-02-24T12:35:51.812Z,94975.75
2023-02-24T12:37:32.167Z,94987.47
2023-02-24T12:38:48.358Z,94973.00
2023-02-24T12:40:03.675Z,94974.50
2023-02-24T12:41:29.889Z,94961.44
2023-02-24T12:42:43.489Z,94958.69
2023-02-24T12:43:56.054Z,94968.16
2023-02-24T12:45:12.872Z,94962.75
2023-02-24T12:46:50.130Z,94959.19
2023-02-24T12:48:06.025Z,94957.09
2023-02-24T12:49:30.906Z,94955.19
2023-02-24T12:50:49.767Z,94953.91
2023-02-24T12:52:10.422Z,94949.09
2023-02-24T12:53:26.522Z,94949.38
2023-02-24T12:54:36.885Z,94937.44
2023-02-24T12:55:54.393Z,94945.63
2023-02-24T12:57:19.492Z,94945.63
2023-02-24T12:58:59.174Z,94938.31
2023-02-24T13:00:28.056Z,94947.22
2023-02-24T13:01:51.777Z,94945.16
2023-02-24T13:03:11.641Z,94935.25
2023-02-24T13:04:40.094Z,94934.47
2023-02-24T13:05:51.796Z,94932.84
2023-02-24T13:07:01.728Z,94929.56
2023-02-24T13:08:39.141Z,94920.44
2023-02-24T13:09:58.832Z,94918.06
2023-02-24T13:11:13.192Z,94921.13
2023-02-24T13:12:35.679Z,94916.66
2023-02-24T13:14:00.943Z,94913.81
2023-02-24T13:15:12.293Z,94910.28
2023-02-24T13:16:21.781Z,94906.63
2023-02-24T13:17:53.582Z,94911.69
2023-02-24T13:20:27.700Z,94917.44
2023-02-24T13:20:48.268Z,94912.66
2023-02-24T13:22:01.892Z,94935.84
2023-02-24T13:23:40.834Z,94921.59
2023-02-24T13:25:04.083Z,94920.84
2023-02-24T13:26:51.296Z,94913.63
2023-02-24T13:28:03.674Z,94923.66
2023-02-24T13:29:13.240Z,94922.94
2023-02-24T13:30:33.381Z,94916.44
2023-02-24T13:31:48.161Z,94914.75
2023-02-24T13:33:24.526Z,94909.91
2023-02-24T13:34:46.681Z,94918.44
2023-02-24T13:35:59.986Z,94914.94
2023-02-24T13:37:06.730Z,94913.59
2023-02-24T13:38:25.070Z,94916.50
2023-02-24T13:40:28.485Z,94908.53
2023-02-24T13:41:26.505Z,94907.59
2023-02-24T13:42:50.944Z,94912.66
2023-02-24T13:44:34.123Z,94914.25
2023-02-24T13:45:46.240Z,94908.25
2023-02-24T13:47:01.789Z,94895.09
2023-02-24T13:48:38.243Z,94894.16
2023-02-24T13:49:52.720Z,94891.81
2023-02-24T13:51:14.516Z,94891.63
2023-02-24T13:52:34.597Z,94886.31
2023-02-24T13:54:02.543Z,94895.44
2023-02-24T13:55:30.938Z,94880.94
2023-02-24T13:56:46.971Z,94881.47
2023-02-24T13:58:08.306Z,94878.16
2023-02-24T13:59:35.694Z,94876.38
2023-02-24T14:00:58.793Z,94872.06
2023-02-24T14:02:08.203Z,94866.47
2023-02-24T14:03:16.054Z,94868.75
2023-02-24T14:04:24.703Z,94867.41
2023-02-24T14:06:00.408Z,94867.38
2023-02-24T14:07:23.645Z,94860.47
2023-02-24T14:08:38.188Z,94865.44
2023-02-24T14:09:45.334Z,94864.91
2023-02-24T14:10:56.472Z,94863.00
2023-02-24T14:12:01.958Z,94869.72
2023-02-24T14:13:10.971Z,94864.91
2023-02-24T14:14:18.371Z,94859.50
2023-02-24T14:15:35.391Z,94858.34
2023-02-24T14:16:40.503Z,94866.19
2023-02-24T14:17:51.759Z,94863.69
2023-02-24T14:19:01.290Z,94864.25
2023-02-24T14:20:23.797Z,94864.91
2023-02-24T14:21:36.330Z,94867.31
2023-02-24T14:23:12.593Z,94863.94
2023-02-24T14:24:18.501Z,94864.84
2023-02-24T14:25:31.077Z,94862.16
2023-02-24T14:27:06.993Z,94865.94
2023-02-24T14:28:32.546Z,94855.47
2023-02-24T14:29:48.325Z,94853.44
2023-02-24T14:30:54.734Z,94850.06
2023-02-24T14:32:04.989Z,94852.34
2023-02-24T14:33:14.578Z,94846.84
2023-02-24T14:34:22.562Z,94838.69
2023-02-24T14:35:36.504Z,94837.63
2023-02-24T14:36:50.382Z,94834.56
2023-02-24T14:38:00.281Z,94836.47
2023-02-24T14:39:14.110Z,94837.63
2023-02-24T14:40:34.645Z,94835.97
2023-02-24T14:41:41.559Z,94834.31
2023-02-24T14:42:50.769Z,94835.13
2023-02-24T14:44:14.151Z,94828.31
2023-02-24T14:45:33.515Z,94828.53
2023-02-24T14:46:57.238Z,94829.53
2023-02-24T14:48:38.018Z,94833.50
2023-02-24T14:49:52.484Z,94826.25
2023-02-24T14:51:18.852Z,94827.72
2023-02-24T14:53:07.296Z,94823.56
2023-02-24T14:54:27.644Z,94823.31
2023-02-24T14:55:48.715Z,94817.78
2023-02-24T14:57:04.470Z,94816.13
2023-02-24T14:58:16.410Z,94817.03
2023-02-24T14:59:31.566Z,94812.06
2023-02-24T15:00:42.735Z,94821.75
2023-02-24T15:02:01.688Z,94818.16
2023-02-24T15:03:17.031Z,94823.31
2023-02-24T15:04:33.890Z,94821.59
2023-02-24T15:05:45.165Z,94821.22
2023-02-24T15:06:51.292Z,94810.59
2023-02-24T15:08:00.879Z,94818.81
2023-02-24T15:09:15.012Z,94813.28
2023-02-24T15:10:26.783Z,94809.69
2023-02-24T15:11:39.245Z,94806.81
2023-02-24T15:13:00.732Z,94808.69
2023-02-24T15:14:42.123Z,94801.78
2023-02-24T15:15:53.007Z,94799.56
2023-02-24T15:17:02.010Z,94803.06
2023-02-24T15:18:29.558Z,94797.63
2023-02-24T15:19:59.147Z,94792.34
2023-02-24T15:21:08.141Z,94797.50
2023-02-24T15:22:25.178Z,94797.72
2023-02-24T15:23:52.164Z,94804.53
2023-02-24T15:25:33.837Z,94789.44
2023-02-24T15:26:59.396Z,94791.53
2023-02-24T15:28:08.034Z,94787.38
2023-02-24T15:29:27.098Z,94790.44
2023-02-24T15:30:36.169Z,94785.09
2023-02-24T15:33:16.219Z,94787.94
2023-02-24T15:33:34.768Z,94790.91
2023-02-24T15:34:42.189Z,94789.06
2023-02-24T15:35:54.113Z,94782.41
2023-02-24T15:37:31.856Z,94779.75
2023-02-24T15:38:56.987Z,94777.81
2023-02-24T15:40:58.021Z,94764.91
2023-02-24T15:42:38.370Z,94771.00
2023-02-24T15:44:23.911Z,94772.56
2023-02-24T15:45:43.734Z,94775.66
2023-02-24T15:46:50.853Z,94769.94
2023-02-24T15:48:00.762Z,94770.03
2023-02-24T15:49:10.791Z,94772.13