createdAt,value
2023-03-26T00:01:40.627Z,0.40
2023-03-26T00:04:10.612Z,0.30
2023-03-26T00:06:39.966Z,0.60
2023-03-26T00:09:25.552Z,0.80
2023-03-26T00:11:52.189Z,0.30
2023-03-26T00:14:18.802Z,0.47
2023-03-26T00:16:55.144Z,0.68
2023-03-26T00:19:23.261Z,0.45
2023-03-26T00:21:53.194Z,0.40
2023-03-26T00:24:19.788Z,0.35
2023-03-26T00:26:53.352Z,0.38
2023-03-26T00:29:20.371Z,0.60
2023-03-26T00:31:47.013Z,0.50
2023-03-26T00:34:18.870Z,0.50
2023-03-26T00:36:47.072Z,0.40
2023-03-26T00:39:19.098Z,0.70
2023-03-26T00:41:45.732Z,0.50
2023-03-26T00:44:12.350Z,0.35
2023-03-26T00:46:39.880Z,0.40
2023-03-26T00:49:11.011Z,0.32
2023-03-26T00:51:42.527Z,0.40
2023-03-26T00:54:11.890Z,0.50
2023-03-26T00:56:43.413Z,0.50
2023-03-26T00:59:10.258Z,0.45
2023-03-26T01:01:37.829Z,0.50
2023-03-26T01:04:42.777Z,0.50
2023-03-26T01:07:21.754Z,0.70
2023-03-26T01:09:54.769Z,0.35
2023-03-26T01:12:26.787Z,0.20
2023-03-26T01:15:00.930Z,0.35
2023-03-26T01:17:34.178Z,0.40
2023-03-26T01:20:13.060Z,0.30
2023-03-26T01:22:49.486Z,0.38
2023-03-26T01:25:18.940Z,0.40
2023-03-26T01:27:48.962Z,0.60
2023-03-26T01:30:49.649Z,0.45
2023-03-26T01:33:30.355Z,0.40
2023-03-26T01:36:16.490Z,0.40
2023-03-26T01:38:48.838Z,0.28
2023-03-26T01:41:32.382Z,0.32
2023-03-26T01:44:37.265Z,0.40
2023-03-26T01:47:06.325Z,0.20
2023-03-26T01:49:35.625Z,0.20
2023-03-26T01:54:34.775Z,0.50
2023-03-26T01:57:13.397Z,0.40
2023-03-26T01:59:51.944Z,0.50
2023-03-26T02:02:43.529Z,0.40
2023-03-26T02:05:32.054Z,0.30
2023-03-26T02:08:27.014Z,0.45
2023-03-26T02:11:04.459Z,0.40
2023-03-26T02:13:32.383Z,0.52
2023-03-26T02:16:03.671Z,0.55
2023-03-26T02:18:41.630Z,0.30
2023-03-26T02:21:11.036Z,0.50
2023-03-26T02:23:58.120Z,0.20
2023-03-26T02:26:25.256Z,0.57
2023-03-26T02:28:51.950Z,0.40
2023-03-26T02:31:21.918Z,0.32
2023-03-26T02:33:50.645Z,0.40
2023-03-26T02:36:22.107Z,0.40
2023-03-26T02:38:51.669Z,0.35
2023-03-26T02:41:21.348Z,0.30
2023-03-26T02:43:48.022Z,0.30
2023-03-26T02:46:17.270Z,0.40
2023-03-26T02:51:10.870Z,0.40
2023-03-26T02:53:41.337Z,0.50
2023-03-26T02:56:10.033Z,0.52
2023-03-26T02:58:36.612Z,0.20
2023-03-26T03:01:03.757Z,0.60
2023-03-26T03:03:30.640Z,0.40
2023-03-26T03:06:04.395Z,0.40
2023-03-26T03:08:31.094Z,0.40
2023-03-26T03:11:03.668Z,0.55
2023-03-26T03:13:32.522Z,0.40
2023-03-26T03:16:01.397Z,0.80
2023-03-26T03:18:30.402Z,0.50
2023-03-26T03:20:56.985Z,0.60
2023-03-26T03:23:25.914Z,0.80
2023-03-26T03:25:57.395Z,1.33
2023-03-26T03:28:27.920Z,0.60
2023-03-26T03:30:57.680Z,0.70
2023-03-26T03:33:24.590Z,0.60
2023-03-26T03:35:51.465Z,0.68
2023-03-26T03:38:19.232Z,0.50
2023-03-26T03:40:51.202Z,0.70
2023-03-26T03:43:20.310Z,0.70
2023-03-26T03:45:47.460Z,0.70
2023-03-26T03:48:14.123Z,0.70
2023-03-26T03:50:40.706Z,0.60
2023-03-26T03:53:07.281Z,1.05
2023-03-26T03:55:33.829Z,0.73
2023-03-26T03:58:00.682Z,0.60
2023-03-26T04:00:27.593Z,0.57
2023-03-26T04:02:54.683Z,0.60
2023-03-26T04:05:23.589Z,0.70
2023-03-26T04:07:50.304Z,0.60
2023-03-26T04:10:19.861Z,0.50
2023-03-26T04:12:46.551Z,0.68
2023-03-26T04:15:15.591Z,0.60
2023-03-26T04:17:45.426Z,0.43
2023-03-26T04:20:15.888Z,0.77
2023-03-26T04:22:45.884Z,0.82
2023-03-26T04:25:15.553Z,0.40
2023-03-26T04:27:43.402Z,0.63
2023-03-26T04:30:17.244Z,0.60
2023-03-26T04:32:46.747Z,0.47
2023-03-26T04:35:17.033Z,0.60
2023-03-26T04:37:46.005Z,0.30
2023-03-26T04:40:19.592Z,0.45
2023-03-26T04:42:48.809Z,0.30
2023-03-26T04:47:50.681Z,0.40
2023-03-26T04:50:17.678Z,0.57
2023-03-26T04:52:45.503Z,0.50
2023-03-26T04:55:48.991Z,0.43
2023-03-26T04:58:19.524Z,0.50
2023-03-26T05:00:49.857Z,0.70
2023-03-26T05:03:16.667Z,0.40
2023-03-26T05:05:46.247Z,0.50
2023-03-26T05:08:15.670Z,0.50
2023-03-26T05:10:44.563Z,0.60
2023-03-26T05:13:11.565Z,0.68
2023-03-26T05:15:38.187Z,0.50
2023-03-26T05:18:04.938Z,0.63
2023-03-26T05:20:34.602Z,1.05
2023-03-26T05:23:04.255Z,0.50
2023-03-26T05:25:31.131Z,0.75
2023-03-26T05:27:57.830Z,0.80
2023-03-26T05:30:24.784Z,0.57
2023-03-26T05:32:58.798Z,0.90
2023-03-26T05:35:25.807Z,0.70
2023-03-26T05:37:57.268Z,0.80
2023-03-26T05:40:23.833Z,0.70
2023-03-26T05:42:52.851Z,0.60
2023-03-26T05:45:19.830Z,1.10
2023-03-26T05:47:47.414Z,0.63
2023-03-26T05:50:14.192Z,0.57
2023-03-26T05:52:41.132Z,0.80
2023-03-26T05:55:11.758Z,0.77
2023-03-26T05:57:39.309Z,0.73
2023-03-26T06:00:11.158Z,0.82
2023-03-26T06:02:42.441Z,0.60
2023-03-26T06:05:09.847Z,0.77
2023-03-26T06:07:36.556Z,0.70
2023-03-26T06:10:03.559Z,0.85
2023-03-26T06:12:30.461Z,0.65
2023-03-26T06:15:01.586Z,0.93
2023-03-26T06:17:28.144Z,0.75
2023-03-26T06:19:54.685Z,1.10
2023-03-26T06:22:23.725Z,0.82
2023-03-26T06:24:52.981Z,0.90
2023-03-26T06:27:21.920Z,0.82
2023-03-26T06:29:48.486Z,0.88
2023-03-26T06:32:20.075Z,0.93
2023-03-26T06:34:46.896Z,1.33
2023-03-26T06:37:13.589Z,0.60
2023-03-26T06:39:42.492Z,0.80
2023-03-26T06:42:11.586Z,0.73
2023-03-26T06:44:40.506Z,0.77
2023-03-26T06:47:07.069Z,1.15
2023-03-26T06:49:36.115Z,0.70
2023-03-26T06:52:05.215Z,0.73
2023-03-26T06:54:31.926Z,0.65
2023-03-26T06:56:59.873Z,0.50
2023-03-26T06:59:26.517Z,0.47
2023-03-26T07:01:55.392Z,0.70
2023-03-26T07:04:22.062Z,0.45
2023-03-26T07:06:48.757Z,0.68
2023-03-26T07:09:17.740Z,0.50
2023-03-26T07:11:49.055Z,0.70
2023-03-26T07:14:15.621Z,0.65
2023-03-26T07:16:45.375Z,0.73
2023-03-26T07:19:11.949Z,0.90
2023-03-26T07:21:38.886Z,0.80
2023-03-26T07:24:05.888Z,0.70
2023-03-26T07:27:01.653Z,0.90
2023-03-26T07:29:57.695Z,1.48
2023-03-26T07:32:40.414Z,1.33
2023-03-26T07:35:41.003Z,1.30
2023-03-26T07:38:12.914Z,1.25
2023-03-26T07:40:53.462Z,1.40
2023-03-26T07:43:25.519Z,1.10
2023-03-26T07:45:57.711Z,1.55
2023-03-26T07:48:29.788Z,1.30
2023-03-26T07:51:00.205Z,1.00
2023-03-26T07:53:30.177Z,0.90
2023-03-26T07:56:06.021Z,1.10
2023-03-26T07:59:19.402Z,2.17
2023-03-26T08:01:58.420Z,1.08
2023-03-26T08:04:56.097Z,1.10
2023-03-26T08:07:45.121Z,0.93
2023-03-26T08:10:27.495Z,1.30
2023-03-26T08:13:31.099Z,1.35
2023-03-26T08:16:54.443Z,1.20
2023-03-26T08:19:44.830Z,0.90
2023-03-26T08:22:20.840Z,1.38
2023-03-26T08:25:01.315Z,0.93
2023-03-26T08:27:43.349Z,1.00
2023-03-26T08:30:18.945Z,1.25
2023-03-26T08:32:54.486Z,1.02
2023-03-26T08:35:21.370Z,1.02
2023-03-26T08:37:51.839Z,1.08
2023-03-26T08:40:34.058Z,1.17
2023-03-26T08:43:09.216Z,1.23
2023-03-26T08:46:17.821Z,1.27
2023-03-26T08:49:00.434Z,0.80
2023-03-26T08:51:32.967Z,0.80
2023-03-26T08:54:28.059Z,0.85
2023-03-26T08:57:03.703Z,0.90
2023-03-26T08:59:32.783Z,1.45
2023-03-26T09:04:52.232Z,0.95
2023-03-26T09:07:38.761Z,1.25
2023-03-26T09:10:27.088Z,0.93
2023-03-26T09:13:22.555Z,1.02
2023-03-26T09:16:01.212Z,0.68
2023-03-26T09:18:29.997Z,0.90
2023-03-26T09:21:28.792Z,0.70
2023-03-26T09:24:19.117Z,0.88
2023-03-26T09:26:55.061Z,0.75
2023-03-26T09:29:27.620Z,0.90
2023-03-26T09:32:14.961Z,0.75
2023-03-26T09:35:13.875Z,0.90
2023-03-26T09:38:11.293Z,1.17
2023-03-26T09:40:44.751Z,0.82
2023-03-26T09:43:54.389Z,0.52
2023-03-26T09:46:55.677Z,0.80
2023-03-26T09:49:55.780Z,0.60
2023-03-26T09:52:45.615Z,0.45
2023-03-26T09:55:44.750Z,0.70
2023-03-26T09:58:20.435Z,0.63
2023-03-26T10:00:52.510Z,0.60
2023-03-26T10:03:26.905Z,0.65
2023-03-26T10:06:21.445Z,1.08
2023-03-26T10:08:56.493Z,0.60
2023-03-26T10:11:29.118Z,0.70
2023-03-26T10:14:01.309Z,0.73
2023-03-26T10:16:37.022Z,0.70
2023-03-26T10:19:15.524Z,0.80
2023-03-26T10:22:14.786Z,0.60
2023-03-26T10:25:10.558Z,0.60
2023-03-26T10:27:48.751Z,1.10
2023-03-26T10:30:35.100Z,1.20
2023-03-26T10:33:10.737Z,1.10
2023-03-26T10:36:14.801Z,1.30
2023-03-26T10:38:44.333Z,1.00
2023-03-26T10:41:20.648Z,0.82
2023-03-26T10:44:05.582Z,0.75
2023-03-26T10:46:53.526Z,1.05
2023-03-26T10:50:01.717Z,1.88
2023-03-26T10:52:38.792Z,1.50
2023-03-26T10:55:24.302Z,0.90
2023-03-26T10:58:12.823Z,1.00
2023-03-26T11:00:58.476Z,0.90
2023-03-26T11:03:36.900Z,1.02
2023-03-26T11:06:28.122Z,0.70
2023-03-26T11:08:54.653Z,0.90
2023-03-26T11:11:27.107Z,0.93
2023-03-26T11:14:03.828Z,1.00
2023-03-26T11:17:07.226Z,1.10
2023-03-26T11:19:37.032Z,1.05
2023-03-26T11:22:12.390Z,1.00
2023-03-26T11:24:58.587Z,1.23
2023-03-26T11:27:40.671Z,1.10
2023-03-26T11:30:25.216Z,1.30
2023-03-26T11:33:14.370Z,1.42
2023-03-26T11:35:45.796Z,1.10
2023-03-26T11:38:20.990Z,1.20
2023-03-26T11:43:24.589Z,0.90
2023-03-26T11:45:53.747Z,0.90
2023-03-26T11:48:30.554Z,0.70
2023-03-26T11:51:05.223Z,0.95
2023-03-26T11:53:34.646Z,1.10
2023-03-26T11:56:21.522Z,0.85
2023-03-26T11:59:14.818Z,1.88
2023-03-26T12:01:51.884Z,0.75
2023-03-26T12:04:35.315Z,0.95
2023-03-26T12:07:17.553Z,0.95
2023-03-26T12:09:53.351Z,0.93
2023-03-26T12:12:25.991Z,1.10
2023-03-26T12:14:55.091Z,1.05
2023-03-26T12:17:31.423Z,0.90
2023-03-26T12:19:59.161Z,1.10
2023-03-26T12:22:43.435Z,0.90
2023-03-26T12:25:17.976Z,1.00
2023-03-26T12:27:49.371Z,0.88
2023-03-26T12:30:23.833Z,0.70
2023-03-26T12:32:57.791Z,0.75
2023-03-26T12:35:30.222Z,0.70
2023-03-26T12:38:27.289Z,0.73
2023-03-26T12:44:42.719Z,1.40
2023-03-26T12:44:48.226Z,0.70
2023-03-26T12:48:00.298Z,1.35
2023-03-26T12:50:15.699Z,1.40
2023-03-26T12:52:53.585Z,1.30
2023-03-26T12:55:26.997Z,0.50
2023-03-26T12:57:53.540Z,0.73
2023-03-26T13:00:41.942Z,3.67
2023-03-26T13:03:31.208Z,1.80
2023-03-26T13:06:03.577Z,0.85
2023-03-26T13:08:46.598Z,1.23
2023-03-26T13:11:17.166Z,0.40
2023-03-26T13:14:02.350Z,0.70
2023-03-26T13:16:50.596Z,0.60
2023-03-26T13:19:48.165Z,0.63
2023-03-26T13:22:17.734Z,0.70
2023-03-26T13:25:00.481Z,1.02
2023-03-26T13:27:48.514Z,1.70
2023-03-26T13:30:26.307Z,0.60
2023-03-26T13:33:14.544Z,0.90
2023-03-26T13:35:58.363Z,0.55
2023-03-26T13:38:38.047Z,0.60
2023-03-26T13:41:18.362Z,0.95
2023-03-26T13:43:59.274Z,1.15
2023-03-26T13:46:42.864Z,0.70
2023-03-26T13:49:15.665Z,0.60
2023-03-26T13:51:42.239Z,0.70
2023-03-26T13:54:32.380Z,0.80
2023-03-26T13:57:31.897Z,0.60
2023-03-26T14:00:06.154Z,0.60
2023-03-26T14:02:40.586Z,0.55
2023-03-26T14:05:15.349Z,0.60
2023-03-26T14:07:49.664Z,0.90
2023-03-26T14:10:34.271Z,0.80
2023-03-26T14:13:05.162Z,0.40
2023-03-26T14:15:40.567Z,0.50
2023-03-26T14:18:40.291Z,0.45
2023-03-26T14:21:46.531Z,0.28
2023-03-26T14:24:50.434Z,0.40
2023-03-26T14:27:18.583Z,0.40
2023-03-26T14:30:01.393Z,0.38
2023-03-26T14:32:30.855Z,0.40
2023-03-26T14:35:52.921Z,0.40
2023-03-26T14:38:33.739Z,0.40
2023-03-26T14:41:14.823Z,0.40
2023-03-26T14:44:02.883Z,0.52
2023-03-26T14:47:10.918Z,0.50
2023-03-26T14:50:04.273Z,0.40
2023-03-26T14:53:01.263Z,0.30
2023-03-26T14:55:40.764Z,0.93
2023-03-26T14:58:22.103Z,0.63
2023-03-26T15:01:04.251Z,0.70
2023-03-26T15:03:40.251Z,0.47
2023-03-26T15:06:22.904Z,0.32
2023-03-26T15:08:58.703Z,1.38
2023-03-26T15:11:42.619Z,0.57
2023-03-26T15:14:30.541Z,0.40
2023-03-26T15:17:20.595Z,0.38
2023-03-26T15:20:05.708Z,0.50
2023-03-26T15:22:54.008Z,0.50
2023-03-26T15:25:57.548Z,1.73
2023-03-26T15:29:03.465Z,0.45
2023-03-26T15:31:42.662Z,2.78
2023-03-26T15:34:31.066Z,0.82
2023-03-26T15:37:06.363Z,1.17
2023-03-26T15:40:13.091Z,0.80
2023-03-26T15:42:51.530Z,0.70
2023-03-26T15:45:31.161Z,0.68
2023-03-26T15:48:27.327Z,0.40
2023-03-26T15:50:54.743Z,0.40
2023-03-26T15:53:49.025Z,0.40
2023-03-26T15:56:22.081Z,0.47
2023-03-26T15:59:05.898Z,0.60
2023-03-26T16:01:47.348Z,0.60
2023-03-26T16:04:38.651Z,0.50
2023-03-26T16:07:29.078Z,0.50
2023-03-26T16:10:23.379Z,0.43
2023-03-26T16:13:14.634Z,0.60
2023-03-26T16:15:51.683Z,0.68
2023-03-26T16:18:29.827Z,0.52
2023-03-26T16:21:04.304Z,0.60
2023-03-26T16:23:34.660Z,0.50
2023-03-26T16:26:22.406Z,0.68
2023-03-26T16:29:11.910Z,1.00
2023-03-26T16:32:07.974Z,0.73
2023-03-26T16:34:40.851Z,0.73
2023-03-26T16:37:43.928Z,0.70
2023-03-26T16:40:25.429Z,0.68
2023-03-26T16:43:33.984Z,0.80
2023-03-26T16:46:25.448Z,0.73
2023-03-26T16:48:54.631Z,1.02
2023-03-26T16:51:39.460Z,1.00
2023-03-26T16:54:22.238Z,0.73
2023-03-26T16:56:53.684Z,1.13
2023-03-26T16:59:26.747Z,1.02
2023-03-26T17:02:36.794Z,1.13
2023-03-26T17:05:21.460Z,1.20
2023-03-26T17:08:06.336Z,0.82
2023-03-26T17:10:36.627Z,1.20
2023-03-26T17:13:25.945Z,1.30
2023-03-26T17:15:58.106Z,1.20
2023-03-26T17:18:50.134Z,1.10
2023-03-26T17:21:47.228Z,1.15
2023-03-26T17:24:49.805Z,1.02
2023-03-26T17:27:44.956Z,1.75
2023-03-26T17:30:39.861Z,1.25
2023-03-26T17:33:06.400Z,1.40
2023-03-26T17:35:45.066Z,1.25
2023-03-26T17:38:19.781Z,2.22
2023-03-26T17:40:47.016Z,4.47
2023-03-26T17:43:40.378Z,4.00
2023-03-26T17:46:24.942Z,3.33
2023-03-26T17:49:04.639Z,1.70
2023-03-26T17:52:05.600Z,1.70
2023-03-26T17:54:47.990Z,1.38
2023-03-26T17:57:22.619Z,1.83
2023-03-26T17:59:57.634Z,1.45
2023-03-26T18:02:37.092Z,1.58
2023-03-26T18:05:10.013Z,2.03
2023-03-26T18:08:04.206Z,1.60
2023-03-26T18:10:38.710Z,3.03
2023-03-26T18:13:42.780Z,1.95
2023-03-26T18:16:50.167Z,2.03
2023-03-26T18:19:19.831Z,2.03
2023-03-26T18:21:51.384Z,1.75
2023-03-26T18:24:39.022Z,2.10
2023-03-26T18:27:12.166Z,2.10
2023-03-26T18:29:45.956Z,2.33
2023-03-26T18:32:12.497Z,2.60
2023-03-26T18:34:50.087Z,1.90
2023-03-26T18:37:23.409Z,2.17
2023-03-26T18:40:20.191Z,3.28
2023-03-26T18:43:01.545Z,4.28
2023-03-26T18:48:04.902Z,3.53
2023-03-26T18:50:41.615Z,3.08
2023-03-26T18:53:22.434Z,2.45
2023-03-26T18:55:53.070Z,2.60
2023-03-26T18:58:38.959Z,2.53
2023-03-26T19:01:23.851Z,2.00
2023-03-26T19:03:53.682Z,2.72
2023-03-26T19:06:20.994Z,2.40
2023-03-26T19:08:53.569Z,2.90
2023-03-26T19:11:20.642Z,3.00
2023-03-26T19:13:59.299Z,2.85
2023-03-26T19:16:35.524Z,3.00
2023-03-26T19:19:09.429Z,2.72
2023-03-26T19:21:36.789Z,2.85
2023-03-26T19:24:05.260Z,2.80
2023-03-26T19:26:34.356Z,2.70
2023-03-26T19:29:03.942Z,3.38
2023-03-26T19:31:36.536Z,2.70
2023-03-26T19:34:13.546Z,2.88
2023-03-26T19:37:01.945Z,2.72
2023-03-26T19:39:40.238Z,3.58
2023-03-26T19:42:12.373Z,2.90
2023-03-26T19:44:42.805Z,3.03
2023-03-26T19:47:31.857Z,2.50
2023-03-26T19:50:28.632Z,2.90
2023-03-26T19:53:16.819Z,3.00
2023-03-26T19:56:06.302Z,2.75
2023-03-26T19:58:36.266Z,3.42
2023-03-26T20:01:03.854Z,3.20
2023-03-26T20:03:39.185Z,3.13
2023-03-26T20:06:11.779Z,4.32
2023-03-26T20:08:43.801Z,3.38
2023-03-26T20:11:16.588Z,3.80
2023-03-26T20:13:43.398Z,3.03
2023-03-26T20:16:25.659Z,3.28
2023-03-26T20:18:57.208Z,2.60
2023-03-26T20:21:27.292Z,3.17
2023-03-26T20:23:54.755Z,3.20
2023-03-26T20:26:23.232Z,3.15
2023-03-26T20:28:53.490Z,3.10
2023-03-26T20:31:28.167Z,3.05
2023-03-26T20:33:54.775Z,2.72
2023-03-26T20:36:33.687Z,3.03
2023-03-26T20:39:10.258Z,2.70
2023-03-26T20:41:48.328Z,2.88
2023-03-26T20:44:19.712Z,2.78
2023-03-26T20:46:48.545Z,2.60
2023-03-26T20:49:22.123Z,3.20
2023-03-26T20:51:48.962Z,2.90
2023-03-26T20:54:25.173Z,2.67
2023-03-26T20:56:55.432Z,2.78
2023-03-26T20:59:28.842Z,3.00
2023-03-26T21:02:00.230Z,2.42
2023-03-26T21:04:27.419Z,2.70
2023-03-26T21:07:07.079Z,2.85
2023-03-26T21:09:44.888Z,2.00
2023-03-26T21:12:23.641Z,2.83
2023-03-26T21:14:52.819Z,2.30
2023-03-26T21:17:25.071Z,2.33
2023-03-26T21:20:00.410Z,2.55
2023-03-26T21:22:49.784Z,2.42
2023-03-26T21:25:24.344Z,2.72
2023-03-26T21:28:28.872Z,2.50
2023-03-26T21:31:09.509Z,2.63
2023-03-26T21:33:38.571Z,2.45
2023-03-26T21:38:34.471Z,2.40
2023-03-26T21:43:30.592Z,2.47
2023-03-26T21:46:00.059Z,2.10
2023-03-26T21:48:29.040Z,2.20
2023-03-26T21:51:02.382Z,2.22
2023-03-26T21:53:31.900Z,2.15
2023-03-26T21:55:58.545Z,1.60
2023-03-26T21:58:40.098Z,2.00
2023-03-26T22:01:17.425Z,2.42
2023-03-26T22:03:56.057Z,1.52
2023-03-26T22:06:31.741Z,1.60
2023-03-26T22:08:59.557Z,1.92
2023-03-26T22:11:26.138Z,2.97
2023-03-26T22:13:57.595Z,2.03
2023-03-26T22:16:29.683Z,2.95
2023-03-26T22:19:01.022Z,3.30
2023-03-26T22:21:27.714Z,3.97
2023-03-26T22:23:59.527Z,3.05
2023-03-26T22:26:28.800Z,2.78
2023-03-26T22:28:57.749Z,2.80
2023-03-26T22:31:27.245Z,2.55
2023-03-26T22:33:57.233Z,2.80
2023-03-26T22:36:25.321Z,2.15
2023-03-26T22:38:56.837Z,2.00
2023-03-26T22:41:25.901Z,2.30
2023-03-26T22:44:06.344Z,1.98
2023-03-26T22:46:40.357Z,1.58
2023-03-26T22:49:07.425Z,1.60
2023-03-26T22:51:36.321Z,1.85
2023-03-26T22:54:03.140Z,1.40
2023-03-26T22:56:32.057Z,1.27
2023-03-26T22:59:01.273Z,1.55
2023-03-26T23:03:59.741Z,1.35
2023-03-26T23:06:29.329Z,1.48
2023-03-26T23:08:58.934Z,1.20
2023-03-26T23:11:25.553Z,1.55
2023-03-26T23:13:52.446Z,0.98
2023-03-26T23:16:21.923Z,1.30
2023-03-26T23:18:48.904Z,1.25
2023-03-26T23:21:20.317Z,1.30
2023-03-26T23:23:51.660Z,1.30
2023-03-26T23:26:24.129Z,1.27
2023-03-26T23:28:54.029Z,1.10
2023-03-26T23:31:25.335Z,1.20
2023-03-26T23:33:51.930Z,1.15
2023-03-26T23:36:20.127Z,0.98
2023-03-26T23:38:48.313Z,1.15
2023-03-26T23:41:17.104Z,1.10
2023-03-26T23:43:53.521Z,1.08
2023-03-26T23:46:30.213Z,0.93
2023-03-26T23:48:59.964Z,1.00
2023-03-26T23:51:30.346Z,1.23
2023-03-26T23:53:59.774Z,1.00
2023-03-26T23:56:29.802Z,1.52
2023-03-26T23:59:01.002Z,1.35
