createdAt,value
2018-12-07T00:00:17.079Z,0.00
2018-12-07T00:01:17.069Z,0.00
2018-12-07T00:02:17.060Z,0.00
2018-12-07T00:03:17.047Z,0.00
2018-12-07T00:04:17.035Z,0.00
2018-12-07T00:05:17.023Z,0.00
2018-12-07T00:06:17.013Z,0.00
2018-12-07T00:07:17.002Z,0.00
2018-12-07T00:08:16.991Z,0.00
2018-12-07T00:09:16.981Z,0.00
2018-12-07T00:10:16.973Z,0.00
2018-12-07T00:15:56.594Z,0.00
2018-12-07T00:16:56.582Z,0.00
2018-12-07T00:17:56.570Z,0.00
2018-12-07T00:18:56.560Z,0.00
2018-12-07T00:19:56.549Z,0.00
2018-12-07T00:20:56.538Z,0.00
2018-12-07T00:21:56.528Z,0.00
2018-12-07T00:22:56.515Z,0.00
2018-12-07T00:23:56.506Z,0.00
2018-12-07T00:24:56.493Z,0.00
2018-12-07T00:25:56.482Z,0.00
2018-12-07T00:26:56.470Z,0.00
2018-12-07T00:27:56.458Z,0.00
2018-12-07T00:28:56.449Z,0.00
2018-12-07T00:29:56.436Z,0.00
2018-12-07T00:30:56.428Z,0.00
2018-12-07T00:31:56.416Z,0.00
2018-12-07T00:32:56.408Z,0.00
2018-12-07T00:33:56.394Z,0.00
2018-12-07T00:34:56.382Z,0.00
2018-12-07T00:35:56.373Z,0.00
2018-12-07T00:36:56.360Z,0.00
2018-12-07T00:37:56.349Z,0.00
2018-12-07T00:38:56.339Z,0.00
2018-12-07T00:39:56.328Z,0.00
2018-12-07T00:40:56.318Z,0.00
2018-12-07T00:41:56.305Z,0.00
2018-12-07T00:42:56.295Z,0.00
2018-12-07T00:43:56.281Z,0.00
2018-12-07T00:44:56.274Z,0.00
2018-12-07T00:45:56.260Z,0.00
2018-12-07T00:46:56.249Z,0.00
2018-12-07T00:47:56.243Z,0.00
2018-12-07T00:48:56.229Z,0.00
2018-12-07T00:49:56.216Z,0.00
2018-12-07T00:50:56.204Z,0.00
2018-12-07T00:51:56.195Z,0.00
2018-12-07T00:52:56.183Z,0.00
2018-12-07T00:53:56.172Z,0.00
2018-12-07T00:54:56.163Z,0.00
2018-12-07T00:55:56.148Z,0.00
2018-12-07T00:56:56.139Z,0.00
2018-12-07T00:57:56.129Z,0.00
2018-12-07T00:58:56.202Z,0.00
2018-12-07T00:59:56.106Z,0.00
2018-12-07T01:00:56.093Z,0.00
2018-12-07T01:01:56.081Z,0.00
2018-12-07T01:02:56.073Z,0.00
2018-12-07T01:03:56.062Z,0.00
2018-12-07T01:04:56.048Z,0.00
2018-12-07T01:05:56.045Z,0.00
2018-12-07T01:06:56.029Z,0.00
2018-12-07T01:07:56.015Z,0.00
2018-12-07T01:08:56.047Z,0.00
2018-12-07T01:09:55.997Z,0.00
2018-12-07T01:10:56.037Z,0.00
2018-12-07T01:11:55.972Z,0.00
2018-12-07T01:12:55.962Z,0.00
2018-12-07T01:13:55.949Z,0.00
2018-12-07T01:14:55.939Z,0.00
2018-12-07T01:15:55.929Z,0.00
2018-12-07T01:16:55.914Z,0.00
2018-12-07T01:17:55.905Z,0.00
2018-12-07T01:18:55.897Z,0.00
2018-12-07T01:19:55.882Z,0.00
2018-12-07T01:20:55.871Z,0.00
2018-12-07T01:21:55.860Z,0.00
2018-12-07T01:22:55.849Z,0.00
2018-12-07T01:23:55.838Z,0.00
2018-12-07T01:24:55.829Z,0.00
2018-12-07T01:25:55.817Z,0.00
2018-12-07T01:26:55.806Z,0.00
2018-12-07T01:27:55.795Z,0.00
2018-12-07T01:28:55.782Z,0.00
2018-12-07T01:29:55.774Z,0.00
2018-12-07T01:30:55.810Z,0.00
2018-12-07T01:31:55.757Z,0.00
2018-12-07T01:32:55.742Z,0.00
2018-12-07T01:33:55.729Z,0.00
2018-12-07T01:34:55.717Z,0.00
2018-12-07T01:35:55.705Z,0.00
2018-12-07T01:36:55.693Z,0.00
2018-12-07T01:37:55.683Z,0.00
2018-12-07T01:38:55.673Z,0.00
2018-12-07T01:39:55.661Z,0.00
2018-12-07T01:40:55.651Z,0.00
2018-12-07T01:41:55.638Z,0.00
2018-12-07T01:42:55.630Z,0.00
2018-12-07T01:43:55.618Z,0.00
2018-12-07T01:44:55.605Z,0.00
2018-12-07T01:45:55.594Z,0.00
2018-12-07T01:46:55.585Z,0.00
2018-12-07T01:47:55.576Z,0.00
2018-12-07T01:48:55.561Z,0.00
2018-12-07T01:49:55.550Z,0.00
2018-12-07T01:50:55.541Z,0.00
2018-12-07T01:51:55.530Z,0.00
2018-12-07T01:52:55.517Z,0.00
2018-12-07T01:53:55.505Z,0.00
2018-12-07T01:54:55.496Z,0.00
2018-12-07T01:55:55.564Z,0.00
2018-12-07T01:56:55.472Z,0.00
2018-12-07T01:57:55.460Z,0.00
2018-12-07T01:58:55.452Z,0.00
2018-12-07T01:59:55.439Z,0.00
2018-12-07T02:00:55.428Z,0.00
2018-12-07T02:01:55.418Z,0.00
2018-12-07T02:02:55.408Z,0.00
2018-12-07T02:03:55.395Z,0.00
2018-12-07T02:04:55.385Z,0.00
2018-12-07T02:05:55.373Z,0.00
2018-12-07T02:06:55.364Z,0.00
2018-12-07T02:07:55.352Z,0.00
2018-12-07T02:08:55.342Z,0.00
2018-12-07T02:09:55.329Z,0.00
2018-12-07T02:10:55.319Z,0.00
2018-12-07T02:11:55.309Z,0.00
2018-12-07T02:12:55.297Z,0.00
2018-12-07T02:13:55.288Z,0.00
2018-12-07T02:14:55.275Z,0.00
2018-12-07T02:15:55.265Z,0.00
2018-12-07T02:16:55.255Z,0.00
2018-12-07T02:17:55.242Z,0.00
2018-12-07T02:18:55.231Z,0.00
2018-12-07T02:19:55.218Z,0.00
2018-12-07T02:20:55.208Z,0.00
2018-12-07T02:21:55.199Z,0.00
2018-12-07T02:22:55.189Z,0.00
2018-12-07T02:23:55.176Z,0.00
2018-12-07T02:24:55.167Z,0.00
2018-12-07T02:25:55.155Z,0.00
2018-12-07T02:26:55.143Z,0.00
2018-12-07T02:27:55.131Z,0.00
2018-12-07T02:28:55.121Z,0.00
2018-12-07T02:29:55.111Z,0.00
2018-12-07T02:30:55.103Z,0.00
2018-12-07T02:31:55.090Z,0.00
2018-12-07T02:32:55.077Z,0.00
2018-12-07T02:33:55.071Z,0.00
2018-12-07T02:34:55.054Z,0.00
2018-12-07T02:35:55.046Z,0.00
2018-12-07T02:36:55.034Z,0.00
2018-12-07T02:37:55.023Z,0.00
2018-12-07T02:38:55.014Z,0.00
2018-12-07T02:39:55.000Z,0.00
2018-12-07T02:40:54.988Z,0.00
2018-12-07T02:41:54.977Z,0.00
2018-12-07T02:42:54.968Z,0.00
2018-12-07T02:43:54.954Z,0.00
2018-12-07T02:44:54.946Z,0.00
2018-12-07T02:45:54.932Z,0.00
2018-12-07T02:46:54.924Z,0.00
2018-12-07T02:47:54.912Z,0.00
2018-12-07T02:48:54.903Z,0.00
2018-12-07T02:49:54.893Z,0.00
2018-12-07T02:50:54.878Z,0.00
2018-12-07T02:51:54.868Z,0.00
2018-12-07T02:52:54.856Z,0.00
2018-12-07T02:53:54.854Z,0.00
2018-12-07T02:54:54.832Z,0.00
2018-12-07T02:55:54.824Z,0.00
2018-12-07T02:56:54.810Z,0.00
2018-12-07T02:57:54.801Z,0.00
2018-12-07T02:58:54.791Z,0.00
2018-12-07T02:59:54.778Z,0.00
2018-12-07T03:00:54.768Z,0.00
2018-12-07T03:01:54.755Z,0.00
2018-12-07T03:02:54.746Z,0.00
2018-12-07T03:03:54.735Z,0.00
2018-12-07T03:04:54.723Z,0.00
2018-12-07T03:05:54.714Z,0.00
2018-12-07T03:06:54.702Z,0.00
2018-12-07T03:07:54.692Z,0.00
2018-12-07T03:08:54.680Z,0.00
2018-12-07T03:09:54.668Z,0.00
2018-12-07T03:10:54.658Z,0.00
2018-12-07T03:11:54.647Z,0.00
2018-12-07T03:12:54.639Z,0.00
2018-12-07T03:13:54.622Z,0.00
2018-12-07T03:14:54.615Z,0.00
2018-12-07T03:15:54.602Z,0.00
2018-12-07T03:16:54.591Z,0.00
2018-12-07T03:17:54.578Z,0.00
2018-12-07T03:18:54.569Z,0.00
2018-12-07T03:19:54.560Z,0.00
2018-12-07T03:20:54.545Z,0.00
2018-12-07T03:21:54.535Z,0.00
2018-12-07T03:22:54.523Z,0.00
2018-12-07T03:23:54.514Z,0.00
2018-12-07T03:24:54.503Z,0.00
2018-12-07T03:25:54.492Z,0.00
2018-12-07T03:26:54.480Z,0.00
2018-12-07T03:27:54.469Z,0.00
2018-12-07T03:28:54.458Z,0.00
2018-12-07T03:29:54.448Z,0.00
2018-12-07T03:30:54.437Z,0.00
2018-12-07T03:31:54.426Z,0.00
2018-12-07T03:32:54.413Z,0.00
2018-12-07T03:33:54.402Z,0.00
2018-12-07T03:34:54.392Z,0.00
2018-12-07T03:35:54.381Z,0.00
2018-12-07T03:36:54.367Z,0.00
2018-12-07T03:37:54.359Z,0.00
2018-12-07T03:38:54.349Z,0.00
2018-12-07T03:39:54.341Z,0.00
2018-12-07T03:40:54.324Z,0.00
2018-12-07T03:41:54.314Z,0.00
2018-12-07T03:42:54.305Z,0.00
2018-12-07T03:43:54.296Z,0.00
2018-12-07T03:44:54.279Z,0.00
2018-12-07T03:45:54.269Z,0.00
2018-12-07T03:46:54.258Z,0.00
2018-12-07T03:47:54.246Z,0.00
2018-12-07T03:48:54.237Z,0.00
2018-12-07T03:49:54.226Z,0.00
2018-12-07T03:50:54.215Z,0.00
2018-12-07T03:51:54.204Z,0.00
2018-12-07T03:52:54.191Z,0.00
2018-12-07T03:53:54.182Z,0.00
2018-12-07T03:54:54.171Z,0.00
2018-12-07T03:55:54.163Z,0.00
2018-12-07T03:56:54.149Z,0.00
2018-12-07T03:57:54.140Z,0.00
2018-12-07T03:58:54.126Z,0.00
2018-12-07T03:59:54.120Z,0.00
2018-12-07T04:00:54.106Z,0.00
2018-12-07T04:01:54.097Z,0.00
2018-12-07T04:02:54.083Z,0.00
2018-12-07T04:03:54.075Z,0.00
2018-12-07T04:04:54.061Z,0.00
2018-12-07T04:05:54.050Z,0.00
2018-12-07T04:06:54.038Z,0.00
2018-12-07T04:07:54.029Z,0.00
2018-12-07T04:08:54.017Z,0.00
2018-12-07T04:09:54.008Z,0.00
2018-12-07T04:10:54.003Z,0.00
2018-12-07T04:11:53.986Z,0.00
2018-12-07T04:12:53.973Z,0.00
2018-12-07T04:13:53.964Z,0.00
2018-12-07T04:14:53.951Z,0.00
2018-12-07T04:15:53.945Z,0.00
2018-12-07T04:16:53.930Z,0.00
2018-12-07T04:17:53.916Z,0.00
2018-12-07T04:18:53.905Z,0.00
2018-12-07T04:19:53.895Z,0.00
2018-12-07T04:20:53.885Z,0.00
2018-12-07T04:21:53.874Z,0.00
2018-12-07T04:22:53.863Z,0.00
2018-12-07T04:23:53.851Z,0.00
2018-12-07T04:24:53.842Z,0.00
2018-12-07T04:25:53.830Z,0.00
2018-12-07T04:26:53.822Z,0.00
2018-12-07T04:27:53.808Z,0.00
2018-12-07T04:28:53.797Z,0.00
2018-12-07T04:29:53.786Z,0.00
2018-12-07T04:30:53.776Z,0.00
2018-12-07T04:31:53.779Z,0.00
2018-12-07T04:32:53.757Z,0.00
2018-12-07T04:33:53.743Z,0.00
2018-12-07T04:34:53.733Z,0.00
2018-12-07T04:35:53.720Z,0.00
2018-12-07T04:36:53.710Z,0.00
2018-12-07T04:37:53.704Z,0.00
2018-12-07T04:38:53.689Z,0.00
2018-12-07T04:39:53.701Z,0.00
2018-12-07T04:40:53.666Z,0.00
2018-12-07T04:41:53.655Z,0.00
2018-12-07T04:42:53.644Z,0.00
2018-12-07T04:43:53.633Z,0.00
2018-12-07T04:44:53.622Z,0.00
2018-12-07T04:45:53.615Z,0.00
2018-12-07T04:46:53.604Z,0.00
2018-12-07T04:47:53.590Z,0.00
2018-12-07T04:48:53.578Z,0.00
2018-12-07T04:49:53.569Z,0.00
2018-12-07T04:50:53.556Z,0.00
2018-12-07T04:51:53.545Z,0.00
2018-12-07T04:52:53.540Z,0.00
2018-12-07T04:53:53.525Z,0.00
2018-12-07T04:54:53.512Z,0.00
2018-12-07T04:55:53.502Z,0.00
2018-12-07T04:56:53.492Z,0.00
2018-12-07T04:57:53.481Z,0.00
2018-12-07T04:58:53.468Z,0.00
2018-12-07T04:59:53.460Z,0.00
2018-12-07T05:00:53.448Z,0.00
2018-12-07T05:01:53.435Z,0.00
2018-12-07T05:02:53.425Z,0.00
2018-12-07T05:03:53.415Z,0.00
2018-12-07T05:04:53.400Z,0.00
2018-12-07T05:05:53.390Z,0.00
2018-12-07T05:06:53.386Z,0.00
2018-12-07T05:07:53.374Z,0.00
2018-12-07T05:08:53.362Z,0.00
2018-12-07T05:09:53.349Z,0.00
2018-12-07T05:10:53.337Z,0.00
2018-12-07T05:11:53.325Z,0.00
2018-12-07T05:12:53.321Z,0.00
2018-12-07T05:13:53.305Z,0.00
2018-12-07T05:14:53.291Z,0.00
2018-12-07T05:15:53.280Z,0.00
2018-12-07T05:16:53.270Z,0.00
2018-12-07T05:17:53.260Z,0.00
2018-12-07T05:18:53.248Z,0.00
2018-12-07T05:19:53.241Z,0.00
2018-12-07T05:20:53.226Z,0.00
2018-12-07T05:21:53.214Z,0.00
2018-12-07T05:22:53.203Z,0.00
2018-12-07T05:23:53.194Z,0.00
2018-12-07T05:24:53.181Z,0.00
2018-12-07T05:25:53.170Z,0.00
2018-12-07T05:26:53.161Z,0.00
2018-12-07T05:27:53.150Z,0.00
2018-12-07T05:28:53.136Z,0.00
2018-12-07T05:29:53.127Z,0.00
2018-12-07T05:30:53.128Z,0.00
2018-12-07T05:31:53.109Z,0.00
2018-12-07T05:32:53.097Z,0.00
2018-12-07T05:33:53.081Z,0.00
2018-12-07T05:34:53.072Z,0.00
2018-12-07T05:35:53.059Z,0.00
2018-12-07T05:36:53.051Z,0.00
2018-12-07T05:37:53.039Z,0.00
2018-12-07T05:38:53.027Z,0.00
2018-12-07T05:39:53.021Z,0.00
2018-12-07T05:40:53.005Z,0.00
2018-12-07T05:41:52.998Z,0.00
2018-12-07T05:42:52.984Z,0.00
2018-12-07T05:43:52.973Z,0.00
2018-12-07T05:44:52.963Z,0.00
2018-12-07T05:45:52.950Z,0.00
2018-12-07T05:46:52.939Z,0.00
2018-12-07T05:47:52.931Z,0.00
2018-12-07T05:48:52.917Z,0.00
2018-12-07T05:49:52.911Z,0.00
2018-12-07T05:50:52.895Z,0.00
2018-12-07T05:51:52.881Z,0.00
2018-12-07T05:52:52.874Z,0.00
2018-12-07T05:53:52.861Z,0.00
2018-12-07T05:54:52.849Z,0.00
2018-12-07T05:55:52.923Z,0.00
2018-12-07T05:56:52.828Z,0.00
2018-12-07T05:57:52.817Z,0.00
2018-12-07T05:58:52.805Z,0.00
2018-12-07T05:59:52.865Z,0.00
2018-12-07T06:00:52.785Z,0.00
2018-12-07T06:01:52.773Z,0.00
2018-12-07T06:02:52.760Z,0.00
2018-12-07T06:03:52.751Z,0.00
2018-12-07T06:04:52.741Z,0.00
2018-12-07T06:05:52.728Z,0.00
2018-12-07T06:06:52.716Z,0.00
2018-12-07T06:07:52.707Z,0.00
2018-12-07T06:08:52.759Z,0.00
2018-12-07T06:09:52.687Z,0.00
2018-12-07T06:10:52.673Z,0.00
2018-12-07T06:11:52.661Z,0.00
2018-12-07T06:12:52.651Z,0.00
2018-12-07T06:13:52.641Z,0.00
2018-12-07T06:14:52.628Z,0.00
2018-12-07T06:15:52.619Z,0.00
2018-12-07T06:16:52.606Z,0.00
2018-12-07T06:17:52.593Z,0.00
2018-12-07T06:18:52.583Z,0.00
2018-12-07T06:19:52.573Z,0.00
2018-12-07T06:20:52.561Z,0.00
2018-12-07T06:21:52.552Z,0.00
2018-12-07T06:22:52.540Z,0.00
2018-12-07T06:23:52.530Z,0.00
2018-12-07T06:24:52.517Z,0.00
2018-12-07T06:25:52.507Z,0.00
2018-12-07T06:26:52.505Z,0.00
2018-12-07T06:27:52.484Z,0.00
2018-12-07T06:28:52.474Z,0.00
2018-12-07T06:29:52.461Z,0.00
2018-12-07T06:30:52.451Z,0.00
2018-12-07T06:31:52.441Z,0.00
2018-12-07T06:32:52.429Z,0.00
2018-12-07T06:33:52.422Z,0.00
2018-12-07T06:34:52.408Z,0.00
2018-12-07T06:35:52.395Z,0.00
2018-12-07T06:36:52.385Z,0.00
2018-12-07T06:37:52.373Z,0.00
2018-12-07T06:38:52.365Z,0.00
2018-12-07T06:39:52.449Z,0.00
2018-12-07T06:40:52.339Z,0.00
2018-12-07T06:41:52.331Z,0.00
2018-12-07T06:42:52.318Z,0.00
2018-12-07T06:43:52.308Z,0.00
2018-12-07T06:44:52.298Z,0.00
2018-12-07T06:45:52.285Z,0.00
2018-12-07T06:46:52.276Z,0.00
2018-12-07T06:47:52.263Z,0.00
2018-12-07T06:48:52.253Z,0.00
2018-12-07T06:49:52.239Z,0.00
2018-12-07T06:50:52.228Z,0.00
2018-12-07T06:51:52.219Z,0.00
2018-12-07T06:52:52.207Z,0.00
2018-12-07T06:53:52.194Z,0.00
2018-12-07T06:54:52.185Z,0.00
2018-12-07T06:55:52.174Z,0.00
2018-12-07T06:56:52.166Z,0.00
2018-12-07T06:57:52.152Z,0.00
2018-12-07T06:58:52.141Z,0.00
2018-12-07T06:59:52.131Z,0.00
2018-12-07T07:00:52.119Z,0.00
2018-12-07T07:01:52.107Z,0.00
2018-12-07T07:02:52.096Z,0.00
2018-12-07T07:03:52.091Z,0.00
2018-12-07T07:04:52.073Z,0.00
2018-12-07T07:05:52.067Z,0.00
2018-12-07T07:06:52.052Z,0.00
2018-12-07T07:07:52.043Z,0.00
2018-12-07T07:08:52.030Z,0.00
2018-12-07T07:09:52.023Z,0.00
2018-12-07T07:10:52.006Z,0.00
2018-12-07T07:11:51.995Z,0.00
2018-12-07T07:12:51.984Z,0.00
2018-12-07T07:13:51.974Z,0.00
2018-12-07T07:14:51.960Z,0.00
2018-12-07T07:15:51.949Z,0.00
2018-12-07T07:16:51.942Z,0.00
2018-12-07T07:17:51.930Z,0.00
2018-12-07T07:18:51.916Z,0.00
2018-12-07T07:19:51.906Z,0.00
2018-12-07T07:20:51.895Z,0.00
2018-12-07T07:21:51.890Z,0.00
2018-12-07T07:22:51.870Z,0.00
2018-12-07T07:23:51.861Z,0.00
2018-12-07T07:24:51.850Z,0.00
2018-12-07T07:25:51.842Z,0.00
2018-12-07T07:26:51.829Z,0.00
2018-12-07T07:27:51.817Z,0.00
2018-12-07T07:28:51.808Z,0.00
2018-12-07T07:29:51.795Z,0.00
2018-12-07T07:30:51.784Z,0.00
2018-12-07T07:31:51.772Z,0.00
2018-12-07T07:32:51.878Z,0.00
2018-12-07T07:33:51.796Z,0.00
2018-12-07T07:34:51.739Z,0.00
2018-12-07T07:35:51.728Z,0.00
2018-12-07T07:36:51.716Z,0.00
2018-12-07T07:37:51.706Z,0.00
2018-12-07T07:38:51.696Z,5.62
2018-12-07T07:39:51.683Z,5.62
2018-12-07T07:40:51.711Z,5.62
2018-12-07T07:41:51.661Z,5.62
2018-12-07T07:42:51.649Z,5.62
2018-12-07T07:43:51.642Z,5.62
2018-12-07T07:44:51.629Z,5.62
2018-12-07T07:45:51.616Z,5.62
2018-12-07T07:46:51.606Z,5.62
2018-12-07T07:47:51.594Z,5.62
2018-12-07T07:48:51.584Z,5.62
2018-12-07T07:49:51.574Z,5.62
2018-12-07T07:50:51.579Z,5.62
2018-12-07T07:51:51.552Z,11.25
2018-12-07T07:52:51.542Z,11.25
2018-12-07T07:53:51.528Z,11.25
2018-12-07T07:54:51.516Z,11.25
2018-12-07T07:55:51.507Z,16.87
2018-12-07T07:56:51.552Z,16.87
2018-12-07T07:57:51.540Z,16.87
2018-12-07T07:58:51.473Z,11.25
2018-12-07T07:59:51.472Z,11.25
2018-12-07T08:00:51.453Z,11.25
2018-12-07T08:01:51.438Z,11.25
2018-12-07T08:02:51.427Z,11.25
2018-12-07T08:03:51.417Z,11.25
2018-12-07T08:04:51.407Z,11.25
2018-12-07T08:05:51.396Z,11.25
2018-12-07T08:06:51.397Z,11.25
2018-12-07T08:07:51.385Z,11.25
2018-12-07T08:08:51.417Z,11.25
2018-12-07T08:09:51.348Z,11.25
2018-12-07T08:10:51.338Z,16.87
2018-12-07T08:11:51.324Z,16.87
2018-12-07T08:12:51.314Z,16.87
2018-12-07T08:13:51.370Z,16.87
2018-12-07T08:14:51.293Z,16.87
2018-12-07T08:15:51.282Z,16.87
2018-12-07T08:16:51.271Z,16.87
2018-12-07T08:17:51.259Z,16.87
2018-12-07T08:18:51.248Z,16.87
2018-12-07T08:19:51.235Z,16.87
2018-12-07T08:20:51.224Z,16.87
2018-12-07T08:21:51.212Z,11.25
2018-12-07T08:22:51.202Z,11.25
2018-12-07T08:23:51.192Z,11.25
2018-12-07T08:24:51.179Z,11.25
2018-12-07T08:25:51.171Z,11.25
2018-12-07T08:26:51.159Z,11.25
2018-12-07T08:27:51.147Z,11.25
2018-12-07T08:28:51.134Z,11.25
2018-12-07T08:29:51.146Z,11.25
2018-12-07T08:30:51.111Z,11.25
2018-12-07T08:31:51.121Z,16.87
2018-12-07T08:32:51.089Z,11.25
2018-12-07T08:33:51.155Z,11.25
2018-12-07T08:34:51.066Z,16.87
2018-12-07T08:35:51.059Z,16.87
2018-12-07T08:36:51.047Z,16.87
2018-12-07T08:37:51.094Z,22.50
2018-12-07T08:38:51.024Z,22.50
2018-12-07T08:39:51.013Z,22.50
2018-12-07T08:40:51.002Z,28.12
2018-12-07T08:41:50.990Z,22.50
2018-12-07T08:42:50.979Z,22.50
2018-12-07T08:43:50.969Z,22.50
2018-12-07T08:44:50.955Z,22.50
2018-12-07T08:45:50.956Z,22.50
2018-12-07T08:46:50.932Z,22.50
2018-12-07T08:47:50.924Z,22.50
2018-12-07T08:48:50.920Z,28.12
2018-12-07T08:49:50.973Z,28.12
2018-12-07T08:50:50.889Z,28.12
2018-12-07T08:51:50.879Z,28.12
2018-12-07T08:52:50.904Z,28.12
2018-12-07T08:53:50.949Z,28.12
2018-12-07T08:54:50.898Z,22.50
2018-12-07T08:55:50.835Z,22.50
2018-12-07T08:56:50.891Z,16.87
2018-12-07T08:57:50.943Z,16.87
2018-12-07T08:58:50.802Z,16.87
2018-12-07T08:59:50.791Z,16.87
2018-12-07T09:00:50.779Z,16.87
2018-12-07T09:01:50.792Z,16.87
2018-12-07T09:02:50.758Z,16.87
2018-12-07T09:03:50.747Z,16.87
2018-12-07T09:04:50.741Z,16.87
2018-12-07T09:05:50.725Z,16.87
2018-12-07T09:06:50.712Z,16.87
2018-12-07T09:07:50.703Z,16.87
2018-12-07T09:08:50.693Z,16.87
2018-12-07T09:09:50.686Z,16.87
2018-12-07T09:10:50.668Z,16.87
2018-12-07T09:11:50.661Z,16.87
2018-12-07T09:12:50.650Z,22.50
2018-12-07T09:13:50.641Z,22.50
2018-12-07T09:14:50.626Z,22.50
2018-12-07T09:15:50.614Z,28.12
2018-12-07T09:16:50.605Z,28.12
2018-12-07T09:17:50.596Z,28.12
2018-12-07T09:18:50.582Z,22.50
2018-12-07T09:19:50.571Z,22.50
2018-12-07T09:20:54.008Z,22.50
2018-12-07T09:21:50.550Z,22.50
2018-12-07T09:22:50.538Z,22.50
2018-12-07T09:23:50.536Z,22.50
2018-12-07T09:24:50.518Z,22.50
2018-12-07T09:25:50.510Z,22.50
2018-12-07T09:26:50.493Z,28.12
2018-12-07T09:27:50.485Z,28.12
2018-12-07T09:28:50.473Z,28.12
2018-12-07T09:29:50.462Z,28.12
2018-12-07T09:30:50.453Z,28.12
2018-12-07T09:31:50.439Z,28.12
2018-12-07T09:32:50.428Z,22.50
2018-12-07T09:33:50.419Z,22.50
2018-12-07T09:34:50.406Z,22.50
2018-12-07T09:35:50.395Z,22.50
2018-12-07T09:36:50.383Z,22.50
2018-12-07T09:37:50.376Z,22.50
2018-12-07T09:38:50.363Z,22.50
2018-12-07T09:39:50.352Z,22.50
2018-12-07T09:40:50.344Z,22.50
2018-12-07T09:41:50.329Z,28.12
2018-12-07T09:42:50.322Z,28.12
2018-12-07T09:43:50.307Z,28.12
2018-12-07T09:44:50.295Z,28.12
2018-12-07T09:45:50.285Z,28.12
2018-12-07T09:46:50.272Z,28.12
2018-12-07T09:47:50.263Z,28.12
2018-12-07T09:48:50.252Z,28.12
2018-12-07T09:49:50.241Z,28.12
2018-12-07T09:50:50.230Z,28.12
2018-12-07T09:51:50.221Z,33.75
2018-12-07T09:52:50.208Z,33.75
2018-12-07T09:53:50.203Z,33.75
2018-12-07T09:54:50.185Z,39.37
2018-12-07T09:55:50.173Z,39.37
2018-12-07T09:56:50.164Z,39.37
2018-12-07T09:57:50.151Z,39.37
2018-12-07T09:58:50.142Z,45.00
2018-12-07T09:59:50.129Z,45.00
2018-12-07T10:00:50.119Z,50.62
2018-12-07T10:01:50.108Z,50.62
2018-12-07T10:02:50.100Z,45.00
2018-12-07T10:03:50.086Z,50.62
2018-12-07T10:04:50.077Z,56.25
2018-12-07T10:05:50.064Z,61.87
2018-12-07T10:06:50.055Z,67.50
2018-12-07T10:07:50.042Z,73.12
2018-12-07T10:08:50.037Z,73.12
2018-12-07T10:09:50.020Z,78.75
2018-12-07T10:10:50.011Z,78.75
2018-12-07T10:11:49.999Z,78.75
2018-12-07T10:12:49.989Z,84.37
2018-12-07T10:13:49.981Z,95.62
2018-12-07T10:14:50.035Z,106.87
2018-12-07T10:15:49.960Z,95.62
2018-12-07T10:16:49.945Z,95.62
2018-12-07T10:17:49.933Z,84.37
2018-12-07T10:18:49.924Z,73.12
2018-12-07T10:19:49.912Z,56.25
2018-12-07T10:20:49.909Z,45.00
2018-12-07T10:21:49.891Z,45.00
2018-12-07T10:22:49.878Z,45.00
2018-12-07T10:23:49.867Z,45.00
2018-12-07T10:24:49.860Z,45.00
2018-12-07T10:25:49.849Z,50.62
2018-12-07T10:26:49.836Z,50.62
2018-12-07T10:27:49.824Z,50.62
2018-12-07T10:28:49.814Z,50.62
2018-12-07T10:29:49.804Z,56.25
2018-12-07T10:30:49.792Z,56.25
2018-12-07T10:31:49.781Z,56.25
2018-12-07T10:32:49.771Z,61.87
2018-12-07T10:33:49.764Z,56.25
2018-12-07T10:34:49.748Z,50.62
2018-12-07T10:35:49.739Z,50.62
2018-12-07T10:36:49.727Z,45.00
2018-12-07T10:37:49.714Z,39.37
2018-12-07T10:38:49.715Z,39.37
2018-12-07T10:39:49.691Z,45.00
2018-12-07T10:40:49.681Z,45.00
2018-12-07T10:41:49.673Z,45.00
2018-12-07T10:42:49.659Z,45.00
2018-12-07T10:43:49.658Z,50.62
2018-12-07T10:44:49.647Z,56.25
2018-12-07T10:45:49.642Z,56.25
2018-12-07T10:46:49.635Z,56.25
2018-12-07T10:47:50.427Z,56.25
2018-12-07T10:48:49.635Z,50.62
2018-12-07T10:49:49.593Z,45.00
2018-12-07T10:50:49.591Z,45.00
2018-12-07T10:51:49.581Z,50.62
2018-12-07T10:52:49.574Z,50.62
2018-12-07T10:53:49.539Z,50.62
2018-12-07T10:54:49.529Z,50.62
2018-12-07T10:55:49.519Z,50.62
2018-12-07T10:56:49.508Z,50.62
2018-12-07T10:57:49.500Z,45.00
2018-12-07T10:58:49.483Z,45.00
2018-12-07T10:59:49.473Z,45.00
2018-12-07T11:00:49.463Z,39.37
2018-12-07T11:01:49.454Z,45.00
2018-12-07T11:02:49.441Z,45.00
2018-12-07T11:03:49.435Z,45.00
2018-12-07T11:04:49.420Z,45.00
2018-12-07T11:05:49.407Z,39.37
2018-12-07T11:06:49.402Z,39.37
2018-12-07T11:07:49.387Z,39.37
2018-12-07T11:08:49.378Z,39.37
2018-12-07T11:09:49.363Z,45.00
2018-12-07T11:10:49.353Z,39.37
2018-12-07T11:11:49.342Z,39.37
2018-12-07T11:12:49.331Z,33.75
2018-12-07T11:13:49.319Z,33.75
2018-12-07T11:14:49.311Z,28.12
2018-12-07T11:15:49.300Z,28.12
2018-12-07T11:16:49.287Z,28.12
2018-12-07T11:17:49.277Z,28.12
2018-12-07T11:18:49.267Z,28.12
2018-12-07T11:19:49.255Z,28.12
2018-12-07T11:20:49.244Z,22.50
2018-12-07T11:21:49.252Z,22.50
2018-12-07T11:22:49.221Z,28.12
2018-12-07T11:23:49.211Z,28.12
2018-12-07T11:24:49.200Z,28.12
2018-12-07T11:25:49.190Z,28.12
2018-12-07T11:26:49.178Z,28.12
2018-12-07T11:27:49.168Z,33.75
2018-12-07T11:28:49.155Z,33.75
2018-12-07T11:29:49.145Z,33.75
2018-12-07T11:30:49.136Z,33.75
2018-12-07T11:31:49.124Z,33.75
2018-12-07T11:32:49.113Z,28.12
2018-12-07T11:33:49.104Z,28.12
2018-12-07T11:34:49.091Z,28.12
2018-12-07T11:35:49.079Z,28.12
2018-12-07T11:36:49.067Z,28.12
2018-12-07T11:37:49.057Z,28.12
2018-12-07T11:38:49.048Z,28.12
2018-12-07T11:39:49.036Z,33.75
2018-12-07T11:40:49.075Z,33.75
2018-12-07T11:41:49.013Z,33.75
2018-12-07T11:42:49.004Z,33.75
2018-12-07T11:43:48.993Z,33.75
2018-12-07T11:44:48.981Z,33.75
2018-12-07T11:45:48.970Z,39.37
2018-12-07T11:46:48.958Z,45.00
2018-12-07T11:47:48.949Z,39.37
2018-12-07T11:48:48.939Z,33.75
2018-12-07T11:49:48.926Z,33.75
2018-12-07T11:50:48.913Z,28.12
2018-12-07T11:51:48.903Z,22.50
2018-12-07T11:52:48.892Z,28.12
2018-12-07T11:53:48.883Z,22.50
2018-12-07T11:54:48.875Z,22.50
2018-12-07T11:55:48.862Z,28.12
2018-12-07T11:56:48.849Z,33.75
2018-12-07T11:57:48.837Z,33.75
2018-12-07T11:58:48.834Z,39.37
2018-12-07T11:59:48.815Z,45.00
2018-12-07T12:00:48.813Z,50.62
2018-12-07T12:01:48.794Z,56.25
2018-12-07T12:02:48.782Z,56.25
2018-12-07T12:03:48.773Z,50.62
2018-12-07T12:04:48.761Z,45.00
2018-12-07T12:05:48.751Z,39.37
2018-12-07T12:06:48.738Z,39.37
2018-12-07T12:07:48.817Z,39.37
2018-12-07T12:08:48.723Z,33.75
2018-12-07T12:09:48.705Z,33.75
2018-12-07T12:10:48.695Z,33.75
2018-12-07T12:11:48.685Z,33.75
2018-12-07T12:12:48.673Z,39.37
2018-12-07T12:13:48.660Z,39.37
2018-12-07T12:14:48.654Z,45.00
2018-12-07T12:15:48.640Z,56.25
2018-12-07T12:16:48.630Z,61.87
2018-12-07T12:17:48.624Z,78.75
2018-12-07T12:18:48.605Z,84.37
2018-12-07T12:19:48.595Z,67.50
2018-12-07T12:20:48.584Z,67.50
2018-12-07T12:21:48.574Z,78.75
2018-12-07T12:22:48.561Z,78.75
2018-12-07T12:23:53.596Z,78.75
2018-12-07T12:24:48.545Z,84.37
2018-12-07T12:25:48.530Z,95.62
2018-12-07T12:26:48.517Z,90.00
2018-12-07T12:27:48.506Z,84.37
2018-12-07T12:28:48.498Z,90.00
2018-12-07T12:29:48.494Z,101.25
2018-12-07T12:30:48.475Z,106.87
2018-12-07T12:31:48.510Z,101.25
2018-12-07T12:32:48.455Z,90.00
2018-12-07T12:33:48.443Z,73.12
2018-12-07T12:34:48.431Z,56.25
2018-12-07T12:35:48.420Z,61.87
2018-12-07T12:36:48.410Z,67.50
2018-12-07T12:37:48.496Z,61.87
2018-12-07T12:38:48.386Z,61.87
2018-12-07T12:39:48.377Z,78.75
2018-12-07T12:40:48.379Z,73.12
2018-12-07T12:41:48.354Z,56.25
2018-12-07T12:42:48.344Z,50.62
2018-12-07T12:43:48.334Z,45.00
2018-12-07T12:44:48.320Z,39.37
2018-12-07T12:45:48.311Z,39.37
2018-12-07T12:46:48.299Z,33.75
2018-12-07T12:47:48.288Z,28.12
2018-12-07T12:48:48.277Z,28.12
2018-12-07T12:49:48.266Z,28.12
2018-12-07T12:50:48.258Z,28.12
2018-12-07T12:51:48.247Z,28.12
2018-12-07T12:52:48.231Z,28.12
2018-12-07T12:53:48.221Z,33.75
2018-12-07T12:54:48.209Z,39.37
2018-12-07T12:55:48.201Z,45.00
2018-12-07T12:56:48.188Z,45.00
2018-12-07T12:57:48.177Z,39.37
2018-12-07T12:58:48.168Z,33.75
2018-12-07T12:59:48.157Z,39.37
2018-12-07T13:00:48.144Z,45.00
2018-12-07T13:01:48.204Z,56.25
2018-12-07T13:02:48.129Z,56.25
2018-12-07T13:03:48.113Z,56.25
2018-12-07T13:04:48.101Z,50.62
2018-12-07T13:05:48.088Z,39.37
2018-12-07T13:06:48.078Z,39.37
2018-12-07T13:07:48.067Z,33.75
2018-12-07T13:08:48.057Z,28.12
2018-12-07T13:09:48.044Z,28.12
2018-12-07T13:10:48.034Z,22.50
2018-12-07T13:11:48.021Z,22.50