createdAt,value
2023-05-04T00:01:25.631Z,19.25
2023-05-04T00:03:55.759Z,17.75
2023-05-04T00:06:24.282Z,17.00
2023-05-04T00:08:52.649Z,19.25
2023-05-04T00:11:21.252Z,19.25
2023-05-04T00:13:49.632Z,18.75
2023-05-04T00:16:18.078Z,16.50
2023-05-04T00:18:46.669Z,16.25
2023-05-04T00:21:15.059Z,19.00
2023-05-04T00:23:43.477Z,19.50
2023-05-04T00:26:12.097Z,17.25
2023-05-04T00:28:40.830Z,19.00
2023-05-04T00:31:09.198Z,17.75
2023-05-04T00:33:37.669Z,18.00
2023-05-04T00:36:06.200Z,16.50
2023-05-04T00:38:51.141Z,18.50
2023-05-04T00:41:20.731Z,19.25
2023-05-04T00:43:49.605Z,18.00
2023-05-04T00:46:18.767Z,18.50
2023-05-04T00:48:52.507Z,18.50
2023-05-04T00:51:23.088Z,18.50
2023-05-04T00:53:53.052Z,16.50
2023-05-04T00:56:24.920Z,17.50
2023-05-04T00:58:58.856Z,18.00
2023-05-04T01:01:27.273Z,16.50
2023-05-04T01:03:57.442Z,16.75
2023-05-04T01:07:02.751Z,17.25
2023-05-04T01:09:57.583Z,18.50
2023-05-04T01:12:37.863Z,15.75
2023-05-04T01:15:09.142Z,18.00
2023-05-04T01:17:37.810Z,17.75
2023-05-04T01:20:07.297Z,16.50
2023-05-04T01:22:37.019Z,18.75
2023-05-04T01:25:07.100Z,18.00
2023-05-04T01:27:44.401Z,18.00
2023-05-04T01:30:16.944Z,16.25
2023-05-04T01:32:46.960Z,15.50
2023-05-04T01:35:15.555Z,18.00
2023-05-04T01:37:43.959Z,16.25
2023-05-04T01:40:12.889Z,15.50
2023-05-04T01:42:41.294Z,17.25
2023-05-04T01:45:10.454Z,14.00
2023-05-04T01:47:38.866Z,15.50
2023-05-04T01:50:07.923Z,14.75
2023-05-04T01:52:36.558Z,14.75
2023-05-04T01:55:05.147Z,14.25
2023-05-04T01:57:33.535Z,14.50
2023-05-04T02:00:02.050Z,14.25
2023-05-04T02:02:30.917Z,13.75
2023-05-04T02:04:59.361Z,15.75
2023-05-04T02:07:27.758Z,14.75
2023-05-04T02:09:56.124Z,15.00
2023-05-04T02:12:24.498Z,12.50
2023-05-04T02:14:52.940Z,13.75
2023-05-04T02:17:21.397Z,15.25
2023-05-04T02:19:49.845Z,13.00
2023-05-04T02:22:18.315Z,16.00
2023-05-04T02:24:46.769Z,15.50
2023-05-04T02:27:15.141Z,13.75
2023-05-04T02:29:43.533Z,14.25
2023-05-04T02:32:11.935Z,13.00
2023-05-04T02:34:40.393Z,13.50
2023-05-04T02:37:08.801Z,13.00
2023-05-04T02:39:37.496Z,14.50
2023-05-04T02:42:05.948Z,14.00
2023-05-04T02:44:34.368Z,12.50
2023-05-04T02:47:03.313Z,14.75
2023-05-04T02:49:32.026Z,13.50
2023-05-04T02:52:00.467Z,14.50
2023-05-04T02:54:28.916Z,13.25
2023-05-04T02:56:57.296Z,15.00
2023-05-04T02:59:25.727Z,15.75
2023-05-04T03:01:54.224Z,15.50
2023-05-04T03:04:22.868Z,16.75
2023-05-04T03:06:51.323Z,12.50
2023-05-04T03:09:19.765Z,13.00
2023-05-04T03:11:48.149Z,15.75
2023-05-04T03:14:17.330Z,13.00
2023-05-04T03:16:45.781Z,13.75
2023-05-04T03:19:14.252Z,13.50
2023-05-04T03:21:42.650Z,13.00
2023-05-04T03:24:12.392Z,13.75
2023-05-04T03:26:40.861Z,13.25
2023-05-04T03:29:09.326Z,13.00
2023-05-04T03:31:38.255Z,14.50
2023-05-04T03:34:06.682Z,13.25
2023-05-04T03:36:35.070Z,12.25
2023-05-04T03:39:03.526Z,15.00
2023-05-04T03:41:31.943Z,12.25
2023-05-04T03:44:00.401Z,12.50
2023-05-04T03:46:28.865Z,11.75
2023-05-04T03:48:58.476Z,10.00
2023-05-04T03:51:27.135Z,11.00
2023-05-04T03:53:55.730Z,11.25
2023-05-04T03:56:24.123Z,13.25
2023-05-04T03:58:52.502Z,12.00
2023-05-04T04:01:20.967Z,13.50
2023-05-04T04:03:49.639Z,14.50
2023-05-04T04:06:18.401Z,11.75
2023-05-04T04:08:46.801Z,13.75
2023-05-04T04:11:15.255Z,14.25
2023-05-04T04:13:43.627Z,13.25
2023-05-04T04:16:12.446Z,12.25
2023-05-04T04:18:41.314Z,14.00
2023-05-04T04:21:11.402Z,10.75
2023-05-04T04:23:40.100Z,10.25
2023-05-04T04:26:08.520Z,10.75
2023-05-04T04:28:37.200Z,12.50
2023-05-04T04:31:05.625Z,9.75
2023-05-04T04:33:35.671Z,13.25
2023-05-04T04:36:04.101Z,9.25
2023-05-04T04:38:32.492Z,11.50
2023-05-04T04:41:00.903Z,10.25
2023-05-04T04:43:29.272Z,10.50
2023-05-04T04:45:58.019Z,11.50
2023-05-04T04:48:26.853Z,9.75
2023-05-04T04:50:55.638Z,10.75
2023-05-04T04:53:24.176Z,9.75
2023-05-04T04:55:53.214Z,10.00
2023-05-04T04:58:22.112Z,12.00
2023-05-04T05:00:53.058Z,10.00
2023-05-04T05:03:21.511Z,9.75
2023-05-04T05:05:49.918Z,13.25
2023-05-04T05:08:18.294Z,9.75
2023-05-04T05:10:46.701Z,9.75
2023-05-04T05:13:15.181Z,10.50
2023-05-04T05:15:43.726Z,9.25
2023-05-04T05:18:12.708Z,10.50
2023-05-04T05:20:41.118Z,8.50
2023-05-04T05:23:09.556Z,9.50
2023-05-04T05:25:39.467Z,10.50
2023-05-04T05:28:08.144Z,11.25
2023-05-04T05:30:36.613Z,10.75
2023-05-04T05:33:05.150Z,9.50
2023-05-04T05:35:33.607Z,10.25
2023-05-04T05:38:02.075Z,11.00
2023-05-04T05:40:30.915Z,9.50
2023-05-04T05:42:59.313Z,10.00
2023-05-04T05:45:27.800Z,9.75
2023-05-04T05:47:56.179Z,11.00
2023-05-04T05:50:25.146Z,11.75
2023-05-04T05:52:53.577Z,10.00
2023-05-04T05:55:21.962Z,12.00
2023-05-04T05:57:50.550Z,10.00
2023-05-04T06:00:19.637Z,10.50
2023-05-04T06:02:48.157Z,10.25
2023-05-04T06:05:16.662Z,11.00
2023-05-04T06:07:45.119Z,10.75
2023-05-04T06:10:13.511Z,10.75
2023-05-04T06:12:41.962Z,9.75
2023-05-04T06:15:10.702Z,11.00
2023-05-04T06:17:39.569Z,11.50
2023-05-04T06:20:09.192Z,11.25
2023-05-04T06:22:37.681Z,11.00
2023-05-04T06:25:08.254Z,11.00
2023-05-04T06:27:36.990Z,10.00
2023-05-04T06:30:06.529Z,9.75
2023-05-04T06:32:36.145Z,9.75
2023-05-04T06:35:04.631Z,11.00
2023-05-04T06:37:33.534Z,10.25
2023-05-04T06:40:01.945Z,10.00
2023-05-04T06:42:33.497Z,10.75
2023-05-04T06:45:01.953Z,11.00
2023-05-04T06:47:30.400Z,9.75
2023-05-04T06:49:58.879Z,10.75
2023-05-04T06:52:30.586Z,8.75
2023-05-04T06:55:00.650Z,9.25
2023-05-04T06:57:31.348Z,9.00
2023-05-04T06:59:59.827Z,10.00
2023-05-04T07:02:28.216Z,9.25
2023-05-04T07:04:58.112Z,9.25
2023-05-04T07:07:26.543Z,8.75
2023-05-04T07:09:55.213Z,8.75
2023-05-04T07:12:23.601Z,9.50
2023-05-04T07:14:51.976Z,9.75
2023-05-04T07:17:22.767Z,9.00
2023-05-04T07:19:53.241Z,9.25
2023-05-04T07:22:24.456Z,9.50
2023-05-04T07:24:53.059Z,9.50
2023-05-04T07:27:21.430Z,9.25
2023-05-04T07:29:51.761Z,10.25
2023-05-04T07:32:20.681Z,10.00
2023-05-04T07:34:49.110Z,12.00
2023-05-04T07:37:17.581Z,10.50
2023-05-04T07:39:46.084Z,11.75
2023-05-04T07:42:14.499Z,10.25
2023-05-04T07:44:43.171Z,11.25
2023-05-04T07:47:11.770Z,10.00
2023-05-04T07:49:40.148Z,11.00
2023-05-04T07:52:08.509Z,9.75
2023-05-04T07:54:37.469Z,10.00
2023-05-04T07:57:06.219Z,10.00
2023-05-04T07:59:34.899Z,10.00
2023-05-04T08:02:03.490Z,9.75
2023-05-04T08:04:31.949Z,9.75
2023-05-04T08:07:00.482Z,8.00
2023-05-04T08:09:28.848Z,9.50
2023-05-04T08:11:57.281Z,10.25
2023-05-04T08:14:25.699Z,10.50
2023-05-04T08:16:54.258Z,9.50
2023-05-04T08:19:24.068Z,9.00
2023-05-04T08:21:52.435Z,9.00
2023-05-04T08:24:20.937Z,9.25
2023-05-04T08:26:55.895Z,8.25
2023-05-04T08:29:28.446Z,9.00
2023-05-04T08:31:58.929Z,9.00
2023-05-04T08:34:28.536Z,10.00
2023-05-04T08:36:57.143Z,9.00
2023-05-04T08:39:25.552Z,8.25
2023-05-04T08:41:54.388Z,8.00
2023-05-04T08:44:23.418Z,9.00
2023-05-04T08:46:55.059Z,9.75
2023-05-04T08:49:24.779Z,11.25
2023-05-04T08:51:53.658Z,12.25
2023-05-04T08:54:23.564Z,17.50
2023-05-04T08:56:53.495Z,19.25
2023-05-04T08:59:24.175Z,19.25
2023-05-04T09:02:00.707Z,16.25
2023-05-04T09:04:29.869Z,14.75
2023-05-04T09:06:59.488Z,13.00
2023-05-04T09:09:30.246Z,12.50
2023-05-04T09:11:59.915Z,11.25
2023-05-04T09:14:35.561Z,10.00
2023-05-04T09:17:05.421Z,10.00
2023-05-04T09:19:36.960Z,10.75
2023-05-04T09:22:16.139Z,11.25
2023-05-04T09:24:45.277Z,10.00
2023-05-04T09:27:16.920Z,8.50
2023-05-04T09:29:46.026Z,10.25
2023-05-04T09:32:18.207Z,9.50
2023-05-04T09:34:50.786Z,10.25
2023-05-04T09:37:23.011Z,9.50
2023-05-04T09:39:56.482Z,10.00
2023-05-04T09:42:26.672Z,10.75
2023-05-04T09:45:12.009Z,9.75
2023-05-04T09:47:42.331Z,10.25
2023-05-04T09:50:26.496Z,8.50
2023-05-04T09:52:55.974Z,8.00
2023-05-04T09:55:25.864Z,8.75
2023-05-04T09:57:54.338Z,10.25
2023-05-04T10:00:22.905Z,8.75
2023-05-04T10:02:52.115Z,9.00
2023-05-04T10:05:22.658Z,8.75
2023-05-04T10:07:52.088Z,7.25
2023-05-04T10:10:20.500Z,10.25
2023-05-04T10:12:49.044Z,10.00
2023-05-04T10:15:18.665Z,9.25
2023-05-04T10:18:32.054Z,10.50
2023-05-04T10:21:19.098Z,7.50
2023-05-04T10:24:17.696Z,8.00
2023-05-04T10:27:00.695Z,8.00
2023-05-04T10:29:34.092Z,8.75
2023-05-04T10:32:03.265Z,7.50
2023-05-04T10:34:33.050Z,10.50
2023-05-04T10:37:02.760Z,8.50
2023-05-04T10:39:33.221Z,9.50
2023-05-04T10:42:02.548Z,10.00
2023-05-04T10:44:53.352Z,9.50
2023-05-04T10:47:35.517Z,9.00
2023-05-04T10:50:10.574Z,8.75
2023-05-04T10:52:52.030Z,9.50
2023-05-04T10:55:21.594Z,9.00
2023-05-04T10:57:57.973Z,7.75
2023-05-04T11:00:38.188Z,8.00
2023-05-04T11:03:10.571Z,9.00
2023-05-04T11:05:55.385Z,8.25
2023-05-04T11:08:26.578Z,8.50
2023-05-04T11:11:05.460Z,7.75
2023-05-04T11:13:48.092Z,10.00
2023-05-04T11:16:27.916Z,8.75
2023-05-04T11:18:56.555Z,9.25
2023-05-04T11:21:26.749Z,6.75
2023-05-04T11:23:59.255Z,10.75
2023-05-04T11:26:29.503Z,9.25
2023-05-04T11:28:58.194Z,8.75
2023-05-04T11:31:26.725Z,9.00
2023-05-04T11:33:56.228Z,8.75
2023-05-04T11:36:25.590Z,9.75
2023-05-04T11:38:58.623Z,9.75
2023-05-04T11:41:30.735Z,9.50
2023-05-04T11:44:01.369Z,14.00
2023-05-04T11:46:30.375Z,11.50
2023-05-04T11:49:00.170Z,12.50
2023-05-04T11:51:30.169Z,11.25
2023-05-04T11:54:01.092Z,11.25
2023-05-04T11:56:29.690Z,12.00
2023-05-04T11:59:08.388Z,10.00
2023-05-04T12:01:38.072Z,12.25
2023-05-04T12:04:07.525Z,11.25
2023-05-04T12:06:35.977Z,10.50
2023-05-04T12:09:09.627Z,10.50
2023-05-04T12:11:39.355Z,11.00
2023-05-04T12:14:14.709Z,9.50
2023-05-04T12:16:43.902Z,11.25
2023-05-04T12:19:16.933Z,10.75
2023-05-04T12:21:53.445Z,10.00
2023-05-04T12:24:26.236Z,9.00
2023-05-04T12:26:54.617Z,11.75
2023-05-04T12:29:23.148Z,10.25
2023-05-04T12:31:52.260Z,11.75
2023-05-04T12:34:20.647Z,11.00
2023-05-04T12:36:52.373Z,10.50
2023-05-04T12:39:20.827Z,11.00
2023-05-04T12:41:49.181Z,11.25
2023-05-04T12:44:18.107Z,11.50
2023-05-04T12:46:46.742Z,11.25
2023-05-04T12:49:15.706Z,10.00
2023-05-04T12:51:44.435Z,13.50
2023-05-04T12:54:12.821Z,10.75
2023-05-04T12:56:41.240Z,13.00
2023-05-04T12:59:09.613Z,11.50
2023-05-04T13:01:38.296Z,10.50
2023-05-04T13:04:06.941Z,11.75
2023-05-04T13:06:35.407Z,12.00
2023-05-04T13:09:06.703Z,10.75
2023-05-04T13:11:35.109Z,11.50
2023-05-04T13:14:03.729Z,10.75
2023-05-04T13:16:32.223Z,11.50
2023-05-04T13:19:00.771Z,13.25
2023-05-04T13:21:29.256Z,12.50
2023-05-04T13:23:58.555Z,11.75
2023-05-04T13:26:27.108Z,13.00
2023-05-04T13:28:55.521Z,13.00
2023-05-04T13:31:23.987Z,13.50
2023-05-04T13:33:52.486Z,12.25
2023-05-04T13:36:20.841Z,13.75
2023-05-04T13:38:49.265Z,12.00
2023-05-04T13:41:18.126Z,12.00
2023-05-04T13:43:46.572Z,14.25
2023-05-04T13:46:15.062Z,11.50
2023-05-04T13:48:43.467Z,11.50
2023-05-04T13:51:11.868Z,12.50
2023-05-04T13:53:40.251Z,13.25
2023-05-04T13:56:08.718Z,10.75
2023-05-04T13:58:37.313Z,12.25
2023-05-04T14:01:05.762Z,13.00
2023-05-04T14:03:34.261Z,14.25
2023-05-04T14:06:02.702Z,14.25
2023-05-04T14:08:31.128Z,12.75
2023-05-04T14:10:59.677Z,14.25
2023-05-04T14:13:28.581Z,14.50
2023-05-04T14:15:56.999Z,12.00
2023-05-04T14:18:25.962Z,11.00
2023-05-04T14:20:54.404Z,12.75
2023-05-04T14:23:22.811Z,13.50
2023-05-04T14:25:52.992Z,14.00
2023-05-04T14:28:21.388Z,13.75
2023-05-04T14:30:49.849Z,17.25
2023-05-04T14:33:18.317Z,12.25
2023-05-04T14:35:48.378Z,12.50
2023-05-04T14:38:17.098Z,13.75
2023-05-04T14:40:46.622Z,14.50
2023-05-04T14:43:16.780Z,15.00
2023-05-04T14:45:45.206Z,14.00
2023-05-04T14:48:13.739Z,13.00
2023-05-04T14:50:42.649Z,15.75
2023-05-04T14:53:11.480Z,15.75
2023-05-04T14:55:42.833Z,14.50
2023-05-04T14:58:11.597Z,14.75
2023-05-04T15:00:40.132Z,14.25
2023-05-04T15:03:08.894Z,16.00
2023-05-04T15:05:37.410Z,14.25
2023-05-04T15:08:06.018Z,14.25
2023-05-04T15:10:35.108Z,16.00
2023-05-04T15:13:04.539Z,14.00
2023-05-04T15:15:32.927Z,16.25
2023-05-04T15:18:01.446Z,14.75
2023-05-04T15:20:29.971Z,15.00
2023-05-04T15:22:58.340Z,15.00
2023-05-04T15:25:28.287Z,14.75
2023-05-04T15:27:56.682Z,15.75
2023-05-04T15:30:25.073Z,13.50
2023-05-04T15:32:53.833Z,14.75
2023-05-04T15:35:22.296Z,17.50
2023-05-04T15:37:50.720Z,15.25
2023-05-04T15:40:19.123Z,17.25
2023-05-04T15:42:47.671Z,16.00
2023-05-04T15:45:16.420Z,15.50
2023-05-04T15:47:46.239Z,13.50
2023-05-04T15:50:14.742Z,16.75
2023-05-04T15:52:43.147Z,16.75
2023-05-04T15:55:24.742Z,15.25
2023-05-04T15:57:54.840Z,12.75
2023-05-04T16:00:23.556Z,12.50
2023-05-04T16:02:52.185Z,14.25
2023-05-04T16:05:21.429Z,17.25
2023-05-04T16:07:49.819Z,14.50
2023-05-04T16:10:18.202Z,16.25
2023-05-04T16:12:46.739Z,15.75
2023-05-04T16:15:16.001Z,15.50
2023-05-04T16:17:44.416Z,16.50
2023-05-04T16:20:13.138Z,15.50
2023-05-04T16:22:41.497Z,17.50
2023-05-04T16:25:11.190Z,15.75
2023-05-04T16:27:40.551Z,15.50
2023-05-04T16:30:10.049Z,17.75
2023-05-04T16:32:39.092Z,17.50
2023-05-04T16:35:08.148Z,15.00
2023-05-04T16:37:38.385Z,15.50
2023-05-04T16:40:16.670Z,15.25
2023-05-04T16:42:45.846Z,17.50
2023-05-04T16:45:15.156Z,15.50
2023-05-04T16:47:45.067Z,16.50
2023-05-04T16:50:14.693Z,16.25
2023-05-04T16:52:43.629Z,17.25
2023-05-04T16:55:12.715Z,18.00
2023-05-04T16:57:41.325Z,17.25
2023-05-04T17:00:11.568Z,18.00
2023-05-04T17:02:40.070Z,17.50
2023-05-04T17:05:11.165Z,16.50
2023-05-04T17:07:40.683Z,18.75
2023-05-04T17:10:09.888Z,16.50
2023-05-04T17:12:38.372Z,16.00
2023-05-04T17:15:07.588Z,16.75
2023-05-04T17:17:36.338Z,16.00
2023-05-04T17:20:05.345Z,17.50
2023-05-04T17:22:34.234Z,18.25
2023-05-04T17:25:02.777Z,16.75
2023-05-04T17:27:31.326Z,15.75
2023-05-04T17:29:59.829Z,15.75
2023-05-04T17:32:28.552Z,16.00
2023-05-04T17:35:08.450Z,15.75
2023-05-04T17:37:44.701Z,17.50
2023-05-04T17:40:14.405Z,17.00
2023-05-04T17:42:42.778Z,19.00
2023-05-04T17:45:11.578Z,14.25
2023-05-04T17:47:40.095Z,17.25
2023-05-04T17:50:09.206Z,14.00
2023-05-04T17:52:38.288Z,16.00
2023-05-04T17:55:07.065Z,17.50
2023-05-04T17:57:35.508Z,17.50
2023-05-04T18:00:06.108Z,17.25
2023-05-04T18:02:35.134Z,16.75
2023-05-04T18:05:04.153Z,16.25
2023-05-04T18:07:32.520Z,15.50
2023-05-04T18:10:01.692Z,15.50
2023-05-04T18:12:30.202Z,17.75
2023-05-04T18:14:58.778Z,16.25
2023-05-04T18:17:28.249Z,15.75
2023-05-04T18:19:57.669Z,14.75
2023-05-04T18:22:26.204Z,16.25
2023-05-04T18:24:55.314Z,16.50
2023-05-04T18:27:23.826Z,16.25
2023-05-04T18:29:53.827Z,15.00
2023-05-04T18:32:22.234Z,14.00
2023-05-04T18:34:53.161Z,14.00
2023-05-04T18:37:22.613Z,13.25
2023-05-04T18:39:51.104Z,15.25
2023-05-04T18:42:19.600Z,17.25
2023-05-04T18:44:48.023Z,13.75
2023-05-04T18:47:16.618Z,15.25
2023-05-04T18:49:48.098Z,14.25
2023-05-04T18:52:16.564Z,14.00
2023-05-04T18:54:44.922Z,15.00
2023-05-04T18:57:13.999Z,14.75
2023-05-04T18:59:42.432Z,15.00
2023-05-04T19:02:10.815Z,14.25
2023-05-04T19:04:39.176Z,15.25
2023-05-04T19:07:07.616Z,14.00
2023-05-04T19:09:36.042Z,14.50
2023-05-04T19:12:04.992Z,13.25
2023-05-04T19:14:33.972Z,14.25
2023-05-04T19:17:03.229Z,13.50
2023-05-04T19:19:32.093Z,12.50
2023-05-04T19:22:00.719Z,16.25
2023-05-04T19:24:29.178Z,13.75
2023-05-04T19:26:58.353Z,14.00
2023-05-04T19:29:27.142Z,12.25
2023-05-04T19:31:55.569Z,13.50
2023-05-04T19:34:23.999Z,13.25
2023-05-04T19:36:52.618Z,11.25
2023-05-04T19:39:21.403Z,13.50
2023-05-04T19:41:49.900Z,15.50
2023-05-04T19:44:18.269Z,12.25
2023-05-04T19:46:48.229Z,12.50
2023-05-04T19:49:16.664Z,12.25
2023-05-04T19:51:45.884Z,12.50
2023-05-04T19:54:14.329Z,13.00
2023-05-04T19:56:42.714Z,14.50
2023-05-04T19:59:11.082Z,12.00
2023-05-04T20:01:39.488Z,12.75
2023-05-04T20:04:09.321Z,15.50
2023-05-04T20:06:38.201Z,12.00
2023-05-04T20:09:06.726Z,14.25
2023-05-04T20:11:36.879Z,11.75
2023-05-04T20:14:05.663Z,13.25
2023-05-04T20:16:34.162Z,15.25
2023-05-04T20:19:03.959Z,15.25
2023-05-04T20:21:33.237Z,12.25
2023-05-04T20:24:01.634Z,13.00
2023-05-04T20:26:30.010Z,14.25
2023-05-04T20:28:58.374Z,12.50
2023-05-04T20:31:27.916Z,13.50
2023-05-04T20:33:56.334Z,13.50
2023-05-04T20:36:24.773Z,12.00
2023-05-04T20:38:53.167Z,14.00
2023-05-04T20:41:22.658Z,13.25
2023-05-04T20:43:51.196Z,12.00
2023-05-04T20:46:19.584Z,12.50
2023-05-04T20:48:48.029Z,14.00
2023-05-04T20:51:16.479Z,14.25
2023-05-04T20:53:44.857Z,13.50
2023-05-04T20:56:13.345Z,14.75
2023-05-04T20:58:42.246Z,12.25
2023-05-04T21:01:10.753Z,14.00
2023-05-04T21:03:39.233Z,13.25
2023-05-04T21:06:07.802Z,13.75
2023-05-04T21:08:36.323Z,13.00
2023-05-04T21:11:04.885Z,12.00
2023-05-04T21:13:33.728Z,13.00
2023-05-04T21:16:02.525Z,11.50
2023-05-04T21:18:30.989Z,11.75
2023-05-04T21:20:59.574Z,12.75
2023-05-04T21:23:28.039Z,12.75
2023-05-04T21:26:07.113Z,14.75
2023-05-04T21:28:35.510Z,13.00
2023-05-04T21:31:09.117Z,11.50
2023-05-04T21:33:37.685Z,12.25
2023-05-04T21:36:15.613Z,12.50
2023-05-04T21:38:44.279Z,14.25
2023-05-04T21:41:17.747Z,12.75
2023-05-04T21:43:46.332Z,13.00
2023-05-04T21:46:14.830Z,13.25
2023-05-04T21:48:43.317Z,12.50
2023-05-04T21:51:11.750Z,13.00
2023-05-04T21:53:40.111Z,12.25
2023-05-04T21:56:09.923Z,11.50
2023-05-04T21:58:40.791Z,11.25
2023-05-04T22:01:09.899Z,11.50
2023-05-04T22:03:38.352Z,12.75
2023-05-04T22:06:07.451Z,12.00
2023-05-04T22:08:36.366Z,13.50
2023-05-04T22:11:05.162Z,12.75
2023-05-04T22:13:33.679Z,12.00
2023-05-04T22:16:02.165Z,12.75
2023-05-04T22:18:30.518Z,12.75
2023-05-04T22:20:58.891Z,12.00
2023-05-04T22:23:27.418Z,12.25
2023-05-04T22:25:55.804Z,13.00
2023-05-04T22:28:24.341Z,12.75
2023-05-04T22:30:52.894Z,12.50
2023-05-04T22:33:21.328Z,12.25
2023-05-04T22:35:49.769Z,12.75
2023-05-04T22:38:18.154Z,12.50
2023-05-04T22:40:46.517Z,12.25
2023-05-04T22:43:14.885Z,11.50
2023-05-04T22:45:43.329Z,11.75
2023-05-04T22:48:11.766Z,9.75
2023-05-04T22:50:40.131Z,10.50
2023-05-04T22:53:08.816Z,10.75
2023-05-04T22:55:37.546Z,14.00
2023-05-04T22:58:05.985Z,11.75
2023-05-04T23:00:34.392Z,12.75
2023-05-04T23:03:02.802Z,11.25
2023-05-04T23:05:31.257Z,12.25
2023-05-04T23:07:59.635Z,12.75
2023-05-04T23:10:27.990Z,11.75
2023-05-04T23:12:57.128Z,11.00
2023-05-04T23:15:26.095Z,11.75
2023-05-04T23:17:54.505Z,11.75
2023-05-04T23:20:23.242Z,12.75
2023-05-04T23:22:52.020Z,10.50
2023-05-04T23:25:20.485Z,10.00
2023-05-04T23:27:48.920Z,10.75
2023-05-04T23:30:17.386Z,12.50
2023-05-04T23:32:45.871Z,13.50
2023-05-04T23:35:14.807Z,10.75
2023-05-04T23:37:43.611Z,10.75
2023-05-04T23:40:12.277Z,11.00
2023-05-04T23:42:40.688Z,11.00
2023-05-04T23:45:10.001Z,9.25
2023-05-04T23:47:38.518Z,11.75
2023-05-04T23:50:07.707Z,12.00
2023-05-04T23:52:36.166Z,9.00
2023-05-04T23:55:04.951Z,11.50
2023-05-04T23:57:33.329Z,10.25
