createdAt,value
2019-02-06T00:02:28.671Z,61.20
2019-02-06T00:05:00.349Z,60.80
2019-02-06T00:07:29.598Z,60.60
2019-02-06T00:09:59.822Z,60.30
2019-02-06T00:12:29.970Z,60.90
2019-02-06T00:14:59.225Z,61.30
2019-02-06T00:17:29.390Z,60.40
2019-02-06T00:19:59.168Z,60.30
2019-02-06T00:22:28.184Z,60.00
2019-02-06T00:24:57.343Z,60.10
2019-02-06T00:27:28.235Z,60.10
2019-02-06T00:29:58.335Z,60.60
2019-02-06T00:32:28.514Z,61.30
2019-02-06T00:34:58.252Z,61.20
2019-02-06T00:37:28.066Z,61.00
2019-02-06T00:39:57.961Z,60.10
2019-02-06T00:42:29.032Z,60.00
2019-02-06T00:44:59.625Z,60.00
2019-02-06T00:47:30.529Z,60.60
2019-02-06T00:50:01.122Z,60.60
2019-02-06T00:52:30.951Z,60.50
2019-02-06T00:55:00.311Z,60.30
2019-02-06T00:57:31.074Z,60.20
2019-02-06T01:00:01.707Z,60.00
2019-02-06T01:02:33.369Z,59.50
2019-02-06T01:05:05.211Z,59.40
2019-02-06T01:07:37.092Z,59.20
2019-02-06T01:10:09.722Z,59.10
2019-02-06T01:12:39.214Z,58.90
2019-02-06T01:15:12.426Z,58.80
2019-02-06T01:17:42.522Z,59.00
2019-02-06T01:20:14.690Z,60.40
2019-02-06T01:22:43.866Z,60.50
2019-02-06T01:25:16.784Z,60.30
2019-02-06T01:27:47.562Z,60.00
2019-02-06T01:30:22.959Z,60.20
2019-02-06T01:32:53.817Z,60.60
2019-02-06T01:35:24.559Z,61.40
2019-02-06T01:37:54.044Z,61.80
2019-02-06T01:40:24.041Z,61.80
2019-02-06T01:42:54.553Z,61.40
2019-02-06T01:45:24.535Z,61.20
2019-02-06T01:47:55.134Z,61.20
2019-02-06T01:50:24.461Z,60.90
2019-02-06T01:52:55.643Z,60.70
2019-02-06T01:55:25.598Z,60.60
2019-02-06T01:57:54.479Z,60.60
2019-02-06T02:00:24.274Z,60.90
2019-02-06T02:02:55.103Z,60.90
2019-02-06T02:05:25.437Z,61.10
2019-02-06T02:07:55.392Z,60.40
2019-02-06T02:10:26.633Z,60.10
2019-02-06T02:12:56.712Z,59.20
2019-02-06T02:15:25.982Z,59.30
2019-02-06T02:17:55.911Z,59.00
2019-02-06T02:20:25.436Z,58.80
2019-02-06T02:22:55.237Z,58.90
2019-02-06T02:25:25.136Z,59.00
2019-02-06T02:27:54.301Z,59.90
2019-02-06T02:30:32.074Z,59.20
2019-02-06T02:33:00.992Z,59.00
2019-02-06T02:35:31.602Z,58.90
2019-02-06T02:38:02.029Z,58.50
2019-02-06T02:40:34.130Z,58.20
2019-02-06T02:43:04.406Z,57.30
2019-02-06T02:45:34.437Z,57.30
2019-02-06T02:48:04.493Z,56.90
2019-02-06T02:50:34.399Z,57.30
2019-02-06T02:53:05.031Z,57.30
2019-02-06T02:55:35.532Z,57.10
2019-02-06T02:58:06.214Z,56.20
2019-02-06T03:00:55.372Z,56.40
2019-02-06T03:03:37.236Z,56.70
2019-02-06T03:06:08.251Z,56.60
2019-02-06T03:08:37.553Z,56.60
2019-02-06T03:11:08.488Z,56.10
2019-02-06T03:13:37.788Z,56.90
2019-02-06T03:16:07.910Z,57.40
2019-02-06T03:18:36.493Z,57.50
2019-02-06T03:21:08.433Z,58.20
2019-02-06T03:23:37.269Z,58.20
2019-02-06T03:26:06.306Z,58.00
2019-02-06T03:28:37.320Z,57.90
2019-02-06T03:31:08.129Z,57.60
2019-02-06T03:33:38.607Z,58.10
2019-02-06T03:36:08.658Z,58.30
2019-02-06T03:38:40.068Z,58.50
2019-02-06T03:41:11.654Z,58.40
2019-02-06T03:43:42.403Z,58.70
2019-02-06T03:46:13.019Z,58.30
2019-02-06T03:48:42.624Z,58.00
2019-02-06T03:51:12.298Z,58.10
2019-02-06T03:53:42.688Z,58.40
2019-02-06T03:56:12.918Z,59.10
2019-02-06T03:58:42.725Z,59.40
2019-02-06T04:01:15.356Z,59.50
2019-02-06T04:03:45.776Z,59.50
2019-02-06T04:06:15.990Z,59.50
2019-02-06T04:08:46.671Z,59.40
2019-02-06T04:11:15.461Z,59.50
2019-02-06T04:13:46.221Z,59.70
2019-02-06T04:16:14.994Z,59.50
2019-02-06T04:18:44.895Z,59.70
2019-02-06T04:21:15.956Z,60.30
2019-02-06T04:23:45.426Z,60.30
2019-02-06T04:26:15.904Z,60.80
2019-02-06T04:28:46.891Z,60.90
2019-02-06T04:31:17.593Z,60.90
2019-02-06T04:33:46.994Z,60.30
2019-02-06T04:36:16.091Z,60.40
2019-02-06T04:38:47.202Z,60.40
2019-02-06T04:41:16.741Z,60.50
2019-02-06T04:43:48.924Z,60.80
2019-02-06T04:46:18.649Z,61.10
2019-02-06T04:48:48.581Z,61.00
2019-02-06T04:51:19.094Z,61.30
2019-02-06T04:53:50.282Z,61.90
2019-02-06T04:56:19.621Z,61.90
2019-02-06T04:58:49.594Z,61.70
2019-02-06T05:01:20.051Z,61.10
2019-02-06T05:03:50.380Z,61.00
2019-02-06T05:06:20.260Z,61.30
2019-02-06T05:08:50.536Z,61.50
2019-02-06T05:11:20.783Z,62.40
2019-02-06T05:13:50.903Z,62.50
2019-02-06T05:16:22.844Z,63.20
2019-02-06T05:18:52.681Z,63.40
2019-02-06T05:21:22.522Z,63.30
2019-02-06T05:23:52.580Z,63.60
2019-02-06T05:26:22.204Z,63.70
2019-02-06T05:28:52.012Z,63.90
2019-02-06T05:31:21.844Z,63.90
2019-02-06T05:33:51.855Z,64.30
2019-02-06T05:36:22.335Z,63.90
2019-02-06T05:38:52.544Z,63.50
2019-02-06T05:41:23.319Z,63.80
2019-02-06T05:43:54.062Z,63.30
2019-02-06T05:46:24.567Z,62.80
2019-02-06T05:48:54.662Z,62.90
2019-02-06T05:51:24.248Z,63.30
2019-02-06T05:53:53.521Z,63.00
2019-02-06T05:56:24.229Z,63.30
2019-02-06T05:58:55.099Z,63.80
2019-02-06T06:01:26.103Z,63.90
2019-02-06T06:03:56.999Z,64.20
2019-02-06T06:06:27.459Z,64.60
2019-02-06T06:08:58.337Z,64.80
2019-02-06T06:11:29.317Z,65.40
2019-02-06T06:14:01.394Z,65.30
2019-02-06T06:16:34.001Z,65.20
2019-02-06T06:19:03.867Z,65.90
2019-02-06T06:21:34.396Z,66.40
2019-02-06T06:24:04.441Z,67.20
2019-02-06T06:26:34.141Z,67.80
2019-02-06T06:29:04.305Z,68.60
2019-02-06T06:31:34.387Z,69.40
2019-02-06T06:34:05.324Z,69.70
2019-02-06T06:36:36.173Z,70.00
2019-02-06T06:39:07.506Z,70.50
2019-02-06T06:41:37.778Z,71.30
2019-02-06T06:44:08.640Z,70.80
2019-02-06T06:46:38.859Z,70.70
2019-02-06T06:49:08.669Z,70.00
2019-02-06T06:51:38.324Z,69.10
2019-02-06T06:54:10.421Z,68.30
2019-02-06T06:56:40.192Z,67.60
2019-02-06T06:59:10.391Z,65.90
2019-02-06T07:01:40.039Z,65.00
2019-02-06T07:04:11.830Z,64.30
2019-02-06T07:06:40.946Z,63.70
2019-02-06T07:09:11.273Z,63.60
2019-02-06T07:11:43.357Z,63.30
2019-02-06T07:14:14.599Z,62.80
2019-02-06T07:16:44.452Z,62.50
2019-02-06T07:19:15.593Z,62.50
2019-02-06T07:21:45.859Z,61.50
2019-02-06T07:24:16.128Z,61.20
2019-02-06T07:26:45.591Z,60.20
2019-02-06T07:29:15.334Z,59.70
2019-02-06T07:31:45.938Z,58.70
2019-02-06T07:34:18.222Z,58.30
2019-02-06T07:36:47.837Z,58.20
2019-02-06T07:39:18.579Z,56.90
2019-02-06T07:41:47.920Z,56.10
2019-02-06T07:44:17.376Z,56.00
2019-02-06T07:46:49.452Z,55.50
2019-02-06T07:49:19.769Z,55.30
2019-02-06T07:51:50.450Z,54.00
2019-02-06T07:54:22.770Z,53.30
2019-02-06T07:56:53.541Z,53.00
2019-02-06T07:59:23.809Z,51.70
2019-02-06T08:01:53.679Z,51.50
2019-02-06T08:04:23.446Z,51.00
2019-02-06T08:06:53.459Z,50.10
2019-02-06T08:09:22.583Z,49.80
2019-02-06T08:11:53.228Z,49.20
2019-02-06T08:14:25.922Z,49.30
2019-02-06T08:16:56.326Z,49.30
2019-02-06T08:19:26.266Z,49.10
2019-02-06T08:21:55.594Z,48.80
2019-02-06T08:24:24.291Z,49.10
2019-02-06T08:26:54.785Z,48.90
2019-02-06T08:29:25.529Z,48.50
2019-02-06T08:31:54.772Z,48.40
2019-02-06T08:34:25.435Z,48.30
2019-02-06T08:36:55.540Z,48.70
2019-02-06T08:39:24.880Z,47.70
2019-02-06T08:41:54.790Z,45.80
2019-02-06T08:44:24.265Z,45.80
2019-02-06T08:46:53.408Z,46.00
2019-02-06T08:49:25.107Z,45.70
2019-02-06T08:51:55.612Z,45.00
2019-02-06T08:54:25.430Z,44.00
2019-02-06T08:56:55.653Z,44.20
2019-02-06T08:59:26.127Z,43.70
2019-02-06T09:01:55.827Z,42.00
2019-02-06T09:04:24.911Z,42.10
2019-02-06T09:06:55.674Z,41.30
2019-02-06T09:09:27.393Z,40.50
2019-02-06T09:11:56.629Z,41.30
2019-02-06T09:14:26.536Z,40.40
2019-02-06T09:16:57.667Z,39.20
2019-02-06T09:19:27.433Z,39.40
2019-02-06T09:21:57.858Z,38.50
2019-02-06T09:24:28.804Z,37.90
2019-02-06T09:27:01.743Z,36.90
2019-02-06T09:29:32.894Z,35.60
2019-02-06T09:32:03.839Z,35.70
2019-02-06T09:34:34.845Z,35.20
2019-02-06T09:37:05.133Z,34.70
2019-02-06T09:39:34.870Z,35.00
2019-02-06T09:42:06.150Z,34.40
2019-02-06T09:44:36.520Z,34.20
2019-02-06T09:47:06.957Z,33.40
2019-02-06T09:49:41.577Z,32.90
2019-02-06T09:52:11.744Z,32.80
2019-02-06T09:54:41.001Z,32.40
2019-02-06T09:57:10.484Z,32.40
2019-02-06T09:59:40.112Z,32.50
2019-02-06T10:02:09.842Z,32.20
2019-02-06T10:04:40.389Z,31.80
2019-02-06T10:07:10.464Z,31.60
2019-02-06T10:09:42.460Z,32.30
2019-02-06T10:12:12.491Z,32.20
2019-02-06T10:14:41.642Z,33.00
2019-02-06T10:17:13.698Z,32.00
2019-02-06T10:19:43.574Z,32.10
2019-02-06T10:22:14.507Z,30.00
2019-02-06T10:24:43.616Z,30.70
2019-02-06T10:27:13.662Z,30.50
2019-02-06T10:29:43.842Z,31.20
2019-02-06T10:32:13.405Z,31.70
2019-02-06T10:34:43.812Z,30.40
2019-02-06T10:37:14.559Z,31.00
2019-02-06T10:39:45.328Z,31.00
2019-02-06T10:42:14.780Z,31.70
2019-02-06T10:44:45.212Z,30.30
2019-02-06T10:47:15.479Z,30.10
2019-02-06T10:49:46.574Z,30.00
2019-02-06T10:52:17.672Z,29.40
2019-02-06T10:54:47.109Z,29.70
2019-02-06T10:57:17.920Z,29.90
2019-02-06T10:59:48.267Z,29.80
2019-02-06T11:02:17.873Z,29.90
2019-02-06T11:04:48.260Z,29.70
2019-02-06T11:07:18.102Z,29.60
2019-02-06T11:09:47.710Z,29.50
2019-02-06T11:12:18.067Z,29.60
2019-02-06T11:14:46.763Z,28.80
2019-02-06T11:17:20.050Z,29.20
2019-02-06T11:19:51.303Z,28.80
2019-02-06T11:22:21.025Z,28.90
2019-02-06T11:24:51.279Z,29.50
2019-02-06T11:27:22.073Z,28.90
2019-02-06T11:29:53.488Z,28.50
2019-02-06T11:32:22.902Z,28.00
2019-02-06T11:34:54.179Z,28.60
2019-02-06T11:37:23.642Z,29.00
2019-02-06T11:39:58.010Z,28.60
2019-02-06T11:42:26.321Z,28.20
2019-02-06T11:44:56.886Z,28.50
2019-02-06T11:47:26.526Z,29.30
2019-02-06T11:49:58.511Z,28.80
2019-02-06T11:52:28.671Z,28.90
2019-02-06T11:54:58.610Z,28.80
2019-02-06T11:57:29.735Z,29.20
2019-02-06T11:59:58.580Z,28.50
2019-02-06T12:02:37.372Z,28.80
2019-02-06T12:05:02.829Z,28.70
2019-02-06T12:07:33.467Z,28.60
2019-02-06T12:10:09.807Z,27.40
2019-02-06T12:12:36.932Z,26.70
2019-02-06T12:15:12.520Z,27.60
2019-02-06T12:17:45.307Z,27.70
2019-02-06T12:20:18.580Z,27.90
2019-02-06T12:22:50.417Z,28.00
2019-02-06T12:25:21.433Z,27.80
2019-02-06T12:27:52.324Z,27.80
2019-02-06T12:30:30.238Z,27.20
2019-02-06T12:33:05.965Z,27.50
2019-02-06T12:35:35.755Z,26.50
2019-02-06T12:38:08.907Z,27.40
2019-02-06T12:40:39.116Z,26.80
2019-02-06T12:43:10.694Z,26.50
2019-02-06T12:45:41.895Z,26.40
2019-02-06T12:48:12.903Z,26.70
2019-02-06T12:50:44.420Z,26.00
2019-02-06T12:53:13.986Z,25.70
2019-02-06T12:55:46.207Z,25.80
2019-02-06T12:58:17.655Z,25.90
2019-02-06T13:00:48.252Z,26.70
2019-02-06T13:03:18.412Z,26.70
2019-02-06T13:05:49.318Z,26.80
2019-02-06T13:08:19.988Z,26.20
2019-02-06T13:10:50.497Z,25.80
2019-02-06T13:13:21.020Z,25.80
2019-02-06T13:15:56.737Z,25.70
2019-02-06T13:18:27.904Z,26.10
2019-02-06T13:20:58.068Z,26.70
2019-02-06T13:23:29.203Z,26.70
2019-02-06T13:26:00.640Z,27.00
2019-02-06T13:28:31.698Z,26.50
2019-02-06T13:31:01.809Z,27.50
2019-02-06T13:33:31.826Z,27.00
2019-02-06T13:36:01.183Z,26.30
2019-02-06T13:38:31.938Z,26.60
2019-02-06T13:41:02.004Z,27.10
2019-02-06T13:43:33.280Z,26.70
2019-02-06T13:46:03.923Z,26.70
2019-02-06T13:48:35.678Z,26.70
2019-02-06T13:51:16.403Z,26.90
2019-02-06T13:53:42.341Z,26.90
2019-02-06T13:56:14.820Z,27.10
2019-02-06T13:58:45.342Z,27.40
2019-02-06T14:01:25.362Z,27.00
2019-02-06T14:03:48.978Z,27.10
2019-02-06T14:06:18.984Z,27.60
2019-02-06T14:08:49.393Z,27.10
2019-02-06T14:11:19.729Z,26.90
2019-02-06T14:13:49.158Z,27.50
2019-02-06T14:16:19.482Z,28.10
2019-02-06T14:18:50.572Z,27.50
2019-02-06T14:21:19.834Z,27.70
2019-02-06T14:24:27.314Z,27.50
2019-02-06T14:27:49.139Z,26.80
2019-02-06T14:31:12.962Z,28.00
2019-02-06T14:34:44.412Z,28.60
2019-02-06T14:38:32.497Z,28.60
2019-02-06T14:41:39.212Z,29.00
2019-02-06T14:45:38.138Z,29.50
2019-02-06T14:48:55.441Z,30.10
2019-02-06T14:52:18.003Z,30.30
2019-02-06T14:55:10.771Z,31.70
2019-02-06T14:59:17.442Z,33.10
2019-02-06T15:02:41.507Z,33.60
2019-02-06T15:06:36.226Z,34.20
2019-02-06T15:10:27.617Z,34.60
2019-02-06T15:14:14.990Z,34.90
2019-02-06T15:17:52.159Z,35.30
2019-02-06T15:21:15.250Z,35.30
2019-02-06T15:24:38.384Z,35.70
2019-02-06T15:28:18.007Z,35.80
2019-02-06T15:31:51.787Z,36.20
2019-02-06T15:34:55.512Z,36.50
2019-02-06T15:38:06.070Z,36.40
2019-02-06T15:40:53.459Z,35.80
2019-02-06T15:44:27.031Z,36.40
2019-02-06T15:48:01.629Z,36.60
2019-02-06T15:51:08.910Z,37.00
2019-02-06T15:54:26.077Z,38.00
2019-02-06T15:58:13.618Z,37.20
2019-02-06T16:01:41.709Z,38.60
2019-02-06T16:05:41.354Z,39.90
2019-02-06T16:09:49.833Z,41.00
2019-02-06T16:13:10.821Z,42.00
2019-02-06T16:15:57.602Z,43.90
2019-02-06T16:19:20.632Z,44.80
2019-02-06T16:22:37.872Z,44.60
2019-02-06T16:25:23.263Z,44.70
2019-02-06T16:28:44.759Z,45.50
2019-02-06T16:31:43.821Z,45.30
2019-02-06T16:35:27.026Z,45.30
2019-02-06T16:39:12.474Z,46.40
2019-02-06T16:42:26.666Z,46.60
2019-02-06T16:46:11.584Z,47.70
2019-02-06T16:49:34.040Z,48.40
2019-02-06T16:52:51.619Z,48.30
2019-02-06T16:56:33.914Z,49.20
2019-02-06T16:59:38.604Z,48.70
2019-02-06T17:03:19.416Z,49.40
2019-02-06T17:06:11.899Z,49.50
2019-02-06T17:09:38.585Z,49.70
2019-02-06T17:13:13.051Z,49.60
2019-02-06T17:16:44.980Z,48.90
2019-02-06T17:20:13.752Z,49.40
2019-02-06T17:23:30.649Z,49.70
2019-02-06T17:27:09.497Z,47.80
2019-02-06T17:30:54.745Z,50.10
2019-02-06T17:34:28.236Z,50.20
2019-02-06T17:37:33.736Z,51.70
2019-02-06T17:40:34.809Z,52.30
2019-02-06T17:43:50.146Z,51.80
2019-02-06T17:47:12.632Z,53.30
2019-02-06T17:50:41.905Z,53.90
2019-02-06T17:53:58.947Z,53.40
2019-02-06T17:56:29.722Z,51.80
2019-02-06T17:59:00.710Z,50.30
2019-02-06T18:01:45.017Z,50.50
2019-02-06T18:04:21.670Z,50.90
2019-02-06T18:06:52.813Z,50.30
2019-02-06T18:09:22.803Z,49.50
2019-02-06T18:11:53.326Z,48.60
2019-02-06T18:14:25.725Z,49.10
2019-02-06T18:16:55.314Z,48.20
2019-02-06T18:19:26.226Z,48.90
2019-02-06T18:21:56.222Z,48.80
2019-02-06T18:24:27.046Z,49.10
2019-02-06T18:26:57.316Z,49.70
2019-02-06T18:29:26.377Z,50.50
2019-02-06T18:31:59.479Z,49.40
2019-02-06T18:34:30.598Z,49.70
2019-02-06T18:37:02.192Z,49.80
2019-02-06T18:39:31.374Z,49.30
2019-02-06T18:42:01.709Z,49.70
2019-02-06T18:44:32.139Z,49.40
2019-02-06T18:47:02.009Z,49.30
2019-02-06T18:49:34.174Z,50.10
2019-02-06T18:52:05.206Z,50.60
2019-02-06T18:54:34.334Z,50.60
2019-02-06T18:57:07.691Z,50.40
2019-02-06T18:59:37.258Z,50.30
2019-02-06T19:02:06.870Z,49.90
2019-02-06T19:04:38.532Z,49.30
2019-02-06T19:07:11.969Z,48.80
2019-02-06T19:09:44.163Z,48.10
2019-02-06T19:12:15.002Z,47.60
2019-02-06T19:14:45.699Z,47.70
2019-02-06T19:17:16.917Z,48.80
2019-02-06T19:19:46.676Z,47.10
2019-02-06T19:22:17.311Z,48.30
2019-02-06T19:24:47.824Z,47.80
2019-02-06T19:27:18.568Z,48.40
2019-02-06T19:29:48.791Z,47.40
2019-02-06T19:32:19.567Z,47.10
2019-02-06T19:34:49.262Z,47.40
2019-02-06T19:37:18.561Z,48.20
2019-02-06T19:39:52.328Z,48.00
2019-02-06T19:42:23.850Z,47.90
2019-02-06T19:44:53.189Z,47.60
2019-02-06T19:47:27.792Z,47.80
2019-02-06T19:49:56.212Z,48.40
2019-02-06T19:52:27.672Z,48.30
2019-02-06T19:54:58.571Z,48.80
2019-02-06T19:57:30.293Z,48.70
2019-02-06T20:00:00.452Z,48.60
2019-02-06T20:02:32.362Z,48.80
2019-02-06T20:05:04.482Z,48.90
2019-02-06T20:07:35.885Z,49.40
2019-02-06T20:10:11.176Z,49.50
2019-02-06T20:12:45.260Z,49.50
2019-02-06T20:15:17.452Z,48.90
2019-02-06T20:17:46.948Z,49.00
2019-02-06T20:20:20.065Z,49.50
2019-02-06T20:22:50.734Z,49.70
2019-02-06T20:25:21.918Z,49.80
2019-02-06T20:27:53.243Z,50.20
2019-02-06T20:30:28.706Z,49.70
2019-02-06T20:32:58.654Z,50.20
2019-02-06T20:35:30.362Z,50.80
2019-02-06T20:38:01.814Z,51.10
2019-02-06T20:40:35.284Z,51.30
2019-02-06T20:43:05.591Z,51.80
2019-02-06T20:45:36.016Z,51.50
2019-02-06T20:48:07.154Z,52.60
2019-02-06T20:50:38.818Z,52.80
2019-02-06T20:53:11.865Z,53.20
2019-02-06T20:55:42.245Z,53.50
2019-02-06T20:58:15.376Z,53.40
2019-02-06T21:00:46.559Z,53.80
2019-02-06T21:03:18.628Z,54.00
2019-02-06T21:05:49.031Z,54.70
2019-02-06T21:08:19.288Z,54.90
2019-02-06T21:10:48.804Z,56.10
2019-02-06T21:13:20.276Z,56.70
2019-02-06T21:15:49.915Z,57.90
2019-02-06T21:18:20.433Z,58.40
2019-02-06T21:20:51.811Z,57.00
2019-02-06T21:23:21.877Z,55.30
2019-02-06T21:25:51.687Z,55.20
2019-02-06T21:28:22.102Z,55.60
2019-02-06T21:30:56.642Z,56.00
2019-02-06T21:33:27.867Z,56.00
2019-02-06T21:35:57.446Z,56.10
2019-02-06T21:38:28.421Z,55.90
2019-02-06T21:40:59.151Z,56.10
2019-02-06T21:43:31.368Z,55.60
2019-02-06T21:46:01.983Z,54.40
2019-02-06T21:48:32.602Z,52.70
2019-02-06T21:51:02.850Z,53.40
2019-02-06T21:53:34.853Z,53.40
2019-02-06T21:56:04.955Z,53.20
2019-02-06T21:58:35.296Z,53.80
2019-02-06T22:01:09.745Z,53.90
2019-02-06T22:03:42.234Z,53.70
2019-02-06T22:06:14.274Z,53.80
2019-02-06T22:08:44.732Z,54.60
2019-02-06T22:11:13.901Z,54.60
2019-02-06T22:13:54.677Z,54.60
2019-02-06T22:16:16.712Z,55.00
2019-02-06T22:18:47.581Z,54.70
2019-02-06T22:21:16.547Z,54.70
2019-02-06T22:23:46.828Z,54.50
2019-02-06T22:26:16.292Z,54.00
2019-02-06T22:28:47.017Z,53.80
2019-02-06T22:31:17.896Z,54.00
2019-02-06T22:33:47.959Z,53.70
2019-02-06T22:36:18.004Z,53.80
2019-02-06T22:38:48.678Z,54.20
2019-02-06T22:41:18.965Z,54.40
2019-02-06T22:43:48.806Z,54.60
2019-02-06T22:46:18.415Z,54.60
2019-02-06T22:48:48.771Z,54.90
2019-02-06T22:51:19.184Z,54.40
2019-02-06T22:53:49.185Z,53.30
2019-02-06T22:56:21.319Z,52.20
2019-02-06T22:58:51.212Z,51.00
2019-02-06T23:01:50.896Z,51.10
2019-02-06T23:04:22.060Z,51.60
2019-02-06T23:06:53.051Z,51.60
2019-02-06T23:09:23.907Z,51.40
2019-02-06T23:11:53.171Z,51.40
2019-02-06T23:14:24.570Z,51.40
2019-02-06T23:16:54.051Z,51.60
2019-02-06T23:19:24.411Z,51.30
2019-02-06T23:21:55.619Z,51.40
2019-02-06T23:24:26.322Z,51.60
2019-02-06T23:26:56.674Z,51.30
2019-02-06T23:29:28.806Z,50.10
2019-02-06T23:31:58.709Z,50.50
2019-02-06T23:34:27.601Z,49.90
2019-02-06T23:36:57.159Z,49.90
2019-02-06T23:39:27.706Z,49.60
2019-02-06T23:41:58.059Z,49.80
2019-02-06T23:44:29.357Z,48.80
2019-02-06T23:46:59.936Z,48.50
2019-02-06T23:49:30.365Z,48.00
2019-02-06T23:51:59.280Z,47.60
2019-02-06T23:54:31.243Z,47.90
2019-02-06T23:57:01.774Z,48.60
2019-02-06T23:59:31.014Z,50.40
