createdAt,value
2022-11-26T00:02:46.896Z,11.00
2022-11-26T00:05:52.964Z,13.95
2022-11-26T00:08:54.724Z,10.63
2022-11-26T00:11:56.436Z,11.52
2022-11-26T00:14:59.993Z,12.30
2022-11-26T00:18:01.715Z,12.35
2022-11-26T00:21:04.386Z,13.38
2022-11-26T00:24:20.379Z,11.57
2022-11-26T00:27:25.470Z,11.30
2022-11-26T00:30:28.473Z,11.65
2022-11-26T00:33:31.076Z,13.02
2022-11-26T00:36:33.308Z,11.15
2022-11-26T00:39:36.833Z,11.05
2022-11-26T00:42:38.556Z,11.52
2022-11-26T00:45:40.657Z,9.75
2022-11-26T00:48:42.694Z,9.70
2022-11-26T00:51:46.037Z,10.57
2022-11-26T00:54:47.919Z,10.98
2022-11-26T00:57:49.655Z,10.00
2022-11-26T01:00:52.357Z,11.43
2022-11-26T01:03:54.278Z,9.80
2022-11-26T01:06:56.047Z,9.02
2022-11-26T01:09:57.781Z,8.18
2022-11-26T01:12:59.501Z,8.70
2022-11-26T01:16:06.848Z,10.00
2022-11-26T01:19:16.268Z,9.30
2022-11-26T01:22:23.232Z,9.82
2022-11-26T01:25:26.376Z,9.77
2022-11-26T01:28:28.088Z,9.52
2022-11-26T01:31:30.079Z,8.70
2022-11-26T01:34:31.866Z,11.05
2022-11-26T01:37:33.585Z,9.52
2022-11-26T01:40:39.222Z,9.45
2022-11-26T01:43:42.830Z,9.05
2022-11-26T01:46:45.874Z,8.05
2022-11-26T01:50:25.340Z,8.52
2022-11-26T01:53:32.451Z,8.85
2022-11-26T01:56:40.467Z,11.00
2022-11-26T01:59:46.111Z,8.65
2022-11-26T02:02:47.949Z,7.97
2022-11-26T02:06:00.258Z,8.13
2022-11-26T02:09:06.605Z,10.75
2022-11-26T02:12:08.368Z,8.27
2022-11-26T02:15:12.254Z,8.75
2022-11-26T02:18:15.244Z,8.07
2022-11-26T02:21:25.056Z,32.25
2022-11-26T02:24:47.809Z,78.25
2022-11-26T02:28:11.398Z,53.25
2022-11-26T02:31:31.031Z,65.95
2022-11-26T02:34:55.820Z,80.25
2022-11-26T02:38:07.718Z,72.03
2022-11-26T02:41:09.544Z,65.57
2022-11-26T02:44:12.249Z,69.20
2022-11-26T02:47:17.208Z,59.47
2022-11-26T02:50:32.994Z,69.90
2022-11-26T02:53:35.926Z,66.45
2022-11-26T02:56:39.785Z,53.78
2022-11-26T02:59:42.515Z,56.67
2022-11-26T03:02:57.262Z,54.28
2022-11-26T03:06:04.483Z,51.55
2022-11-26T03:09:06.778Z,54.15
2022-11-26T03:12:08.792Z,55.22
2022-11-26T03:15:11.350Z,45.72
2022-11-26T03:18:13.084Z,45.92
2022-11-26T03:21:14.792Z,49.53
2022-11-26T03:24:16.548Z,42.97
2022-11-26T03:27:18.279Z,50.15
2022-11-26T03:30:20.037Z,48.83
2022-11-26T03:33:21.885Z,42.70
2022-11-26T03:36:23.636Z,44.97
2022-11-26T03:39:25.377Z,43.88
2022-11-26T03:42:27.118Z,41.90
2022-11-26T03:45:28.850Z,44.78
2022-11-26T03:48:30.609Z,40.97
2022-11-26T03:51:32.507Z,41.08
2022-11-26T03:54:34.311Z,35.88
2022-11-26T03:57:36.075Z,42.30
2022-11-26T04:00:37.821Z,37.90
2022-11-26T04:03:40.654Z,34.65
2022-11-26T04:06:42.396Z,35.28
2022-11-26T04:09:44.398Z,38.17
2022-11-26T04:12:46.143Z,36.60
2022-11-26T04:15:48.582Z,36.75
2022-11-26T04:18:50.331Z,32.65
2022-11-26T04:21:52.131Z,32.30
2022-11-26T04:24:53.867Z,30.95
2022-11-26T04:27:56.595Z,29.48
2022-11-26T04:30:58.588Z,29.90
2022-11-26T04:34:00.658Z,30.58
2022-11-26T04:37:02.425Z,29.40
2022-11-26T04:40:04.892Z,29.90
2022-11-26T04:43:06.968Z,27.42
2022-11-26T04:46:08.770Z,28.50
2022-11-26T04:49:10.518Z,31.25
2022-11-26T04:52:12.305Z,30.10
2022-11-26T04:55:15.298Z,33.15
2022-11-26T04:58:19.181Z,27.00
2022-11-26T05:01:21.116Z,26.50
2022-11-26T05:04:22.874Z,29.75
2022-11-26T05:07:24.681Z,26.95
2022-11-26T05:10:26.897Z,26.60
2022-11-26T05:13:29.274Z,27.02
2022-11-26T05:16:31.074Z,32.58
2022-11-26T05:19:33.260Z,24.63
2022-11-26T05:22:35.197Z,24.42
2022-11-26T05:25:36.996Z,25.58
2022-11-26T05:28:38.720Z,25.05
2022-11-26T05:31:40.527Z,24.50
2022-11-26T05:34:42.404Z,23.77
2022-11-26T05:37:44.124Z,22.48
2022-11-26T05:40:45.829Z,22.58
2022-11-26T05:43:47.607Z,25.45
2022-11-26T05:46:49.352Z,23.67
2022-11-26T05:49:51.081Z,25.20
2022-11-26T05:52:52.805Z,26.42
2022-11-26T05:55:54.620Z,19.90
2022-11-26T05:58:56.343Z,23.33
2022-11-26T06:01:58.099Z,22.83
2022-11-26T06:04:59.919Z,20.38
2022-11-26T06:08:01.689Z,24.17
2022-11-26T06:11:03.482Z,24.33
2022-11-26T06:14:05.310Z,22.05
2022-11-26T06:17:07.051Z,24.73
2022-11-26T06:20:09.270Z,21.88
2022-11-26T06:23:11.335Z,18.95
2022-11-26T06:26:13.711Z,19.42
2022-11-26T06:29:15.486Z,20.55
2022-11-26T06:32:17.221Z,19.95
2022-11-26T06:35:18.951Z,21.05
2022-11-26T06:38:20.727Z,20.35
2022-11-26T06:41:22.478Z,18.25
2022-11-26T06:44:24.237Z,21.20
2022-11-26T06:47:26.112Z,17.80
2022-11-26T06:50:27.861Z,18.25
2022-11-26T06:53:29.614Z,17.10
2022-11-26T06:56:31.358Z,16.77
2022-11-26T06:59:33.169Z,18.75
2022-11-26T07:02:35.018Z,19.15
2022-11-26T07:05:37.125Z,17.58
2022-11-26T07:08:38.877Z,20.45
2022-11-26T07:11:41.667Z,17.13
2022-11-26T07:14:43.557Z,17.23
2022-11-26T07:17:45.312Z,21.05
2022-11-26T07:20:47.211Z,15.63
2022-11-26T07:23:50.123Z,17.63
2022-11-26T07:26:51.940Z,16.15
2022-11-26T07:29:53.720Z,16.00
2022-11-26T07:32:55.449Z,17.33
2022-11-26T07:36:01.051Z,14.60
2022-11-26T07:39:03.349Z,15.50
2022-11-26T07:42:05.566Z,16.10
2022-11-26T07:45:08.067Z,13.98
2022-11-26T07:48:15.395Z,14.52
2022-11-26T07:51:19.734Z,14.88
2022-11-26T07:54:21.599Z,15.38
2022-11-26T07:57:23.434Z,13.45
2022-11-26T08:00:25.231Z,16.40
2022-11-26T08:03:26.937Z,18.55
2022-11-26T08:06:30.145Z,14.57
2022-11-26T08:09:32.043Z,13.52
2022-11-26T08:12:33.758Z,14.85
2022-11-26T08:15:37.310Z,14.02
2022-11-26T08:18:39.462Z,16.13
2022-11-26T08:21:41.380Z,13.70
2022-11-26T08:24:43.118Z,14.88
2022-11-26T08:27:44.860Z,13.65
2022-11-26T08:30:47.585Z,14.48
2022-11-26T08:33:49.355Z,16.58
2022-11-26T08:36:54.457Z,12.98
2022-11-26T08:39:56.182Z,12.80
2022-11-26T08:42:57.974Z,13.70
2022-11-26T08:46:00.599Z,15.35
2022-11-26T08:49:02.491Z,12.02
2022-11-26T08:52:04.399Z,14.43
2022-11-26T08:55:06.307Z,14.18
2022-11-26T08:58:08.129Z,13.30
2022-11-26T09:01:10.833Z,10.70
2022-11-26T09:04:12.869Z,10.25
2022-11-26T09:07:14.853Z,12.18
2022-11-26T09:10:16.830Z,14.43
2022-11-26T09:13:21.007Z,10.93
2022-11-26T09:16:23.361Z,10.23
2022-11-26T09:19:25.950Z,13.38
2022-11-26T09:22:27.812Z,14.00
2022-11-26T09:25:29.568Z,13.75
2022-11-26T09:28:31.332Z,12.73
2022-11-26T09:31:33.354Z,15.43
2022-11-26T09:34:36.953Z,14.38
2022-11-26T09:37:38.951Z,10.10
2022-11-26T09:41:06.762Z,12.73
2022-11-26T09:44:30.167Z,11.82
2022-11-26T09:47:45.565Z,11.48
2022-11-26T09:50:50.308Z,11.32
2022-11-26T09:53:52.940Z,16.52
2022-11-26T09:57:09.961Z,21.13
2022-11-26T10:00:42.603Z,16.85
2022-11-26T10:03:44.545Z,14.30
2022-11-26T10:07:05.778Z,13.38
2022-11-26T10:10:24.719Z,9.98
2022-11-26T10:13:44.992Z,12.88
2022-11-26T10:17:13.892Z,19.27
2022-11-26T10:20:37.569Z,12.80
2022-11-26T10:23:45.549Z,11.35
2022-11-26T10:26:48.436Z,11.40
2022-11-26T10:29:55.458Z,9.63
2022-11-26T10:33:00.183Z,11.85
2022-11-26T10:36:03.805Z,11.40
2022-11-26T10:39:07.348Z,9.73
2022-11-26T10:42:27.297Z,10.05
2022-11-26T10:45:53.299Z,8.40
2022-11-26T10:49:14.414Z,9.43
2022-11-26T10:52:20.289Z,11.95
2022-11-26T10:55:29.099Z,9.90
2022-11-26T10:58:38.200Z,9.90
2022-11-26T11:01:40.566Z,10.40
2022-11-26T11:04:45.239Z,8.77
2022-11-26T11:07:47.272Z,7.85
2022-11-26T11:10:57.832Z,7.47
2022-11-26T11:13:59.540Z,8.07
2022-11-26T11:17:01.429Z,10.73
2022-11-26T11:20:34.701Z,9.15
2022-11-26T11:24:07.142Z,7.45
2022-11-26T11:27:00.545Z,8.02
2022-11-26T11:30:02.521Z,11.60
2022-11-26T11:33:25.770Z,7.60
2022-11-26T11:36:29.201Z,8.93
2022-11-26T11:39:33.591Z,18.50
2022-11-26T11:42:35.472Z,6.13
2022-11-26T11:45:42.703Z,5.80
2022-11-26T11:48:47.792Z,10.85
2022-11-26T11:52:22.344Z,4.32
2022-11-26T11:55:32.120Z,12.70
2022-11-26T11:58:46.000Z,5.78
2022-11-26T12:01:47.723Z,5.97
2022-11-26T12:05:17.688Z,5.20
2022-11-26T12:08:22.941Z,4.70
2022-11-26T12:12:03.986Z,7.82
2022-11-26T12:15:21.122Z,6.47
2022-11-26T12:18:41.796Z,6.00
2022-11-26T12:21:54.023Z,6.00
2022-11-26T12:25:00.918Z,4.93
2022-11-26T12:28:09.113Z,4.45
2022-11-26T12:31:17.315Z,8.07
2022-11-26T12:34:59.229Z,6.40
2022-11-26T12:38:09.729Z,5.05
2022-11-26T12:41:18.634Z,4.88
2022-11-26T12:44:31.269Z,4.30
2022-11-26T12:47:46.382Z,4.32
2022-11-26T12:50:55.141Z,5.13
2022-11-26T12:54:22.165Z,4.00
2022-11-26T12:57:32.601Z,4.43
2022-11-26T13:00:36.386Z,8.85
2022-11-26T13:03:38.647Z,7.10
2022-11-26T13:06:46.480Z,5.93
2022-11-26T13:10:03.461Z,5.22
2022-11-26T13:13:18.160Z,4.07
2022-11-26T13:16:40.841Z,5.80
2022-11-26T13:20:01.585Z,5.43
2022-11-26T13:23:22.093Z,6.57
2022-11-26T13:26:38.564Z,6.70
2022-11-26T13:29:59.144Z,3.72
2022-11-26T13:33:11.240Z,4.93
2022-11-26T13:36:43.377Z,8.25
2022-11-26T13:40:05.916Z,5.03
2022-11-26T13:43:23.161Z,6.13
2022-11-26T13:46:29.896Z,10.48
2022-11-26T13:49:38.064Z,6.20
2022-11-26T13:53:07.036Z,8.80
2022-11-26T13:56:09.577Z,10.93
2022-11-26T13:59:20.014Z,7.72
2022-11-26T14:02:41.914Z,8.43
2022-11-26T14:05:49.725Z,8.65
2022-11-26T14:08:53.394Z,8.40
2022-11-26T14:11:56.859Z,8.85
2022-11-26T14:14:58.584Z,9.75
2022-11-26T14:18:00.353Z,9.70
2022-11-26T14:21:02.283Z,8.60
2022-11-26T14:24:04.208Z,8.40
2022-11-26T14:27:05.892Z,8.73
2022-11-26T14:30:07.589Z,5.63
2022-11-26T14:33:17.179Z,17.60
2022-11-26T14:36:27.175Z,7.72
2022-11-26T14:39:31.623Z,9.02
2022-11-26T14:42:33.386Z,7.15
2022-11-26T14:45:35.814Z,13.25
2022-11-26T14:48:43.540Z,7.55
2022-11-26T14:51:47.709Z,9.02
2022-11-26T14:54:53.608Z,10.48
2022-11-26T14:58:02.763Z,14.48
2022-11-26T15:01:15.902Z,6.82
2022-11-26T15:04:27.175Z,4.88
2022-11-26T15:07:30.721Z,5.80
2022-11-26T15:10:40.168Z,6.30
2022-11-26T15:13:44.946Z,6.80
2022-11-26T15:16:54.957Z,7.18
2022-11-26T15:19:59.882Z,6.75
2022-11-26T15:23:05.905Z,5.30
2022-11-26T15:26:17.109Z,6.82
2022-11-26T15:29:34.683Z,6.55
2022-11-26T15:32:36.447Z,7.68
2022-11-26T15:35:39.894Z,7.20
2022-11-26T15:39:01.314Z,4.82
2022-11-26T15:42:24.468Z,5.47
2022-11-26T15:45:44.626Z,6.18
2022-11-26T15:48:52.891Z,7.82
2022-11-26T15:52:06.025Z,5.60
2022-11-26T15:55:13.036Z,5.65
2022-11-26T15:58:27.199Z,7.35
2022-11-26T16:01:32.844Z,4.28
2022-11-26T16:04:42.329Z,4.57
2022-11-26T16:07:57.215Z,4.07
2022-11-26T16:11:08.118Z,5.20
2022-11-26T16:14:36.263Z,5.95
2022-11-26T16:17:38.240Z,5.35
2022-11-26T16:20:40.013Z,7.32
2022-11-26T16:23:42.314Z,6.85
2022-11-26T16:27:20.808Z,5.28
2022-11-26T16:30:22.572Z,4.80
2022-11-26T16:33:27.722Z,4.88
2022-11-26T16:36:33.164Z,5.38
2022-11-26T16:39:40.372Z,4.15
2022-11-26T16:45:45.042Z,9.73
2022-11-26T16:48:47.833Z,10.38
2022-11-26T16:51:49.537Z,9.07
2022-11-26T16:54:51.301Z,8.90
2022-11-26T16:57:56.696Z,6.97
2022-11-26T17:00:59.239Z,8.50
2022-11-26T17:04:01.007Z,13.88
2022-11-26T17:07:02.707Z,11.95
2022-11-26T17:10:05.704Z,13.80
2022-11-26T17:13:07.702Z,8.95
2022-11-26T17:16:21.181Z,9.07
2022-11-26T17:19:22.925Z,6.00
2022-11-26T17:22:25.157Z,5.68
2022-11-26T17:25:26.942Z,6.47
2022-11-26T17:28:28.728Z,10.25
2022-11-26T17:31:30.662Z,8.82
2022-11-26T17:34:32.528Z,8.88
2022-11-26T17:37:34.612Z,8.13
2022-11-26T17:40:36.373Z,5.43
2022-11-26T17:43:38.739Z,8.82
2022-11-26T17:47:09.200Z,7.15
2022-11-26T17:50:03.837Z,9.45
2022-11-26T17:53:05.559Z,9.00
2022-11-26T17:56:18.712Z,7.97
2022-11-26T17:59:22.815Z,6.00
2022-11-26T18:02:25.727Z,8.95
2022-11-26T18:05:28.256Z,4.45
2022-11-26T18:08:29.956Z,5.38
2022-11-26T18:11:42.762Z,6.15
2022-11-26T18:14:44.460Z,5.80
2022-11-26T18:17:52.156Z,8.32
2022-11-26T18:20:54.032Z,5.60
2022-11-26T18:23:55.741Z,7.85
2022-11-26T18:26:57.974Z,6.28
2022-11-26T18:30:00.288Z,5.35
2022-11-26T18:33:02.112Z,5.28
2022-11-26T18:36:04.012Z,5.20
2022-11-26T18:39:06.404Z,8.15
2022-11-26T18:45:29.844Z,5.57
2022-11-26T18:48:35.431Z,6.55
2022-11-26T18:51:37.147Z,5.43
2022-11-26T18:54:38.844Z,5.03
2022-11-26T18:57:40.576Z,5.57
2022-11-26T19:00:42.273Z,5.82
2022-11-26T19:03:44.503Z,5.97
2022-11-26T19:06:46.242Z,6.20
2022-11-26T19:09:48.751Z,4.03
2022-11-26T19:12:50.574Z,6.30
2022-11-26T19:15:52.268Z,3.47
2022-11-26T19:18:54.381Z,4.25
2022-11-26T19:22:00.910Z,3.75
2022-11-26T19:25:03.244Z,4.70
2022-11-26T19:28:05.337Z,4.50
2022-11-26T19:31:12.622Z,6.47
2022-11-26T19:34:15.981Z,4.03
2022-11-26T19:37:18.164Z,3.83
2022-11-26T19:40:19.969Z,3.75
2022-11-26T19:43:21.731Z,3.97
2022-11-26T19:46:25.666Z,3.97
2022-11-26T19:49:28.080Z,3.45
2022-11-26T19:52:29.830Z,5.43
2022-11-26T19:55:31.576Z,4.70
2022-11-26T19:58:35.207Z,3.28
2022-11-26T20:01:37.161Z,4.20
2022-11-26T20:04:38.916Z,3.50
2022-11-26T20:07:40.879Z,5.63
2022-11-26T20:10:48.430Z,5.00
2022-11-26T20:13:51.837Z,4.03
2022-11-26T20:16:57.781Z,4.85
2022-11-26T20:20:02.761Z,3.65
2022-11-26T20:23:04.779Z,4.05
2022-11-26T20:26:16.176Z,3.33
2022-11-26T20:29:18.445Z,3.20
2022-11-26T20:32:20.277Z,4.00
2022-11-26T20:35:22.683Z,3.55
2022-11-26T20:38:24.392Z,3.78
2022-11-26T20:41:27.130Z,4.05
2022-11-26T20:44:28.914Z,3.85
2022-11-26T20:47:30.788Z,4.43
2022-11-26T20:50:32.523Z,5.38
2022-11-26T20:53:36.020Z,4.45
2022-11-26T20:56:37.881Z,6.85
2022-11-26T20:59:39.789Z,6.97
2022-11-26T21:02:41.817Z,3.28
2022-11-26T21:05:43.602Z,3.65
2022-11-26T21:08:45.786Z,5.53
2022-11-26T21:11:47.711Z,8.52
2022-11-26T21:14:49.445Z,5.68
2022-11-26T21:17:51.703Z,8.68
2022-11-26T21:20:53.971Z,5.45
2022-11-26T21:23:57.165Z,17.67
2022-11-26T21:26:58.881Z,9.50
2022-11-26T21:30:01.553Z,7.95
2022-11-26T21:33:09.103Z,6.80
2022-11-26T21:36:15.014Z,5.43
2022-11-26T21:39:17.026Z,6.82
2022-11-26T21:42:19.418Z,8.35
2022-11-26T21:45:22.508Z,9.70
2022-11-26T21:48:24.410Z,5.55
2022-11-26T21:51:28.415Z,7.13
2022-11-26T21:54:30.177Z,6.50
2022-11-26T21:57:33.177Z,4.75
2022-11-26T22:00:34.925Z,5.60
2022-11-26T22:03:36.956Z,6.53
2022-11-26T22:06:38.729Z,7.82
2022-11-26T22:09:40.815Z,4.68
2022-11-26T22:12:45.656Z,5.88
2022-11-26T22:15:47.434Z,5.05
2022-11-26T22:18:50.774Z,4.43
2022-11-26T22:21:52.539Z,7.32
2022-11-26T22:24:54.336Z,7.70
2022-11-26T22:27:56.244Z,4.90
2022-11-26T22:30:58.110Z,5.78
2022-11-26T22:34:01.936Z,4.13
2022-11-26T22:37:03.714Z,4.72
2022-11-26T22:40:06.416Z,6.05
2022-11-26T22:43:08.127Z,4.35
2022-11-26T22:46:13.778Z,4.75
2022-11-26T22:49:18.728Z,4.03
2022-11-26T22:52:20.483Z,6.88
2022-11-26T22:55:23.305Z,4.28
2022-11-26T22:58:26.954Z,3.45
2022-11-26T23:01:33.985Z,3.78
2022-11-26T23:04:35.823Z,3.40
2022-11-26T23:07:37.613Z,4.15
2022-11-26T23:10:40.287Z,4.95
2022-11-26T23:13:43.983Z,3.90
2022-11-26T23:16:45.761Z,12.68
2022-11-26T23:19:47.550Z,3.88
2022-11-26T23:22:49.265Z,3.65
2022-11-26T23:25:50.972Z,4.05
2022-11-26T23:28:53.151Z,6.22
2022-11-26T23:31:54.955Z,7.25
2022-11-26T23:34:56.746Z,3.40
2022-11-26T23:37:58.516Z,3.42
2022-11-26T23:41:02.802Z,3.10
2022-11-26T23:44:04.731Z,4.70
2022-11-26T23:47:06.564Z,3.15
2022-11-26T23:50:08.622Z,3.05
2022-11-26T23:53:10.412Z,3.22
2022-11-26T23:56:20.706Z,3.50
2022-11-26T23:59:22.566Z,4.15
