createdAt,value
2022-11-05T00:00:04.035Z,60.5
2022-11-05T00:01:47.768Z,60.5
2022-11-05T00:03:31.450Z,60.5
2022-11-05T00:05:15.149Z,60.5
2022-11-05T00:06:58.860Z,60.5
2022-11-05T00:08:42.546Z,60.5
2022-11-05T00:10:26.256Z,60.5
2022-11-05T00:12:09.958Z,60.5
2022-11-05T00:13:53.680Z,60.5
2022-11-05T00:15:37.385Z,60.5
2022-11-05T00:17:21.092Z,60.5
2022-11-05T00:19:04.770Z,60.5
2022-11-05T00:20:48.474Z,60.5
2022-11-05T00:22:32.182Z,60.5
2022-11-05T00:24:15.877Z,60.5
2022-11-05T00:25:59.579Z,60.5
2022-11-05T00:27:43.292Z,60.5
2022-11-05T00:29:26.981Z,60.5
2022-11-05T00:31:10.685Z,60.5
2022-11-05T00:32:54.411Z,60.5
2022-11-05T00:34:38.087Z,60.5
2022-11-05T00:36:21.798Z,60.5
2022-11-05T00:38:05.493Z,60.5
2022-11-05T00:39:49.198Z,60.5
2022-11-05T00:41:32.924Z,60.5
2022-11-05T00:43:16.606Z,60.5
2022-11-05T00:45:00.346Z,60.5
2022-11-05T00:46:43.992Z,60.5
2022-11-05T00:48:27.727Z,60.5
2022-11-05T00:50:11.447Z,60.5
2022-11-05T00:51:55.108Z,60.6
2022-11-05T00:53:38.824Z,60.5
2022-11-05T00:55:22.533Z,60.5
2022-11-05T00:57:06.235Z,60.5
2022-11-05T00:58:49.956Z,60.5
2022-11-05T01:00:33.614Z,60.5
2022-11-05T01:02:17.313Z,60.5
2022-11-05T01:04:01.031Z,60.5
2022-11-05T01:05:44.763Z,60.5
2022-11-05T01:07:28.429Z,60.5
2022-11-05T01:09:12.125Z,60.5
2022-11-05T01:10:55.831Z,60.5
2022-11-05T01:12:39.549Z,60.5
2022-11-05T01:14:23.243Z,60.5
2022-11-05T01:16:06.944Z,60.5
2022-11-05T01:17:50.641Z,60.5
2022-11-05T01:19:34.341Z,60.5
2022-11-05T01:21:18.076Z,60.5
2022-11-05T01:23:01.765Z,60.5
2022-11-05T01:24:45.447Z,60.5
2022-11-05T01:26:29.164Z,60.5
2022-11-05T01:28:12.899Z,60.5
2022-11-05T01:29:56.577Z,60.5
2022-11-05T01:31:40.284Z,60.5
2022-11-05T01:33:23.969Z,60.5
2022-11-05T01:35:07.666Z,60.5
2022-11-05T01:36:51.365Z,60.5
2022-11-05T01:38:35.069Z,60.5
2022-11-05T01:40:18.775Z,60.5
2022-11-05T01:42:02.497Z,60.5
2022-11-05T01:43:46.179Z,60.5
2022-11-05T01:45:29.946Z,60.5
2022-11-05T01:47:13.575Z,60.5
2022-11-05T01:48:57.280Z,60.5
2022-11-05T01:50:41.014Z,60.5
2022-11-05T01:52:24.683Z,60.5
2022-11-05T01:54:08.391Z,60.5
2022-11-05T01:55:52.088Z,60.5
2022-11-05T01:57:35.793Z,60.5
2022-11-05T01:59:19.499Z,60.5
2022-11-05T02:01:03.199Z,60.5
2022-11-05T02:02:46.919Z,60.6
2022-11-05T02:04:30.611Z,60.5
2022-11-05T02:06:14.306Z,60.5
2022-11-05T02:07:58.016Z,60.5
2022-11-05T02:09:41.712Z,60.5
2022-11-05T02:11:25.426Z,60.5
2022-11-05T02:13:09.120Z,60.6
2022-11-05T02:14:52.811Z,60.6
2022-11-05T02:16:36.521Z,60.6
2022-11-05T02:18:20.257Z,60.6
2022-11-05T02:20:03.928Z,60.7
2022-11-05T02:21:47.647Z,60.8
2022-11-05T02:23:31.369Z,60.8
2022-11-05T02:25:15.044Z,60.7
2022-11-05T02:26:58.781Z,60.7
2022-11-05T02:28:42.446Z,60.7
2022-11-05T02:30:26.140Z,60.7
2022-11-05T02:32:09.855Z,60.6
2022-11-05T02:33:53.537Z,60.7
2022-11-05T02:35:37.250Z,60.7
2022-11-05T02:37:20.969Z,60.7
2022-11-05T02:39:04.656Z,60.7
2022-11-05T02:40:48.372Z,60.7
2022-11-05T02:42:32.051Z,60.7
2022-11-05T02:45:59.458Z,60.7
2022-11-05T02:47:43.194Z,60.7
2022-11-05T02:49:26.894Z,60.7
2022-11-05T02:51:10.570Z,60.7
2022-11-05T02:52:54.281Z,60.7
2022-11-05T02:54:38.054Z,60.7
2022-11-05T02:56:21.696Z,60.7
2022-11-05T02:58:05.374Z,60.7
2022-11-05T02:59:49.109Z,60.7
2022-11-05T03:01:32.779Z,60.7
2022-11-05T03:03:16.535Z,60.7
2022-11-05T03:05:00.212Z,60.7
2022-11-05T03:06:43.921Z,60.7
2022-11-05T03:08:27.600Z,60.7
2022-11-05T03:10:11.309Z,60.7
2022-11-05T03:11:54.997Z,61.1
2022-11-05T03:13:38.698Z,61.3
2022-11-05T03:15:22.404Z,61.3
2022-11-05T03:17:06.114Z,61.6
2022-11-05T03:18:49.816Z,61.8
2022-11-05T03:20:33.511Z,61.8
2022-11-05T03:22:17.241Z,61.8
2022-11-05T03:24:00.915Z,61.7
2022-11-05T03:25:44.615Z,61.7
2022-11-05T03:27:28.326Z,61.7
2022-11-05T03:29:12.021Z,61.7
2022-11-05T03:30:55.720Z,61.6
2022-11-05T03:32:39.424Z,61.7
2022-11-05T03:34:23.121Z,61.7
2022-11-05T03:36:06.829Z,61.7
2022-11-05T03:37:50.529Z,61.7
2022-11-05T03:39:34.237Z,61.7
2022-11-05T03:41:17.937Z,61.7
2022-11-05T03:43:01.656Z,61.7
2022-11-05T03:44:45.360Z,61.7
2022-11-05T03:46:29.045Z,61.7
2022-11-05T03:48:12.776Z,61.7
2022-11-05T03:49:56.446Z,61.7
2022-11-05T03:51:40.145Z,61.7
2022-11-05T03:53:23.854Z,61.7
2022-11-05T03:55:07.585Z,61.7
2022-11-05T03:56:51.306Z,61.7
2022-11-05T03:58:34.957Z,61.7
2022-11-05T04:00:18.697Z,61.7
2022-11-05T04:02:02.445Z,61.7
2022-11-05T04:03:46.062Z,61.6
2022-11-05T04:05:29.754Z,61.7
2022-11-05T04:07:13.464Z,61.7
2022-11-05T04:08:57.190Z,61.7
2022-11-05T04:10:40.863Z,61.7
2022-11-05T04:12:24.572Z,61.7
2022-11-05T04:14:08.318Z,61.7
2022-11-05T04:15:51.974Z,61.7
2022-11-05T04:17:35.678Z,61.7
2022-11-05T04:19:19.374Z,61.7
2022-11-05T04:21:03.085Z,61.7
2022-11-05T04:22:46.830Z,61.7
2022-11-05T04:24:30.487Z,61.7
2022-11-05T04:26:14.189Z,61.7
2022-11-05T04:27:57.890Z,61.7
2022-11-05T04:29:41.591Z,61.7
2022-11-05T04:31:25.326Z,61.7
2022-11-05T04:33:08.994Z,61.7
2022-11-05T04:34:52.712Z,61.7
2022-11-05T04:36:36.420Z,61.7
2022-11-05T04:38:20.114Z,61.7
2022-11-05T04:40:03.810Z,61.7
2022-11-05T04:41:47.511Z,61.7
2022-11-05T04:43:31.216Z,61.7
2022-11-05T04:45:14.918Z,61.7
2022-11-05T04:46:58.621Z,61.7
2022-11-05T04:48:42.328Z,61.7
2022-11-05T04:50:26.032Z,61.7
2022-11-05T04:52:09.723Z,61.7
2022-11-05T04:53:53.429Z,61.7
2022-11-05T04:55:37.133Z,61.7
2022-11-05T04:57:20.845Z,61.7
2022-11-05T04:59:04.538Z,61.7
2022-11-05T05:00:48.264Z,61.7
2022-11-05T05:02:32.022Z,61.7
2022-11-05T05:04:15.706Z,61.7
2022-11-05T05:05:59.347Z,61.7
2022-11-05T05:07:43.052Z,61.7
2022-11-05T05:09:26.780Z,61.8
2022-11-05T05:11:10.447Z,61.7
2022-11-05T05:12:54.153Z,61.7
2022-11-05T05:14:37.865Z,61.8
2022-11-05T05:16:21.604Z,61.7
2022-11-05T05:18:05.268Z,61.7
2022-11-05T05:19:48.970Z,61.7
2022-11-05T05:21:32.729Z,61.7
2022-11-05T05:23:16.460Z,61.7
2022-11-05T05:25:00.079Z,61.7
2022-11-05T05:26:43.777Z,61.7
2022-11-05T05:28:27.481Z,61.7
2022-11-05T05:30:11.206Z,61.8
2022-11-05T05:31:54.895Z,61.8
2022-11-05T05:33:38.619Z,61.8
2022-11-05T05:35:22.287Z,61.7
2022-11-05T05:37:06.002Z,61.8
2022-11-05T05:38:49.694Z,61.8
2022-11-05T05:40:33.408Z,61.7
2022-11-05T05:42:17.122Z,61.8
2022-11-05T05:44:00.802Z,61.8
2022-11-05T05:45:44.509Z,61.8
2022-11-05T05:47:28.208Z,61.8
2022-11-05T05:49:11.920Z,61.7
2022-11-05T05:50:55.614Z,61.8
2022-11-05T05:52:39.315Z,61.8
2022-11-05T05:54:23.059Z,61.8
2022-11-05T05:56:06.721Z,61.7
2022-11-05T05:57:50.441Z,61.8
2022-11-05T05:59:34.123Z,61.8
2022-11-05T06:01:17.828Z,61.8
2022-11-05T06:04:45.264Z,61.8
2022-11-05T06:06:28.959Z,61.8
2022-11-05T06:08:12.636Z,61.8
2022-11-05T06:09:56.340Z,61.8
2022-11-05T06:11:40.118Z,61.8
2022-11-05T06:13:23.743Z,61.8
2022-11-05T06:15:07.452Z,61.8
2022-11-05T06:16:51.152Z,61.8
2022-11-05T06:18:34.860Z,61.8
2022-11-05T06:20:18.549Z,61.8
2022-11-05T06:22:02.307Z,61.8
2022-11-05T06:23:45.971Z,61.8
2022-11-05T06:25:29.690Z,61.8
2022-11-05T06:27:13.365Z,61.8
2022-11-05T06:28:57.088Z,61.8
2022-11-05T06:32:24.500Z,61.8
2022-11-05T06:34:08.233Z,61.8
2022-11-05T06:35:51.922Z,61.7
2022-11-05T06:37:35.595Z,61.8
2022-11-05T06:39:19.330Z,61.7
2022-11-05T06:41:02.998Z,61.8
2022-11-05T06:42:46.702Z,61.8
2022-11-05T06:44:30.435Z,61.7
2022-11-05T06:46:14.129Z,61.8
2022-11-05T06:47:57.875Z,61.8
2022-11-05T06:49:41.516Z,61.7
2022-11-05T06:51:25.238Z,61.7
2022-11-05T06:53:08.914Z,61.7
2022-11-05T06:54:52.645Z,61.7
2022-11-05T06:56:36.346Z,61.7
2022-11-05T06:58:20.045Z,61.8
2022-11-05T07:00:03.771Z,61.7
2022-11-05T07:01:47.439Z,61.8
2022-11-05T07:03:31.140Z,61.8
2022-11-05T07:05:14.836Z,61.8
2022-11-05T07:06:58.533Z,61.8
2022-11-05T07:08:42.272Z,61.8
2022-11-05T07:10:25.963Z,61.8
2022-11-05T07:12:09.637Z,61.8
2022-11-05T07:13:53.356Z,61.8
2022-11-05T07:15:37.055Z,61.8
2022-11-05T07:17:20.780Z,61.8
2022-11-05T07:19:04.452Z,61.8
2022-11-05T07:20:48.160Z,61.8
2022-11-05T07:22:31.907Z,61.8
2022-11-05T07:24:15.656Z,61.8
2022-11-05T07:25:59.318Z,61.8
2022-11-05T07:27:42.964Z,61.8
2022-11-05T07:29:26.670Z,61.8
2022-11-05T07:31:10.391Z,61.8
2022-11-05T07:32:54.095Z,61.8
2022-11-05T07:34:37.783Z,62.2
2022-11-05T07:36:21.527Z,62.4
2022-11-05T07:38:05.177Z,62.4
2022-11-05T07:39:48.897Z,62.4
2022-11-05T07:41:32.666Z,62.2
2022-11-05T07:43:16.334Z,62.2
2022-11-05T07:45:00.012Z,62.2
2022-11-05T07:46:43.720Z,62.3
2022-11-05T07:48:27.398Z,62.3
2022-11-05T07:50:11.102Z,62.4
2022-11-05T07:51:54.844Z,62.4
2022-11-05T07:53:38.502Z,62.5
2022-11-05T07:55:22.198Z,62.4
2022-11-05T07:57:05.935Z,62.5
2022-11-05T07:58:49.656Z,62.5
2022-11-05T08:00:33.309Z,62.5
2022-11-05T08:02:17.024Z,62.4
2022-11-05T08:04:00.725Z,62.4
2022-11-05T08:05:44.450Z,62.3
2022-11-05T08:07:28.138Z,62.4
2022-11-05T08:09:11.822Z,62.4
2022-11-05T08:10:55.535Z,62.4
2022-11-05T08:12:39.220Z,62.4
2022-11-05T08:14:23.003Z,62.4
2022-11-05T08:16:06.655Z,62.4
2022-11-05T08:17:50.339Z,62.4
2022-11-05T08:19:34.064Z,62.5
2022-11-05T08:21:17.801Z,62.4
2022-11-05T08:23:01.469Z,62.4
2022-11-05T08:24:45.152Z,62.4
2022-11-05T08:26:28.884Z,62.4
2022-11-05T08:28:12.567Z,62.4
2022-11-05T08:29:56.251Z,62.4
2022-11-05T08:31:39.949Z,62.4
2022-11-05T08:33:23.659Z,62.4
2022-11-05T08:35:07.364Z,62.4
2022-11-05T08:36:51.153Z,62.4
2022-11-05T08:38:34.765Z,62.4
2022-11-05T08:40:18.468Z,62.4
2022-11-05T08:42:02.171Z,62.4
2022-11-05T08:43:45.874Z,62.3
2022-11-05T08:45:29.580Z,62.4
2022-11-05T08:47:13.277Z,62.3
2022-11-05T08:48:57.021Z,62.4
2022-11-05T08:50:40.675Z,62.4
2022-11-05T08:52:24.387Z,62.3
2022-11-05T08:54:08.131Z,62.3
2022-11-05T08:55:51.815Z,62.5
2022-11-05T08:57:35.535Z,62.4
2022-11-05T08:59:19.198Z,62.3
2022-11-05T09:01:02.904Z,62.3
2022-11-05T09:02:46.610Z,62.3
2022-11-05T09:04:30.321Z,62.3
2022-11-05T09:06:14.079Z,62.3
2022-11-05T09:07:57.769Z,62.3
2022-11-05T09:11:25.120Z,62.2
2022-11-05T09:13:08.818Z,62.2
2022-11-05T09:14:52.559Z,62.2
2022-11-05T09:16:36.254Z,62.3
2022-11-05T09:18:19.967Z,62.3
2022-11-05T09:20:03.627Z,62.3
2022-11-05T09:21:47.331Z,62.1
2022-11-05T09:23:31.025Z,62.1
2022-11-05T09:25:14.765Z,62
2022-11-05T09:26:58.468Z,62
2022-11-05T09:28:42.141Z,62
2022-11-05T09:30:25.875Z,61.9
2022-11-05T09:32:09.546Z,61.8
2022-11-05T09:33:53.268Z,61.8
2022-11-05T09:35:36.954Z,61.8
2022-11-05T09:37:20.687Z,61.8
2022-11-05T09:39:04.347Z,61.8
2022-11-05T09:40:48.055Z,61.7
2022-11-05T09:42:31.798Z,61.7
2022-11-05T09:44:15.476Z,61.7
2022-11-05T09:45:59.164Z,61.7
2022-11-05T09:47:42.899Z,61.6
2022-11-05T09:49:26.581Z,61.6
2022-11-05T09:51:10.318Z,61.6
2022-11-05T09:52:54.044Z,61.5
2022-11-05T09:54:37.680Z,61.5
2022-11-05T09:56:21.387Z,61.6
2022-11-05T09:58:05.084Z,61.9
2022-11-05T09:59:48.786Z,62
2022-11-05T10:01:32.484Z,62.2
2022-11-05T10:03:16.224Z,62.1
2022-11-05T10:04:59.913Z,62.2
2022-11-05T10:06:43.589Z,62.3
2022-11-05T10:08:27.308Z,62.3
2022-11-05T10:10:10.994Z,62.4
2022-11-05T10:11:54.712Z,62.4
2022-11-05T10:13:38.445Z,62.3
2022-11-05T10:15:22.144Z,62.6
2022-11-05T10:17:05.839Z,62.9
2022-11-05T10:18:49.514Z,63
2022-11-05T10:20:33.207Z,63
2022-11-05T10:22:16.925Z,62.9
2022-11-05T10:24:00.617Z,62.9
2022-11-05T10:25:44.364Z,62.7
2022-11-05T10:27:28.069Z,62.6
2022-11-05T10:29:11.757Z,62.6
2022-11-05T10:30:55.452Z,62.5
2022-11-05T10:32:39.120Z,62.4
2022-11-05T10:34:22.853Z,62.4
2022-11-05T10:36:06.537Z,62.4
2022-11-05T10:37:50.239Z,62.3
2022-11-05T10:39:34.009Z,62.2
2022-11-05T10:41:17.635Z,62.2
2022-11-05T10:43:01.346Z,62.1
2022-11-05T10:44:45.075Z,62.1
2022-11-05T10:46:28.752Z,61.9
2022-11-05T10:48:12.460Z,61.8
2022-11-05T10:49:56.171Z,61.9
2022-11-05T10:51:39.858Z,61.9
2022-11-05T10:53:23.656Z,61.9
2022-11-05T10:55:07.260Z,61.9
2022-11-05T10:56:50.973Z,61.9
2022-11-05T10:58:34.677Z,61.7
2022-11-05T11:00:18.367Z,61.7
2022-11-05T11:02:02.073Z,61.8
2022-11-05T11:03:45.781Z,61.7
2022-11-05T11:05:29.487Z,61.8
2022-11-05T11:07:13.301Z,62
2022-11-05T11:08:56.894Z,62.1
2022-11-05T11:10:40.688Z,61.9
2022-11-05T11:12:24.383Z,62
2022-11-05T11:14:08.023Z,61.8
2022-11-05T11:15:51.690Z,61.9
2022-11-05T11:17:35.443Z,61.7
2022-11-05T11:19:19.133Z,61.8
2022-11-05T11:21:02.845Z,61.8
2022-11-05T11:22:46.498Z,61.6
2022-11-05T11:24:30.249Z,61.5
2022-11-05T11:26:13.938Z,61.5
2022-11-05T11:27:57.650Z,61.5
2022-11-05T11:29:41.331Z,61.4
2022-11-05T11:31:25.007Z,61.4
2022-11-05T11:33:08.715Z,61.4
2022-11-05T11:34:52.417Z,61.5
2022-11-05T11:36:36.115Z,61.5
2022-11-05T11:38:19.821Z,61.5
2022-11-05T11:40:03.550Z,61.5
2022-11-05T11:41:47.255Z,61.7
2022-11-05T11:43:30.950Z,61.8
2022-11-05T11:45:14.632Z,61.7
2022-11-05T11:46:58.332Z,61.6
2022-11-05T11:48:42.090Z,61.6
2022-11-05T11:50:25.752Z,61.6
2022-11-05T11:52:09.437Z,61.6
2022-11-05T11:53:53.144Z,61.7
2022-11-05T11:55:36.840Z,61.6
2022-11-05T11:57:20.545Z,61.6
2022-11-05T11:59:04.338Z,61.5
2022-11-05T12:00:48.016Z,61.5
2022-11-05T12:02:31.676Z,61.5
2022-11-05T12:04:15.369Z,61.5
2022-11-05T12:05:59.084Z,61.4
2022-11-05T12:07:42.801Z,61.4
2022-11-05T12:09:26.461Z,61.4
2022-11-05T12:11:10.171Z,61.3
2022-11-05T12:12:53.872Z,61.4
2022-11-05T12:14:37.586Z,61.3
2022-11-05T12:16:21.281Z,61.3
2022-11-05T12:18:04.971Z,61.2
2022-11-05T12:19:48.692Z,61.3
2022-11-05T12:21:32.388Z,61.3
2022-11-05T12:23:16.089Z,61.1
2022-11-05T12:24:59.814Z,60.9
2022-11-05T12:26:43.490Z,60.8
2022-11-05T12:28:27.198Z,60.7
2022-11-05T12:30:10.971Z,60.7
2022-11-05T12:31:54.592Z,60.7
2022-11-05T12:33:38.294Z,60.6
2022-11-05T12:35:22.003Z,60.6
2022-11-05T12:37:05.746Z,60.7
2022-11-05T12:38:49.406Z,60.6
2022-11-05T12:40:33.119Z,60.6
2022-11-05T12:42:16.807Z,60.6
2022-11-05T12:44:00.516Z,60.6
2022-11-05T12:45:44.211Z,60.6
2022-11-05T12:47:27.935Z,60.6
2022-11-05T12:49:11.643Z,60.6
2022-11-05T12:50:55.311Z,60.6
2022-11-05T12:52:39.020Z,60.6
2022-11-05T12:54:22.751Z,60.6
2022-11-05T12:56:06.433Z,60.6
2022-11-05T12:57:50.139Z,60.6
2022-11-05T12:59:33.834Z,60.5
2022-11-05T13:01:17.529Z,60.5
2022-11-05T13:03:01.246Z,60.5
2022-11-05T13:04:44.928Z,60.5
2022-11-05T13:06:28.651Z,60.5
2022-11-05T13:08:12.350Z,60.5
2022-11-05T13:09:56.052Z,60.5
2022-11-05T13:11:39.747Z,60.5
2022-11-05T13:13:23.489Z,60.5
2022-11-05T13:15:07.206Z,60.5
2022-11-05T13:16:50.863Z,60.5
2022-11-05T13:18:34.555Z,60.4
2022-11-05T13:20:18.273Z,60.4
2022-11-05T13:22:01.962Z,60.4
2022-11-05T13:23:45.712Z,60.4
2022-11-05T13:25:29.373Z,60.4
2022-11-05T13:27:13.073Z,60.4
2022-11-05T13:28:56.782Z,60.4
2022-11-05T13:30:40.539Z,60.4
2022-11-05T13:32:24.229Z,60.4
2022-11-05T13:34:07.991Z,60.4
2022-11-05T13:35:51.600Z,60.4
2022-11-05T13:37:35.339Z,60.4
2022-11-05T13:39:18.996Z,60.3
2022-11-05T13:41:02.741Z,60.3
2022-11-05T13:42:46.408Z,60.3
2022-11-05T13:44:30.104Z,60.3
2022-11-05T13:46:13.830Z,60.2
2022-11-05T13:47:57.536Z,60.2
2022-11-05T13:49:41.210Z,60.1
2022-11-05T13:51:25.055Z,60.2
2022-11-05T13:53:08.614Z,60.2
2022-11-05T13:54:52.404Z,60.1
2022-11-05T13:56:36.035Z,60.2
2022-11-05T13:58:19.769Z,60.2
2022-11-05T14:00:03.430Z,60.1
2022-11-05T14:01:47.182Z,60.1
2022-11-05T14:03:30.835Z,61.5
2022-11-05T14:05:14.542Z,62.7
2022-11-05T14:06:58.251Z,62.4
2022-11-05T14:08:41.937Z,62.2
2022-11-05T14:10:25.635Z,61.9
2022-11-05T14:12:09.340Z,61.7
2022-11-05T14:13:53.045Z,61.3
2022-11-05T14:15:36.758Z,61.3
2022-11-05T14:17:20.462Z,61.3
2022-11-05T14:19:04.190Z,61.2
2022-11-05T14:20:47.891Z,61.1
2022-11-05T14:22:31.559Z,61
2022-11-05T14:24:15.280Z,60.9
2022-11-05T14:25:59.005Z,60.8
2022-11-05T14:27:42.674Z,60.8
2022-11-05T14:29:26.389Z,60.8
2022-11-05T14:31:10.067Z,60.7
2022-11-05T14:32:53.805Z,60.7
2022-11-05T14:34:37.482Z,60.6
2022-11-05T14:36:21.178Z,60.6
2022-11-05T14:38:04.882Z,60.6
2022-11-05T14:39:48.591Z,60.6
2022-11-05T14:41:32.286Z,60.6
2022-11-05T14:43:16.014Z,60.6
2022-11-05T14:44:59.703Z,60.6
2022-11-05T14:46:43.398Z,60.5
2022-11-05T14:48:27.103Z,60.5
2022-11-05T14:50:10.800Z,60.5
2022-11-05T14:51:54.519Z,60.6
2022-11-05T14:53:38.211Z,60.6
2022-11-05T14:55:21.925Z,60.6
2022-11-05T14:57:05.641Z,60.6
2022-11-05T14:58:49.304Z,60.6
2022-11-05T15:00:33.011Z,60.6
2022-11-05T15:02:16.775Z,60.6
2022-11-05T15:04:00.442Z,60.6
2022-11-05T15:05:44.123Z,60.6
2022-11-05T15:07:27.831Z,60.6
2022-11-05T15:09:11.534Z,60.6
2022-11-05T15:10:55.237Z,60.6
2022-11-05T15:12:38.921Z,60.5
2022-11-05T15:14:22.642Z,60.5
2022-11-05T15:16:06.383Z,60.5
2022-11-05T15:17:50.037Z,60.5
2022-11-05T15:19:33.775Z,60.5
2022-11-05T15:21:17.498Z,60.5
2022-11-05T15:23:01.153Z,60.5
2022-11-05T15:24:44.848Z,60.5
2022-11-05T15:26:28.593Z,60.4
2022-11-05T15:28:12.247Z,60.5
2022-11-05T15:29:56.011Z,60.5
2022-11-05T15:31:39.656Z,60.5
2022-11-05T15:33:23.405Z,60.3
2022-11-05T15:35:07.067Z,60.4
2022-11-05T15:36:50.782Z,60.6
2022-11-05T15:38:34.488Z,60.6
2022-11-05T15:40:18.164Z,60.7
2022-11-05T15:42:01.907Z,60.8
2022-11-05T15:43:45.609Z,60.7
2022-11-05T15:45:29.273Z,60.5
2022-11-05T15:47:12.975Z,60.4
2022-11-05T15:48:56.676Z,60.3
2022-11-05T15:50:40.423Z,60.2
2022-11-05T15:52:24.076Z,60.2
2022-11-05T15:54:07.779Z,60.1
2022-11-05T15:55:51.485Z,60.1
2022-11-05T15:57:35.187Z,60.1
2022-11-05T15:59:18.935Z,60.3
2022-11-05T16:01:02.586Z,60.3
2022-11-05T16:02:46.321Z,60.3
2022-11-05T16:04:29.997Z,60.3
2022-11-05T16:06:13.763Z,60.3
2022-11-05T16:07:57.410Z,60.3
2022-11-05T16:09:41.154Z,60.4
2022-11-05T16:11:24.804Z,60.3
2022-11-05T16:13:08.505Z,60.3
2022-11-05T16:14:52.207Z,60.3
2022-11-05T16:16:35.914Z,60.2
2022-11-05T16:18:19.614Z,60.2
2022-11-05T16:20:03.315Z,60.3
2022-11-05T16:21:47.022Z,60.2
2022-11-05T16:23:30.722Z,60.2
2022-11-05T16:25:14.440Z,60.2
2022-11-05T16:26:58.152Z,60.5
2022-11-05T16:28:41.867Z,60.6
2022-11-05T16:30:25.535Z,60.5
2022-11-05T16:32:09.237Z,60.5
2022-11-05T16:33:52.942Z,60.5
2022-11-05T16:35:36.646Z,60.5
2022-11-05T16:37:20.371Z,60.5
2022-11-05T16:39:04.068Z,60.5
2022-11-05T16:40:47.788Z,60.7
2022-11-05T16:42:31.452Z,60.6
2022-11-05T16:44:15.156Z,60.6
2022-11-05T16:45:58.856Z,60.6
2022-11-05T16:47:42.562Z,60.4
2022-11-05T16:49:26.260Z,60.4
2022-11-05T16:51:09.968Z,60.5
2022-11-05T16:52:53.691Z,60.6
2022-11-05T16:54:37.367Z,60.5
2022-11-05T16:56:21.070Z,60.6
2022-11-05T16:58:04.776Z,60.6
2022-11-05T16:59:48.490Z,60.6
2022-11-05T17:01:32.197Z,60.6
2022-11-05T17:03:15.927Z,60.7
2022-11-05T17:04:59.593Z,60.6
2022-11-05T17:06:43.296Z,60.5
2022-11-05T17:08:26.998Z,60.6
2022-11-05T17:10:10.744Z,60.7
2022-11-05T17:11:54.415Z,60.7
2022-11-05T17:13:38.172Z,60.5
2022-11-05T17:15:21.824Z,60.3
2022-11-05T17:17:05.523Z,60.2
2022-11-05T17:18:49.217Z,60.2
2022-11-05T17:20:32.916Z,60.3
2022-11-05T17:22:16.647Z,60.3
2022-11-05T17:24:00.337Z,60.4
2022-11-05T17:25:44.022Z,60.4
2022-11-05T17:27:27.735Z,60.5
2022-11-05T17:29:11.468Z,60.6
2022-11-05T17:30:55.166Z,60.7
2022-11-05T17:32:38.833Z,60.8
2022-11-05T17:34:22.544Z,60.8
2022-11-05T17:36:06.287Z,61
2022-11-05T17:37:49.969Z,61.6
2022-11-05T17:39:33.681Z,61.9
2022-11-05T17:41:17.410Z,62.2
2022-11-05T17:43:01.058Z,62.4
2022-11-05T17:44:44.748Z,62.2
2022-11-05T17:46:28.493Z,62.1
2022-11-05T17:48:12.163Z,62
2022-11-05T17:51:39.567Z,62.5
2022-11-05T17:53:23.297Z,63.6
2022-11-05T17:55:06.998Z,63.3
2022-11-05T17:56:50.678Z,63.5
2022-11-05T17:58:34.378Z,63.4
2022-11-05T18:00:18.080Z,63.6
2022-11-05T18:02:01.784Z,63.8
2022-11-05T18:03:45.504Z,64
2022-11-05T18:05:29.196Z,64.2
2022-11-05T18:07:12.922Z,64.2
2022-11-05T18:08:56.611Z,63.9
2022-11-05T18:10:40.324Z,63.7
2022-11-05T18:12:24.003Z,63.7
2022-11-05T18:14:07.721Z,63.6
2022-11-05T18:15:51.420Z,63.6
2022-11-05T18:17:35.114Z,63.8
2022-11-05T18:19:18.861Z,63.8
2022-11-05T18:21:02.521Z,63.8
2022-11-05T18:22:46.254Z,64
2022-11-05T18:24:30.017Z,64
2022-11-05T18:26:13.634Z,64.5
2022-11-05T18:27:57.330Z,64.4
2022-11-05T18:29:41.038Z,64.4
2022-11-05T18:31:24.746Z,64.4
2022-11-05T18:33:08.500Z,64.6
2022-11-05T18:34:52.142Z,64.5
2022-11-05T18:36:35.884Z,64.7
2022-11-05T18:38:19.614Z,64.8
2022-11-05T18:40:03.246Z,64.5
2022-11-05T18:41:46.953Z,64.8
2022-11-05T18:43:30.661Z,65.1
2022-11-05T18:45:14.358Z,64.9
2022-11-05T18:46:58.084Z,64.7
2022-11-05T18:48:41.760Z,64.8
2022-11-05T18:50:25.501Z,64.8
2022-11-05T18:52:09.174Z,64.7
2022-11-05T18:53:52.951Z,64.6
2022-11-05T18:55:36.600Z,64.6
2022-11-05T18:57:20.296Z,64.7
2022-11-05T18:59:03.983Z,65
2022-11-05T19:00:47.759Z,65
2022-11-05T19:02:31.418Z,65.3
2022-11-05T19:04:15.139Z,65.2
2022-11-05T19:05:58.804Z,65
2022-11-05T19:07:42.509Z,65.1
2022-11-05T19:09:26.196Z,64.8
2022-11-05T19:11:09.899Z,64.2
2022-11-05T19:12:53.714Z,64.3
2022-11-05T19:14:37.355Z,64.7
2022-11-05T19:16:21.012Z,65
2022-11-05T19:18:04.778Z,64.7
2022-11-05T19:19:48.440Z,64.6
2022-11-05T19:21:32.170Z,64.5
2022-11-05T19:23:15.838Z,64.7
2022-11-05T19:24:59.585Z,65.1
2022-11-05T19:26:45.459Z,65.9
2022-11-05T19:28:29.146Z,66
2022-11-05T19:30:12.869Z,66
2022-11-05T19:31:56.554Z,65.5
2022-11-05T19:33:40.289Z,65.3
2022-11-05T19:35:23.865Z,65.2
2022-11-05T19:37:07.623Z,65.1
2022-11-05T19:38:51.294Z,65
2022-11-05T19:40:35.018Z,65
2022-11-05T19:42:18.719Z,65
2022-11-05T19:44:02.409Z,64.6
2022-11-05T19:45:46.119Z,64.5
2022-11-05T19:47:29.886Z,64.4
2022-11-05T19:49:13.516Z,64.2
2022-11-05T19:50:57.190Z,64
2022-11-05T19:52:40.959Z,64
2022-11-05T19:54:24.634Z,64
2022-11-05T19:56:08.309Z,64.2
2022-11-05T19:57:52.028Z,63.8
2022-11-05T19:59:35.770Z,63.8
2022-11-05T20:01:19.464Z,63.6
2022-11-05T20:03:03.153Z,63.7
2022-11-05T20:04:46.836Z,63.7
2022-11-05T20:06:30.551Z,63.8
2022-11-05T20:08:14.219Z,63.6
2022-11-05T20:09:58.027Z,63.4
2022-11-05T20:11:41.623Z,63.3
2022-11-05T20:13:25.327Z,63.5
2022-11-05T20:15:09.028Z,63.5
2022-11-05T20:16:52.728Z,63.3
2022-11-05T20:18:36.483Z,63.5
2022-11-05T20:20:22.356Z,63.5
2022-11-05T20:22:06.015Z,63.4
2022-11-05T20:23:49.689Z,63.4
2022-11-05T20:25:33.380Z,63.3
2022-11-05T20:27:17.167Z,63.3
2022-11-05T20:29:00.832Z,63
2022-11-05T20:30:44.490Z,63.3
2022-11-05T20:32:28.193Z,63
2022-11-05T20:34:11.910Z,62.9
2022-11-05T20:35:55.595Z,63.1
2022-11-05T20:37:39.403Z,63.2
2022-11-05T20:39:35.806Z,63.4
2022-11-05T20:41:30.318Z,63
2022-11-05T20:43:22.423Z,63.1
2022-11-05T20:45:06.197Z,62.9
2022-11-05T20:46:49.851Z,62.8
2022-11-05T20:48:33.535Z,63
2022-11-05T20:50:17.247Z,63
2022-11-05T20:52:01.002Z,62.9
2022-11-05T20:53:44.654Z,62.7
2022-11-05T20:55:32.614Z,63
2022-11-05T20:57:29.123Z,63.1
2022-11-05T20:59:34.220Z,63
2022-11-05T21:01:22.141Z,62.8
2022-11-05T21:03:05.857Z,62.8
2022-11-05T21:04:49.595Z,62.7
2022-11-05T21:06:33.301Z,62.9
2022-11-05T21:08:17.042Z,62.5
2022-11-05T21:10:00.708Z,62.7
2022-11-05T21:11:44.360Z,63.2
2022-11-05T21:13:28.121Z,63.3
2022-11-05T21:15:11.832Z,63.4
2022-11-05T21:16:55.516Z,63.1
2022-11-05T21:18:39.220Z,62.8
2022-11-05T21:20:22.930Z,63
2022-11-05T21:22:06.671Z,63.2
2022-11-05T21:23:50.301Z,63.3
2022-11-05T21:25:33.979Z,63.2
2022-11-05T21:27:17.710Z,63.2
2022-11-05T21:29:01.471Z,63.1
2022-11-05T21:30:45.085Z,63.1
2022-11-05T21:32:28.777Z,63
2022-11-05T21:34:12.543Z,63
2022-11-05T21:35:56.285Z,63
2022-11-05T21:37:39.904Z,63
2022-11-05T21:39:23.596Z,62.9
2022-11-05T21:41:07.340Z,62.9
2022-11-05T21:42:51.070Z,62.9
2022-11-05T21:44:34.705Z,62.9
2022-11-05T21:46:18.423Z,62.8
2022-11-05T21:48:02.115Z,62.9
2022-11-05T21:49:45.807Z,62.9
2022-11-05T21:51:29.532Z,62.8
2022-11-05T21:53:13.232Z,62.8
2022-11-05T21:54:56.932Z,62.8
2022-11-05T21:56:40.628Z,62.8
2022-11-05T21:58:24.328Z,62.8
2022-11-05T22:00:08.115Z,62.8
2022-11-05T22:01:51.729Z,62.8
2022-11-05T22:03:35.539Z,62.7
2022-11-05T22:05:19.221Z,62.7
2022-11-05T22:07:02.843Z,62.8
2022-11-05T22:08:46.560Z,62.8
2022-11-05T22:10:30.258Z,62.7
2022-11-05T22:12:13.998Z,62.7
2022-11-05T22:13:57.679Z,62.6
2022-11-05T22:15:41.361Z,62.7
2022-11-05T22:17:25.071Z,62.6
2022-11-05T22:19:08.793Z,62.7
2022-11-05T22:20:52.468Z,62.7
2022-11-05T22:22:36.182Z,62.6
2022-11-05T22:24:19.868Z,62.7
2022-11-05T22:26:03.581Z,62.6
2022-11-05T22:27:47.295Z,62.6
2022-11-05T22:29:31.017Z,62.7
2022-11-05T22:31:14.684Z,62.6
2022-11-05T22:32:58.383Z,62.6
2022-11-05T22:34:42.090Z,62.6
2022-11-05T22:36:25.786Z,62.5
2022-11-05T22:38:09.493Z,62.5
2022-11-05T22:39:53.216Z,62.4
2022-11-05T22:41:36.955Z,62.4
2022-11-05T22:43:20.596Z,62.5
2022-11-05T22:45:04.379Z,62.4
2022-11-05T22:46:48.065Z,62.4
2022-11-05T22:48:31.721Z,62.5
2022-11-05T22:50:15.520Z,62.4
2022-11-05T22:51:59.114Z,62.4
2022-11-05T22:53:42.850Z,62.3
2022-11-05T22:55:26.541Z,62.3
2022-11-05T22:57:10.283Z,62.3
2022-11-05T22:58:53.925Z,62.4
2022-11-05T23:00:37.633Z,62.3
2022-11-05T23:02:21.326Z,62.4
2022-11-05T23:04:05.100Z,62.3
2022-11-05T23:05:48.743Z,62.3
2022-11-05T23:07:32.538Z,62.3
2022-11-05T23:09:16.153Z,62.3
2022-11-05T23:10:59.849Z,62.3
2022-11-05T23:12:43.567Z,62.2
2022-11-05T23:14:27.283Z,62.2