createdAt,value
2018-05-07T00:00:08.080Z,12
2018-05-07T00:05:08.373Z,11.9
2018-05-07T00:10:05.624Z,11.9
2018-05-07T00:15:07.622Z,11.8
2018-05-07T00:20:02.964Z,11.8
2018-05-07T00:25:05.822Z,11.7
2018-05-07T00:30:08.213Z,11.6
2018-05-07T00:35:05.036Z,11.5
2018-05-07T00:40:02.749Z,11.5
2018-05-07T00:45:03.016Z,11.4
2018-05-07T00:50:04.882Z,11.3
2018-05-07T00:55:05.126Z,11.3
2018-05-07T01:00:04.958Z,11.2
2018-05-07T01:05:02.717Z,11.2
2018-05-07T01:10:07.476Z,11
2018-05-07T01:15:05.226Z,11
2018-05-07T01:20:05.055Z,10.9
2018-05-07T01:25:05.366Z,10.9
2018-05-07T01:30:05.152Z,10.8
2018-05-07T01:35:05.593Z,10.7
2018-05-07T01:40:02.386Z,10.7
2018-05-07T01:45:02.696Z,10.7
2018-05-07T01:50:05.505Z,10.5
2018-05-07T01:55:08.389Z,10.5
2018-05-07T02:00:05.193Z,10.4
2018-05-07T02:05:02.948Z,10.4
2018-05-07T02:10:05.184Z,10.4
2018-05-07T02:15:02.924Z,10.3
2018-05-07T02:20:05.786Z,10.3
2018-05-07T02:25:07.605Z,10.2
2018-05-07T02:30:02.880Z,10.2
2018-05-07T02:35:13.251Z,10.1
2018-05-07T02:40:03.021Z,10.1
2018-05-07T02:45:03.264Z,10.1
2018-05-07T02:50:02.549Z,10.1
2018-05-07T02:55:02.788Z,10
2018-05-07T03:00:05.636Z,10
2018-05-07T03:05:02.347Z,10
2018-05-07T03:10:08.261Z,9.8
2018-05-07T03:15:15.080Z,9.8
2018-05-07T03:20:04.917Z,9.7
2018-05-07T03:25:02.692Z,9.7
2018-05-07T03:30:02.984Z,9.7
2018-05-07T03:35:03.255Z,9.6
2018-05-07T03:40:02.962Z,9.6
2018-05-07T03:45:03.208Z,9.6
2018-05-07T03:50:02.446Z,9.5
2018-05-07T03:55:07.762Z,9.5
2018-05-07T04:00:08.066Z,9.5
2018-05-07T04:05:04.874Z,9.5
2018-05-07T04:10:02.564Z,9.5
2018-05-07T04:15:02.796Z,9.6
2018-05-07T04:20:03.278Z,9.6
2018-05-07T04:25:09.989Z,9.7
2018-05-07T04:30:08.332Z,9.7
2018-05-07T04:35:05.065Z,9.8
2018-05-07T04:40:05.300Z,9.9
2018-05-07T04:45:08.152Z,10
2018-05-07T04:50:04.934Z,10.1
2018-05-07T04:55:02.690Z,10.1
2018-05-07T05:00:08.046Z,10.4
2018-05-07T05:05:03.259Z,10.4
2018-05-07T05:10:05.592Z,10.7
2018-05-07T05:15:03.296Z,10.7
2018-05-07T05:20:05.157Z,11
2018-05-07T05:25:07.932Z,11.2
2018-05-07T05:30:08.408Z,11.3
2018-05-07T05:35:02.548Z,11.3
2018-05-07T05:40:03.299Z,11.5
2018-05-07T05:45:02.547Z,11.7
2018-05-07T05:50:13.050Z,12.2
2018-05-07T05:55:15.095Z,12.3
2018-05-07T06:00:03.044Z,12.4
2018-05-07T06:05:04.925Z,12.8
2018-05-07T06:10:02.650Z,12.8
2018-05-07T06:15:05.500Z,13.2
2018-05-07T06:20:02.930Z,13.2
2018-05-07T06:25:05.846Z,13.6
2018-05-07T06:30:03.129Z,13.6
2018-05-07T06:35:05.006Z,14.1
2018-05-07T06:40:07.913Z,14.2
2018-05-07T06:45:03.121Z,14.2
2018-05-07T06:50:10.103Z,14.6
2018-05-07T06:55:02.846Z,14.6
2018-05-07T07:00:03.157Z,14.7
2018-05-07T07:05:02.530Z,14.9
2018-05-07T07:10:02.710Z,15.1
2018-05-07T07:15:03.068Z,15.3
2018-05-07T07:20:02.553Z,15.4
2018-05-07T07:25:02.889Z,15.7
2018-05-07T07:30:02.545Z,15.9
2018-05-07T07:35:02.883Z,16.2
2018-05-07T07:40:05.222Z,16.5
2018-05-07T07:45:02.997Z,16.5
2018-05-07T07:50:03.287Z,16.6
2018-05-07T07:55:02.648Z,16.9
2018-05-07T08:00:03.041Z,17.1
2018-05-07T08:05:07.543Z,17.5
2018-05-07T08:10:04.859Z,17.6
2018-05-07T08:15:03.203Z,17.6
2018-05-07T08:20:02.559Z,17.8
2018-05-07T08:25:07.947Z,18.1
2018-05-07T08:30:05.162Z,18.4
2018-05-07T08:35:02.960Z,18.4
2018-05-07T08:40:05.215Z,18.6
2018-05-07T08:45:03.191Z,18.6
2018-05-07T08:50:02.460Z,18.7
2018-05-07T08:55:05.350Z,19
2018-05-07T09:00:02.730Z,19
2018-05-07T09:05:20.223Z,0.1
2018-05-07T09:10:05.453Z,19.4
2018-05-07T09:15:03.321Z,19.4
2018-05-07T09:20:05.246Z,19.7
2018-05-07T09:25:05.554Z,19.9
2018-05-07T09:30:02.941Z,19.9
2018-05-07T09:35:15.919Z,20.2
2018-05-07T09:40:02.670Z,20.2
2018-05-07T09:45:05.626Z,20.5
2018-05-07T09:50:03.026Z,20.4
2018-05-07T09:55:22.579Z,20.7
2018-05-07T10:00:02.901Z,20.7
2018-05-07T10:05:03.279Z,20.9
2018-05-07T10:10:03.039Z,21
2018-05-07T10:15:02.400Z,21.2
2018-05-07T10:20:02.849Z,21.4
2018-05-07T10:25:02.427Z,21.5
2018-05-07T10:30:05.340Z,21.8
2018-05-07T10:35:08.166Z,21.9
2018-05-07T10:40:02.920Z,21.9
2018-05-07T10:45:03.308Z,22.1
2018-05-07T10:50:05.168Z,22.4
2018-05-07T10:55:02.956Z,22.3
2018-05-07T11:00:03.300Z,22.5
2018-05-07T11:05:05.226Z,22.7
2018-05-07T11:10:10.708Z,22.8
2018-05-07T11:15:07.526Z,23.1
2018-05-07T11:20:05.437Z,23.1
2018-05-07T11:25:02.404Z,23.1
2018-05-07T11:30:05.275Z,23.2
2018-05-07T11:35:03.087Z,23.2
2018-05-07T11:40:02.887Z,23.4
2018-05-07T11:45:03.269Z,23.6
2018-05-07T11:50:05.165Z,23.8
2018-05-07T11:55:05.597Z,23.8
2018-05-07T12:00:05.491Z,24
2018-05-07T12:05:17.571Z,24.2
2018-05-07T12:10:05.862Z,24.5
2018-05-07T12:15:02.858Z,24.5
2018-05-07T12:20:05.867Z,24.7
2018-05-07T12:25:07.745Z,24.8
2018-05-07T12:30:20.842Z,25
2018-05-07T12:35:07.549Z,25.4
2018-05-07T12:40:04.866Z,25.8
2018-05-07T12:45:05.288Z,25.8
2018-05-07T12:50:02.686Z,25.8
2018-05-07T12:55:03.058Z,26
2018-05-07T13:00:07.544Z,26.3
2018-05-07T13:05:02.949Z,26.3
2018-05-07T13:10:05.229Z,26.3
2018-05-07T13:15:05.654Z,26.4
2018-05-07T13:20:05.649Z,27.1
2018-05-07T13:25:05.064Z,28.7
2018-05-07T13:30:02.496Z,28.7
2018-05-07T13:35:05.569Z,32.3
2018-05-07T13:40:04.918Z,33.8
2018-05-07T13:45:02.908Z,33.8
2018-05-07T13:50:08.448Z,36.2
2018-05-07T13:55:05.341Z,37.8
2018-05-07T14:00:05.337Z,38.9
2018-05-07T14:05:03.303Z,38.8
2018-05-07T14:10:03.331Z,39.4
2018-05-07T14:15:12.970Z,38.7
2018-05-07T14:20:02.520Z,38.8
2018-05-07T14:25:03.014Z,35.3
2018-05-07T14:30:05.194Z,32.5
2018-05-07T14:35:03.051Z,32.5
2018-05-07T14:40:02.893Z,31.5
2018-05-07T14:45:04.887Z,30.8
2018-05-07T14:50:03.323Z,30.7
2018-05-07T14:55:02.823Z,30.8
2018-05-07T15:00:03.221Z,30.6
2018-05-07T15:05:05.249Z,30.3
2018-05-07T15:10:08.130Z,29.9
2018-05-07T15:15:02.515Z,29.9
2018-05-07T15:20:05.648Z,28.9
2018-05-07T15:25:12.590Z,28.9
2018-05-07T15:30:05.536Z,28.6
2018-05-07T15:35:02.482Z,28.6
2018-05-07T15:40:04.873Z,28.3
2018-05-07T15:45:02.857Z,28.2
2018-05-07T15:50:03.227Z,28.5
2018-05-07T15:55:02.658Z,28.8
2018-05-07T16:00:03.049Z,28.9
2018-05-07T16:05:02.528Z,29
2018-05-07T16:10:05.250Z,29.2
2018-05-07T16:15:03.192Z,29.1
2018-05-07T16:20:03.054Z,29.3
2018-05-07T16:25:02.879Z,29.4
2018-05-07T16:30:02.631Z,29.2
2018-05-07T16:35:08.163Z,29.2
2018-05-07T16:40:03.248Z,29.2
2018-05-07T16:45:05.526Z,28.5
2018-05-07T16:50:08.047Z,28
2018-05-07T16:55:02.892Z,28
2018-05-07T17:00:15.856Z,27.5
2018-05-07T17:05:10.224Z,27.2
2018-05-07T17:10:03.139Z,27.2
2018-05-07T17:15:07.644Z,26.6
2018-05-07T17:20:05.667Z,26.3
2018-05-07T17:25:05.304Z,26.1
2018-05-07T17:30:05.678Z,25.8
2018-05-07T17:35:05.018Z,25.6
2018-05-07T17:40:18.123Z,25.4
2018-05-07T17:45:03.301Z,25.4
2018-05-07T17:50:02.659Z,25.2
2018-05-07T17:55:03.090Z,24.9
2018-05-07T18:00:04.968Z,24.5
2018-05-07T18:05:05.376Z,24.4
2018-05-07T18:10:05.739Z,24.2
2018-05-07T18:15:02.922Z,24.2
2018-05-07T18:20:02.369Z,24
2018-05-07T18:25:05.249Z,23.6
2018-05-07T18:30:10.239Z,23.3
2018-05-07T18:35:03.008Z,23.3
2018-05-07T18:40:07.874Z,22.7
2018-05-07T18:45:03.160Z,22.7
2018-05-07T18:50:05.027Z,22.2
2018-05-07T18:55:18.049Z,22
2018-05-07T19:00:02.444Z,22
2018-05-07T19:05:02.819Z,21.8
2018-05-07T19:10:05.127Z,21.4
2018-05-07T19:15:03.213Z,21.4
2018-05-07T19:20:02.642Z,21.2
2018-05-07T19:25:05.520Z,20.8
2018-05-07T19:30:10.385Z,20.6
2018-05-07T19:35:05.671Z,20.5
2018-05-07T19:40:02.596Z,20.4
2018-05-07T19:45:05.415Z,20.1
2018-05-07T19:50:02.776Z,20.1
2018-05-07T19:55:03.097Z,20
2018-05-07T20:00:09.985Z,19.7
2018-05-07T20:05:07.854Z,19.5
2018-05-07T20:10:10.319Z,19.3
2018-05-07T20:15:10.762Z,19.2
2018-05-07T20:20:08.263Z,19
2018-05-07T20:25:02.548Z,19
2018-05-07T20:30:07.926Z,18.8
2018-05-07T20:35:04.954Z,18.6
2018-05-07T20:40:10.382Z,18.4
2018-05-07T20:45:03.256Z,18.4
2018-05-07T20:50:02.631Z,18.4
2018-05-07T20:55:02.915Z,18.3
2018-05-07T21:00:03.185Z,18.1
2018-05-07T21:05:02.580Z,17.9
2018-05-07T21:10:02.413Z,17.8
2018-05-07T21:15:02.768Z,17.7
2018-05-07T21:20:02.611Z,17.5
2018-05-07T21:25:02.896Z,17.3
2018-05-07T21:30:05.781Z,17.1
2018-05-07T21:35:07.610Z,16.9
2018-05-07T21:40:02.404Z,16.9
2018-05-07T21:45:02.725Z,16.9
2018-05-07T21:50:13.115Z,16.6
2018-05-07T21:55:03.289Z,16.6
2018-05-07T22:00:05.100Z,16.4
2018-05-07T22:05:03.097Z,16.4
2018-05-07T22:10:02.800Z,16.2
2018-05-07T22:15:02.403Z,16.1
2018-05-07T22:20:02.805Z,16
2018-05-07T22:25:03.186Z,15.9
2018-05-07T22:30:02.447Z,15.9
2018-05-07T22:35:05.331Z,15.6
2018-05-07T22:40:03.061Z,15.6
2018-05-07T22:45:02.524Z,15.6
2018-05-07T22:50:05.630Z,15.4
2018-05-07T22:55:05.062Z,15.2
2018-05-07T23:00:03.304Z,15.2
2018-05-07T23:05:05.185Z,15.1
2018-05-07T23:10:05.436Z,15
2018-05-07T23:15:09.977Z,14.9
2018-05-07T23:20:02.363Z,14.9
2018-05-07T23:25:02.692Z,14.8
2018-05-07T23:30:18.353Z,14.7
2018-05-07T23:35:02.343Z,14.7
2018-05-07T23:40:05.639Z,14.6
2018-05-07T23:45:07.528Z,14.5
2018-05-07T23:50:07.907Z,14.4
2018-05-07T23:55:08.200Z,14.3
