createdAt,value
2019-05-30T00:00:28.000Z,3.50
2019-05-30T00:02:58.626Z,4.00
2019-05-30T00:05:29.030Z,3.57
2019-05-30T00:08:00.298Z,3.70
2019-05-30T00:10:30.900Z,3.90
2019-05-30T00:13:01.219Z,3.13
2019-05-30T00:15:31.725Z,3.73
2019-05-30T00:18:02.910Z,3.30
2019-05-30T00:20:33.495Z,3.53
2019-05-30T00:23:03.769Z,3.40
2019-05-30T00:25:34.400Z,3.70
2019-05-30T00:28:05.127Z,3.50
2019-05-30T00:30:35.667Z,3.80
2019-05-30T00:33:07.052Z,4.17
2019-05-30T00:35:37.657Z,3.90
2019-05-30T00:38:07.998Z,3.77
2019-05-30T00:40:38.377Z,3.80
2019-05-30T00:43:08.970Z,3.80
2019-05-30T00:45:39.261Z,3.60
2019-05-30T00:48:09.607Z,3.60
2019-05-30T00:50:39.747Z,3.90
2019-05-30T00:53:10.162Z,3.40
2019-05-30T00:55:40.712Z,3.57
2019-05-30T00:58:11.172Z,3.50
2019-05-30T01:00:43.899Z,3.43
2019-05-30T01:03:13.862Z,3.90
2019-05-30T01:05:44.103Z,3.60
2019-05-30T01:08:18.637Z,3.33
2019-05-30T01:10:48.898Z,3.50
2019-05-30T01:13:19.222Z,3.80
2019-05-30T01:15:49.694Z,3.50
2019-05-30T01:18:20.060Z,4.03
2019-05-30T01:20:50.389Z,3.90
2019-05-30T01:23:20.771Z,3.63
2019-05-30T01:25:51.121Z,3.03
2019-05-30T01:28:21.257Z,3.40
2019-05-30T01:31:01.581Z,3.27
2019-05-30T01:33:23.887Z,3.23
2019-05-30T01:35:54.002Z,3.40
2019-05-30T01:38:24.403Z,3.20
2019-05-30T01:40:54.539Z,3.33
2019-05-30T01:43:25.053Z,3.40
2019-05-30T01:45:55.313Z,3.70
2019-05-30T01:48:25.660Z,3.20
2019-05-30T01:50:56.088Z,3.53
2019-05-30T01:53:26.412Z,3.33
2019-05-30T01:55:56.719Z,3.40
2019-05-30T01:58:27.098Z,3.50
2019-05-30T02:00:58.667Z,2.90
2019-05-30T02:03:29.268Z,3.80
2019-05-30T02:05:59.479Z,3.47
2019-05-30T02:08:29.713Z,3.40
2019-05-30T02:11:01.192Z,3.53
2019-05-30T02:13:31.574Z,3.47
2019-05-30T02:16:01.951Z,3.27
2019-05-30T02:18:32.159Z,3.40
2019-05-30T02:21:03.676Z,3.30
2019-05-30T02:23:34.455Z,3.20
2019-05-30T02:26:06.193Z,3.10
2019-05-30T02:28:36.434Z,3.10
2019-05-30T02:31:07.087Z,3.50
2019-05-30T02:33:37.868Z,3.33
2019-05-30T02:36:10.227Z,3.17
2019-05-30T02:38:39.998Z,3.50
2019-05-30T02:41:12.259Z,3.40
2019-05-30T02:43:42.260Z,3.30
2019-05-30T02:46:12.746Z,3.30
2019-05-30T02:48:58.316Z,3.43
2019-05-30T02:51:14.961Z,3.67
2019-05-30T02:53:45.378Z,3.00
2019-05-30T02:56:15.680Z,3.20
2019-05-30T02:58:45.937Z,3.20
2019-05-30T03:01:16.730Z,3.57
2019-05-30T03:03:47.150Z,3.13
2019-05-30T03:06:17.551Z,3.10
2019-05-30T03:08:48.161Z,3.13
2019-05-30T03:11:18.933Z,3.17
2019-05-30T03:13:49.244Z,3.10
2019-05-30T03:16:19.591Z,3.33
2019-05-30T03:18:50.040Z,2.80
2019-05-30T03:21:20.840Z,2.80
2019-05-30T03:23:51.095Z,3.00
2019-05-30T03:26:21.432Z,2.80
2019-05-30T03:28:53.560Z,3.20
2019-05-30T03:31:29.358Z,2.70
2019-05-30T03:33:57.550Z,3.07
2019-05-30T03:36:31.166Z,2.90
2019-05-30T03:38:59.831Z,2.90
2019-05-30T03:41:30.210Z,3.10
2019-05-30T03:44:00.404Z,2.80
2019-05-30T03:46:35.104Z,2.60
2019-05-30T03:49:08.674Z,2.83
2019-05-30T03:51:42.069Z,2.40
2019-05-30T03:54:14.182Z,2.90
2019-05-30T03:56:48.216Z,2.60
2019-05-30T03:59:26.971Z,2.73
2019-05-30T04:02:15.727Z,2.97
2019-05-30T04:04:54.224Z,3.03
2019-05-30T04:07:27.529Z,2.80
2019-05-30T04:10:00.961Z,2.40
2019-05-30T04:13:00.857Z,2.70
2019-05-30T04:15:35.744Z,2.90
2019-05-30T04:18:06.985Z,2.80
2019-05-30T04:20:37.661Z,3.10
2019-05-30T04:23:08.511Z,3.80
2019-05-30T04:25:39.624Z,5.60
2019-05-30T04:28:09.887Z,2.90
2019-05-30T04:30:40.213Z,2.80
2019-05-30T04:33:19.431Z,3.00
2019-05-30T04:35:42.503Z,2.90
2019-05-30T04:38:12.854Z,2.70
2019-05-30T04:40:43.482Z,3.00
2019-05-30T04:43:13.629Z,2.60
2019-05-30T04:45:45.322Z,2.90
2019-05-30T04:48:16.145Z,2.80
2019-05-30T04:50:46.628Z,2.63
2019-05-30T04:53:18.273Z,3.07
2019-05-30T04:55:48.937Z,2.30
2019-05-30T04:58:21.870Z,2.53
2019-05-30T05:00:51.280Z,2.80
2019-05-30T05:03:41.671Z,2.73
2019-05-30T05:05:53.302Z,2.67
2019-05-30T05:08:23.549Z,2.27
2019-05-30T05:10:53.809Z,2.27
2019-05-30T05:13:24.046Z,2.30
2019-05-30T05:15:54.414Z,2.90
2019-05-30T05:18:24.609Z,2.40
2019-05-30T05:20:54.856Z,2.20
2019-05-30T05:23:25.055Z,2.10
2019-05-30T05:26:00.688Z,2.10
2019-05-30T05:28:27.289Z,1.90
2019-05-30T05:30:57.619Z,1.90
2019-05-30T05:33:28.136Z,1.90
2019-05-30T05:35:58.541Z,1.90
2019-05-30T05:38:28.853Z,2.20
2019-05-30T05:40:59.012Z,2.00
2019-05-30T05:43:29.359Z,2.13
2019-05-30T05:45:59.524Z,2.00
2019-05-30T05:48:30.189Z,1.87
2019-05-30T05:51:00.575Z,1.83
2019-05-30T05:53:30.809Z,1.87
2019-05-30T05:56:01.077Z,1.70
2019-05-30T05:58:31.408Z,1.90
2019-05-30T06:01:03.107Z,1.93
2019-05-30T06:03:33.465Z,1.90
2019-05-30T06:06:03.970Z,1.97
2019-05-30T06:08:34.357Z,1.67
2019-05-30T06:11:04.870Z,1.87
2019-05-30T06:13:35.163Z,1.77
2019-05-30T06:16:05.527Z,1.70
2019-05-30T06:18:36.071Z,1.80
2019-05-30T06:21:06.424Z,1.60
2019-05-30T06:23:36.674Z,1.80
2019-05-30T06:26:07.129Z,2.10
2019-05-30T06:28:37.507Z,1.83
2019-05-30T06:31:07.870Z,1.93
2019-05-30T06:33:38.348Z,1.90
2019-05-30T06:36:08.746Z,2.20
2019-05-30T06:38:39.301Z,2.10
2019-05-30T06:41:09.793Z,1.90
2019-05-30T06:43:40.678Z,2.20
2019-05-30T06:46:11.025Z,2.63
2019-05-30T06:48:41.698Z,2.63
2019-05-30T06:51:14.568Z,2.73
2019-05-30T06:53:44.146Z,2.70
2019-05-30T06:56:14.636Z,2.30
2019-05-30T06:58:48.841Z,2.50
2019-05-30T07:01:17.059Z,2.97
2019-05-30T07:03:47.695Z,3.50
2019-05-30T07:06:18.548Z,4.10
2019-05-30T07:08:49.069Z,4.60
2019-05-30T07:11:19.355Z,5.47
2019-05-30T07:13:49.763Z,7.57
2019-05-30T07:16:20.460Z,8.27
2019-05-30T07:18:51.030Z,8.63
2019-05-30T07:21:21.404Z,9.60
2019-05-30T07:23:51.540Z,10.17
2019-05-30T07:26:22.029Z,11.40
2019-05-30T07:28:52.294Z,11.90
2019-05-30T07:31:23.903Z,11.37
2019-05-30T07:33:54.567Z,11.60
2019-05-30T07:36:26.042Z,7.90
2019-05-30T07:38:56.566Z,5.40
2019-05-30T07:41:27.153Z,3.93
2019-05-30T07:43:57.625Z,2.80
2019-05-30T07:46:28.862Z,3.40
2019-05-30T07:48:59.563Z,1.97
2019-05-30T07:51:30.605Z,1.90
2019-05-30T07:54:00.839Z,1.90
2019-05-30T07:56:31.215Z,1.70
2019-05-30T07:59:01.600Z,1.83
2019-05-30T08:01:32.568Z,2.03
2019-05-30T08:04:03.294Z,1.80
2019-05-30T08:06:33.953Z,2.00
2019-05-30T08:09:05.329Z,1.53
2019-05-30T08:11:35.810Z,1.50
2019-05-30T08:14:06.186Z,1.93
2019-05-30T08:16:37.533Z,1.40
2019-05-30T08:19:08.032Z,1.40
2019-05-30T08:21:38.781Z,1.53
2019-05-30T08:24:09.218Z,1.53
2019-05-30T08:26:39.828Z,1.40
2019-05-30T08:29:10.824Z,1.30
2019-05-30T08:31:41.205Z,2.00
2019-05-30T08:34:12.262Z,2.90
2019-05-30T08:36:42.694Z,1.50
2019-05-30T08:39:13.101Z,1.50
2019-05-30T08:41:43.671Z,1.40
2019-05-30T08:44:14.196Z,1.80
2019-05-30T08:46:44.771Z,1.57
2019-05-30T08:49:15.250Z,1.70
2019-05-30T08:51:45.804Z,1.30
2019-05-30T08:54:16.114Z,1.23
2019-05-30T08:56:46.632Z,1.60
2019-05-30T08:59:17.391Z,1.50
2019-05-30T09:01:52.905Z,1.60
2019-05-30T09:04:20.399Z,1.53
2019-05-30T09:06:50.717Z,1.43
2019-05-30T09:09:21.064Z,1.90
2019-05-30T09:11:51.345Z,1.70
2019-05-30T09:14:21.735Z,1.57
2019-05-30T09:16:52.981Z,1.23
2019-05-30T09:19:23.457Z,1.70
2019-05-30T09:21:53.958Z,1.50
2019-05-30T09:24:24.332Z,1.60
2019-05-30T09:26:54.796Z,1.57
2019-05-30T09:29:25.206Z,2.00
2019-05-30T09:31:55.475Z,1.50
2019-05-30T09:34:25.905Z,1.80
2019-05-30T09:36:56.262Z,1.97
2019-05-30T09:39:29.614Z,1.70
2019-05-30T09:41:58.788Z,1.83
2019-05-30T09:44:29.172Z,1.50
2019-05-30T09:46:59.499Z,1.57
2019-05-30T09:49:29.885Z,1.57
2019-05-30T09:52:00.257Z,1.73
2019-05-30T09:54:30.728Z,2.00
2019-05-30T09:57:01.168Z,1.90
2019-05-30T09:59:31.431Z,2.00
2019-05-30T10:02:01.886Z,1.93
2019-05-30T10:04:32.357Z,1.77
2019-05-30T10:07:02.518Z,2.83
2019-05-30T10:09:32.872Z,1.70
2019-05-30T10:12:03.303Z,1.70
2019-05-30T10:14:33.719Z,2.00
2019-05-30T10:17:04.154Z,1.70
2019-05-30T10:19:34.590Z,1.73
2019-05-30T10:22:06.702Z,1.93
2019-05-30T10:24:37.221Z,1.73
2019-05-30T10:27:07.870Z,1.90
2019-05-30T10:29:38.264Z,1.93
2019-05-30T10:32:08.707Z,2.10
2019-05-30T10:34:39.229Z,2.07
2019-05-30T10:37:09.541Z,2.00
2019-05-30T10:39:39.911Z,1.90
2019-05-30T10:42:10.424Z,2.17
2019-05-30T10:44:51.042Z,1.73
2019-05-30T10:47:21.389Z,2.20
2019-05-30T10:49:51.844Z,1.63
2019-05-30T10:52:22.019Z,1.93
2019-05-30T10:54:53.446Z,2.00
2019-05-30T10:57:23.984Z,2.03
2019-05-30T10:59:54.683Z,1.90
2019-05-30T11:02:25.314Z,2.03
2019-05-30T11:04:55.628Z,2.00
2019-05-30T11:07:35.949Z,1.90
2019-05-30T11:10:11.264Z,2.00
2019-05-30T11:12:41.663Z,1.57
2019-05-30T11:15:12.151Z,1.97
2019-05-30T11:17:42.546Z,1.93
2019-05-30T11:20:13.364Z,2.20
2019-05-30T11:22:43.717Z,2.27
2019-05-30T11:25:14.160Z,2.10
2019-05-30T11:27:44.643Z,2.10
2019-05-30T11:30:15.821Z,1.90
2019-05-30T11:32:46.202Z,1.80
2019-05-30T11:35:17.092Z,1.90
2019-05-30T11:37:48.931Z,1.90
2019-05-30T11:40:19.725Z,2.00
2019-05-30T11:42:53.403Z,1.80
2019-05-30T11:45:24.062Z,1.90
2019-05-30T11:47:55.666Z,1.97
2019-05-30T11:50:26.375Z,1.70
2019-05-30T11:52:57.857Z,1.90
2019-05-30T11:55:28.289Z,2.10
2019-05-30T11:57:58.717Z,1.83
2019-05-30T12:00:29.107Z,1.50
2019-05-30T12:03:00.582Z,1.93
2019-05-30T12:05:31.317Z,2.00
2019-05-30T12:08:01.830Z,1.80
2019-05-30T12:10:32.473Z,1.73
2019-05-30T12:13:02.828Z,1.97
2019-05-30T12:15:33.227Z,1.90
2019-05-30T12:18:03.565Z,1.90
2019-05-30T12:20:34.392Z,2.47
2019-05-30T12:23:04.851Z,2.10
2019-05-30T12:25:35.205Z,2.10
2019-05-30T12:28:05.766Z,1.70
2019-05-30T12:30:36.229Z,1.93
2019-05-30T12:33:06.865Z,1.90
2019-05-30T12:35:37.337Z,1.80
2019-05-30T12:38:07.669Z,1.50
2019-05-30T12:40:38.264Z,1.90
2019-05-30T12:43:08.600Z,1.70
2019-05-30T12:45:38.965Z,2.20
2019-05-30T12:48:09.343Z,2.03
2019-05-30T12:50:39.720Z,1.63
2019-05-30T12:53:10.078Z,1.87
2019-05-30T12:55:40.560Z,1.87
2019-05-30T12:58:11.162Z,1.90
2019-05-30T13:00:43.356Z,2.03
2019-05-30T13:03:13.532Z,2.20
2019-05-30T13:05:45.177Z,1.83
2019-05-30T13:08:21.692Z,1.93
2019-05-30T13:10:48.855Z,1.90
2019-05-30T13:13:20.027Z,2.07
2019-05-30T13:15:51.907Z,2.00
2019-05-30T13:18:24.245Z,1.87
2019-05-30T13:20:55.850Z,2.10
2019-05-30T13:23:26.383Z,2.10
2019-05-30T13:25:57.543Z,1.87
2019-05-30T13:28:29.108Z,1.80
2019-05-30T13:31:04.488Z,2.40
2019-05-30T13:33:38.774Z,2.60
2019-05-30T13:36:09.856Z,3.17
2019-05-30T13:38:41.884Z,2.63
2019-05-30T13:41:13.136Z,2.50
2019-05-30T13:43:45.024Z,1.77
2019-05-30T13:46:18.658Z,2.83
2019-05-30T13:48:49.098Z,2.27
2019-05-30T13:51:20.130Z,2.20
2019-05-30T13:53:50.916Z,3.57
2019-05-30T13:56:21.591Z,2.33
2019-05-30T13:58:52.092Z,2.33
2019-05-30T14:01:23.107Z,2.23
2019-05-30T14:03:53.846Z,1.90
2019-05-30T14:06:24.879Z,2.00
2019-05-30T14:08:56.274Z,1.70
2019-05-30T14:11:29.170Z,1.70
2019-05-30T14:14:00.972Z,2.00
2019-05-30T14:16:31.421Z,1.90
2019-05-30T14:19:03.274Z,1.90
2019-05-30T14:21:34.128Z,1.77
2019-05-30T14:24:07.444Z,2.17
2019-05-30T14:26:42.119Z,1.90
2019-05-30T14:29:15.259Z,1.90
2019-05-30T14:31:47.528Z,2.10
2019-05-30T14:34:18.165Z,2.23
2019-05-30T14:36:49.750Z,1.90
2019-05-30T14:39:20.408Z,2.07
2019-05-30T14:41:51.058Z,2.30
2019-05-30T14:44:23.586Z,2.00
2019-05-30T14:46:55.365Z,2.00
2019-05-30T14:49:29.602Z,1.90
2019-05-30T14:52:01.125Z,2.40
2019-05-30T14:54:34.458Z,2.10
2019-05-30T14:57:08.894Z,2.10
2019-05-30T14:59:40.456Z,2.10
2019-05-30T15:02:14.499Z,2.10
2019-05-30T15:04:46.485Z,2.47
2019-05-30T15:07:20.519Z,2.53
2019-05-30T15:09:52.290Z,2.30
2019-05-30T15:12:23.104Z,2.03
2019-05-30T15:14:54.295Z,2.13
2019-05-30T15:17:24.948Z,2.50
2019-05-30T15:19:55.426Z,2.13
2019-05-30T15:22:25.883Z,2.10
2019-05-30T15:24:56.517Z,2.40
2019-05-30T15:27:26.710Z,1.93
2019-05-30T15:29:57.328Z,2.00
2019-05-30T15:32:27.624Z,1.50
2019-05-30T15:34:58.791Z,1.60
2019-05-30T15:37:30.613Z,1.70
2019-05-30T15:40:01.140Z,1.70
2019-05-30T15:42:31.731Z,1.40
2019-05-30T15:45:02.947Z,2.00
2019-05-30T15:47:33.482Z,1.80
2019-05-30T15:50:10.539Z,1.40
2019-05-30T15:52:41.346Z,2.10
2019-05-30T15:55:13.106Z,1.50
2019-05-30T15:57:43.945Z,1.70
2019-05-30T16:00:16.413Z,1.40
2019-05-30T16:02:46.849Z,2.90
2019-05-30T16:05:18.696Z,2.40
2019-05-30T16:07:49.244Z,1.97
2019-05-30T16:10:20.974Z,1.63
2019-05-30T16:12:51.759Z,1.70
2019-05-30T16:15:22.418Z,1.53
2019-05-30T16:17:52.858Z,1.70
2019-05-30T16:20:23.401Z,2.10
2019-05-30T16:22:53.791Z,1.90
2019-05-30T16:25:24.105Z,1.87
2019-05-30T16:27:54.423Z,2.10
2019-05-30T16:30:26.058Z,1.87
2019-05-30T16:32:57.087Z,1.90
2019-05-30T16:35:27.533Z,1.67
2019-05-30T16:37:57.951Z,1.43
2019-05-30T16:40:28.550Z,1.40
2019-05-30T16:42:58.988Z,1.83
2019-05-30T16:45:29.529Z,1.60
2019-05-30T16:47:59.905Z,1.60
2019-05-30T16:50:30.526Z,1.70
2019-05-30T16:53:00.918Z,1.53
2019-05-30T16:55:31.260Z,1.70
2019-05-30T16:58:01.670Z,2.10
2019-05-30T17:00:32.179Z,1.93
2019-05-30T17:03:02.797Z,2.00
2019-05-30T17:05:34.589Z,1.87
2019-05-30T17:08:05.263Z,1.93
2019-05-30T17:10:35.761Z,1.50
2019-05-30T17:13:06.620Z,1.60
2019-05-30T17:15:37.681Z,1.60
2019-05-30T17:18:08.647Z,2.20
2019-05-30T17:20:39.143Z,1.77
2019-05-30T17:23:10.814Z,1.80
2019-05-30T17:25:42.638Z,1.90
2019-05-30T17:28:15.004Z,1.60
2019-05-30T17:30:45.642Z,1.70
2019-05-30T17:33:18.303Z,1.80
2019-05-30T17:35:48.354Z,1.87
2019-05-30T17:38:20.311Z,2.07
2019-05-30T17:40:50.957Z,2.10
2019-05-30T17:43:22.871Z,1.93
2019-05-30T17:45:53.699Z,1.60
2019-05-30T17:48:25.537Z,1.80
2019-05-30T17:50:56.329Z,1.97
2019-05-30T17:53:27.871Z,2.00
2019-05-30T17:56:01.639Z,1.67
2019-05-30T17:58:32.026Z,1.73
2019-05-30T18:01:03.159Z,1.90
2019-05-30T18:03:33.659Z,1.87
2019-05-30T18:06:04.039Z,2.10
2019-05-30T18:08:34.620Z,2.00
2019-05-30T18:11:08.311Z,2.00
2019-05-30T18:13:39.086Z,2.00
2019-05-30T18:16:09.511Z,1.80
2019-05-30T18:18:40.117Z,2.00
2019-05-30T18:21:13.682Z,2.10
2019-05-30T18:23:46.639Z,2.23
2019-05-30T18:26:19.139Z,1.90
2019-05-30T18:28:49.409Z,1.90
2019-05-30T18:31:20.168Z,1.73
2019-05-30T18:33:50.501Z,1.90
2019-05-30T18:36:22.278Z,1.80
2019-05-30T18:38:53.260Z,1.80
2019-05-30T18:41:24.569Z,2.00
2019-05-30T18:43:55.236Z,2.10
2019-05-30T18:46:27.016Z,1.87
2019-05-30T18:48:57.441Z,2.00
2019-05-30T18:51:28.184Z,2.40
2019-05-30T18:53:58.874Z,2.17
2019-05-30T18:56:30.656Z,2.20
2019-05-30T18:59:01.689Z,1.80
2019-05-30T19:01:31.882Z,2.20
2019-05-30T19:04:03.173Z,2.20
2019-05-30T19:06:34.209Z,2.40
2019-05-30T19:09:07.318Z,1.90
2019-05-30T19:11:38.320Z,1.90
2019-05-30T19:14:11.574Z,1.90
2019-05-30T19:16:42.295Z,1.80
2019-05-30T19:19:13.060Z,1.80
2019-05-30T19:21:47.121Z,1.90
2019-05-30T19:24:18.154Z,2.00
2019-05-30T19:26:48.515Z,2.27
2019-05-30T19:29:19.210Z,1.90
2019-05-30T19:31:49.488Z,1.90
2019-05-30T19:34:19.929Z,1.90
2019-05-30T19:36:50.794Z,2.17
2019-05-30T19:39:21.123Z,1.97
2019-05-30T19:41:57.125Z,1.93
2019-05-30T19:44:24.709Z,1.80
2019-05-30T19:46:55.132Z,2.17
2019-05-30T19:49:25.338Z,1.90
2019-05-30T19:51:58.695Z,1.80
2019-05-30T19:54:28.971Z,2.00
2019-05-30T19:56:59.435Z,1.80
2019-05-30T19:59:29.762Z,1.70
2019-05-30T20:02:00.325Z,2.07
2019-05-30T20:04:30.743Z,2.30
2019-05-30T20:07:01.527Z,1.83
2019-05-30T20:09:32.507Z,2.10
2019-05-30T20:12:06.295Z,1.97
2019-05-30T20:14:35.356Z,1.90
2019-05-30T20:17:06.210Z,2.40
2019-05-30T20:19:37.692Z,2.50
2019-05-30T20:22:08.286Z,2.30
2019-05-30T20:24:38.675Z,2.00
2019-05-30T20:27:09.497Z,2.50
2019-05-30T20:29:43.659Z,2.60
2019-05-30T20:32:12.056Z,2.50
2019-05-30T20:34:43.095Z,2.50
2019-05-30T20:37:13.591Z,2.50
2019-05-30T20:39:43.950Z,3.00
2019-05-30T20:42:19.151Z,2.50
2019-05-30T20:44:47.182Z,2.17
2019-05-30T20:47:17.573Z,2.60
2019-05-30T20:49:48.240Z,2.67
2019-05-30T20:52:18.707Z,2.80
2019-05-30T20:54:49.062Z,2.33
2019-05-30T20:57:19.434Z,4.53
2019-05-30T20:59:50.134Z,3.30
2019-05-30T21:02:20.444Z,3.10
2019-05-30T21:04:50.835Z,3.20
2019-05-30T21:07:21.482Z,3.40
2019-05-30T21:09:52.786Z,3.60
2019-05-30T21:12:36.982Z,3.67
2019-05-30T21:15:00.238Z,4.60
2019-05-30T21:17:33.248Z,4.73
2019-05-30T21:20:04.135Z,4.50
2019-05-30T21:22:34.326Z,4.57
2019-05-30T21:25:05.856Z,3.50
2019-05-30T21:27:36.957Z,3.80
2019-05-30T21:30:08.135Z,3.10
2019-05-30T21:32:39.877Z,3.23
2019-05-30T21:35:10.781Z,3.17
2019-05-30T21:37:41.737Z,3.20
2019-05-30T21:40:12.636Z,3.07
2019-05-30T21:42:58.120Z,3.10
2019-05-30T21:45:14.990Z,3.03
2019-05-30T21:47:45.334Z,2.83
2019-05-30T21:50:18.150Z,2.90
2019-05-30T21:52:49.718Z,3.03
2019-05-30T21:55:20.359Z,2.90
2019-05-30T21:57:50.737Z,3.97
2019-05-30T22:00:54.416Z,3.97
2019-05-30T22:03:24.970Z,3.20
2019-05-30T22:05:55.725Z,3.10
2019-05-30T22:08:26.014Z,3.90
2019-05-30T22:10:56.449Z,3.17
2019-05-30T22:13:27.042Z,3.47
2019-05-30T22:15:57.432Z,3.60
2019-05-30T22:18:28.110Z,3.77
2019-05-30T22:20:58.515Z,3.67
2019-05-30T22:23:28.801Z,3.87
2019-05-30T22:25:58.959Z,4.10
2019-05-30T22:28:29.638Z,4.07
2019-05-30T22:31:01.165Z,3.53
2019-05-30T22:33:31.524Z,3.83
2019-05-30T22:36:01.896Z,3.80
2019-05-30T22:38:32.526Z,4.07
2019-05-30T22:41:02.770Z,4.20
2019-05-30T22:43:33.088Z,4.80
2019-05-30T22:46:03.702Z,5.17
2019-05-30T22:48:33.922Z,4.53
2019-05-30T22:51:04.888Z,4.50
2019-05-30T22:53:35.150Z,4.37
2019-05-30T22:56:05.607Z,4.00
2019-05-30T22:58:35.989Z,3.93
2019-05-30T23:01:06.435Z,4.00
2019-05-30T23:03:36.750Z,3.60
2019-05-30T23:06:07.427Z,3.50
2019-05-30T23:08:37.611Z,3.40
2019-05-30T23:11:08.107Z,3.90
2019-05-30T23:13:40.746Z,3.47
2019-05-30T23:16:10.652Z,3.67
2019-05-30T23:18:40.970Z,3.57
2019-05-30T23:21:14.236Z,3.60
2019-05-30T23:23:44.395Z,3.83
2019-05-30T23:26:14.613Z,3.93
2019-05-30T23:28:44.848Z,4.10
2019-05-30T23:31:15.506Z,4.40
2019-05-30T23:33:48.186Z,3.50
2019-05-30T23:36:18.444Z,3.80
2019-05-30T23:38:48.713Z,4.00
2019-05-30T23:41:20.176Z,3.70
2019-05-30T23:44:02.969Z,4.20
2019-05-30T23:46:23.569Z,3.93
2019-05-30T23:48:54.051Z,3.70
2019-05-30T23:51:24.646Z,3.93
2019-05-30T23:53:56.132Z,3.90
2019-05-30T23:56:26.536Z,4.23
2019-05-30T23:58:56.974Z,4.50
