createdAt,value
2022-10-05T00:00:54.035Z,54.88
2022-10-05T00:03:22.615Z,54.79
2022-10-05T00:05:49.680Z,54.52
2022-10-05T00:08:22.524Z,54.68
2022-10-05T00:10:50.156Z,54.49
2022-10-05T00:13:18.185Z,54.83
2022-10-05T00:15:45.037Z,54.54
2022-10-05T00:18:23.835Z,54.52
2022-10-05T00:20:51.995Z,54.92
2022-10-05T00:23:20.616Z,54.80
2022-10-05T00:25:47.907Z,54.65
2022-10-05T00:28:26.844Z,54.64
2022-10-05T00:30:58.325Z,55.11
2022-10-05T00:33:26.195Z,55.00
2022-10-05T00:35:54.839Z,55.06
2022-10-05T00:38:21.619Z,54.73
2022-10-05T00:41:15.656Z,54.95
2022-10-05T00:44:11.642Z,55.23
2022-10-05T00:47:32.443Z,54.55
2022-10-05T00:49:59.042Z,55.01
2022-10-05T00:52:25.633Z,54.87
2022-10-05T00:55:07.527Z,54.82
2022-10-05T00:57:45.322Z,55.12
2022-10-05T01:00:14.378Z,54.64
2022-10-05T01:02:43.786Z,54.95
2022-10-05T01:05:33.789Z,55.29
2022-10-05T01:08:20.916Z,54.78
2022-10-05T01:11:13.395Z,55.16
2022-10-05T01:14:07.736Z,54.74
2022-10-05T01:16:45.994Z,54.91
2022-10-05T01:19:38.988Z,54.81
2022-10-05T01:22:25.663Z,54.76
2022-10-05T01:24:55.379Z,54.40
2022-10-05T01:27:50.219Z,54.40
2022-10-05T01:30:21.106Z,54.23
2022-10-05T01:33:09.160Z,54.41
2022-10-05T01:35:55.821Z,54.54
2022-10-05T01:38:48.516Z,54.50
2022-10-05T01:41:43.092Z,54.55
2022-10-05T01:44:16.277Z,54.03
2022-10-05T01:46:54.849Z,53.95
2022-10-05T01:49:38.395Z,54.15
2022-10-05T01:52:45.456Z,54.15
2022-10-05T01:55:18.273Z,53.70
2022-10-05T01:58:21.546Z,54.25
2022-10-05T02:00:54.104Z,53.66
2022-10-05T02:03:26.467Z,54.11
2022-10-05T02:06:04.437Z,53.59
2022-10-05T02:08:35.080Z,53.86
2022-10-05T02:11:06.587Z,53.93
2022-10-05T02:13:44.607Z,53.83
2022-10-05T02:16:35.336Z,53.89
2022-10-05T02:19:05.553Z,53.53
2022-10-05T02:21:34.364Z,53.79
2022-10-05T02:24:07.333Z,53.66
2022-10-05T02:26:35.731Z,53.46
2022-10-05T02:29:04.838Z,53.29
2022-10-05T02:31:40.581Z,53.89
2022-10-05T02:34:23.789Z,53.56
2022-10-05T02:37:01.120Z,53.58
2022-10-05T02:39:42.077Z,53.85
2022-10-05T02:42:27.654Z,53.98
2022-10-05T02:45:20.556Z,53.80
2022-10-05T02:47:57.783Z,54.08
2022-10-05T02:50:41.736Z,54.02
2022-10-05T02:53:29.895Z,54.03
2022-10-05T02:56:38.395Z,54.24
2022-10-05T02:59:34.844Z,53.97
2022-10-05T03:02:17.584Z,54.14
2022-10-05T03:04:51.320Z,53.95
2022-10-05T03:07:24.508Z,54.14
2022-10-05T03:10:01.371Z,54.02
2022-10-05T03:12:50.004Z,53.91
2022-10-05T03:15:37.519Z,53.68
2022-10-05T03:18:17.923Z,53.66
2022-10-05T03:21:01.631Z,53.55
2022-10-05T03:23:35.928Z,53.90
2022-10-05T03:26:11.840Z,53.90
2022-10-05T03:28:38.900Z,53.53
2022-10-05T03:31:43.754Z,53.78
2022-10-05T03:34:16.941Z,53.22
2022-10-05T03:37:08.463Z,53.36
2022-10-05T03:39:50.000Z,53.43
2022-10-05T03:42:39.020Z,53.48
2022-10-05T03:45:28.447Z,53.42
2022-10-05T03:48:10.426Z,53.31
2022-10-05T03:50:45.639Z,53.90
2022-10-05T03:53:21.949Z,53.74
2022-10-05T03:55:57.337Z,53.34
2022-10-05T03:58:29.546Z,53.12
2022-10-05T04:01:02.107Z,53.21
2022-10-05T04:03:41.855Z,53.66
2022-10-05T04:06:13.575Z,53.18
2022-10-05T04:09:11.203Z,53.61
2022-10-05T04:11:50.246Z,53.34
2022-10-05T04:14:24.228Z,53.19
2022-10-05T04:16:59.118Z,53.41
2022-10-05T04:19:32.719Z,53.29
2022-10-05T04:22:06.647Z,53.33
2022-10-05T04:24:39.071Z,53.33
2022-10-05T04:27:12.768Z,53.74
2022-10-05T04:29:55.031Z,53.54
2022-10-05T04:32:27.604Z,53.69
2022-10-05T04:35:31.376Z,53.49
2022-10-05T04:38:20.787Z,53.55
2022-10-05T04:41:20.780Z,53.62
2022-10-05T04:44:09.840Z,53.69
2022-10-05T04:46:42.519Z,53.76
2022-10-05T04:49:18.460Z,53.80
2022-10-05T04:52:23.764Z,53.91
2022-10-05T04:55:31.175Z,53.85
2022-10-05T04:58:16.958Z,53.84
2022-10-05T05:01:02.754Z,54.01
2022-10-05T05:03:55.339Z,54.32
2022-10-05T05:06:28.261Z,54.32
2022-10-05T05:09:24.171Z,54.11
2022-10-05T05:12:46.046Z,54.34
2022-10-05T05:15:31.219Z,54.30
2022-10-05T05:17:58.101Z,54.01
2022-10-05T05:20:54.149Z,54.34
2022-10-05T05:23:35.882Z,54.32
2022-10-05T05:26:25.530Z,54.25
2022-10-05T05:29:00.280Z,54.67
2022-10-05T05:31:40.681Z,54.28
2022-10-05T05:35:01.160Z,53.89
2022-10-05T05:37:28.912Z,53.19
2022-10-05T05:40:17.261Z,53.33
2022-10-05T05:42:57.496Z,53.07
2022-10-05T05:45:39.657Z,53.43
2022-10-05T05:48:51.601Z,53.17
2022-10-05T05:51:28.051Z,53.56
2022-10-05T05:54:24.551Z,53.62
2022-10-05T05:57:08.934Z,53.33
2022-10-05T05:59:41.367Z,53.25
2022-10-05T06:02:14.795Z,53.55
2022-10-05T06:04:48.189Z,53.30
2022-10-05T06:07:30.218Z,53.27
2022-10-05T06:10:14.562Z,53.65
2022-10-05T06:12:49.388Z,53.80
2022-10-05T06:15:34.409Z,53.38
2022-10-05T06:18:12.704Z,53.82
2022-10-05T06:21:00.922Z,53.60
2022-10-05T06:23:59.496Z,53.96
2022-10-05T06:26:48.733Z,53.85
2022-10-05T06:29:19.688Z,53.69
2022-10-05T06:32:15.324Z,53.76
2022-10-05T06:34:58.252Z,53.74
2022-10-05T06:37:43.716Z,53.67
2022-10-05T06:40:13.527Z,53.82
2022-10-05T06:43:11.044Z,54.12
2022-10-05T06:45:59.963Z,54.13
2022-10-05T06:49:09.430Z,54.04
2022-10-05T06:51:52.229Z,53.98
2022-10-05T06:54:50.820Z,53.98
2022-10-05T06:57:38.154Z,53.95
2022-10-05T07:00:21.059Z,54.20
2022-10-05T07:03:14.774Z,53.92
2022-10-05T07:06:09.102Z,53.87
2022-10-05T07:09:01.855Z,53.76
2022-10-05T07:11:38.511Z,53.68
2022-10-05T07:14:23.556Z,53.95
2022-10-05T07:17:02.754Z,53.69
2022-10-05T07:19:48.074Z,54.15
2022-10-05T07:22:44.928Z,54.30
2022-10-05T07:25:50.217Z,53.93
2022-10-05T07:28:20.186Z,54.07
2022-10-05T07:31:22.686Z,54.29
2022-10-05T07:34:28.173Z,54.00
2022-10-05T07:37:22.952Z,54.28
2022-10-05T07:40:09.929Z,54.07
2022-10-05T07:42:50.899Z,54.15
2022-10-05T07:45:24.670Z,54.25
2022-10-05T07:47:54.577Z,54.30
2022-10-05T07:50:48.218Z,54.33
2022-10-05T07:53:31.641Z,54.41
2022-10-05T07:56:04.712Z,54.55
2022-10-05T07:58:38.887Z,54.60
2022-10-05T08:01:06.003Z,54.80
2022-10-05T08:03:52.306Z,54.86
2022-10-05T08:06:58.811Z,54.96
2022-10-05T08:09:37.182Z,54.98
2022-10-05T08:12:15.500Z,55.23
2022-10-05T08:15:00.650Z,55.74
2022-10-05T08:17:48.180Z,56.48
2022-10-05T08:20:45.742Z,56.47
2022-10-05T08:23:12.453Z,56.87
2022-10-05T08:25:47.571Z,57.04
2022-10-05T08:28:26.708Z,57.63
2022-10-05T08:31:23.148Z,57.87
2022-10-05T08:34:20.291Z,58.65
2022-10-05T08:37:03.183Z,58.77
2022-10-05T08:39:36.520Z,59.45
2022-10-05T08:42:22.495Z,59.17
2022-10-05T08:45:11.088Z,59.57
2022-10-05T08:48:01.729Z,59.52
2022-10-05T08:50:31.911Z,59.37
2022-10-05T08:53:12.369Z,60.14
2022-10-05T08:55:50.959Z,59.95
2022-10-05T08:58:20.487Z,59.52
2022-10-05T09:01:05.280Z,60.03
2022-10-05T09:03:51.018Z,59.85
2022-10-05T09:06:55.243Z,60.16
2022-10-05T09:09:43.622Z,60.06
2022-10-05T09:12:34.950Z,60.15
2022-10-05T09:15:29.349Z,59.77
2022-10-05T09:18:37.614Z,59.86
2022-10-05T09:21:42.098Z,59.77
2022-10-05T09:24:14.683Z,59.55
2022-10-05T09:26:53.628Z,59.51
2022-10-05T09:29:23.212Z,59.46
2022-10-05T09:32:16.612Z,59.17
2022-10-05T09:35:13.870Z,59.21
2022-10-05T09:37:59.478Z,59.10
2022-10-05T09:40:47.740Z,59.05
2022-10-05T09:43:30.812Z,58.75
2022-10-05T09:46:08.444Z,58.67
2022-10-05T09:48:35.183Z,58.32
2022-10-05T09:51:31.106Z,58.56
2022-10-05T09:54:28.912Z,58.64
2022-10-05T09:57:14.449Z,57.92
2022-10-05T09:59:57.994Z,58.15
2022-10-05T10:03:18.165Z,57.85
2022-10-05T10:05:47.744Z,57.11
2022-10-05T10:08:57.516Z,57.19
2022-10-05T10:12:08.006Z,56.73
2022-10-05T10:14:45.560Z,56.36
2022-10-05T10:17:30.847Z,56.54
2022-10-05T10:20:33.236Z,55.95
2022-10-05T10:23:09.291Z,55.40
2022-10-05T10:25:51.403Z,55.26
2022-10-05T10:28:30.165Z,54.45
2022-10-05T10:31:12.089Z,54.69
2022-10-05T10:33:57.049Z,54.25
2022-10-05T10:37:02.008Z,54.32
2022-10-05T10:40:07.802Z,54.16
2022-10-05T10:43:00.488Z,53.87
2022-10-05T10:45:30.039Z,53.04
2022-10-05T10:48:02.624Z,53.02
2022-10-05T10:50:49.737Z,53.16
2022-10-05T10:53:47.995Z,53.24
2022-10-05T10:56:29.376Z,52.54
2022-10-05T10:59:07.394Z,52.33
2022-10-05T11:01:55.038Z,52.25
2022-10-05T11:04:34.061Z,51.93
2022-10-05T11:07:19.741Z,51.93
2022-10-05T11:09:55.252Z,52.00
2022-10-05T11:12:46.262Z,52.03
2022-10-05T11:15:31.872Z,52.15
2022-10-05T11:18:07.495Z,51.74
2022-10-05T11:20:53.931Z,51.34
2022-10-05T11:23:57.867Z,51.61
2022-10-05T11:26:42.890Z,51.15
2022-10-05T11:29:39.169Z,51.52
2022-10-05T11:32:27.854Z,51.19
2022-10-05T11:35:24.728Z,51.19
2022-10-05T11:38:03.661Z,51.29
2022-10-05T11:40:49.179Z,51.02
2022-10-05T11:43:49.633Z,51.08
2022-10-05T11:46:16.381Z,50.62
2022-10-05T11:49:16.860Z,51.06
2022-10-05T11:51:46.971Z,50.58
2022-10-05T11:54:19.820Z,49.86
2022-10-05T11:57:04.474Z,50.02
2022-10-05T11:59:31.460Z,49.73
2022-10-05T12:02:19.905Z,49.77
2022-10-05T12:04:57.892Z,50.00
2022-10-05T12:07:34.452Z,50.07
2022-10-05T12:10:14.347Z,49.66
2022-10-05T12:13:07.255Z,49.45
2022-10-05T12:15:37.044Z,49.58
2022-10-05T12:18:13.907Z,49.72
2022-10-05T12:20:46.025Z,49.33
2022-10-05T12:23:21.506Z,49.23
2022-10-05T12:25:55.124Z,49.35
2022-10-05T12:28:30.399Z,49.50
2022-10-05T12:31:14.660Z,49.25
2022-10-05T12:33:50.248Z,49.62
2022-10-05T12:36:52.499Z,49.57
2022-10-05T12:39:37.844Z,50.13
2022-10-05T12:42:32.274Z,49.75
2022-10-05T12:45:30.344Z,49.51
2022-10-05T12:48:18.976Z,48.96
2022-10-05T12:50:50.608Z,48.58
2022-10-05T12:53:24.361Z,48.63
2022-10-05T12:56:00.130Z,48.35
2022-10-05T12:58:45.582Z,48.18
2022-10-05T13:01:20.809Z,48.18
2022-10-05T13:03:59.254Z,48.10
2022-10-05T13:06:47.203Z,47.96
2022-10-05T13:09:22.132Z,48.04
2022-10-05T13:11:51.867Z,47.98
2022-10-05T13:14:25.161Z,47.72
2022-10-05T13:17:00.618Z,47.75
2022-10-05T13:19:39.547Z,46.37
2022-10-05T13:22:39.273Z,46.45
2022-10-05T13:25:15.075Z,46.13
2022-10-05T13:27:45.860Z,45.92
2022-10-05T13:30:22.003Z,46.25
2022-10-05T13:32:57.735Z,46.24
2022-10-05T13:35:36.412Z,46.00
2022-10-05T13:38:21.643Z,45.70
2022-10-05T13:40:59.363Z,45.68
2022-10-05T13:43:39.482Z,45.72
2022-10-05T13:46:25.246Z,45.18
2022-10-05T13:49:30.651Z,45.60
2022-10-05T13:52:14.807Z,45.04
2022-10-05T13:55:01.902Z,45.43
2022-10-05T13:58:10.760Z,45.14
2022-10-05T14:00:51.192Z,44.52
2022-10-05T14:03:31.106Z,44.47
2022-10-05T14:06:01.399Z,44.10
2022-10-05T14:08:35.437Z,44.15
2022-10-05T14:11:22.057Z,44.16
2022-10-05T14:13:49.294Z,43.37
2022-10-05T14:16:22.709Z,43.59
2022-10-05T14:19:04.819Z,44.10
2022-10-05T14:21:33.330Z,44.07
2022-10-05T14:24:49.787Z,44.10
2022-10-05T14:27:25.460Z,44.20
2022-10-05T14:30:01.595Z,44.43
2022-10-05T14:32:33.957Z,44.20
2022-10-05T14:35:13.055Z,44.17
2022-10-05T14:38:02.769Z,43.92
2022-10-05T14:40:37.543Z,43.96
2022-10-05T14:43:19.461Z,44.50
2022-10-05T14:46:21.885Z,44.77
2022-10-05T14:49:22.387Z,44.96
2022-10-05T14:51:50.617Z,44.70
2022-10-05T14:54:47.175Z,45.00
2022-10-05T14:57:45.149Z,44.93
2022-10-05T15:00:18.990Z,45.68
2022-10-05T15:03:18.747Z,45.95
2022-10-05T15:05:55.231Z,45.75
2022-10-05T15:08:45.447Z,45.82
2022-10-05T15:11:47.847Z,46.33
2022-10-05T15:14:24.770Z,45.88
2022-10-05T15:16:59.129Z,46.55
2022-10-05T15:19:35.084Z,46.42
2022-10-05T15:22:21.958Z,46.69
2022-10-05T15:25:13.554Z,46.47
2022-10-05T15:28:05.586Z,46.69
2022-10-05T15:30:36.883Z,46.57
2022-10-05T15:33:14.832Z,46.44
2022-10-05T15:36:09.486Z,46.70
2022-10-05T15:39:00.251Z,46.83
2022-10-05T15:41:41.068Z,46.83
2022-10-05T15:44:29.077Z,47.34
2022-10-05T15:47:05.258Z,47.08
2022-10-05T15:49:57.228Z,47.39
2022-10-05T15:52:37.733Z,48.22
2022-10-05T15:55:44.202Z,47.85
2022-10-05T15:58:19.576Z,48.31
2022-10-05T16:00:49.979Z,48.43
2022-10-05T16:03:20.267Z,48.19
2022-10-05T16:06:23.864Z,47.93
2022-10-05T16:08:57.383Z,48.61
2022-10-05T16:11:36.937Z,48.85
2022-10-05T16:14:18.924Z,49.08
2022-10-05T16:17:02.882Z,48.97
2022-10-05T16:19:43.415Z,49.15
2022-10-05T16:22:14.543Z,49.17
2022-10-05T16:25:13.564Z,49.27
2022-10-05T16:27:45.911Z,49.96
2022-10-05T16:30:19.231Z,50.49
2022-10-05T16:32:52.879Z,50.44
2022-10-05T16:35:32.029Z,51.35
2022-10-05T16:38:08.055Z,51.48
2022-10-05T16:40:38.105Z,51.77
2022-10-05T16:43:36.497Z,51.96
2022-10-05T16:46:29.493Z,51.91
2022-10-05T16:49:18.981Z,52.29
2022-10-05T16:52:02.244Z,52.55
2022-10-05T16:54:53.634Z,53.08
2022-10-05T16:57:23.270Z,53.20
2022-10-05T17:00:16.096Z,53.13
2022-10-05T17:02:51.186Z,53.79
2022-10-05T17:05:38.609Z,54.13
2022-10-05T17:08:31.735Z,54.23
2022-10-05T17:11:26.991Z,54.38
2022-10-05T17:13:53.794Z,54.75
2022-10-05T17:16:25.372Z,55.12
2022-10-05T17:19:15.322Z,55.20
2022-10-05T17:22:08.832Z,55.27
2022-10-05T17:24:58.741Z,55.10
2022-10-05T17:27:35.260Z,55.30
2022-10-05T17:30:31.657Z,55.57
2022-10-05T17:33:22.204Z,56.09
2022-10-05T17:35:52.136Z,56.04
2022-10-05T17:38:24.309Z,55.95
2022-10-05T17:41:00.126Z,56.51
2022-10-05T17:43:31.203Z,56.87
2022-10-05T17:46:01.085Z,56.61
2022-10-05T17:48:49.814Z,56.95
2022-10-05T17:51:47.225Z,56.72
2022-10-05T17:54:40.451Z,57.18
2022-10-05T17:57:07.091Z,56.85
2022-10-05T17:59:48.499Z,57.12
2022-10-05T18:02:21.831Z,57.15
2022-10-05T18:05:04.720Z,56.94
2022-10-05T18:07:33.484Z,56.40
2022-10-05T18:10:12.364Z,56.47
2022-10-05T18:12:45.394Z,56.32
2022-10-05T18:15:44.078Z,56.43
2022-10-05T18:18:32.722Z,56.51
2022-10-05T18:21:08.471Z,56.12
2022-10-05T18:23:36.451Z,56.38
2022-10-05T18:26:34.116Z,56.41
2022-10-05T18:29:46.647Z,56.24
2022-10-05T18:32:22.312Z,56.24
2022-10-05T18:35:01.982Z,55.79
2022-10-05T18:37:48.129Z,55.73
2022-10-05T18:40:34.612Z,55.52
2022-10-05T18:43:43.780Z,55.69
2022-10-05T18:46:37.583Z,55.44
2022-10-05T18:49:07.197Z,55.41
2022-10-05T18:51:55.878Z,55.55
2022-10-05T18:54:40.744Z,55.22
2022-10-05T18:57:35.960Z,55.56
2022-10-05T19:00:12.457Z,54.88
2022-10-05T19:03:00.959Z,54.88
2022-10-05T19:05:49.014Z,54.85
2022-10-05T19:08:43.031Z,55.13
2022-10-05T19:11:33.428Z,55.11
2022-10-05T19:14:24.712Z,54.89
2022-10-05T19:17:31.601Z,54.88
2022-10-05T19:20:06.381Z,54.87
2022-10-05T19:22:58.235Z,54.85
2022-10-05T19:25:34.876Z,54.69
2022-10-05T19:28:17.520Z,54.97
2022-10-05T19:30:47.231Z,54.40
2022-10-05T19:33:49.964Z,54.47
2022-10-05T19:36:45.543Z,54.71
2022-10-05T19:39:16.416Z,54.50
2022-10-05T19:41:52.601Z,54.70
2022-10-05T19:44:44.294Z,54.75
2022-10-05T19:48:02.647Z,54.63
2022-10-05T19:50:32.812Z,54.54
2022-10-05T19:53:14.264Z,54.65
2022-10-05T19:55:46.951Z,54.60
2022-10-05T19:58:38.872Z,54.78
2022-10-05T20:01:06.950Z,54.62
2022-10-05T20:03:36.764Z,54.20
2022-10-05T20:06:08.016Z,54.62
2022-10-05T20:08:45.875Z,54.31
2022-10-05T20:11:16.336Z,54.15
2022-10-05T20:13:52.044Z,54.17
2022-10-05T20:16:49.713Z,54.58
2022-10-05T20:19:51.801Z,54.19
2022-10-05T20:22:34.721Z,54.28
2022-10-05T20:25:31.693Z,54.74
2022-10-05T20:27:58.547Z,54.61
2022-10-05T20:30:33.899Z,54.56
2022-10-05T20:33:01.655Z,54.44
2022-10-05T20:35:30.802Z,54.26
2022-10-05T20:37:59.463Z,54.54
2022-10-05T20:40:27.583Z,54.55
2022-10-05T20:42:54.651Z,54.47
2022-10-05T20:45:21.380Z,54.29
2022-10-05T20:47:48.336Z,54.58
2022-10-05T20:50:15.311Z,54.48
2022-10-05T20:52:42.176Z,54.53
2022-10-05T20:55:10.683Z,54.22
2022-10-05T20:57:46.047Z,54.45
2022-10-05T21:00:13.557Z,54.18
2022-10-05T21:02:40.209Z,54.15
2022-10-05T21:05:07.858Z,54.25
2022-10-05T21:07:34.715Z,54.65
2022-10-05T21:10:03.356Z,54.53
2022-10-05T21:12:30.281Z,54.18
2022-10-05T21:14:57.004Z,54.14
2022-10-05T21:17:23.663Z,54.24
2022-10-05T21:19:50.627Z,54.34
2022-10-05T21:22:17.300Z,54.35
2022-10-05T21:24:44.040Z,54.58
2022-10-05T21:27:10.835Z,54.55
2022-10-05T21:29:40.919Z,54.56
2022-10-05T21:32:11.608Z,54.50
2022-10-05T21:34:39.532Z,54.54
2022-10-05T21:37:07.228Z,54.50
2022-10-05T21:39:35.199Z,54.38
2022-10-05T21:42:02.072Z,54.44
2022-10-05T21:44:28.825Z,54.32
2022-10-05T21:46:56.597Z,54.23
2022-10-05T21:49:23.795Z,54.32
2022-10-05T21:51:50.558Z,54.52
2022-10-05T21:54:19.656Z,54.47
2022-10-05T21:56:51.767Z,54.29
2022-10-05T21:59:20.536Z,54.19
2022-10-05T22:01:47.206Z,54.17
2022-10-05T22:04:15.103Z,54.16
2022-10-05T22:06:41.878Z,54.18
2022-10-05T22:09:08.817Z,54.17
2022-10-05T22:11:35.483Z,54.62
2022-10-05T22:14:02.862Z,54.60
2022-10-05T22:16:32.784Z,54.06
2022-10-05T22:19:03.101Z,54.38
2022-10-05T22:21:32.802Z,54.33
2022-10-05T22:24:02.377Z,54.03
2022-10-05T22:26:29.177Z,54.47
2022-10-05T22:28:56.826Z,54.58
2022-10-05T22:31:23.743Z,54.17
2022-10-05T22:33:50.597Z,54.21
2022-10-05T22:36:17.350Z,54.46
2022-10-05T22:38:46.491Z,54.57
2022-10-05T22:41:14.389Z,54.53
2022-10-05T22:43:41.129Z,54.09
2022-10-05T22:46:09.717Z,54.18
2022-10-05T22:48:36.804Z,54.58
2022-10-05T22:51:04.111Z,54.21
2022-10-05T22:53:30.886Z,54.34
2022-10-05T22:55:57.561Z,54.47
2022-10-05T22:58:24.712Z,54.53
2022-10-05T23:00:58.522Z,54.14
2022-10-05T23:03:25.640Z,54.17
2022-10-05T23:06:26.609Z,54.27
2022-10-05T23:08:54.438Z,54.23
2022-10-05T23:11:25.726Z,54.40
2022-10-05T23:13:55.759Z,54.11
2022-10-05T23:16:24.535Z,54.53
2022-10-05T23:18:53.628Z,54.37
2022-10-05T23:21:21.695Z,54.48
2022-10-05T23:23:50.971Z,54.32
2022-10-05T23:26:19.917Z,54.22
2022-10-05T23:28:47.387Z,54.35
2022-10-05T23:31:16.999Z,54.57
2022-10-05T23:33:44.138Z,54.64
2022-10-05T23:36:16.726Z,54.48
2022-10-05T23:38:43.947Z,54.17
2022-10-05T23:41:12.425Z,54.75
2022-10-05T23:43:39.459Z,54.24
2022-10-05T23:46:07.242Z,54.48
2022-10-05T23:48:35.745Z,54.43
2022-10-05T23:51:02.403Z,54.69
2022-10-05T23:53:29.072Z,54.42
2022-10-05T23:55:55.988Z,54.32
2022-10-05T23:58:23.124Z,54.65
