createdAt,value
2019-05-02T00:01:31.240Z,6.50
2019-05-02T00:04:01.420Z,6.50
2019-05-02T00:06:37.895Z,6.50
2019-05-02T00:09:09.352Z,6.50
2019-05-02T00:11:40.766Z,6.50
2019-05-02T00:14:11.629Z,6.50
2019-05-02T00:16:45.100Z,6.40
2019-05-02T00:19:15.331Z,6.50
2019-05-02T00:21:45.918Z,6.40
2019-05-02T00:24:16.311Z,6.40
2019-05-02T00:26:46.474Z,6.40
2019-05-02T00:29:18.874Z,6.40
2019-05-02T00:31:48.951Z,6.30
2019-05-02T00:34:19.322Z,6.20
2019-05-02T00:36:49.479Z,6.20
2019-05-02T00:39:19.652Z,6.00
2019-05-02T00:41:49.966Z,6.00
2019-05-02T00:44:20.212Z,6.00
2019-05-02T00:46:50.561Z,5.90
2019-05-02T00:49:20.658Z,5.80
2019-05-02T00:51:51.208Z,5.90
2019-05-02T00:54:24.248Z,5.90
2019-05-02T00:56:53.241Z,5.80
2019-05-02T00:59:23.422Z,5.70
2019-05-02T01:02:05.446Z,5.70
2019-05-02T01:04:35.272Z,5.60
2019-05-02T01:07:07.454Z,5.60
2019-05-02T01:09:37.627Z,5.50
2019-05-02T01:12:08.655Z,5.50
2019-05-02T01:14:39.719Z,5.50
2019-05-02T01:17:11.224Z,5.30
2019-05-02T01:19:41.530Z,5.10
2019-05-02T01:22:16.029Z,4.90
2019-05-02T01:24:43.759Z,4.70
2019-05-02T01:27:36.044Z,4.60
2019-05-02T01:30:19.366Z,4.50
2019-05-02T01:33:01.501Z,4.60
2019-05-02T01:35:55.816Z,4.50
2019-05-02T01:38:34.244Z,4.60
2019-05-02T01:41:04.584Z,4.60
2019-05-02T01:43:34.801Z,4.60
2019-05-02T01:46:05.120Z,4.60
2019-05-02T01:48:35.512Z,4.60
2019-05-02T01:51:10.480Z,4.60
2019-05-02T01:53:37.726Z,4.50
2019-05-02T01:56:07.801Z,4.50
2019-05-02T01:58:37.972Z,4.50
2019-05-02T02:01:08.325Z,4.40
2019-05-02T02:03:40.437Z,4.40
2019-05-02T02:06:10.688Z,4.50
2019-05-02T02:08:40.786Z,4.50
2019-05-02T02:11:11.169Z,4.50
2019-05-02T02:13:41.276Z,4.50
2019-05-02T02:16:11.315Z,4.60
2019-05-02T02:18:50.638Z,4.50
2019-05-02T02:21:27.762Z,4.40
2019-05-02T02:24:25.256Z,4.40
2019-05-02T02:26:53.314Z,4.40
2019-05-02T02:29:23.467Z,4.30
2019-05-02T02:31:53.677Z,4.30
2019-05-02T02:34:29.107Z,4.10
2019-05-02T02:36:55.859Z,4.10
2019-05-02T02:39:26.078Z,4.10
2019-05-02T02:41:56.170Z,4.00
2019-05-02T02:44:48.060Z,4.00
2019-05-02T02:47:19.207Z,4.00
2019-05-02T02:49:56.060Z,4.00
2019-05-02T02:52:22.044Z,4.00
2019-05-02T02:54:52.147Z,4.00
2019-05-02T02:57:27.991Z,4.00
2019-05-02T03:00:06.654Z,4.00
2019-05-02T03:02:26.103Z,4.00
2019-05-02T03:04:56.497Z,4.00
2019-05-02T03:07:28.995Z,4.00
2019-05-02T03:09:59.499Z,4.00
2019-05-02T03:12:48.049Z,4.00
2019-05-02T03:15:21.119Z,4.10
2019-05-02T03:17:51.491Z,4.00
2019-05-02T03:20:21.943Z,4.00
2019-05-02T03:22:52.386Z,3.90
2019-05-02T03:25:27.020Z,4.00
2019-05-02T03:27:55.357Z,4.10
2019-05-02T03:30:33.021Z,4.00
2019-05-02T03:33:05.849Z,4.00
2019-05-02T03:35:41.869Z,4.00
2019-05-02T03:38:02.723Z,3.90
2019-05-02T03:40:38.862Z,4.00
2019-05-02T03:43:07.678Z,4.00
2019-05-02T03:45:40.905Z,3.90
2019-05-02T03:48:18.194Z,4.00
2019-05-02T03:50:43.691Z,4.00
2019-05-02T03:53:17.814Z,4.00
2019-05-02T03:55:46.438Z,4.00
2019-05-02T03:58:17.405Z,4.00
2019-05-02T04:00:47.615Z,4.00
2019-05-02T04:03:18.911Z,4.10
2019-05-02T04:05:49.265Z,4.10
2019-05-02T04:08:21.284Z,4.10
2019-05-02T04:11:20.208Z,4.00
2019-05-02T04:13:52.747Z,3.90
2019-05-02T04:16:24.217Z,3.90
2019-05-02T04:19:02.366Z,3.90
2019-05-02T04:21:33.835Z,3.90
2019-05-02T04:24:15.096Z,4.00
2019-05-02T04:26:38.623Z,4.00
2019-05-02T04:29:08.673Z,4.10
2019-05-02T04:31:38.779Z,4.20
2019-05-02T04:34:15.523Z,4.30
2019-05-02T04:36:40.524Z,4.30
2019-05-02T04:39:18.330Z,4.40
2019-05-02T04:41:48.601Z,4.50
2019-05-02T04:44:18.904Z,4.70
2019-05-02T04:46:49.303Z,5.00
2019-05-02T04:49:28.732Z,5.10
2019-05-02T04:52:01.622Z,5.30
2019-05-02T04:54:31.391Z,5.40
2019-05-02T04:56:58.966Z,5.50
2019-05-02T04:59:32.943Z,5.60
2019-05-02T05:02:02.032Z,5.70
2019-05-02T05:04:42.513Z,5.80
2019-05-02T05:07:04.471Z,6.00
2019-05-02T05:09:34.565Z,6.10
2019-05-02T05:12:04.899Z,6.20
2019-05-02T05:14:39.125Z,6.30
2019-05-02T05:17:08.003Z,6.40
2019-05-02T05:19:38.440Z,6.50
2019-05-02T05:22:11.589Z,6.60
2019-05-02T05:24:47.580Z,6.70
2019-05-02T05:27:18.825Z,6.90
2019-05-02T05:29:53.759Z,7.20
2019-05-02T05:32:21.625Z,7.30
2019-05-02T05:34:51.737Z,7.50
2019-05-02T05:37:22.853Z,7.60
2019-05-02T05:39:52.921Z,7.70
2019-05-02T05:42:28.763Z,8.00
2019-05-02T05:44:54.780Z,8.10
2019-05-02T05:47:24.845Z,8.10
2019-05-02T05:49:57.556Z,8.30
2019-05-02T05:52:27.898Z,8.40
2019-05-02T05:54:58.071Z,8.50
2019-05-02T05:57:28.271Z,8.60
2019-05-02T06:00:03.823Z,8.80
2019-05-02T06:02:31.743Z,8.90
2019-05-02T06:05:03.770Z,9.10
2019-05-02T06:07:41.133Z,9.20
2019-05-02T06:10:07.833Z,9.40
2019-05-02T06:12:38.155Z,9.50
2019-05-02T06:15:08.433Z,9.60
2019-05-02T06:17:38.715Z,9.80
2019-05-02T06:20:09.229Z,9.90
2019-05-02T06:22:39.331Z,10.10
2019-05-02T06:25:10.375Z,10.30
2019-05-02T06:27:40.821Z,10.60
2019-05-02T06:30:11.589Z,10.70
2019-05-02T06:32:41.829Z,10.70
2019-05-02T06:35:12.399Z,10.90
2019-05-02T06:37:45.232Z,11.10
2019-05-02T06:40:16.585Z,11.30
2019-05-02T06:42:47.053Z,11.30
2019-05-02T06:45:18.482Z,11.40
2019-05-02T06:47:48.909Z,11.60
2019-05-02T06:50:19.566Z,11.70
2019-05-02T06:52:49.963Z,12.00
2019-05-02T06:55:20.125Z,12.20
2019-05-02T06:57:51.838Z,12.20
2019-05-02T07:00:35.742Z,12.30
2019-05-02T07:02:55.451Z,12.60
2019-05-02T07:05:27.201Z,12.70
2019-05-02T07:07:57.956Z,12.80
2019-05-02T07:10:33.687Z,12.90
2019-05-02T07:13:09.984Z,13.20
2019-05-02T07:15:53.710Z,13.20
2019-05-02T07:18:26.512Z,13.20
2019-05-02T07:20:56.683Z,13.40
2019-05-02T07:23:26.979Z,13.60
2019-05-02T07:26:00.255Z,13.80
2019-05-02T07:28:29.970Z,13.90
2019-05-02T07:31:00.223Z,13.90
2019-05-02T07:33:32.442Z,14.00
2019-05-02T07:36:03.475Z,14.00
2019-05-02T07:38:33.599Z,14.00
2019-05-02T07:41:03.745Z,14.00
2019-05-02T07:43:34.045Z,14.00
2019-05-02T07:46:04.563Z,14.30
2019-05-02T07:48:35.029Z,14.20
2019-05-02T07:51:05.474Z,14.40
2019-05-02T07:53:35.764Z,14.60
2019-05-02T07:56:06.575Z,14.70
2019-05-02T07:58:46.683Z,14.70
2019-05-02T08:01:13.420Z,14.80
2019-05-02T08:03:42.138Z,15.10
2019-05-02T08:06:12.230Z,15.10
2019-05-02T08:08:42.343Z,15.20
2019-05-02T08:11:12.507Z,15.30
2019-05-02T08:13:42.739Z,15.40
2019-05-02T08:16:12.817Z,15.60
2019-05-02T08:18:43.126Z,15.80
2019-05-02T08:21:13.675Z,15.70
2019-05-02T08:23:43.874Z,15.80
2019-05-02T08:26:16.326Z,15.70
2019-05-02T08:28:53.143Z,16.00
2019-05-02T08:31:23.671Z,16.00
2019-05-02T08:33:53.820Z,15.90
2019-05-02T08:36:24.124Z,16.10
2019-05-02T08:38:55.483Z,16.20
2019-05-02T08:41:25.787Z,16.00
2019-05-02T08:43:56.251Z,16.40
2019-05-02T08:46:26.464Z,16.60
2019-05-02T08:48:56.539Z,16.80
2019-05-02T08:51:26.596Z,16.50
2019-05-02T08:53:58.581Z,16.90
2019-05-02T08:56:28.591Z,16.70
2019-05-02T08:58:58.827Z,16.70
2019-05-02T09:01:35.260Z,16.70
2019-05-02T09:04:02.281Z,16.80
2019-05-02T09:06:32.363Z,16.90
2019-05-02T09:09:04.343Z,17.00
2019-05-02T09:11:34.765Z,17.30
2019-05-02T09:14:05.167Z,17.20
2019-05-02T09:16:35.404Z,17.30
2019-05-02T09:19:06.246Z,17.40
2019-05-02T09:21:36.346Z,17.80
2019-05-02T09:24:08.531Z,17.30
2019-05-02T09:26:38.840Z,17.30
2019-05-02T09:29:09.047Z,17.30
2019-05-02T09:31:42.301Z,17.40
2019-05-02T09:34:11.825Z,17.60
2019-05-02T09:36:42.577Z,17.60
2019-05-02T09:39:12.781Z,17.80
2019-05-02T09:41:42.973Z,18.30
2019-05-02T09:44:14.569Z,18.00
2019-05-02T09:46:47.476Z,18.30
2019-05-02T09:49:16.904Z,18.30
2019-05-02T09:51:50.446Z,18.30
2019-05-02T09:54:18.982Z,18.30
2019-05-02T09:56:49.169Z,17.90
2019-05-02T09:59:29.251Z,17.60
2019-05-02T10:01:53.068Z,18.00
2019-05-02T10:04:23.414Z,18.20
2019-05-02T10:06:53.657Z,18.40
2019-05-02T10:09:27.107Z,18.70
2019-05-02T10:11:55.924Z,18.40
2019-05-02T10:14:26.167Z,18.60
2019-05-02T10:16:57.626Z,18.80
2019-05-02T10:19:28.195Z,19.10
2019-05-02T10:21:58.270Z,19.20
2019-05-02T10:24:28.642Z,18.90
2019-05-02T10:27:04.151Z,19.20
2019-05-02T10:29:32.904Z,19.30
2019-05-02T10:32:07.386Z,18.70
2019-05-02T10:34:34.810Z,18.30
2019-05-02T10:37:04.941Z,18.60
2019-05-02T10:39:37.805Z,19.20
2019-05-02T10:42:07.016Z,19.40
2019-05-02T10:44:37.325Z,19.40
2019-05-02T10:47:09.091Z,20.10
2019-05-02T10:50:02.359Z,19.90
2019-05-02T10:52:34.284Z,19.80
2019-05-02T10:55:05.933Z,19.40
2019-05-02T10:57:35.986Z,19.90
2019-05-02T11:00:09.016Z,19.90
2019-05-02T11:03:02.626Z,20.10
2019-05-02T11:05:37.197Z,20.30
2019-05-02T11:08:06.552Z,19.90
2019-05-02T11:10:36.854Z,19.90
2019-05-02T11:13:26.041Z,20.20
2019-05-02T11:16:21.717Z,20.20
2019-05-02T11:19:13.010Z,20.30
2019-05-02T11:21:55.287Z,20.40
2019-05-02T11:24:15.041Z,20.60
2019-05-02T11:26:45.355Z,20.20
2019-05-02T11:29:15.460Z,20.60
2019-05-02T11:31:45.531Z,20.80
2019-05-02T11:34:15.946Z,20.90
2019-05-02T11:36:46.032Z,21.00
2019-05-02T11:39:26.314Z,20.20
2019-05-02T11:41:48.247Z,20.40
2019-05-02T11:44:18.469Z,21.40
2019-05-02T11:46:48.642Z,20.90
2019-05-02T11:49:19.260Z,21.40
2019-05-02T11:51:52.719Z,21.30
2019-05-02T11:54:22.701Z,21.30
2019-05-02T11:56:53.699Z,21.30
2019-05-02T11:59:28.083Z,21.00
2019-05-02T12:02:19.004Z,21.50
2019-05-02T12:04:53.967Z,21.20
2019-05-02T12:07:23.131Z,21.60
2019-05-02T12:09:57.051Z,21.60
2019-05-02T12:12:27.281Z,21.50
2019-05-02T12:14:57.097Z,21.80
2019-05-02T12:17:27.231Z,22.00
2019-05-02T12:19:57.436Z,21.00
2019-05-02T12:22:27.664Z,21.40
2019-05-02T12:24:57.903Z,22.10
2019-05-02T12:27:28.180Z,22.00
2019-05-02T12:29:59.414Z,22.10
2019-05-02T12:32:30.099Z,21.70
2019-05-02T12:35:02.331Z,22.30
2019-05-02T12:37:32.691Z,22.30
2019-05-02T12:40:03.799Z,22.20
2019-05-02T12:42:34.605Z,22.00
2019-05-02T12:45:05.380Z,21.90
2019-05-02T12:47:37.034Z,23.30
2019-05-02T12:50:07.781Z,22.50
2019-05-02T12:52:38.148Z,22.00
2019-05-02T12:55:08.390Z,21.70
2019-05-02T12:57:38.582Z,22.40
2019-05-02T13:00:08.752Z,22.80
2019-05-02T13:02:47.270Z,22.20
2019-05-02T13:05:17.501Z,22.40
2019-05-02T13:07:50.512Z,21.80
2019-05-02T13:10:38.486Z,22.10
2019-05-02T13:13:12.197Z,22.10
2019-05-02T13:15:42.472Z,22.10
2019-05-02T13:18:12.889Z,21.90
2019-05-02T13:20:44.109Z,22.30
2019-05-02T13:23:40.056Z,22.00
2019-05-02T13:26:20.012Z,22.70
2019-05-02T13:28:44.201Z,23.00
2019-05-02T13:31:28.014Z,22.70
2019-05-02T13:34:22.048Z,22.30
2019-05-02T13:36:52.731Z,22.30
2019-05-02T13:39:32.638Z,22.00
2019-05-02T13:42:04.536Z,22.10
2019-05-02T13:44:37.603Z,22.90
2019-05-02T13:47:12.239Z,23.10
2019-05-02T13:49:53.234Z,21.20
2019-05-02T13:52:15.941Z,22.10
2019-05-02T13:54:47.928Z,22.00
2019-05-02T13:57:18.688Z,21.00
2019-05-02T13:59:48.747Z,21.50
2019-05-02T14:02:39.011Z,22.20
2019-05-02T14:05:12.772Z,22.40
2019-05-02T14:07:48.385Z,22.00
2019-05-02T14:10:25.207Z,22.60
2019-05-02T14:12:57.718Z,22.10
2019-05-02T14:15:32.778Z,22.20
2019-05-02T14:18:03.883Z,22.50
2019-05-02T14:20:37.117Z,22.70
2019-05-02T14:23:06.376Z,22.70
2019-05-02T14:25:36.731Z,22.40
2019-05-02T14:28:07.075Z,21.80
2019-05-02T14:30:43.366Z,21.30
2019-05-02T14:33:15.167Z,21.90
2019-05-02T14:35:45.290Z,21.60
2019-05-02T14:38:17.015Z,21.60
2019-05-02T14:41:03.395Z,20.80
2019-05-02T14:43:49.713Z,21.10
2019-05-02T14:46:22.335Z,21.80
2019-05-02T14:48:53.110Z,22.70
2019-05-02T14:51:27.741Z,22.50
2019-05-02T14:53:57.472Z,22.00
2019-05-02T14:56:37.597Z,21.60
2019-05-02T14:59:13.830Z,21.50
2019-05-02T15:01:43.381Z,22.20
2019-05-02T15:04:13.572Z,22.30
2019-05-02T15:06:47.442Z,21.40
2019-05-02T15:09:16.625Z,21.60
2019-05-02T15:12:03.030Z,21.40
2019-05-02T15:14:34.505Z,21.40
2019-05-02T15:17:05.481Z,21.80
2019-05-02T15:19:35.607Z,21.90
2019-05-02T15:22:06.182Z,22.00
2019-05-02T15:24:37.989Z,21.80
2019-05-02T15:27:16.552Z,21.20
2019-05-02T15:29:41.844Z,20.90
2019-05-02T15:32:32.328Z,21.20
2019-05-02T15:35:23.116Z,21.30
2019-05-02T15:37:56.581Z,21.10
2019-05-02T15:42:56.764Z,20.80
2019-05-02T15:45:28.170Z,20.30
2019-05-02T15:47:58.337Z,20.20
2019-05-02T15:50:28.717Z,19.80
2019-05-02T15:53:10.066Z,20.00
2019-05-02T15:55:43.602Z,20.10
2019-05-02T15:58:23.757Z,19.70
2019-05-02T16:01:12.042Z,19.60
2019-05-02T16:03:46.293Z,19.80
2019-05-02T16:06:16.532Z,19.80
2019-05-02T16:08:48.386Z,19.90
2019-05-02T16:11:19.688Z,20.00
2019-05-02T16:13:55.713Z,20.10
2019-05-02T16:16:23.717Z,20.40
2019-05-02T16:18:54.222Z,20.50
2019-05-02T16:21:33.689Z,20.00
2019-05-02T16:24:22.878Z,20.00
2019-05-02T16:26:56.598Z,19.80
2019-05-02T16:29:28.280Z,19.60
2019-05-02T16:32:05.519Z,19.40
2019-05-02T16:34:54.153Z,19.40
2019-05-02T16:37:22.644Z,19.50
2019-05-02T16:39:53.512Z,19.80
2019-05-02T16:42:23.652Z,20.60
2019-05-02T16:44:55.252Z,21.10
2019-05-02T16:47:25.437Z,20.70
2019-05-02T16:49:56.517Z,19.70
2019-05-02T16:52:27.381Z,19.50
2019-05-02T16:54:57.938Z,19.20
2019-05-02T16:57:28.328Z,19.10
2019-05-02T17:00:01.574Z,18.90
2019-05-02T17:02:37.952Z,18.80
2019-05-02T17:05:09.556Z,18.70
2019-05-02T17:07:57.398Z,18.40
2019-05-02T17:10:52.651Z,18.40
2019-05-02T17:13:21.488Z,18.20
2019-05-02T17:15:52.309Z,18.30
2019-05-02T17:18:22.940Z,18.20
2019-05-02T17:20:56.760Z,18.00
2019-05-02T17:23:26.565Z,17.80
2019-05-02T17:25:56.746Z,17.60
2019-05-02T17:28:26.995Z,17.40
2019-05-02T17:30:57.153Z,17.30
2019-05-02T17:33:27.666Z,17.40
2019-05-02T17:35:57.859Z,17.40
2019-05-02T17:38:29.301Z,17.50
2019-05-02T17:41:06.460Z,17.20
2019-05-02T17:43:37.450Z,17.10
2019-05-02T17:46:07.576Z,17.10
2019-05-02T17:48:39.253Z,17.00
2019-05-02T17:51:19.370Z,17.00
2019-05-02T17:53:50.109Z,17.00
2019-05-02T17:56:23.270Z,17.00
2019-05-02T17:58:58.312Z,16.90
2019-05-02T18:01:34.882Z,16.90
2019-05-02T18:04:06.988Z,16.80
2019-05-02T18:06:36.680Z,16.70
2019-05-02T18:09:08.704Z,16.60
2019-05-02T18:11:38.951Z,16.60
2019-05-02T18:14:18.347Z,16.40
2019-05-02T18:16:41.988Z,16.30
2019-05-02T18:19:16.069Z,16.40
2019-05-02T18:21:44.607Z,16.40
2019-05-02T18:24:14.770Z,16.30
2019-05-02T18:26:44.905Z,15.30
2019-05-02T18:29:15.527Z,15.00
2019-05-02T18:31:47.619Z,14.80
2019-05-02T18:34:21.227Z,14.50
2019-05-02T18:36:52.300Z,14.40
2019-05-02T18:39:22.266Z,14.20
2019-05-02T18:41:55.032Z,14.10
2019-05-02T18:44:25.821Z,13.90
2019-05-02T18:46:57.777Z,13.70
2019-05-02T18:49:28.318Z,13.90
2019-05-02T18:51:59.130Z,13.90
2019-05-02T18:54:29.434Z,13.80
2019-05-02T18:57:00.063Z,13.90
2019-05-02T18:59:32.018Z,13.90
2019-05-02T19:02:02.793Z,13.80
2019-05-02T19:04:38.224Z,13.70
2019-05-02T19:07:07.441Z,13.70
2019-05-02T19:09:48.391Z,13.70
2019-05-02T19:12:21.438Z,13.60
2019-05-02T19:14:42.319Z,13.50
2019-05-02T19:17:22.241Z,13.40
2019-05-02T19:19:56.569Z,13.30
2019-05-02T19:22:26.902Z,13.20
2019-05-02T19:24:57.391Z,13.10
2019-05-02T19:27:45.316Z,13.00
2019-05-02T19:30:18.832Z,13.00
2019-05-02T19:32:48.026Z,13.00
2019-05-02T19:35:18.266Z,12.90
2019-05-02T19:37:55.077Z,12.80
2019-05-02T19:40:31.659Z,12.80
2019-05-02T19:43:07.657Z,12.70
2019-05-02T19:45:37.403Z,12.60
2019-05-02T19:48:07.696Z,12.60
2019-05-02T19:50:43.450Z,12.50
2019-05-02T19:53:17.895Z,12.50
2019-05-02T19:55:43.276Z,12.40
2019-05-02T19:58:13.686Z,12.50
2019-05-02T20:00:46.392Z,12.40
2019-05-02T20:03:21.888Z,12.30
2019-05-02T20:05:51.900Z,12.20
2019-05-02T20:08:24.524Z,12.20
2019-05-02T20:10:58.154Z,12.10
2019-05-02T20:13:30.639Z,12.10
2019-05-02T20:16:05.787Z,12.10
2019-05-02T20:18:42.406Z,12.10
2019-05-02T20:21:24.244Z,12.00
2019-05-02T20:23:51.436Z,12.10
2019-05-02T20:26:22.118Z,12.00
2019-05-02T20:28:52.896Z,12.00
2019-05-02T20:31:23.440Z,12.00
2019-05-02T20:33:53.608Z,11.90
2019-05-02T20:36:23.773Z,11.90
2019-05-02T20:38:54.262Z,12.00
2019-05-02T20:41:24.756Z,12.00
2019-05-02T20:43:55.355Z,12.00
2019-05-02T20:46:25.525Z,11.90
2019-05-02T20:48:55.660Z,11.90
2019-05-02T20:51:25.771Z,11.90
2019-05-02T20:53:56.383Z,11.90
2019-05-02T20:56:26.630Z,11.90
2019-05-02T20:58:56.782Z,11.90
2019-05-02T21:01:26.868Z,11.80
2019-05-02T21:03:57.421Z,11.90
2019-05-02T21:06:44.043Z,11.80
2019-05-02T21:09:24.097Z,11.70
2019-05-02T21:12:02.018Z,11.60
2019-05-02T21:14:32.381Z,11.50
2019-05-02T21:17:02.577Z,11.40
2019-05-02T21:19:32.649Z,11.30
2019-05-02T21:22:07.255Z,11.20
2019-05-02T21:24:37.489Z,11.10
2019-05-02T21:27:07.664Z,11.00
2019-05-02T21:29:37.798Z,10.90
2019-05-02T21:32:07.900Z,10.70
2019-05-02T21:34:37.982Z,10.60
2019-05-02T21:37:08.379Z,10.40
2019-05-02T21:39:38.452Z,10.40
2019-05-02T21:42:08.674Z,10.30
2019-05-02T21:44:38.753Z,10.10
2019-05-02T21:47:08.927Z,10.00
2019-05-02T21:49:54.049Z,9.90
2019-05-02T21:52:31.879Z,9.70
2019-05-02T21:55:12.271Z,9.60
2019-05-02T21:57:43.518Z,9.50
2019-05-02T22:00:22.536Z,9.40
2019-05-02T22:02:54.542Z,9.40
2019-05-02T22:05:24.692Z,9.40
2019-05-02T22:07:54.844Z,9.40
2019-05-02T22:10:25.083Z,9.40
2019-05-02T22:12:55.249Z,9.40
2019-05-02T22:15:25.737Z,9.30
2019-05-02T22:17:55.957Z,9.30
2019-05-02T22:20:26.106Z,9.30
2019-05-02T22:22:57.433Z,9.30
2019-05-02T22:25:27.603Z,9.30
2019-05-02T22:27:58.874Z,9.30
2019-05-02T22:30:28.857Z,9.20
2019-05-02T22:32:59.026Z,9.30
2019-05-02T22:35:29.129Z,9.30
2019-05-02T22:38:05.089Z,9.20
2019-05-02T22:40:35.299Z,9.30
2019-05-02T22:43:05.942Z,9.20
2019-05-02T22:45:36.050Z,9.20
2019-05-02T22:48:06.140Z,9.20
2019-05-02T22:50:36.442Z,9.10
2019-05-02T22:53:06.918Z,9.10
2019-05-02T22:55:36.974Z,9.00
2019-05-02T22:58:07.097Z,9.00
2019-05-02T23:00:37.456Z,9.00
2019-05-02T23:03:07.813Z,8.90
2019-05-02T23:05:38.059Z,8.90
2019-05-02T23:08:08.309Z,8.90
2019-05-02T23:10:38.376Z,8.90
2019-05-02T23:13:08.447Z,9.00
2019-05-02T23:15:38.720Z,9.00
2019-05-02T23:18:09.090Z,8.90
2019-05-02T23:20:39.233Z,8.90
2019-05-02T23:23:12.517Z,8.90
2019-05-02T23:26:00.857Z,8.90
2019-05-02T23:28:31.902Z,8.90
2019-05-02T23:31:02.609Z,8.90
2019-05-02T23:33:51.614Z,8.90
2019-05-02T23:36:26.710Z,8.90
2019-05-02T23:38:58.301Z,8.90
2019-05-02T23:41:29.861Z,8.80
2019-05-02T23:44:00.012Z,8.80
2019-05-02T23:46:30.222Z,8.80
2019-05-02T23:49:01.996Z,8.80
2019-05-02T23:51:32.606Z,8.70
2019-05-02T23:54:02.952Z,8.70
2019-05-02T23:56:33.812Z,8.70
2019-05-02T23:59:03.892Z,8.70
