createdAt,value
2023-05-05T00:04:46.157Z,100832.23
2023-05-05T00:09:48.669Z,100840.85
2023-05-05T00:14:51.309Z,100840.59
2023-05-05T00:19:53.837Z,100845.44
2023-05-05T00:24:56.430Z,100839.77
2023-05-05T00:29:59.001Z,100834.09
2023-05-05T00:35:01.543Z,100830.57
2023-05-05T00:40:04.335Z,100829.06
2023-05-05T00:45:07.223Z,100827.08
2023-05-05T00:50:10.821Z,100823.20
2023-05-05T00:55:13.602Z,100820.89
2023-05-05T01:00:16.783Z,100813.02
2023-05-05T01:05:21.799Z,100809.81
2023-05-05T01:10:27.672Z,100813.05
2023-05-05T01:15:36.114Z,100816.13
2023-05-05T01:20:48.730Z,100818.82
2023-05-05T01:26:00.364Z,100817.84
2023-05-05T01:31:27.740Z,100815.98
2023-05-05T01:36:38.778Z,100817.10
2023-05-05T01:41:48.878Z,100816.27
2023-05-05T01:46:52.572Z,100813.69
2023-05-05T01:51:57.582Z,100809.94
2023-05-05T01:57:04.758Z,100814.69
2023-05-05T02:02:10.214Z,100811.42
2023-05-05T02:07:14.418Z,100805.01
2023-05-05T02:12:19.267Z,100800.39
2023-05-05T02:17:23.844Z,100801.86
2023-05-05T02:22:26.456Z,100803.50
2023-05-05T02:27:33.918Z,100812.58
2023-05-05T02:32:59.980Z,100813.36
2023-05-05T02:38:06.058Z,100817.58
2023-05-05T02:43:10.864Z,100820.77
2023-05-05T02:48:13.413Z,100824.37
2023-05-05T02:53:16.260Z,100829.84
2023-05-05T02:58:30.888Z,100830.95
2023-05-05T03:04:17.099Z,100831.17
2023-05-05T03:09:41.495Z,100826.50
2023-05-05T03:14:45.483Z,100827.61
2023-05-05T03:19:51.032Z,100835.67
2023-05-05T03:24:53.764Z,100838.96
2023-05-05T03:29:56.661Z,100843.80
2023-05-05T03:34:59.183Z,100846.69
2023-05-05T03:40:01.706Z,100848.39
2023-05-05T03:45:04.599Z,100852.20
2023-05-05T03:50:08.183Z,100857.57
2023-05-05T03:55:10.890Z,100861.50
2023-05-05T04:00:15.539Z,100861.23
2023-05-05T04:05:19.834Z,100871.06
2023-05-05T04:10:22.364Z,100874.83
2023-05-05T04:15:24.985Z,100875.10
2023-05-05T04:20:27.567Z,100881.98
2023-05-05T04:25:30.226Z,100884.36
2023-05-05T04:30:33.019Z,100888.15
2023-05-05T04:35:35.617Z,100893.75
2023-05-05T04:40:40.004Z,100894.98
2023-05-05T04:45:52.132Z,100895.65
2023-05-05T04:50:54.650Z,100897.05
2023-05-05T04:55:57.120Z,100906.75
2023-05-05T05:00:59.660Z,100910.92
2023-05-05T05:06:02.519Z,100914.13
2023-05-05T05:11:05.172Z,100924.50
2023-05-05T05:16:08.763Z,100932.29
2023-05-05T05:21:11.992Z,100936.45
2023-05-05T05:26:14.584Z,100938.84
2023-05-05T05:31:17.963Z,100939.48
2023-05-05T05:36:20.561Z,100943.11
2023-05-05T05:41:23.159Z,100947.59
2023-05-05T05:46:25.847Z,100950.77
2023-05-05T05:51:28.498Z,100955.30
2023-05-05T05:56:31.147Z,100952.90
2023-05-05T06:01:35.201Z,100955.27
2023-05-05T06:06:37.760Z,100960.95
2023-05-05T06:11:40.441Z,100960.14
2023-05-05T06:16:44.109Z,100965.83
2023-05-05T06:21:46.796Z,100969.48
2023-05-05T06:26:49.321Z,100977.50
2023-05-05T06:31:52.062Z,100981.30
2023-05-05T06:36:54.787Z,100981.13
2023-05-05T06:41:57.419Z,100976.56
2023-05-05T06:47:00.253Z,100979.55
2023-05-05T06:52:02.981Z,100981.74
2023-05-05T06:57:05.518Z,100982.27
2023-05-05T07:02:08.176Z,100985.05
2023-05-05T07:07:10.794Z,100986.83
2023-05-05T07:12:13.367Z,100988.16
2023-05-05T07:17:15.991Z,100985.49
2023-05-05T07:22:18.588Z,100983.12
2023-05-05T07:27:21.503Z,100981.80
2023-05-05T07:32:24.479Z,100989.24
2023-05-05T07:37:27.438Z,100996.00
2023-05-05T07:42:30.056Z,100991.58
2023-05-05T07:47:32.642Z,100993.08
2023-05-05T07:52:46.595Z,100997.91
2023-05-05T07:57:51.016Z,101005.31
2023-05-05T08:02:54.035Z,101000.96
2023-05-05T08:07:59.646Z,101003.95
2023-05-05T08:13:02.486Z,101007.52
2023-05-05T08:18:05.231Z,101006.98
2023-05-05T08:23:07.833Z,101016.10
2023-05-05T08:28:10.537Z,101013.30
2023-05-05T08:33:13.709Z,101011.02
2023-05-05T08:38:16.861Z,101009.84
2023-05-05T08:43:22.774Z,101011.64
2023-05-05T08:48:28.407Z,101013.83
2023-05-05T08:53:54.276Z,101012.73
2023-05-05T08:58:57.652Z,101018.58
2023-05-05T09:04:00.396Z,101016.60
2023-05-05T09:09:03.703Z,101024.49
2023-05-05T09:14:06.941Z,101028.31
2023-05-05T09:19:09.831Z,101024.75
2023-05-05T09:24:13.427Z,101031.63
2023-05-05T09:29:23.132Z,101030.33
2023-05-05T09:34:26.337Z,101029.73
2023-05-05T09:39:29.458Z,101034.67
2023-05-05T09:44:36.884Z,101035.83
2023-05-05T09:49:39.530Z,101030.58
2023-05-05T09:54:43.611Z,101030.81
2023-05-05T10:00:02.262Z,101030.36
2023-05-05T10:05:16.330Z,101030.73
2023-05-05T10:10:19.264Z,101032.29
2023-05-05T10:15:25.028Z,101035.61
2023-05-05T10:20:29.845Z,101036.63
2023-05-05T10:25:39.162Z,101036.34
2023-05-05T10:30:46.346Z,101031.29
2023-05-05T10:35:53.914Z,101036.34
2023-05-05T10:40:59.415Z,101031.17
2023-05-05T10:46:02.345Z,101025.69
2023-05-05T10:51:41.151Z,101029.05
2023-05-05T10:56:44.010Z,101023.20
2023-05-05T11:01:46.639Z,101023.46
2023-05-05T11:07:21.169Z,101017.93
2023-05-05T11:12:23.876Z,101014.53
2023-05-05T11:17:49.280Z,101011.39
2023-05-05T11:23:04.071Z,101015.41
2023-05-05T11:28:11.525Z,101009.27
2023-05-05T11:33:31.500Z,101005.27
2023-05-05T11:39:10.042Z,101000.80
2023-05-05T11:44:16.708Z,100995.97
2023-05-05T11:49:30.178Z,100990.73
2023-05-05T11:54:35.792Z,100994.41
2023-05-05T11:59:57.123Z,100997.08
2023-05-05T12:05:00.702Z,100994.48
2023-05-05T12:10:03.595Z,100996.50
2023-05-05T12:15:07.571Z,100999.35
2023-05-05T12:20:12.041Z,100992.59
2023-05-05T12:25:14.959Z,100988.61
2023-05-05T12:30:18.854Z,100987.44
2023-05-05T12:35:21.881Z,100989.02
2023-05-05T12:40:45.228Z,100984.84
2023-05-05T12:45:49.430Z,100975.84
2023-05-05T12:50:52.338Z,100981.17
2023-05-05T12:55:54.886Z,100986.15
2023-05-05T13:01:10.821Z,100982.91
2023-05-05T13:06:21.081Z,100987.10
2023-05-05T13:11:23.592Z,100984.91
2023-05-05T13:16:26.248Z,100975.39
2023-05-05T13:21:28.844Z,100970.10
2023-05-05T13:26:31.681Z,100963.39
2023-05-05T13:31:34.401Z,100962.98
2023-05-05T13:36:37.596Z,100964.81
2023-05-05T13:41:40.397Z,100958.02
2023-05-05T13:46:43.386Z,100951.29
2023-05-05T13:51:46.874Z,100950.16
2023-05-05T13:56:50.625Z,100953.38
2023-05-05T14:01:53.963Z,100954.31
2023-05-05T14:06:58.089Z,100946.64
2023-05-05T14:12:00.719Z,100944.02
2023-05-05T14:17:03.383Z,100944.38
2023-05-05T14:22:06.543Z,100943.63
2023-05-05T14:27:09.077Z,100936.52
2023-05-05T14:32:11.765Z,100935.68
2023-05-05T14:37:14.384Z,100933.90
2023-05-05T14:42:17.092Z,100937.51
2023-05-05T14:47:19.656Z,100941.64
2023-05-05T14:52:22.198Z,100945.70
2023-05-05T14:57:24.769Z,100946.38
2023-05-05T15:02:27.352Z,100949.05
2023-05-05T15:07:30.016Z,100955.05
2023-05-05T15:12:32.589Z,100950.19
2023-05-05T15:17:37.355Z,100949.99
2023-05-05T15:22:40.050Z,100950.48
2023-05-05T15:27:42.721Z,100948.11
2023-05-05T15:32:45.392Z,100944.09
2023-05-05T15:37:47.950Z,100942.44
2023-05-05T15:42:50.448Z,100947.61
2023-05-05T15:47:53.689Z,100947.55
2023-05-05T15:52:57.194Z,100947.09
2023-05-05T15:57:59.746Z,100944.23
2023-05-05T16:03:02.472Z,100938.55
2023-05-05T16:08:09.619Z,100937.55
2023-05-05T16:13:12.378Z,100935.86
2023-05-05T16:18:14.917Z,100930.40
2023-05-05T16:23:17.723Z,100920.38
2023-05-05T16:28:20.287Z,100907.45
2023-05-05T16:33:22.952Z,100910.71
2023-05-05T16:38:25.556Z,100908.81
2023-05-05T16:43:28.122Z,100907.69
2023-05-05T16:48:30.766Z,100909.66
2023-05-05T16:53:33.551Z,100906.95
2023-05-05T16:58:36.146Z,100915.55
2023-05-05T17:03:39.374Z,100918.36
2023-05-05T17:08:41.967Z,100925.08
2023-05-05T17:13:44.468Z,100919.08
2023-05-05T17:18:47.025Z,100917.16
2023-05-05T17:23:50.159Z,100921.66
2023-05-05T17:28:52.691Z,100925.45
2023-05-05T17:33:55.531Z,100931.69
2023-05-05T17:38:58.071Z,100932.52
2023-05-05T17:44:00.731Z,100932.30
2023-05-05T17:49:03.373Z,100933.22
2023-05-05T17:54:06.026Z,100938.13
2023-05-05T17:59:08.820Z,100945.16
2023-05-05T18:04:11.386Z,100951.53
2023-05-05T18:09:14.153Z,100954.31
2023-05-05T18:14:17.692Z,100956.86
2023-05-05T18:19:23.673Z,100960.06
2023-05-05T18:24:27.455Z,100962.28
2023-05-05T18:29:30.010Z,100965.13
2023-05-05T18:34:32.804Z,100967.58
2023-05-05T18:39:35.365Z,100970.90
2023-05-05T18:44:38.041Z,100973.83
2023-05-05T18:49:40.807Z,100980.91
2023-05-05T18:54:43.404Z,100987.92
2023-05-05T18:59:46.015Z,100991.30
2023-05-05T19:04:48.716Z,100995.83
2023-05-05T19:09:51.409Z,100995.86
2023-05-05T19:14:53.973Z,100992.55
2023-05-05T19:19:56.501Z,100998.97
2023-05-05T19:24:59.070Z,100995.31
2023-05-05T19:30:01.765Z,100987.13
2023-05-05T19:35:06.687Z,100982.40
2023-05-05T19:40:09.926Z,100986.87
2023-05-05T19:45:12.660Z,100991.50
2023-05-05T19:50:16.006Z,100996.83
2023-05-05T19:55:18.716Z,101003.34
2023-05-05T20:00:24.246Z,101002.23
2023-05-05T20:05:27.206Z,101005.48
2023-05-05T20:10:29.883Z,101003.84
2023-05-05T20:15:33.335Z,101007.05
2023-05-05T20:20:35.933Z,101005.23
2023-05-05T20:25:38.594Z,101012.05
2023-05-05T20:30:41.188Z,101006.05
2023-05-05T20:35:43.772Z,101010.27
2023-05-05T20:40:46.350Z,101009.63
2023-05-05T20:45:48.840Z,101013.67
2023-05-05T20:50:52.130Z,101011.98
2023-05-05T20:55:54.683Z,101009.29
2023-05-05T21:00:57.280Z,101006.75
2023-05-05T21:05:59.916Z,101004.89
2023-05-05T21:11:02.999Z,101007.67
2023-05-05T21:16:05.728Z,101006.67
2023-05-05T21:21:08.253Z,101013.63
2023-05-05T21:26:10.820Z,101011.59
2023-05-05T21:31:21.646Z,101004.37
2023-05-05T21:36:25.035Z,101002.98
2023-05-05T21:41:27.914Z,101004.22
2023-05-05T21:46:30.500Z,101012.17
2023-05-05T21:51:34.467Z,101009.92
2023-05-05T21:56:37.406Z,101012.88
2023-05-05T22:01:40.134Z,101012.87
2023-05-05T22:06:42.784Z,101005.09
2023-05-05T22:11:45.385Z,101005.77
2023-05-05T22:16:48.007Z,101007.67
2023-05-05T22:21:50.647Z,101005.77
2023-05-05T22:26:54.174Z,101008.17
2023-05-05T22:31:56.801Z,101005.21
2023-05-05T22:36:59.628Z,101008.82
2023-05-05T22:42:03.680Z,101002.06
2023-05-05T22:47:06.925Z,101003.27
2023-05-05T22:52:09.498Z,101003.91
2023-05-05T22:57:12.058Z,100997.86
2023-05-05T23:02:14.617Z,101000.08
2023-05-05T23:07:17.204Z,100999.02
2023-05-05T23:12:19.906Z,101003.13
2023-05-05T23:17:22.731Z,100997.23
2023-05-05T23:22:25.263Z,100999.27
2023-05-05T23:27:27.797Z,100994.25
2023-05-05T23:32:30.416Z,100993.17
2023-05-05T23:37:32.970Z,100986.44
2023-05-05T23:42:35.569Z,100983.33
2023-05-05T23:47:38.143Z,100984.85
2023-05-05T23:52:41.772Z,100990.88
2023-05-05T23:57:44.333Z,100985.50
