createdAt,value
2022-10-23T00:00:24.237Z,20.80
2022-10-23T00:01:24.120Z,18.30
2022-10-23T00:02:24.156Z,18.60
2022-10-23T00:03:24.074Z,19.80
2022-10-23T00:04:24.065Z,20.60
2022-10-23T00:05:24.057Z,23.20
2022-10-23T00:06:24.065Z,23.20
2022-10-23T00:07:24.098Z,19.30
2022-10-23T00:08:24.016Z,26.40
2022-10-23T00:09:24.016Z,27.50
2022-10-23T00:10:24.003Z,22.40
2022-10-23T00:11:24.016Z,22.80
2022-10-23T00:12:23.979Z,16.50
2022-10-23T00:13:23.968Z,25.00
2022-10-23T00:14:23.960Z,19.90
2022-10-23T00:15:23.948Z,26.30
2022-10-23T00:16:23.949Z,17.10
2022-10-23T00:17:23.929Z,17.50
2022-10-23T00:18:23.909Z,18.90
2022-10-23T00:19:23.908Z,21.50
2022-10-23T00:20:23.890Z,18.10
2022-10-23T00:21:23.909Z,17.00
2022-10-23T00:22:23.870Z,23.70
2022-10-23T00:23:23.870Z,19.80
2022-10-23T00:24:23.850Z,17.00
2022-10-23T00:25:23.849Z,21.30
2022-10-23T00:26:23.842Z,21.00
2022-10-23T00:27:23.821Z,23.20
2022-10-23T00:28:23.821Z,23.60
2022-10-23T00:29:23.823Z,18.20
2022-10-23T00:30:23.790Z,18.90
2022-10-23T00:31:23.803Z,22.60
2022-10-23T00:32:23.792Z,17.60
2022-10-23T00:33:23.763Z,20.90
2022-10-23T00:34:23.746Z,24.40
2022-10-23T00:35:23.744Z,21.00
2022-10-23T00:36:23.746Z,16.10
2022-10-23T00:37:23.724Z,20.10
2022-10-23T00:38:23.706Z,23.10
2022-10-23T00:39:23.696Z,17.40
2022-10-23T00:40:23.676Z,24.20
2022-10-23T00:41:23.697Z,23.10
2022-10-23T00:42:23.670Z,20.60
2022-10-23T00:43:23.666Z,18.80
2022-10-23T00:44:23.637Z,17.50
2022-10-23T00:45:23.637Z,14.80
2022-10-23T00:46:23.646Z,24.00
2022-10-23T00:47:23.618Z,21.80
2022-10-23T00:48:23.600Z,18.60
2022-10-23T00:49:23.596Z,21.20
2022-10-23T00:50:23.577Z,17.30
2022-10-23T00:51:23.589Z,17.80
2022-10-23T00:52:23.557Z,23.50
2022-10-23T00:53:23.550Z,20.60
2022-10-23T00:54:24.655Z,16.80
2022-10-23T00:55:23.531Z,19.60
2022-10-23T00:56:23.541Z,20.10
2022-10-23T00:57:23.549Z,20.40
2022-10-23T00:58:23.492Z,22.00
2022-10-23T00:59:23.490Z,23.00
2022-10-23T01:00:23.493Z,21.20
2022-10-23T01:01:23.594Z,22.10
2022-10-23T01:02:23.486Z,22.70
2022-10-23T01:03:23.452Z,24.30
2022-10-23T01:04:23.434Z,23.10
2022-10-23T01:05:23.424Z,26.80
2022-10-23T01:06:23.434Z,20.70
2022-10-23T01:07:23.406Z,23.80
2022-10-23T01:08:23.386Z,24.00
2022-10-23T01:09:23.385Z,20.00
2022-10-23T01:10:23.367Z,20.20
2022-10-23T01:11:23.385Z,24.30
2022-10-23T01:12:23.346Z,20.60
2022-10-23T01:13:23.344Z,18.80
2022-10-23T01:14:23.328Z,19.60
2022-10-23T01:15:23.331Z,24.20
2022-10-23T01:16:23.326Z,22.40
2022-10-23T01:17:23.298Z,21.80
2022-10-23T01:18:23.299Z,24.70
2022-10-23T01:19:23.285Z,25.50
2022-10-23T01:20:23.269Z,23.40
2022-10-23T01:21:23.279Z,21.60
2022-10-23T01:23:23.239Z,20.70
2022-10-23T01:24:23.239Z,20.10
2022-10-23T01:25:23.221Z,23.90
2022-10-23T01:26:23.219Z,17.00
2022-10-23T01:27:23.201Z,28.10
2022-10-23T01:28:23.180Z,25.90
2022-10-23T01:29:23.182Z,17.10
2022-10-23T01:30:23.163Z,26.60
2022-10-23T01:31:23.184Z,25.90
2022-10-23T01:32:23.132Z,30.30
2022-10-23T01:33:23.144Z,23.60
2022-10-23T01:34:23.123Z,19.20
2022-10-23T01:35:23.115Z,23.10
2022-10-23T01:36:23.113Z,20.60
2022-10-23T01:37:23.095Z,19.50
2022-10-23T01:38:23.074Z,19.80
2022-10-23T01:39:23.075Z,25.20
2022-10-23T01:40:23.056Z,17.80
2022-10-23T01:41:23.074Z,21.70
2022-10-23T01:42:23.042Z,22.20
2022-10-23T01:43:23.034Z,17.90
2022-10-23T01:44:23.016Z,23.80
2022-10-23T01:45:23.010Z,19.20
2022-10-23T01:46:23.019Z,25.80
2022-10-23T01:47:22.993Z,20.90
2022-10-23T01:48:22.977Z,19.40
2022-10-23T01:49:22.969Z,24.50
2022-10-23T01:50:22.948Z,19.70
2022-10-23T01:51:22.969Z,18.40
2022-10-23T01:52:22.929Z,20.60
2022-10-23T01:53:22.921Z,19.30
2022-10-23T01:54:22.910Z,27.80
2022-10-23T01:55:22.908Z,23.10
2022-10-23T01:56:22.919Z,17.00
2022-10-23T01:57:22.892Z,19.40
2022-10-23T01:58:22.870Z,20.10
2022-10-23T01:59:22.864Z,19.90
2022-10-23T02:00:22.852Z,21.40
2022-10-23T02:01:22.955Z,19.30
2022-10-23T02:02:22.885Z,21.90
2022-10-23T02:03:22.824Z,21.80
2022-10-23T02:04:22.810Z,18.80
2022-10-23T02:05:22.802Z,19.50
2022-10-23T02:06:22.804Z,24.40
2022-10-23T02:07:22.781Z,19.30
2022-10-23T02:08:22.764Z,21.20
2022-10-23T02:09:22.762Z,22.50
2022-10-23T02:10:22.743Z,17.30
2022-10-23T02:11:22.755Z,17.70
2022-10-23T02:12:22.757Z,18.50
2022-10-23T02:13:22.716Z,20.10
2022-10-23T02:14:22.707Z,17.70
2022-10-23T02:15:22.696Z,17.60
2022-10-23T02:16:22.707Z,15.70
2022-10-23T02:17:22.677Z,19.20
2022-10-23T02:18:22.659Z,16.80
2022-10-23T02:19:22.659Z,20.40
2022-10-23T02:20:22.640Z,19.00
2022-10-23T02:21:22.667Z,23.80
2022-10-23T02:22:22.618Z,24.00
2022-10-23T02:23:22.611Z,16.20
2022-10-23T02:24:22.599Z,22.30
2022-10-23T02:25:22.590Z,17.90
2022-10-23T02:26:22.590Z,20.60
2022-10-23T02:27:22.572Z,14.50
2022-10-23T02:28:22.559Z,16.10
2022-10-23T02:29:22.558Z,29.70
2022-10-23T02:30:22.531Z,23.40
2022-10-23T02:31:22.542Z,21.90
2022-10-23T02:32:22.518Z,24.00
2022-10-23T02:33:22.509Z,15.90
2022-10-23T02:34:22.492Z,24.10
2022-10-23T02:35:22.503Z,20.40
2022-10-23T02:36:22.492Z,17.00
2022-10-23T02:38:22.454Z,18.80
2022-10-23T02:39:22.452Z,20.20
2022-10-23T02:40:22.426Z,25.30
2022-10-23T02:41:22.446Z,21.80
2022-10-23T02:42:22.405Z,17.20
2022-10-23T02:43:22.405Z,16.30
2022-10-23T02:44:22.387Z,13.80
2022-10-23T02:45:22.385Z,15.70
2022-10-23T02:46:22.405Z,16.30
2022-10-23T02:47:22.368Z,14.60
2022-10-23T02:48:22.354Z,13.80
2022-10-23T02:49:22.338Z,17.80
2022-10-23T02:50:22.326Z,15.50
2022-10-23T02:51:22.327Z,15.10
2022-10-23T02:52:22.299Z,16.50
2022-10-23T02:53:22.301Z,22.20
2022-10-23T02:54:22.282Z,20.10
2022-10-23T02:55:22.277Z,25.30
2022-10-23T02:56:22.278Z,20.60
2022-10-23T02:57:22.258Z,17.50
2022-10-23T02:58:22.273Z,16.30
2022-10-23T02:59:22.231Z,23.30
2022-10-23T03:00:22.219Z,12.30
2022-10-23T03:01:22.269Z,18.80
2022-10-23T03:02:22.354Z,18.80
2022-10-23T03:03:22.191Z,24.60
2022-10-23T03:04:22.181Z,24.50
2022-10-23T03:05:22.171Z,15.30
2022-10-23T03:06:22.175Z,21.30
2022-10-23T03:07:22.150Z,20.90
2022-10-23T03:08:22.133Z,24.60
2022-10-23T03:09:22.133Z,17.80
2022-10-23T03:10:22.122Z,19.70
2022-10-23T03:11:22.124Z,28.20
2022-10-23T03:12:22.093Z,31.70
2022-10-23T03:13:22.083Z,34.00
2022-10-23T03:14:22.078Z,28.00
2022-10-23T03:15:22.059Z,39.90
2022-10-23T03:16:22.076Z,49.00
2022-10-23T03:17:22.036Z,372.10
2022-10-23T03:18:22.026Z,51.50
2022-10-23T03:19:22.016Z,48.20
2022-10-23T03:20:22.006Z,41.90
2022-10-23T03:21:22.015Z,65.00
2022-10-23T03:22:21.987Z,53.30
2022-10-23T03:23:21.977Z,84.30
2022-10-23T03:24:21.975Z,168.70
2022-10-23T03:25:21.958Z,96.60
2022-10-23T03:26:21.966Z,128.40
2022-10-23T03:27:21.993Z,44.30
2022-10-23T03:28:21.927Z,217.10
2022-10-23T03:29:21.910Z,108.80
2022-10-23T03:30:21.908Z,199.30
2022-10-23T03:31:21.907Z,28.10
2022-10-23T03:32:21.887Z,23.10
2022-10-23T03:33:21.870Z,60.90
2022-10-23T03:34:21.862Z,22.60
2022-10-23T03:35:21.852Z,87.00
2022-10-23T03:36:21.853Z,44.90
2022-10-23T03:37:21.822Z,350.40
2022-10-23T03:38:21.822Z,116.40
2022-10-23T03:39:21.804Z,49.50
2022-10-23T03:40:21.810Z,385.30
2022-10-23T03:41:21.826Z,552.60
2022-10-23T03:42:21.777Z,385.80
2022-10-23T03:43:21.767Z,149.30
2022-10-23T03:44:21.760Z,43.30
2022-10-23T03:45:21.744Z,143.70
2022-10-23T03:46:21.753Z,187.60
2022-10-23T03:47:21.755Z,136.10
2022-10-23T03:48:21.715Z,133.90
2022-10-23T03:49:21.695Z,50.50
2022-10-23T03:50:21.706Z,51.70
2022-10-23T03:51:21.707Z,43.00
2022-10-23T03:52:21.758Z,278.50
2022-10-23T03:53:21.659Z,261.30
2022-10-23T03:54:21.647Z,168.40
2022-10-23T03:55:21.636Z,153.40
2022-10-23T03:56:21.648Z,345.60
2022-10-23T03:57:21.619Z,71.20
2022-10-23T03:58:21.617Z,93.10
2022-10-23T03:59:21.599Z,200.80
2022-10-23T04:00:21.608Z,21.90
2022-10-23T04:01:21.614Z,82.60
2022-10-23T04:02:21.661Z,110.60
2022-10-23T04:03:21.550Z,178.50
2022-10-23T04:04:21.548Z,169.30
2022-10-23T04:05:21.552Z,15.10
2022-10-23T04:06:21.528Z,42.70
2022-10-23T04:07:21.538Z,94.50
2022-10-23T04:08:21.513Z,51.80
2022-10-23T04:09:21.492Z,130.40
2022-10-23T04:10:21.503Z,142.50
2022-10-23T04:11:21.473Z,63.80
2022-10-23T04:12:21.464Z,69.20
2022-10-23T04:13:21.453Z,42.40
2022-10-23T04:14:21.441Z,71.10
2022-10-23T04:15:21.454Z,122.10
2022-10-23T04:16:21.425Z,124.70
2022-10-23T04:17:21.482Z,89.30
2022-10-23T04:18:21.417Z,184.80
2022-10-23T04:19:21.396Z,91.40
2022-10-23T04:20:21.380Z,164.60
2022-10-23T04:21:21.376Z,37.90
2022-10-23T04:22:24.695Z,55.60
2022-10-23T04:23:22.347Z,27.30
2022-10-23T04:24:21.337Z,98.80
2022-10-23T04:25:21.340Z,69.20
2022-10-23T04:26:21.347Z,253.30
2022-10-23T04:27:21.326Z,91.50
2022-10-23T04:28:21.295Z,27.00
2022-10-23T04:29:21.279Z,21.30
2022-10-23T04:30:21.280Z,118.30
2022-10-23T04:31:21.300Z,78.70
2022-10-23T04:32:21.252Z,30.90
2022-10-23T04:33:21.251Z,187.70
2022-10-23T04:34:21.232Z,209.50
2022-10-23T04:35:21.213Z,100.30
2022-10-23T04:36:21.249Z,67.40
2022-10-23T04:37:21.191Z,50.10
2022-10-23T04:38:21.189Z,19.90
2022-10-23T04:39:21.171Z,49.10
2022-10-23T04:40:21.163Z,85.90
2022-10-23T04:41:21.183Z,100.20
2022-10-23T04:42:21.204Z,116.00
2022-10-23T04:43:21.143Z,118.30
2022-10-23T04:44:21.124Z,117.40
2022-10-23T04:45:21.111Z,20.50
2022-10-23T04:46:21.137Z,19.60
2022-10-23T04:47:21.084Z,59.70
2022-10-23T04:48:23.420Z,22.30
2022-10-23T04:49:21.065Z,93.60
2022-10-23T04:50:21.066Z,139.10
2022-10-23T04:51:21.062Z,152.50
2022-10-23T04:52:21.036Z,282.00
2022-10-23T04:53:21.026Z,106.10
2022-10-23T04:54:21.046Z,166.60
2022-10-23T04:55:21.003Z,234.90
2022-10-23T04:56:21.017Z,38.60
2022-10-23T04:57:20.990Z,13.80
2022-10-23T04:58:20.978Z,21.60
2022-10-23T04:59:20.972Z,124.50
2022-10-23T05:00:20.958Z,291.70
2022-10-23T05:01:21.081Z,309.30
2022-10-23T05:02:20.940Z,155.30
2022-10-23T05:03:20.919Z,57.40
2022-10-23T05:04:20.910Z,53.40
2022-10-23T05:05:20.898Z,43.30
2022-10-23T05:06:20.909Z,15.80
2022-10-23T05:08:20.878Z,112.60
2022-10-23T05:09:20.852Z,68.50
2022-10-23T05:10:20.851Z,41.30
2022-10-23T05:11:20.869Z,278.50
2022-10-23T05:12:20.839Z,121.00
2022-10-23T05:13:20.815Z,167.80
2022-10-23T05:14:22.801Z,117.90
2022-10-23T05:15:20.795Z,31.10
2022-10-23T05:16:20.815Z,84.30
2022-10-23T05:17:20.773Z,55.40
2022-10-23T05:18:20.774Z,40.40
2022-10-23T05:19:23.460Z,43.60
2022-10-23T05:20:20.744Z,114.50
2022-10-23T05:21:20.747Z,33.70
2022-10-23T05:22:20.736Z,47.10
2022-10-23T05:23:20.706Z,73.70
2022-10-23T05:24:20.697Z,12.20
2022-10-23T05:25:20.688Z,15.60
2022-10-23T05:26:20.697Z,34.40
2022-10-23T05:27:20.664Z,27.70
2022-10-23T05:28:20.669Z,43.60
2022-10-23T05:29:20.650Z,14.00
2022-10-23T05:30:20.636Z,15.70
2022-10-23T05:31:20.666Z,10.80
2022-10-23T05:33:20.600Z,8.90
2022-10-23T05:34:20.597Z,35.40
2022-10-23T05:35:20.580Z,10.60
2022-10-23T05:36:20.590Z,17.10
2022-10-23T05:37:20.561Z,16.30
2022-10-23T05:38:20.551Z,45.70
2022-10-23T05:39:20.491Z,8.20
2022-10-23T05:40:20.536Z,6.60
2022-10-23T05:41:20.541Z,19.00
2022-10-23T05:42:20.510Z,115.30
2022-10-23T05:43:21.243Z,81.30
2022-10-23T05:44:20.493Z,8.20
2022-10-23T05:45:20.429Z,137.80
2022-10-23T05:46:20.425Z,12.90
2022-10-23T05:47:20.403Z,106.50
2022-10-23T05:48:34.432Z,7.90
2022-10-23T05:49:21.383Z,32.10
2022-10-23T05:50:20.374Z,48.70
2022-10-23T05:51:20.374Z,23.20
2022-10-23T05:52:20.352Z,12.20
2022-10-23T05:53:20.337Z,19.20
2022-10-23T05:54:20.326Z,10.80
2022-10-23T05:55:20.316Z,16.30
2022-10-23T05:56:20.327Z,9.10
2022-10-23T05:57:20.289Z,9.10
2022-10-23T05:58:20.290Z,6.40
2022-10-23T05:59:22.887Z,6.10
2022-10-23T06:00:20.268Z,7.10
2022-10-23T06:01:20.324Z,13.80
2022-10-23T06:02:20.270Z,7.20
2022-10-23T06:03:20.227Z,7.70
2022-10-23T06:04:20.238Z,9.90
2022-10-23T06:05:20.209Z,6.90
2022-10-23T06:06:20.219Z,8.30
2022-10-23T06:07:20.189Z,7.80
2022-10-23T06:08:20.190Z,5.90
2022-10-23T06:09:20.167Z,8.90
2022-10-23T06:10:20.159Z,17.50
2022-10-23T06:11:20.191Z,10.00
2022-10-23T06:12:20.139Z,8.20
2022-10-23T06:13:20.123Z,8.40
2022-10-23T06:14:20.111Z,11.50
2022-10-23T06:15:20.106Z,10.20
2022-10-23T06:16:20.112Z,9.20
2022-10-23T06:17:20.095Z,7.80
2022-10-23T06:18:20.072Z,7.70
2022-10-23T06:19:20.063Z,8.60
2022-10-23T06:20:20.053Z,8.70
2022-10-23T06:21:20.062Z,8.40
2022-10-23T06:23:20.024Z,8.90
2022-10-23T06:24:20.013Z,30.70
2022-10-23T06:25:19.996Z,97.00
2022-10-23T06:26:20.018Z,88.80
2022-10-23T06:27:19.976Z,87.70
2022-10-23T06:28:20.792Z,15.10
2022-10-23T06:29:19.957Z,11.90
2022-10-23T06:30:19.946Z,14.80
2022-10-23T06:31:19.947Z,26.60
2022-10-23T06:32:19.927Z,18.70
2022-10-23T06:33:19.920Z,39.00
2022-10-23T06:34:19.906Z,17.30
2022-10-23T06:35:19.895Z,14.80
2022-10-23T06:36:19.904Z,17.20
2022-10-23T06:37:19.868Z,18.80
2022-10-23T06:38:19.870Z,20.70
2022-10-23T06:39:19.851Z,25.40
2022-10-23T06:40:19.842Z,28.40
2022-10-23T06:41:19.846Z,25.20
2022-10-23T06:42:19.821Z,27.00
2022-10-23T06:43:19.801Z,25.40
2022-10-23T06:44:19.802Z,31.40
2022-10-23T06:45:19.783Z,23.90
2022-10-23T06:46:19.801Z,19.40
2022-10-23T06:47:19.765Z,17.20
2022-10-23T06:48:19.762Z,15.00
2022-10-23T06:49:19.742Z,21.20
2022-10-23T06:50:19.741Z,16.70
2022-10-23T06:51:19.737Z,21.20
2022-10-23T06:52:41.612Z,17.00
2022-10-23T06:53:20.695Z,19.20
2022-10-23T06:54:19.695Z,17.40
2022-10-23T06:55:19.685Z,11.70
2022-10-23T06:56:19.695Z,13.90
2022-10-23T06:57:19.654Z,14.30
2022-10-23T06:58:19.656Z,19.40
2022-10-23T06:59:19.646Z,16.90
2022-10-23T07:00:19.629Z,13.80
2022-10-23T07:01:19.814Z,254.70
2022-10-23T07:02:19.607Z,200.60
2022-10-23T07:03:19.596Z,68.30
2022-10-23T07:04:19.596Z,31.70
2022-10-23T07:05:19.568Z,12.90
2022-10-23T07:06:19.578Z,44.60
2022-10-23T07:07:19.550Z,46.50
2022-10-23T07:08:19.547Z,20.20
2022-10-23T07:09:19.541Z,23.40
2022-10-23T07:10:19.529Z,11.50
2022-10-23T07:11:19.522Z,13.70
2022-10-23T07:12:19.519Z,12.00
2022-10-23T07:13:19.489Z,17.20
2022-10-23T07:14:19.480Z,14.80
2022-10-23T07:15:19.470Z,11.30
2022-10-23T07:16:19.481Z,11.60
2022-10-23T07:17:19.442Z,7.90
2022-10-23T07:18:19.444Z,10.80
2022-10-23T07:19:19.422Z,16.00
2022-10-23T07:20:19.422Z,10.10
2022-10-23T07:21:19.432Z,8.80
2022-10-23T07:22:19.393Z,7.80
2022-10-23T07:23:19.387Z,14.70
2022-10-23T07:24:19.381Z,9.40
2022-10-23T07:25:19.364Z,11.70
2022-10-23T07:26:19.373Z,11.70
2022-10-23T07:27:19.346Z,10.00
2022-10-23T07:28:19.337Z,9.60
2022-10-23T07:29:19.315Z,10.30
2022-10-23T07:30:19.324Z,10.80
2022-10-23T07:31:21.993Z,7.70
2022-10-23T07:32:19.295Z,12.70
2022-10-23T07:33:19.286Z,8.90
2022-10-23T07:34:19.267Z,8.90
2022-10-23T07:35:19.266Z,15.10
2022-10-23T07:36:19.258Z,9.70
2022-10-23T07:37:19.237Z,12.50
2022-10-23T07:38:19.218Z,9.50
2022-10-23T07:39:19.219Z,4.30
2022-10-23T07:40:19.206Z,9.70
2022-10-23T07:41:19.218Z,7.40
2022-10-23T07:42:19.186Z,10.00
2022-10-23T07:43:19.211Z,10.50
2022-10-23T07:44:21.018Z,11.30
2022-10-23T07:45:19.156Z,11.00
2022-10-23T07:46:19.161Z,7.70
2022-10-23T07:47:19.161Z,7.00
2022-10-23T07:48:19.121Z,4.60
2022-10-23T07:49:19.111Z,6.30
2022-10-23T07:50:19.095Z,7.60
2022-10-23T07:51:19.091Z,7.40
2022-10-23T07:52:19.095Z,4.60
2022-10-23T07:53:19.062Z,8.10
2022-10-23T07:54:19.061Z,6.20
2022-10-23T07:55:19.053Z,21.30
2022-10-23T07:56:19.032Z,36.50
2022-10-23T07:57:19.043Z,84.40
2022-10-23T07:58:19.015Z,24.90
2022-10-23T07:59:19.014Z,11.70
2022-10-23T08:00:19.046Z,26.40
2022-10-23T08:01:19.085Z,27.30
2022-10-23T08:02:19.020Z,7.20
2022-10-23T08:03:18.965Z,13.00
2022-10-23T08:04:18.946Z,3.70
2022-10-23T08:05:18.947Z,6.20
2022-10-23T08:06:18.926Z,4.30
2022-10-23T08:07:18.947Z,10.00
2022-10-23T08:08:18.907Z,7.40
2022-10-23T08:09:18.908Z,3.60
2022-10-23T08:10:18.887Z,6.50
2022-10-23T08:11:18.879Z,7.60
2022-10-23T08:12:18.893Z,6.60
2022-10-23T08:13:18.859Z,7.80
2022-10-23T08:14:18.847Z,5.20
2022-10-23T08:15:18.840Z,4.10
2022-10-23T08:16:18.831Z,4.90
2022-10-23T08:17:18.830Z,4.20
2022-10-23T08:18:18.810Z,7.00
2022-10-23T08:19:18.792Z,4.50
2022-10-23T08:20:18.783Z,4.60
2022-10-23T08:21:18.780Z,6.50
2022-10-23T08:22:18.774Z,4.60
2022-10-23T08:23:18.763Z,5.70
2022-10-23T08:24:18.741Z,8.10
2022-10-23T08:25:21.881Z,7.20
2022-10-23T08:26:19.713Z,8.90
2022-10-23T08:27:18.743Z,7.60
2022-10-23T08:28:18.694Z,4.90
2022-10-23T08:29:18.695Z,6.30
2022-10-23T08:30:18.682Z,7.30
2022-10-23T08:31:18.665Z,9.70
2022-10-23T08:32:18.680Z,10.40
2022-10-23T08:33:18.654Z,8.10
2022-10-23T08:34:18.635Z,8.00
2022-10-23T08:35:18.635Z,8.90
2022-10-23T08:36:18.616Z,27.60
2022-10-23T08:37:18.629Z,25.90
2022-10-23T08:38:18.593Z,13.10
2022-10-23T08:39:18.594Z,14.80
2022-10-23T08:40:18.578Z,11.00
2022-10-23T08:41:18.568Z,11.30
2022-10-23T08:42:18.609Z,10.00
2022-10-23T08:43:18.570Z,14.70
2022-10-23T08:44:18.543Z,12.40
2022-10-23T08:45:18.538Z,16.10
2022-10-23T08:46:18.510Z,11.70
2022-10-23T08:47:18.520Z,10.10
2022-10-23T08:48:18.493Z,8.80
2022-10-23T08:49:18.481Z,12.20
2022-10-23T08:50:18.594Z,9.70
2022-10-23T08:51:18.462Z,8.80
2022-10-23T08:52:18.464Z,14.20
2022-10-23T08:53:18.439Z,11.70
2022-10-23T08:54:18.447Z,14.70
2022-10-23T08:55:18.419Z,11.10
2022-10-23T08:56:18.401Z,11.00
2022-10-23T08:57:18.412Z,9.10
2022-10-23T08:58:18.384Z,7.40
2022-10-23T08:59:18.375Z,13.00
2022-10-23T09:00:18.354Z,11.80
2022-10-23T09:01:18.485Z,8.10
2022-10-23T09:02:18.435Z,7.90
2022-10-23T09:03:18.332Z,11.80
2022-10-23T09:04:18.315Z,8.10
2022-10-23T09:05:18.306Z,7.40
2022-10-23T09:06:18.296Z,15.00
2022-10-23T09:07:18.304Z,14.70
2022-10-23T09:08:18.267Z,10.70
2022-10-23T09:09:18.267Z,14.80
2022-10-23T09:10:18.258Z,8.40
2022-10-23T09:11:18.249Z,11.80
2022-10-23T09:12:18.249Z,7.30
2022-10-23T09:13:18.228Z,9.60
2022-10-23T09:14:18.212Z,6.30
2022-10-23T09:15:18.200Z,10.20
2022-10-23T09:16:18.190Z,9.40
2022-10-23T09:17:18.218Z,8.10
2022-10-23T09:18:18.166Z,9.50
2022-10-23T09:19:18.166Z,9.30
2022-10-23T09:20:18.163Z,9.50
2022-10-23T09:21:18.157Z,8.70
2022-10-23T09:22:18.149Z,10.70
2022-10-23T09:23:18.115Z,10.50
2022-10-23T09:24:18.112Z,9.30
2022-10-23T09:25:18.139Z,9.20
2022-10-23T09:26:18.082Z,8.10
2022-10-23T09:27:18.097Z,7.60
2022-10-23T09:28:18.065Z,8.60
2022-10-23T09:29:18.065Z,14.40
2022-10-23T09:30:18.052Z,11.40
2022-10-23T09:31:18.037Z,7.30
2022-10-23T09:32:18.035Z,11.10
2022-10-23T09:33:18.014Z,10.70
2022-10-23T09:34:17.995Z,10.30
2022-10-23T09:35:17.997Z,11.10
2022-10-23T09:36:17.977Z,12.80
2022-10-23T09:37:18.422Z,11.80
2022-10-23T09:38:17.956Z,11.30
2022-10-23T09:39:17.948Z,10.20
2022-10-23T09:40:17.933Z,13.60
2022-10-23T09:41:17.929Z,11.30
2022-10-23T09:42:17.938Z,9.50
2022-10-23T09:43:17.913Z,11.20
2022-10-23T09:44:17.890Z,7.10
2022-10-23T09:45:17.883Z,14.10
2022-10-23T09:46:17.871Z,5.90
2022-10-23T09:47:17.882Z,11.00
2022-10-23T09:48:17.843Z,6.60
2022-10-23T09:49:17.854Z,7.40
2022-10-23T09:50:17.870Z,9.90
2022-10-23T09:51:17.827Z,13.30
2022-10-23T09:52:17.824Z,7.60
2022-10-23T09:53:17.799Z,9.20
2022-10-23T09:54:17.783Z,9.80
2022-10-23T09:55:17.782Z,11.00
2022-10-23T09:56:21.247Z,10.20
2022-10-23T09:57:18.787Z,9.90
2022-10-23T09:58:17.744Z,8.00
2022-10-23T09:59:17.735Z,7.50
2022-10-23T10:00:17.784Z,9.50
2022-10-23T10:01:17.797Z,17.70
2022-10-23T10:02:17.872Z,9.50
2022-10-23T10:03:17.695Z,10.70
2022-10-23T10:04:17.676Z,11.20
2022-10-23T10:05:17.675Z,10.80
2022-10-23T10:06:17.658Z,12.60
2022-10-23T10:07:17.668Z,10.90
2022-10-23T10:08:17.638Z,9.30
2022-10-23T10:09:17.629Z,9.70
2022-10-23T10:10:17.690Z,10.00
2022-10-23T10:11:17.609Z,10.30
2022-10-23T10:12:17.609Z,6.30
2022-10-23T10:13:17.590Z,8.00
2022-10-23T10:14:17.572Z,9.40
2022-10-23T10:15:17.574Z,8.80
2022-10-23T10:16:17.552Z,8.70
2022-10-23T10:17:17.564Z,10.60
2022-10-23T10:18:17.532Z,8.40
2022-10-23T10:19:17.529Z,9.30
2022-10-23T10:20:17.511Z,9.30
2022-10-23T10:21:17.504Z,11.20
2022-10-23T10:22:17.505Z,8.40
2022-10-23T10:23:17.483Z,11.40
2022-10-23T10:24:17.485Z,7.90
2022-10-23T10:25:17.478Z,9.90
2022-10-23T10:26:17.490Z,7.00
2022-10-23T10:27:17.466Z,9.80
2022-10-23T10:28:17.432Z,7.50
2022-10-23T10:29:17.425Z,11.90
2022-10-23T10:30:17.406Z,12.90
2022-10-23T10:31:17.405Z,7.20
2022-10-23T10:32:17.407Z,8.00
2022-10-23T10:33:17.384Z,12.50
2022-10-23T10:34:17.367Z,10.30
2022-10-23T10:35:17.365Z,10.70
2022-10-23T10:36:17.374Z,13.60
2022-10-23T10:37:17.357Z,14.00
2022-10-23T10:38:17.327Z,12.60
2022-10-23T10:39:17.319Z,8.80
2022-10-23T10:40:17.341Z,19.20
2022-10-23T10:41:17.298Z,6.00
2022-10-23T10:42:17.299Z,9.80
2022-10-23T10:43:17.271Z,11.00
2022-10-23T10:44:17.261Z,6.40
2022-10-23T10:45:17.252Z,9.90
2022-10-23T10:46:17.242Z,13.30
2022-10-23T10:47:20.171Z,13.10
2022-10-23T10:48:17.221Z,9.80
2022-10-23T10:49:17.212Z,9.90
2022-10-23T10:50:17.196Z,10.70
2022-10-23T10:51:17.184Z,7.50
2022-10-23T10:52:17.203Z,8.20
2022-10-23T10:53:17.175Z,13.00
2022-10-23T10:54:17.154Z,10.80
2022-10-23T10:55:17.144Z,8.80
2022-10-23T10:56:17.126Z,11.10
2022-10-23T10:57:17.143Z,10.80
2022-10-23T10:58:17.108Z,7.00
2022-10-23T10:59:17.106Z,8.20
2022-10-23T11:00:17.087Z,11.60
2022-10-23T11:01:17.178Z,10.20
2022-10-23T11:02:17.154Z,11.90
2022-10-23T11:03:17.059Z,10.30
2022-10-23T11:04:17.047Z,12.10
2022-10-23T11:05:17.037Z,8.50
2022-10-23T11:06:17.021Z,10.10
2022-10-23T11:07:17.037Z,8.30
2022-10-23T11:08:17.008Z,9.10
2022-10-23T11:09:20.686Z,9.50
2022-10-23T11:10:16.981Z,8.10
2022-10-23T11:11:16.971Z,9.20
2022-10-23T11:12:16.973Z,8.30
2022-10-23T11:13:16.952Z,12.70
2022-10-23T11:14:16.933Z,9.00
2022-10-23T11:15:16.931Z,10.90
2022-10-23T11:16:16.915Z,6.70
2022-10-23T11:17:16.934Z,11.20
2022-10-23T11:18:16.906Z,7.70
2022-10-23T11:19:16.935Z,9.90
2022-10-23T11:20:16.884Z,9.20
2022-10-23T11:21:16.865Z,11.00
2022-10-23T11:22:16.869Z,9.80
2022-10-23T11:23:16.846Z,11.80
2022-10-23T11:24:16.827Z,7.90
2022-10-23T11:25:16.817Z,11.30
2022-10-23T11:26:19.776Z,7.00
2022-10-23T11:27:16.834Z,8.90
2022-10-23T11:28:16.779Z,11.50
2022-10-23T11:29:16.777Z,10.60
2022-10-23T11:30:16.759Z,13.80
2022-10-23T11:31:16.757Z,8.70
2022-10-23T11:32:16.756Z,7.00
2022-10-23T11:33:16.740Z,8.20
2022-10-23T11:34:16.757Z,10.10
2022-10-23T11:35:16.710Z,11.70
2022-10-23T11:36:16.691Z,5.80
2022-10-23T11:37:16.709Z,12.50
2022-10-23T11:38:16.672Z,6.90
2022-10-23T11:39:16.671Z,9.50
2022-10-23T11:40:16.655Z,9.20
2022-10-23T11:41:18.908Z,8.60
2022-10-23T11:42:16.653Z,9.60
2022-10-23T11:43:16.624Z,11.10
2022-10-23T11:44:16.611Z,7.40
2022-10-23T11:45:16.605Z,10.00
2022-10-23T11:46:16.604Z,7.20
2022-10-23T11:47:16.602Z,7.40
2022-10-23T11:48:16.573Z,8.90
2022-10-23T11:49:16.559Z,8.70
2022-10-23T11:50:16.556Z,6.30
2022-10-23T11:51:16.536Z,13.20
2022-10-23T11:52:16.548Z,11.00
2022-10-23T11:53:17.038Z,7.60
2022-10-23T11:54:16.508Z,9.10
2022-10-23T11:55:16.489Z,10.40
2022-10-23T11:56:16.501Z,5.30
2022-10-23T11:57:16.491Z,8.60
2022-10-23T11:58:16.467Z,9.20
2022-10-23T11:59:16.450Z,7.70
2022-10-23T12:00:16.447Z,8.70
2022-10-23T12:01:16.507Z,16.00
2022-10-23T12:02:16.484Z,7.30
2022-10-23T12:03:16.411Z,9.00
2022-10-23T12:04:16.402Z,7.60
2022-10-23T12:05:16.391Z,6.70
2022-10-23T12:06:16.382Z,6.60
2022-10-23T12:07:16.381Z,8.80
2022-10-23T12:08:16.361Z,10.10
2022-10-23T12:09:16.343Z,7.80
2022-10-23T12:10:16.334Z,14.20
2022-10-23T12:11:16.315Z,9.30
2022-10-23T12:12:16.334Z,10.90
2022-10-23T12:13:16.314Z,12.10
2022-10-23T12:14:16.299Z,12.50
2022-10-23T12:15:16.284Z,13.60
2022-10-23T12:16:16.277Z,11.40
2022-10-23T12:17:16.275Z,7.60
2022-10-23T12:18:16.258Z,11.90
2022-10-23T12:19:16.236Z,10.20
2022-10-23T12:20:16.227Z,12.30
2022-10-23T12:21:16.217Z,8.40
2022-10-23T12:22:16.234Z,8.10
2022-10-23T12:23:16.197Z,7.00
2022-10-23T12:24:16.188Z,9.10
2022-10-23T12:25:16.169Z,12.40
2022-10-23T12:26:16.161Z,8.50
2022-10-23T12:27:16.167Z,8.50
2022-10-23T12:28:16.142Z,8.30
2022-10-23T12:29:16.121Z,10.50
2022-10-23T12:30:16.131Z,7.40
2022-10-23T12:31:16.102Z,12.70
2022-10-23T12:32:16.129Z,8.60
2022-10-23T12:33:16.083Z,13.10
2022-10-23T12:34:16.075Z,11.20
2022-10-23T12:35:16.064Z,7.20
2022-10-23T12:36:16.054Z,10.30
2022-10-23T12:37:16.063Z,11.40
2022-10-23T12:38:16.034Z,9.40
2022-10-23T12:40:16.013Z,7.10
2022-10-23T12:41:16.005Z,13.60
2022-10-23T12:42:16.015Z,7.30
2022-10-23T12:43:15.976Z,7.80
2022-10-23T12:44:15.969Z,8.30
2022-10-23T12:45:15.947Z,12.30
2022-10-23T12:46:17.722Z,10.50
2022-10-23T12:47:15.949Z,9.70
2022-10-23T12:48:15.926Z,11.00
2022-10-23T12:49:15.911Z,13.00
2022-10-23T12:50:15.907Z,8.30
2022-10-23T12:51:15.889Z,11.90
2022-10-23T12:52:15.935Z,10.20
2022-10-23T12:53:15.868Z,7.60
2022-10-23T12:54:15.871Z,11.40
2022-10-23T12:55:15.849Z,9.10
2022-10-23T12:56:15.841Z,11.50
2022-10-23T12:57:15.842Z,15.10
2022-10-23T12:58:15.820Z,10.40
2022-10-23T12:59:15.801Z,9.60
2022-10-23T13:00:15.811Z,12.90
2022-10-23T13:01:15.927Z,9.10
2022-10-23T13:02:15.936Z,7.70
2022-10-23T13:03:15.754Z,11.10