createdAt,value
2022-12-01T00:01:24.524Z,27.10
2022-12-01T00:03:51.476Z,28.23
2022-12-01T00:06:22.985Z,28.95
2022-12-01T00:09:10.904Z,26.33
2022-12-01T00:11:40.382Z,28.75
2022-12-01T00:14:09.984Z,28.45
2022-12-01T00:16:37.501Z,26.55
2022-12-01T00:19:04.717Z,28.80
2022-12-01T00:21:32.060Z,29.30
2022-12-01T00:23:59.054Z,27.65
2022-12-01T00:26:27.346Z,27.83
2022-12-01T00:28:57.013Z,26.35
2022-12-01T00:31:25.286Z,26.75
2022-12-01T00:33:52.387Z,28.27
2022-12-01T00:36:19.697Z,26.67
2022-12-01T00:38:46.844Z,27.05
2022-12-01T00:41:14.201Z,27.67
2022-12-01T00:43:41.404Z,29.60
2022-12-01T00:46:11.394Z,27.70
2022-12-01T00:48:41.302Z,29.33
2022-12-01T00:51:08.914Z,29.40
2022-12-01T00:53:35.977Z,27.05
2022-12-01T00:56:05.975Z,28.50
2022-12-01T00:58:32.953Z,27.85
2022-12-01T01:01:03.916Z,26.55
2022-12-01T01:03:32.584Z,27.85
2022-12-01T01:06:08.707Z,28.38
2022-12-01T01:11:06.733Z,27.63
2022-12-01T01:13:34.535Z,28.80
2022-12-01T01:16:08.664Z,29.58
2022-12-01T01:18:35.679Z,28.58
2022-12-01T01:21:06.009Z,29.17
2022-12-01T01:23:33.037Z,29.35
2022-12-01T01:26:09.506Z,29.98
2022-12-01T01:28:36.742Z,29.15
2022-12-01T01:31:09.454Z,29.42
2022-12-01T01:33:39.365Z,30.10
2022-12-01T01:36:07.137Z,29.13
2022-12-01T01:38:35.093Z,28.08
2022-12-01T01:41:03.174Z,29.30
2022-12-01T01:43:48.765Z,28.83
2022-12-01T01:46:19.239Z,29.05
2022-12-01T01:48:50.975Z,29.60
2022-12-01T01:51:23.758Z,31.60
2022-12-01T01:53:56.144Z,29.33
2022-12-01T01:56:24.195Z,30.38
2022-12-01T01:58:52.497Z,28.20
2022-12-01T02:01:19.987Z,29.05
2022-12-01T02:03:47.732Z,29.60
2022-12-01T02:06:15.289Z,29.05
2022-12-01T02:08:42.318Z,30.02
2022-12-01T02:11:12.226Z,29.23
2022-12-01T02:13:46.137Z,29.88
2022-12-01T02:16:15.711Z,30.50
2022-12-01T02:18:45.730Z,31.08
2022-12-01T02:21:25.403Z,29.48
2022-12-01T02:24:10.804Z,27.60
2022-12-01T02:26:50.331Z,30.15
2022-12-01T02:30:00.195Z,31.13
2022-12-01T02:32:41.740Z,28.08
2022-12-01T02:35:13.646Z,27.20
2022-12-01T02:38:00.356Z,28.95
2022-12-01T02:43:28.541Z,29.45
2022-12-01T02:46:07.014Z,28.83
2022-12-01T02:48:36.697Z,28.92
2022-12-01T02:51:12.793Z,29.98
2022-12-01T02:53:40.136Z,30.25
2022-12-01T02:56:12.342Z,29.23
2022-12-01T02:58:39.994Z,29.05
2022-12-01T03:01:44.314Z,28.20
2022-12-01T03:04:24.351Z,30.10
2022-12-01T03:07:21.317Z,30.00
2022-12-01T03:10:16.003Z,29.15
2022-12-01T03:13:05.183Z,27.73
2022-12-01T03:15:52.460Z,28.92
2022-12-01T03:18:35.566Z,30.35
2022-12-01T03:21:11.997Z,29.35
2022-12-01T03:23:42.961Z,29.98
2022-12-01T03:26:16.464Z,27.98
2022-12-01T03:29:00.833Z,29.95
2022-12-01T03:31:33.353Z,28.33
2022-12-01T03:34:28.320Z,28.73
2022-12-01T03:37:02.456Z,28.05
2022-12-01T03:39:34.940Z,28.45
2022-12-01T03:42:26.071Z,28.95
2022-12-01T03:44:56.906Z,28.65
2022-12-01T03:47:29.563Z,30.50
2022-12-01T03:49:56.895Z,28.98
2022-12-01T03:52:49.608Z,29.60
2022-12-01T03:55:31.445Z,31.38
2022-12-01T03:58:06.300Z,31.15
2022-12-01T04:00:33.956Z,29.88
2022-12-01T04:03:06.223Z,30.25
2022-12-01T04:05:34.861Z,30.98
2022-12-01T04:08:02.422Z,30.45
2022-12-01T04:10:29.424Z,31.02
2022-12-01T04:12:59.713Z,30.38
2022-12-01T04:15:29.358Z,29.65
2022-12-01T04:17:56.671Z,29.23
2022-12-01T04:20:25.543Z,32.28
2022-12-01T04:22:52.801Z,31.33
2022-12-01T04:25:19.795Z,30.75
2022-12-01T04:27:47.095Z,31.13
2022-12-01T04:30:14.368Z,29.63
2022-12-01T04:32:43.479Z,31.67
2022-12-01T04:35:12.553Z,31.60
2022-12-01T04:37:41.161Z,30.52
2022-12-01T04:40:13.744Z,31.67
2022-12-01T04:42:43.334Z,30.25
2022-12-01T04:45:10.662Z,30.70
2022-12-01T04:47:37.892Z,29.58
2022-12-01T04:50:05.439Z,30.83
2022-12-01T04:52:35.429Z,31.10
2022-12-01T04:55:04.045Z,30.67
2022-12-01T04:57:31.309Z,30.23
2022-12-01T04:59:58.184Z,31.08
2022-12-01T05:02:25.780Z,31.20
2022-12-01T05:04:52.974Z,32.67
2022-12-01T05:07:20.307Z,31.15
2022-12-01T05:09:47.619Z,30.27
2022-12-01T05:12:17.281Z,31.80
2022-12-01T05:14:46.543Z,31.73
2022-12-01T05:17:13.847Z,30.58
2022-12-01T05:19:59.318Z,31.60
2022-12-01T05:22:56.804Z,31.25
2022-12-01T05:25:13.552Z,33.30
2022-12-01T05:27:40.820Z,32.13
2022-12-01T05:30:08.389Z,30.75
2022-12-01T05:32:35.664Z,31.75
2022-12-01T05:35:02.652Z,31.77
2022-12-01T05:37:34.730Z,30.23
2022-12-01T05:40:02.124Z,31.05
2022-12-01T05:42:29.339Z,30.52
2022-12-01T05:44:56.424Z,31.73
2022-12-01T05:47:26.022Z,32.22
2022-12-01T05:49:52.982Z,31.70
2022-12-01T05:52:20.253Z,31.77
2022-12-01T05:54:47.312Z,32.50
2022-12-01T05:57:14.632Z,31.55
2022-12-01T05:59:43.839Z,32.05
2022-12-01T06:02:11.197Z,31.30
2022-12-01T06:04:38.992Z,30.75
2022-12-01T06:07:06.394Z,32.38
2022-12-01T06:09:33.492Z,32.03
2022-12-01T06:12:01.142Z,31.58
2022-12-01T06:14:28.126Z,34.03
2022-12-01T06:16:55.613Z,33.08
2022-12-01T06:19:22.754Z,32.45
2022-12-01T06:21:51.526Z,31.45
2022-12-01T06:24:20.700Z,31.83
2022-12-01T06:26:47.997Z,33.17
2022-12-01T06:29:15.226Z,31.70
2022-12-01T06:31:42.863Z,29.88
2022-12-01T06:34:10.870Z,31.38
2022-12-01T06:36:38.356Z,29.50
2022-12-01T06:39:12.161Z,32.13
2022-12-01T06:41:39.465Z,30.27
2022-12-01T06:44:06.585Z,31.50
2022-12-01T06:46:33.977Z,30.92
2022-12-01T06:49:01.007Z,31.63
2022-12-01T06:51:28.733Z,32.33
2022-12-01T06:54:05.421Z,32.17
2022-12-01T06:56:33.172Z,32.35
2022-12-01T06:59:00.569Z,32.00
2022-12-01T07:01:28.473Z,31.83
2022-12-01T07:04:00.102Z,30.88
2022-12-01T07:06:32.471Z,31.75
2022-12-01T07:08:59.488Z,31.98
2022-12-01T07:11:26.773Z,31.58
2022-12-01T07:13:57.128Z,32.85
2022-12-01T07:16:24.546Z,30.33
2022-12-01T07:18:52.720Z,31.27
2022-12-01T07:21:20.343Z,31.02
2022-12-01T07:23:47.393Z,31.35
2022-12-01T07:26:18.632Z,29.25
2022-12-01T07:28:45.989Z,30.17
2022-12-01T07:31:16.123Z,30.60
2022-12-01T07:33:46.194Z,30.17
2022-12-01T07:36:14.529Z,29.52
2022-12-01T07:38:41.951Z,30.33
2022-12-01T07:41:13.606Z,30.65
2022-12-01T07:43:43.433Z,29.63
2022-12-01T07:46:22.214Z,29.25
2022-12-01T07:48:50.739Z,30.40
2022-12-01T07:51:19.144Z,29.45
2022-12-01T07:53:47.921Z,29.75
2022-12-01T07:56:16.066Z,30.77
2022-12-01T07:58:43.422Z,30.88
2022-12-01T08:01:16.370Z,30.52
2022-12-01T08:03:43.866Z,29.73
2022-12-01T08:06:11.938Z,31.35
2022-12-01T08:08:40.787Z,29.85
2022-12-01T08:11:12.926Z,29.45
2022-12-01T08:13:41.855Z,30.67
2022-12-01T08:16:11.823Z,29.52
2022-12-01T08:18:40.914Z,29.98
2022-12-01T08:21:11.388Z,29.15
2022-12-01T08:23:38.548Z,29.58
2022-12-01T08:26:09.586Z,31.73
2022-12-01T08:28:36.975Z,30.45
2022-12-01T08:31:33.370Z,28.98
2022-12-01T08:34:00.424Z,23.58
2022-12-01T08:36:27.782Z,30.65
2022-12-01T08:38:56.308Z,30.55
2022-12-01T08:41:24.791Z,29.63
2022-12-01T08:44:00.744Z,30.83
2022-12-01T08:46:32.804Z,30.05
2022-12-01T08:49:00.494Z,30.90
2022-12-01T08:51:31.603Z,28.63
2022-12-01T08:53:59.682Z,29.55
2022-12-01T08:56:30.234Z,30.00
2022-12-01T08:59:00.021Z,30.55
2022-12-01T09:01:29.802Z,30.00
2022-12-01T09:04:10.505Z,28.38
2022-12-01T09:06:40.829Z,30.15
2022-12-01T09:09:09.585Z,28.92
2022-12-01T09:11:37.465Z,28.63
2022-12-01T09:14:07.119Z,30.52
2022-12-01T09:16:34.632Z,29.27
2022-12-01T09:19:02.343Z,29.25
2022-12-01T09:21:32.287Z,27.95
2022-12-01T09:24:01.677Z,28.38
2022-12-01T09:26:29.147Z,30.08
2022-12-01T09:28:59.158Z,29.38
2022-12-01T09:31:26.879Z,29.42
2022-12-01T09:33:58.276Z,26.95
2022-12-01T09:36:28.952Z,29.10
2022-12-01T09:38:55.992Z,29.60
2022-12-01T09:41:27.724Z,28.70
2022-12-01T09:44:05.985Z,28.23
2022-12-01T09:46:41.538Z,28.65
2022-12-01T09:49:34.423Z,28.58
2022-12-01T09:52:01.988Z,31.48
2022-12-01T09:54:29.653Z,29.63
2022-12-01T09:57:00.373Z,28.90
2022-12-01T09:59:33.272Z,28.25
2022-12-01T10:02:18.197Z,28.10
2022-12-01T10:04:47.564Z,28.33
2022-12-01T10:07:21.192Z,30.20
2022-12-01T10:09:58.364Z,26.63
2022-12-01T10:12:30.961Z,21.33
2022-12-01T10:15:11.183Z,28.98
2022-12-01T10:17:56.794Z,29.40
2022-12-01T10:20:52.634Z,28.17
2022-12-01T10:23:42.023Z,28.70
2022-12-01T10:26:28.770Z,28.50
2022-12-01T10:29:03.155Z,28.15
2022-12-01T10:31:42.341Z,27.42
2022-12-01T10:34:25.968Z,28.13
2022-12-01T10:36:52.960Z,26.70
2022-12-01T10:39:31.224Z,26.95
2022-12-01T10:42:14.862Z,27.38
2022-12-01T10:44:43.360Z,26.77
2022-12-01T10:47:36.739Z,26.30
2022-12-01T10:50:04.677Z,27.27
2022-12-01T10:52:39.306Z,26.55
2022-12-01T10:55:32.907Z,26.97
2022-12-01T10:58:09.231Z,27.58
2022-12-01T11:00:59.104Z,27.33
2022-12-01T11:03:33.782Z,26.85
2022-12-01T11:06:04.667Z,26.38
2022-12-01T11:08:52.590Z,27.35
2022-12-01T11:11:36.751Z,27.50
2022-12-01T11:14:16.833Z,27.67
2022-12-01T11:16:50.472Z,26.77
2022-12-01T11:19:23.548Z,26.13
2022-12-01T11:22:00.520Z,27.13
2022-12-01T11:24:45.454Z,29.15
2022-12-01T11:27:31.360Z,26.95
2022-12-01T11:30:04.966Z,27.35
2022-12-01T11:32:40.091Z,25.27
2022-12-01T11:35:16.938Z,26.55
2022-12-01T11:38:27.251Z,27.08
2022-12-01T11:40:57.919Z,26.63
2022-12-01T11:43:37.446Z,26.40
2022-12-01T11:46:12.017Z,27.13
2022-12-01T11:48:39.743Z,25.67
2022-12-01T11:51:12.746Z,27.13
2022-12-01T11:53:42.992Z,25.90
2022-12-01T11:56:13.807Z,26.33
2022-12-01T11:58:43.160Z,25.98
2022-12-01T12:01:22.382Z,27.13
2022-12-01T12:04:21.215Z,26.90
2022-12-01T12:06:57.350Z,26.10
2022-12-01T12:09:46.547Z,26.10
2022-12-01T12:12:51.384Z,25.35
2022-12-01T12:15:21.669Z,25.05
2022-12-01T12:17:57.742Z,25.45
2022-12-01T12:20:43.450Z,26.42
2022-12-01T12:23:10.482Z,24.50
2022-12-01T12:25:56.237Z,24.33
2022-12-01T12:29:10.789Z,24.52
2022-12-01T12:32:11.858Z,24.20
2022-12-01T12:34:48.106Z,25.30
2022-12-01T12:38:00.090Z,24.52
2022-12-01T12:40:27.473Z,24.52
2022-12-01T12:43:25.179Z,24.80
2022-12-01T12:46:01.848Z,24.83
2022-12-01T12:49:03.545Z,26.05
2022-12-01T12:51:55.195Z,23.15
2022-12-01T12:54:55.666Z,23.25
2022-12-01T12:57:25.521Z,24.90
2022-12-01T12:59:59.515Z,25.52
2022-12-01T13:02:40.988Z,26.23
2022-12-01T13:05:53.349Z,24.75
2022-12-01T13:08:26.244Z,24.73
2022-12-01T13:11:22.738Z,23.05
2022-12-01T13:13:50.058Z,25.17
2022-12-01T13:16:23.056Z,24.77
2022-12-01T13:19:07.435Z,25.10
2022-12-01T13:21:39.724Z,24.88
2022-12-01T13:24:10.629Z,23.25
2022-12-01T13:26:39.793Z,23.48
2022-12-01T13:29:09.289Z,24.20
2022-12-01T13:31:49.807Z,23.60
2022-12-01T13:34:26.164Z,22.80
2022-12-01T13:36:56.532Z,22.92
2022-12-01T13:39:27.831Z,25.02
2022-12-01T13:42:08.353Z,23.92
2022-12-01T13:44:44.571Z,24.92
2022-12-01T13:47:11.975Z,23.50
2022-12-01T13:49:44.841Z,24.73
2022-12-01T13:52:21.292Z,24.55
2022-12-01T13:55:03.628Z,23.60
2022-12-01T13:57:34.271Z,22.95
2022-12-01T14:00:01.289Z,25.20
2022-12-01T14:02:35.128Z,24.67
2022-12-01T14:05:39.661Z,26.02
2022-12-01T14:08:23.270Z,25.33
2022-12-01T14:11:01.409Z,25.52
2022-12-01T14:13:30.347Z,25.55
2022-12-01T14:16:03.796Z,24.75
2022-12-01T14:18:42.868Z,23.50
2022-12-01T14:21:12.564Z,24.40
2022-12-01T14:24:04.305Z,24.00
2022-12-01T14:26:31.688Z,25.27
2022-12-01T14:29:02.024Z,26.58
2022-12-01T14:31:35.328Z,25.65
2022-12-01T14:34:03.858Z,24.83
2022-12-01T14:36:44.156Z,25.85
2022-12-01T14:39:13.523Z,29.20
2022-12-01T14:41:45.697Z,27.38
2022-12-01T14:44:49.093Z,24.20
2022-12-01T14:47:41.956Z,25.77
2022-12-01T14:50:18.581Z,24.50
2022-12-01T14:52:53.316Z,24.83
2022-12-01T14:55:37.372Z,25.63
2022-12-01T14:58:10.213Z,24.75
2022-12-01T15:00:48.408Z,23.90
2022-12-01T15:03:15.893Z,24.67
2022-12-01T15:05:44.333Z,24.98
2022-12-01T15:08:41.002Z,25.63
2022-12-01T15:11:13.343Z,22.90
2022-12-01T15:13:52.941Z,24.80
2022-12-01T15:16:24.114Z,24.05
2022-12-01T15:18:51.901Z,23.92
2022-12-01T15:21:25.360Z,23.48
2022-12-01T15:24:21.826Z,25.23
2022-12-01T15:29:29.287Z,22.27
2022-12-01T15:32:09.169Z,23.38
2022-12-01T15:34:40.310Z,23.33
2022-12-01T15:37:14.237Z,23.48
2022-12-01T15:39:48.726Z,24.88
2022-12-01T15:42:29.533Z,23.70
2022-12-01T15:45:03.222Z,22.77
2022-12-01T15:47:36.159Z,24.05
2022-12-01T15:50:06.344Z,23.92
2022-12-01T15:52:43.083Z,23.55
2022-12-01T15:55:25.838Z,22.90
2022-12-01T15:57:54.118Z,24.02
2022-12-01T16:00:22.703Z,23.15
2022-12-01T16:02:55.693Z,25.23
2022-12-01T16:05:32.884Z,24.02
2022-12-01T16:08:21.489Z,23.58
2022-12-01T16:11:15.348Z,23.60
2022-12-01T16:13:48.866Z,24.70
2022-12-01T16:16:39.493Z,25.42
2022-12-01T16:19:10.036Z,24.60
2022-12-01T16:21:49.919Z,23.42
2022-12-01T16:24:26.633Z,24.48
2022-12-01T16:27:03.540Z,24.05
2022-12-01T16:32:20.742Z,24.20
2022-12-01T16:34:52.712Z,24.25
2022-12-01T16:37:21.727Z,24.85
2022-12-01T16:39:49.900Z,26.05
2022-12-01T16:42:21.688Z,24.55
2022-12-01T16:44:50.932Z,24.88
2022-12-01T16:47:24.477Z,25.05
2022-12-01T16:49:52.855Z,25.50
2022-12-01T16:55:41.649Z,25.85
2022-12-01T16:58:11.518Z,24.90
2022-12-01T17:00:39.180Z,23.25
2022-12-01T17:03:07.306Z,25.60
2022-12-01T17:05:37.996Z,25.15
2022-12-01T17:08:08.708Z,24.60
2022-12-01T17:10:45.740Z,22.92
2022-12-01T17:13:17.624Z,25.77
2022-12-01T17:15:49.739Z,25.05
2022-12-01T17:18:18.395Z,24.83
2022-12-01T17:20:59.383Z,35.90
2022-12-01T17:23:27.947Z,44.35
2022-12-01T17:25:57.422Z,31.85
2022-12-01T17:28:25.230Z,35.95
2022-12-01T17:30:53.140Z,29.67
2022-12-01T17:33:20.913Z,26.70
2022-12-01T17:35:50.432Z,27.42
2022-12-01T17:38:17.895Z,26.95
2022-12-01T17:40:45.742Z,26.00
2022-12-01T17:43:14.316Z,25.38
2022-12-01T17:45:43.307Z,25.85
2022-12-01T17:48:13.641Z,26.90
2022-12-01T17:50:41.454Z,25.27
2022-12-01T17:53:09.079Z,24.27
2022-12-01T17:55:40.182Z,24.58
2022-12-01T17:58:09.917Z,23.38
2022-12-01T18:00:38.538Z,24.13
2022-12-01T18:03:07.958Z,24.52
2022-12-01T18:05:37.072Z,25.75
2022-12-01T18:08:05.395Z,25.52
2022-12-01T18:10:33.370Z,23.85
2022-12-01T18:13:01.177Z,29.38
2022-12-01T18:15:34.801Z,27.98
2022-12-01T18:18:06.162Z,27.80
2022-12-01T18:20:44.054Z,27.35
2022-12-01T18:23:13.278Z,25.73
2022-12-01T18:25:41.489Z,27.10
2022-12-01T18:28:11.250Z,26.40
2022-12-01T18:30:39.748Z,27.75
2022-12-01T18:33:11.351Z,26.52
2022-12-01T18:35:44.613Z,26.92
2022-12-01T18:38:12.165Z,24.58
2022-12-01T18:40:40.385Z,26.42
2022-12-01T18:43:08.569Z,25.15
2022-12-01T18:45:40.137Z,25.00
2022-12-01T18:48:08.044Z,26.95
2022-12-01T18:50:36.375Z,25.55
2022-12-01T18:53:07.675Z,27.48
2022-12-01T18:55:39.161Z,26.58
2022-12-01T18:58:07.393Z,27.83
2022-12-01T19:00:35.560Z,26.70
2022-12-01T19:03:06.154Z,29.42
2022-12-01T19:05:39.237Z,28.70
2022-12-01T19:08:07.881Z,28.45
2022-12-01T19:10:36.220Z,28.90
2022-12-01T19:13:07.145Z,29.13
2022-12-01T19:15:38.608Z,31.60
2022-12-01T19:18:07.378Z,29.02
2022-12-01T19:20:38.118Z,29.15
2022-12-01T19:23:06.090Z,29.83
2022-12-01T19:25:34.665Z,29.90
2022-12-01T19:28:04.400Z,29.35
2022-12-01T19:30:34.783Z,30.13
2022-12-01T19:33:02.551Z,29.42
2022-12-01T19:35:33.981Z,31.17
2022-12-01T19:38:02.183Z,29.40
2022-12-01T19:40:30.865Z,28.92
2022-12-01T19:42:59.064Z,29.60
2022-12-01T19:45:30.738Z,29.13
2022-12-01T19:47:59.297Z,28.30
2022-12-01T19:50:28.203Z,28.23
2022-12-01T19:52:56.610Z,30.77
2022-12-01T19:55:25.690Z,29.95
2022-12-01T19:57:58.253Z,30.40
2022-12-01T20:00:30.497Z,29.75
2022-12-01T20:03:00.402Z,28.45
2022-12-01T20:05:30.826Z,29.10
2022-12-01T20:08:00.449Z,29.42
2022-12-01T20:10:30.640Z,29.15
2022-12-01T20:13:01.007Z,29.05
2022-12-01T20:15:29.069Z,28.00
2022-12-01T20:18:00.278Z,28.27
2022-12-01T20:20:28.472Z,28.27
2022-12-01T20:22:59.341Z,27.60
2022-12-01T20:25:27.796Z,27.42
2022-12-01T20:27:57.440Z,27.98
2022-12-01T20:30:25.568Z,27.77
2022-12-01T20:32:53.472Z,27.95
2022-12-01T20:35:22.029Z,26.77
2022-12-01T20:37:50.354Z,27.73
2022-12-01T20:40:22.676Z,29.35
2022-12-01T20:42:56.073Z,27.45
2022-12-01T20:45:24.235Z,28.02
2022-12-01T20:47:52.184Z,26.48
2022-12-01T20:50:20.212Z,28.35
2022-12-01T20:52:57.542Z,26.73
2022-12-01T20:55:26.918Z,27.63
2022-12-01T20:57:55.082Z,27.88
2022-12-01T21:00:23.770Z,29.00
2022-12-01T21:02:51.125Z,30.85
2022-12-01T21:05:21.255Z,30.25
2022-12-01T21:07:48.903Z,29.73
2022-12-01T21:10:19.951Z,29.00
2022-12-01T21:13:10.625Z,28.73
2022-12-01T21:15:51.127Z,28.05
2022-12-01T21:18:27.000Z,27.60
2022-12-01T21:21:04.005Z,28.77
2022-12-01T21:23:33.276Z,27.00
2022-12-01T21:26:00.741Z,28.10
2022-12-01T21:28:27.779Z,28.50
2022-12-01T21:31:15.616Z,29.13
2022-12-01T21:33:43.165Z,29.23
2022-12-01T21:36:27.723Z,27.88
2022-12-01T21:38:59.169Z,28.73
2022-12-01T21:41:30.480Z,29.35
2022-12-01T21:44:07.759Z,29.83
2022-12-01T21:46:35.395Z,30.80
2022-12-01T21:49:02.629Z,29.20
2022-12-01T21:51:30.933Z,28.33
2022-12-01T21:53:58.234Z,27.80
2022-12-01T21:56:27.701Z,28.15
2022-12-01T21:59:03.396Z,28.58
2022-12-01T22:01:32.244Z,29.75
2022-12-01T22:04:02.592Z,28.08
2022-12-01T22:06:37.905Z,28.65
2022-12-01T22:09:33.116Z,30.25
2022-12-01T22:12:26.073Z,28.83
2022-12-01T22:14:59.121Z,28.83
2022-12-01T22:17:27.883Z,29.25
2022-12-01T22:20:01.481Z,29.88
2022-12-01T22:22:30.449Z,29.58
2022-12-01T22:25:18.003Z,28.17
2022-12-01T22:27:45.298Z,27.65
2022-12-01T22:30:23.414Z,28.50
2022-12-01T22:32:59.272Z,29.30
2022-12-01T22:35:36.994Z,27.23
2022-12-01T22:38:37.780Z,29.17
2022-12-01T22:41:13.843Z,26.73
2022-12-01T22:43:43.829Z,28.73
2022-12-01T22:46:23.856Z,28.33
2022-12-01T22:48:52.805Z,27.27
2022-12-01T22:51:22.649Z,27.30
2022-12-01T22:53:57.763Z,26.85
2022-12-01T22:56:43.407Z,27.48
2022-12-01T22:59:19.885Z,28.85
2022-12-01T23:02:01.794Z,27.33
2022-12-01T23:04:33.156Z,27.50
2022-12-01T23:07:23.400Z,28.35
2022-12-01T23:09:50.770Z,27.23
2022-12-01T23:12:25.744Z,27.92
2022-12-01T23:14:55.760Z,21.65
2022-12-01T23:17:30.863Z,29.75
2022-12-01T23:20:10.386Z,29.70
2022-12-01T23:22:41.157Z,27.38
2022-12-01T23:25:14.658Z,28.48
2022-12-01T23:27:43.047Z,26.55
2022-12-01T23:30:12.002Z,28.10
2022-12-01T23:32:39.271Z,26.65
2022-12-01T23:35:13.518Z,28.00
2022-12-01T23:37:42.700Z,27.55
2022-12-01T23:40:21.053Z,27.80
2022-12-01T23:42:48.096Z,26.60
2022-12-01T23:45:23.942Z,28.98
2022-12-01T23:47:54.514Z,27.85
2022-12-01T23:50:25.015Z,28.15
2022-12-01T23:52:52.681Z,27.10
2022-12-01T23:55:23.217Z,26.58
2022-12-01T23:57:51.463Z,27.10
