createdAt,value
2019-02-18T00:00:03.980Z,1009.57
2019-02-18T00:01:03.977Z,1009.58
2019-02-18T00:02:03.966Z,1009.56
2019-02-18T00:03:03.953Z,1009.56
2019-02-18T00:04:02.976Z,1009.57
2019-02-18T00:05:03.923Z,1009.59
2019-02-18T00:06:03.932Z,1009.58
2019-02-18T00:07:13.698Z,1009.57
2019-02-18T00:08:03.896Z,1009.59
2019-02-18T00:09:02.887Z,1009.58
2019-02-18T00:10:03.876Z,1009.58
2019-02-18T00:11:03.861Z,1009.62
2019-02-18T00:12:03.866Z,1009.57
2019-02-18T00:13:03.877Z,1009.56
2019-02-18T00:14:03.827Z,1009.62
2019-02-18T00:15:03.820Z,1009.56
2019-02-18T00:16:02.811Z,1009.59
2019-02-18T00:17:03.810Z,1009.57
2019-02-18T00:18:02.787Z,1009.59
2019-02-18T00:19:02.776Z,1009.56
2019-02-18T00:20:03.762Z,1009.54
2019-02-18T00:21:02.751Z,1009.53
2019-02-18T00:22:03.745Z,1009.54
2019-02-18T00:23:03.734Z,1009.57
2019-02-18T00:24:03.752Z,1009.55
2019-02-18T00:25:06.182Z,1009.54
2019-02-18T00:26:02.695Z,1009.50
2019-02-18T00:27:02.690Z,1009.51
2019-02-18T00:28:03.747Z,1009.51
2019-02-18T00:29:02.661Z,1009.52
2019-02-18T00:30:03.707Z,1009.51
2019-02-18T00:31:02.646Z,1009.49
2019-02-18T00:32:02.630Z,1009.51
2019-02-18T00:33:03.618Z,1009.55
2019-02-18T00:34:03.601Z,1009.50
2019-02-18T00:35:03.599Z,1009.48
2019-02-18T00:36:03.629Z,1009.52
2019-02-18T00:37:03.599Z,1009.53
2019-02-18T00:38:03.565Z,1009.46
2019-02-18T00:39:02.551Z,1009.50
2019-02-18T00:40:03.541Z,1009.47
2019-02-18T00:41:03.525Z,1009.47
2019-02-18T00:42:04.185Z,1009.45
2019-02-18T00:43:03.516Z,1009.47
2019-02-18T00:44:03.499Z,1009.46
2019-02-18T00:45:02.496Z,1009.45
2019-02-18T00:46:03.476Z,1009.51
2019-02-18T00:47:02.520Z,1009.50
2019-02-18T00:48:03.491Z,1009.49
2019-02-18T00:49:03.440Z,1009.50
2019-02-18T00:51:02.420Z,1009.42
2019-02-18T00:52:03.451Z,1009.45
2019-02-18T00:53:04.118Z,1009.45
2019-02-18T00:54:03.389Z,1009.50
2019-02-18T00:55:03.377Z,1009.53
2019-02-18T00:56:02.365Z,1009.47
2019-02-18T00:57:03.353Z,1009.48
2019-02-18T00:58:03.367Z,1009.50
2019-02-18T00:59:03.325Z,1009.51
2019-02-18T01:00:03.330Z,1009.52
2019-02-18T01:01:02.317Z,1009.53
2019-02-18T01:02:02.297Z,1009.53
2019-02-18T01:03:03.293Z,1009.52
2019-02-18T01:04:03.171Z,1009.51
2019-02-18T01:05:02.288Z,1009.56
2019-02-18T01:06:03.252Z,1009.49
2019-02-18T01:07:03.260Z,1009.52
2019-02-18T01:08:03.297Z,1009.45
2019-02-18T01:09:03.233Z,1009.43
2019-02-18T01:10:02.218Z,1009.49
2019-02-18T01:11:03.197Z,1009.43
2019-02-18T01:12:03.201Z,1009.43
2019-02-18T01:13:03.181Z,1009.43
2019-02-18T01:14:02.204Z,1009.42
2019-02-18T01:15:03.164Z,1009.43
2019-02-18T01:16:03.156Z,1009.36
2019-02-18T01:17:03.169Z,1009.38
2019-02-18T01:18:03.122Z,1009.36
2019-02-18T01:19:03.115Z,1009.38
2019-02-18T01:20:03.102Z,1009.37
2019-02-18T01:21:03.123Z,1009.38
2019-02-18T01:22:02.093Z,1009.37
2019-02-18T01:23:03.068Z,1009.35
2019-02-18T01:24:03.061Z,1009.34
2019-02-18T01:25:02.056Z,1009.36
2019-02-18T01:26:03.041Z,1009.35
2019-02-18T01:27:03.069Z,1009.36
2019-02-18T01:28:03.019Z,1009.35
2019-02-18T01:29:03.003Z,1009.35
2019-02-18T01:30:02.000Z,1009.30
2019-02-18T01:31:03.014Z,1009.30
2019-02-18T01:32:01.977Z,1009.30
2019-02-18T01:33:02.972Z,1009.34
2019-02-18T01:34:01.950Z,1009.30
2019-02-18T01:35:02.933Z,1009.32
2019-02-18T01:36:01.929Z,1009.29
2019-02-18T01:37:01.955Z,1009.31
2019-02-18T01:38:02.910Z,1009.32
2019-02-18T01:39:02.895Z,1009.27
2019-02-18T01:40:02.885Z,1009.29
2019-02-18T01:41:02.878Z,1009.34
2019-02-18T01:42:02.895Z,1009.32
2019-02-18T01:43:02.873Z,1009.30
2019-02-18T01:44:01.899Z,1009.26
2019-02-18T01:45:02.831Z,1009.30
2019-02-18T01:46:02.821Z,1009.25
2019-02-18T01:47:02.831Z,1009.26
2019-02-18T01:48:02.804Z,1009.26
2019-02-18T01:49:02.789Z,1009.22
2019-02-18T01:50:01.778Z,1009.24
2019-02-18T01:51:01.769Z,1009.27
2019-02-18T01:52:02.753Z,1009.19
2019-02-18T01:53:02.773Z,1009.20
2019-02-18T01:54:01.737Z,1009.19
2019-02-18T01:55:02.737Z,1009.19
2019-02-18T01:56:01.713Z,1009.19
2019-02-18T01:57:02.697Z,1009.18
2019-02-18T01:58:02.691Z,1009.13
2019-02-18T01:59:01.685Z,1009.13
2019-02-18T02:00:01.670Z,1009.13
2019-02-18T02:01:02.659Z,1009.12
2019-02-18T02:02:01.661Z,1009.14
2019-02-18T02:03:01.645Z,1009.11
2019-02-18T02:04:02.669Z,1009.09
2019-02-18T02:05:02.628Z,1009.08
2019-02-18T02:06:01.608Z,1009.08
2019-02-18T02:07:02.585Z,1009.11
2019-02-18T02:08:02.581Z,1009.10
2019-02-18T02:09:02.573Z,1009.10
2019-02-18T02:10:01.601Z,1009.11
2019-02-18T02:11:02.557Z,1009.08
2019-02-18T02:12:02.543Z,1009.09
2019-02-18T02:13:02.536Z,1009.09
2019-02-18T02:14:02.517Z,1009.07
2019-02-18T02:15:02.527Z,1009.10
2019-02-18T02:16:02.494Z,1009.10
2019-02-18T02:17:02.489Z,1009.09
2019-02-18T02:18:02.469Z,1009.11
2019-02-18T02:20:01.483Z,1009.05
2019-02-18T02:21:02.448Z,1009.03
2019-02-18T02:22:02.469Z,1009.02
2019-02-18T02:23:02.423Z,1008.97
2019-02-18T02:24:02.410Z,1009.02
2019-02-18T02:25:02.422Z,1009.01
2019-02-18T02:26:02.384Z,1009.03
2019-02-18T02:27:02.378Z,1008.97
2019-02-18T02:28:02.365Z,1008.94
2019-02-18T02:29:01.355Z,1008.95
2019-02-18T02:30:02.376Z,1008.96
2019-02-18T02:31:02.363Z,1008.94
2019-02-18T02:32:02.339Z,1008.90
2019-02-18T02:33:02.329Z,1008.90
2019-02-18T02:34:02.301Z,1008.89
2019-02-18T02:35:02.297Z,1008.87
2019-02-18T02:36:02.305Z,1008.85
2019-02-18T02:37:01.269Z,1008.91
2019-02-18T02:38:07.749Z,1008.85
2019-02-18T02:39:02.248Z,1008.86
2019-02-18T02:40:01.247Z,1008.80
2019-02-18T02:41:01.226Z,1008.80
2019-02-18T02:42:01.254Z,1008.75
2019-02-18T02:43:02.215Z,1008.78
2019-02-18T02:44:02.191Z,1008.77
2019-02-18T02:45:02.214Z,1008.73
2019-02-18T02:46:02.175Z,1008.75
2019-02-18T02:47:01.159Z,1008.73
2019-02-18T02:48:03.139Z,1008.72
2019-02-18T02:49:02.146Z,1008.71
2019-02-18T02:50:02.127Z,1008.76
2019-02-18T02:51:02.119Z,1008.74
2019-02-18T02:53:01.120Z,1008.70
2019-02-18T02:54:02.090Z,1008.68
2019-02-18T02:55:01.071Z,1008.72
2019-02-18T02:57:01.092Z,1008.73
2019-02-18T02:58:02.040Z,1008.72
2019-02-18T02:59:01.035Z,1008.72
2019-02-18T03:00:02.024Z,1008.69
2019-02-18T03:01:01.024Z,1008.71
2019-02-18T03:02:02.018Z,1008.72
2019-02-18T03:03:00.988Z,1008.69
2019-02-18T03:04:01.977Z,1008.66
2019-02-18T03:05:01.972Z,1008.65
2019-02-18T03:06:01.950Z,1008.63
2019-02-18T03:07:01.976Z,1008.62
2019-02-18T03:08:01.934Z,1008.61
2019-02-18T03:09:01.933Z,1008.63
2019-02-18T03:10:00.919Z,1008.60
2019-02-18T03:11:01.896Z,1008.61
2019-02-18T03:12:01.890Z,1008.59
2019-02-18T03:13:00.907Z,1008.57
2019-02-18T03:14:01.862Z,1008.58
2019-02-18T03:15:00.872Z,1008.58
2019-02-18T03:16:00.848Z,1008.59
2019-02-18T03:17:01.837Z,1008.57
2019-02-18T03:18:01.829Z,1008.58
2019-02-18T03:19:01.821Z,1008.54
2019-02-18T03:20:00.806Z,1008.60
2019-02-18T03:21:01.794Z,1008.56
2019-02-18T03:22:01.823Z,1008.53
2019-02-18T03:23:01.829Z,1008.56
2019-02-18T03:24:01.776Z,1008.59
2019-02-18T03:25:01.751Z,1008.58
2019-02-18T03:26:00.738Z,1008.61
2019-02-18T03:27:01.723Z,1008.60
2019-02-18T03:28:01.746Z,1008.60
2019-02-18T03:29:00.701Z,1008.61
2019-02-18T03:30:00.695Z,1008.59
2019-02-18T03:31:01.775Z,1008.59
2019-02-18T03:32:01.677Z,1008.58
2019-02-18T03:33:01.660Z,1008.59
2019-02-18T03:34:01.683Z,1008.58
2019-02-18T03:35:01.638Z,1008.62
2019-02-18T03:36:01.632Z,1008.59
2019-02-18T03:37:01.697Z,1008.58
2019-02-18T03:38:00.608Z,1008.55
2019-02-18T03:39:01.598Z,1008.54
2019-02-18T03:40:01.619Z,1008.58
2019-02-18T03:41:03.487Z,1008.54
2019-02-18T03:42:01.588Z,1008.57
2019-02-18T03:43:00.552Z,1008.50
2019-02-18T03:44:01.568Z,1008.52
2019-02-18T03:45:01.530Z,1008.53
2019-02-18T03:46:01.516Z,1008.53
2019-02-18T03:47:01.509Z,1008.47
2019-02-18T03:48:01.495Z,1008.48
2019-02-18T03:49:01.514Z,1008.52
2019-02-18T03:50:00.574Z,1008.55
2019-02-18T03:51:01.478Z,1008.51
2019-02-18T03:52:00.464Z,1008.49
2019-02-18T03:53:01.442Z,1008.51
2019-02-18T03:54:00.474Z,1008.49
2019-02-18T03:55:00.430Z,1008.48
2019-02-18T03:56:01.412Z,1008.51
2019-02-18T03:57:01.398Z,1008.52
2019-02-18T03:58:00.395Z,1008.49
2019-02-18T03:59:01.382Z,1008.47
2019-02-18T04:00:00.380Z,1008.51
2019-02-18T04:01:01.384Z,1008.45
2019-02-18T04:02:01.342Z,1008.48
2019-02-18T04:03:01.334Z,1008.45
2019-02-18T04:04:01.320Z,1008.49
2019-02-18T04:05:01.343Z,1008.47
2019-02-18T04:06:00.334Z,1008.47
2019-02-18T04:07:01.284Z,1008.46
2019-02-18T04:08:00.281Z,1008.46
2019-02-18T04:09:00.270Z,1008.48
2019-02-18T04:10:01.257Z,1008.48
2019-02-18T04:11:00.243Z,1008.54
2019-02-18T04:12:00.274Z,1008.48
2019-02-18T04:13:00.226Z,1008.48
2019-02-18T04:14:00.211Z,1008.43
2019-02-18T04:15:00.508Z,1008.47
2019-02-18T04:16:01.230Z,1008.50
2019-02-18T04:17:01.201Z,1008.46
2019-02-18T04:18:01.169Z,1008.48
2019-02-18T04:19:01.157Z,1008.49
2019-02-18T04:20:01.155Z,1008.48
2019-02-18T04:21:01.142Z,1008.45
2019-02-18T04:22:01.137Z,1008.49
2019-02-18T04:23:01.117Z,1008.47
2019-02-18T04:24:01.110Z,1008.50
2019-02-18T04:25:01.094Z,1008.46
2019-02-18T04:26:00.124Z,1008.46
2019-02-18T04:27:00.070Z,1008.43
2019-02-18T04:28:01.059Z,1008.49
2019-02-18T04:29:01.049Z,1008.49
2019-02-18T04:30:01.041Z,1008.49
2019-02-18T04:31:01.057Z,1008.48
2019-02-18T04:32:01.018Z,1008.46
2019-02-18T04:33:01.018Z,1008.45
2019-02-18T04:34:01.000Z,1008.46
2019-02-18T04:35:00.980Z,1008.40
2019-02-18T04:35:59.970Z,1008.43
2019-02-18T04:37:00.992Z,1008.41
2019-02-18T04:38:00.956Z,1008.39
2019-02-18T04:39:00.951Z,1008.37
2019-02-18T04:40:00.937Z,1008.38
2019-02-18T04:41:01.001Z,1008.40
2019-02-18T04:41:59.913Z,1008.34
2019-02-18T04:43:00.923Z,1008.38
2019-02-18T04:44:00.887Z,1008.36
2019-02-18T04:45:00.876Z,1008.40
2019-02-18T04:46:00.866Z,1008.41
2019-02-18T04:46:59.892Z,1008.40
2019-02-18T04:47:59.850Z,1008.35
2019-02-18T04:49:00.830Z,1008.34
2019-02-18T04:49:59.827Z,1008.35
2019-02-18T04:50:59.815Z,1008.37
2019-02-18T04:51:59.831Z,1008.39
2019-02-18T04:53:00.794Z,1008.40
2019-02-18T04:54:00.780Z,1008.36
2019-02-18T04:55:00.795Z,1008.40
2019-02-18T04:55:59.755Z,1008.35
2019-02-18T04:57:00.776Z,1008.37
2019-02-18T04:58:00.761Z,1008.36
2019-02-18T04:59:00.723Z,1008.37
2019-02-18T04:59:59.718Z,1008.32
2019-02-18T05:01:02.808Z,1008.32
2019-02-18T05:01:59.687Z,1008.30
2019-02-18T05:02:59.712Z,1008.31
2019-02-18T05:04:03.589Z,1008.34
2019-02-18T05:05:00.664Z,1008.33
2019-02-18T05:06:00.658Z,1008.39
2019-02-18T05:07:00.639Z,1008.32
2019-02-18T05:07:59.630Z,1008.33
2019-02-18T05:09:05.282Z,1008.34
2019-02-18T05:10:00.609Z,1008.34
2019-02-18T05:10:59.597Z,1008.37
2019-02-18T05:12:00.616Z,1008.31
2019-02-18T05:12:59.573Z,1008.35
2019-02-18T05:14:03.095Z,1008.34
2019-02-18T05:15:00.557Z,1008.31
2019-02-18T05:16:00.584Z,1008.30
2019-02-18T05:17:00.559Z,1008.29
2019-02-18T05:18:00.529Z,1008.30
2019-02-18T05:19:00.514Z,1008.30
2019-02-18T05:19:59.513Z,1008.33
2019-02-18T05:21:00.515Z,1008.27
2019-02-18T05:22:00.481Z,1008.31
2019-02-18T05:23:00.470Z,1008.33
2019-02-18T05:24:00.455Z,1008.31
2019-02-18T05:25:00.525Z,1008.28
2019-02-18T05:25:59.458Z,1008.30
2019-02-18T05:27:00.441Z,1008.25
2019-02-18T05:28:00.407Z,1008.30
2019-02-18T05:29:00.440Z,1008.25
2019-02-18T05:30:00.627Z,1008.29
2019-02-18T05:31:00.373Z,1008.26
2019-02-18T05:32:00.401Z,1008.25
2019-02-18T05:33:00.367Z,1008.26
2019-02-18T05:34:00.342Z,1008.29
2019-02-18T05:35:00.454Z,1008.30
2019-02-18T05:36:00.316Z,1008.31
2019-02-18T05:37:03.085Z,1008.26
2019-02-18T05:38:00.312Z,1008.29
2019-02-18T05:38:59.300Z,1008.32
2019-02-18T05:40:00.374Z,1008.28
2019-02-18T05:41:00.267Z,1008.32
2019-02-18T05:42:00.300Z,1008.33
2019-02-18T05:43:00.257Z,1008.31
2019-02-18T05:43:59.236Z,1008.31
2019-02-18T05:45:00.377Z,1008.35
2019-02-18T05:46:00.227Z,1008.32
2019-02-18T05:47:00.226Z,1008.32
2019-02-18T05:48:00.230Z,1008.38
2019-02-18T05:48:59.185Z,1008.35
2019-02-18T05:50:00.446Z,1008.30
2019-02-18T05:51:00.196Z,1008.37
2019-02-18T05:52:00.148Z,1008.39
2019-02-18T05:53:00.137Z,1008.30
2019-02-18T05:53:59.154Z,1008.33
2019-02-18T05:55:00.271Z,1008.31
2019-02-18T05:56:00.102Z,1008.33
2019-02-18T05:56:59.102Z,1008.31
2019-02-18T05:58:00.090Z,1008.36
2019-02-18T05:59:00.117Z,1008.36
2019-02-18T06:00:00.337Z,1008.33
2019-02-18T06:01:00.059Z,1008.36
2019-02-18T06:01:59.050Z,1008.36
2019-02-18T06:03:00.026Z,1008.38
2019-02-18T06:04:00.657Z,1008.39
2019-02-18T06:05:00.043Z,1008.40
2019-02-18T06:06:00.002Z,1008.42
2019-02-18T06:06:59.993Z,1008.41
2019-02-18T06:08:00.013Z,1008.43
2019-02-18T06:08:59.966Z,1008.42
2019-02-18T06:09:59.983Z,1008.45
2019-02-18T06:10:59.938Z,1008.46
2019-02-18T06:11:59.932Z,1008.43
2019-02-18T06:12:59.933Z,1008.45
2019-02-18T06:13:59.912Z,1008.47
2019-02-18T06:14:59.903Z,1008.45
2019-02-18T06:15:59.914Z,1008.47
2019-02-18T06:16:58.886Z,1008.43
2019-02-18T06:17:58.871Z,1008.41
2019-02-18T06:19:02.567Z,1008.47
2019-02-18T06:19:59.840Z,1008.44
2019-02-18T06:20:59.858Z,1008.47
2019-02-18T06:21:58.824Z,1008.49
2019-02-18T06:22:59.822Z,1008.47
2019-02-18T06:23:59.815Z,1008.49
2019-02-18T06:24:58.794Z,1008.54
2019-02-18T06:25:58.830Z,1008.52
2019-02-18T06:27:02.568Z,1008.51
2019-02-18T06:27:59.763Z,1008.59
2019-02-18T06:28:59.745Z,1008.57
2019-02-18T06:29:59.739Z,1008.57
2019-02-18T06:30:59.754Z,1008.62
2019-02-18T06:31:59.725Z,1008.59
2019-02-18T06:33:01.157Z,1008.62
2019-02-18T06:34:01.788Z,1008.59
2019-02-18T06:34:58.681Z,1008.58
2019-02-18T06:35:59.672Z,1008.60
2019-02-18T06:36:59.656Z,1008.60
2019-02-18T06:37:59.652Z,1008.61
2019-02-18T06:38:58.680Z,1008.61
2019-02-18T06:39:59.630Z,1008.64
2019-02-18T06:40:58.632Z,1008.61
2019-02-18T06:41:59.599Z,1008.65
2019-02-18T06:42:59.594Z,1008.64
2019-02-18T06:43:59.614Z,1008.70
2019-02-18T06:44:58.573Z,1008.68
2019-02-18T06:45:59.572Z,1008.69
2019-02-18T06:47:01.059Z,1008.72
2019-02-18T06:47:59.543Z,1008.71
2019-02-18T06:48:59.533Z,1008.69
2019-02-18T06:49:59.555Z,1008.68
2019-02-18T06:50:59.512Z,1008.72
2019-02-18T06:51:59.493Z,1008.72
2019-02-18T06:52:59.482Z,1008.68
2019-02-18T06:53:59.481Z,1008.74
2019-02-18T06:54:59.464Z,1008.73
2019-02-18T06:55:58.481Z,1008.75
2019-02-18T06:56:59.442Z,1008.75
2019-02-18T06:57:59.438Z,1008.79
2019-02-18T06:58:59.057Z,1008.77
2019-02-18T06:59:59.443Z,1008.83
2019-02-18T07:00:59.446Z,1008.76
2019-02-18T07:02:58.378Z,1008.80
2019-02-18T07:03:58.371Z,1008.79
2019-02-18T07:04:59.361Z,1008.80
2019-02-18T07:05:58.345Z,1008.77
2019-02-18T07:06:59.378Z,1008.78
2019-02-18T07:07:59.323Z,1008.79
2019-02-18T07:08:59.318Z,1008.75
2019-02-18T07:09:58.309Z,1008.76
2019-02-18T07:10:59.303Z,1008.77
2019-02-18T07:11:59.284Z,1008.74
2019-02-18T07:12:59.389Z,1008.78
2019-02-18T07:13:58.261Z,1008.76
2019-02-18T07:14:59.257Z,1008.74
2019-02-18T07:15:58.242Z,1008.73
2019-02-18T07:16:59.224Z,1008.72
2019-02-18T07:18:02.051Z,1008.74
2019-02-18T07:18:58.235Z,1008.72
2019-02-18T07:19:59.260Z,1008.72
2019-02-18T07:20:59.180Z,1008.75
2019-02-18T07:21:59.172Z,1008.72
2019-02-18T07:22:58.171Z,1008.73
2019-02-18T07:23:59.175Z,1008.70
2019-02-18T07:24:59.140Z,1008.72
2019-02-18T07:25:59.128Z,1008.64
2019-02-18T07:26:59.117Z,1008.65
2019-02-18T07:27:58.136Z,1008.74
2019-02-18T07:28:59.107Z,1008.74
2019-02-18T07:29:59.086Z,1008.76
2019-02-18T07:30:59.071Z,1008.73
2019-02-18T07:31:58.101Z,1008.72
2019-02-18T07:32:59.142Z,1008.67
2019-02-18T07:33:59.041Z,1008.71
2019-02-18T07:34:59.062Z,1008.71
2019-02-18T07:35:59.019Z,1008.73
2019-02-18T07:36:59.008Z,1008.74
2019-02-18T07:37:58.030Z,1008.73
2019-02-18T07:38:58.993Z,1008.74
2019-02-18T07:40:01.545Z,1008.73
2019-02-18T07:40:59.086Z,1008.77
2019-02-18T07:41:58.949Z,1008.74
2019-02-18T07:42:58.943Z,1008.74
2019-02-18T07:43:58.940Z,1008.69
2019-02-18T07:44:58.921Z,1008.71
2019-02-18T07:45:58.976Z,1008.64
2019-02-18T07:46:58.902Z,1008.64
2019-02-18T07:47:58.887Z,1008.70
2019-02-18T07:48:58.879Z,1008.66
2019-02-18T07:50:00.539Z,1008.60
2019-02-18T07:50:57.889Z,1008.63
2019-02-18T07:51:58.092Z,1008.60
2019-02-18T07:52:57.836Z,1008.61
2019-02-18T07:53:58.826Z,1008.56
2019-02-18T07:54:57.810Z,1008.60
2019-02-18T07:55:58.805Z,1008.58
2019-02-18T07:56:57.805Z,1008.59
2019-02-18T07:57:58.805Z,1008.57
2019-02-18T07:58:58.769Z,1008.55
2019-02-18T07:59:58.761Z,1008.56
2019-02-18T08:00:58.745Z,1008.59
2019-02-18T08:01:58.747Z,1008.55
2019-02-18T08:02:58.765Z,1008.53
2019-02-18T08:03:58.723Z,1008.55
2019-02-18T08:04:57.714Z,1008.55
2019-02-18T08:05:58.780Z,1008.53
2019-02-18T08:06:58.687Z,1008.55
2019-02-18T08:07:57.667Z,1008.52
2019-02-18T08:08:58.663Z,1008.54
2019-02-18T08:09:57.692Z,1008.56
2019-02-18T08:10:58.635Z,1008.50
2019-02-18T08:11:57.629Z,1008.51
2019-02-18T08:12:57.616Z,1008.49
2019-02-18T08:13:58.611Z,1008.55
2019-02-18T08:14:57.601Z,1008.54
2019-02-18T08:15:58.610Z,1008.56
2019-02-18T08:16:58.580Z,1008.53
2019-02-18T08:17:58.562Z,1008.55
2019-02-18T08:18:59.052Z,1008.54
2019-02-18T08:19:58.552Z,1008.52
2019-02-18T08:20:58.563Z,1008.49
2019-02-18T08:21:57.532Z,1008.50
2019-02-18T08:22:58.529Z,1008.50
2019-02-18T08:24:00.317Z,1008.47
2019-02-18T08:24:57.492Z,1008.49
2019-02-18T08:25:58.501Z,1008.55
2019-02-18T08:27:01.039Z,1008.57
2019-02-18T08:27:58.458Z,1008.50
2019-02-18T08:28:57.446Z,1008.54
2019-02-18T08:29:58.433Z,1008.55
2019-02-18T08:30:58.471Z,1008.52
2019-02-18T08:32:57.399Z,1008.51
2019-02-18T08:33:58.393Z,1008.50
2019-02-18T08:34:57.378Z,1008.52
2019-02-18T08:35:58.366Z,1008.47
2019-02-18T08:37:00.026Z,1008.49
2019-02-18T08:37:57.336Z,1008.47
2019-02-18T08:38:58.343Z,1008.48
2019-02-18T08:39:58.330Z,1008.46
2019-02-18T08:40:58.315Z,1008.48
2019-02-18T08:41:58.340Z,1008.43
2019-02-18T08:42:58.297Z,1008.47
2019-02-18T08:43:58.285Z,1008.47
2019-02-18T08:44:58.269Z,1008.45
2019-02-18T08:45:58.029Z,1008.52
2019-02-18T08:46:58.311Z,1008.44
2019-02-18T08:48:01.025Z,1008.49
2019-02-18T08:48:58.224Z,1008.50
2019-02-18T08:49:58.227Z,1008.46
2019-02-18T08:50:58.204Z,1008.48
2019-02-18T08:51:58.192Z,1008.51
2019-02-18T08:52:58.205Z,1008.49
2019-02-18T08:54:01.020Z,1008.52
2019-02-18T08:54:57.167Z,1008.53
2019-02-18T08:55:58.163Z,1008.47
2019-02-18T08:56:58.139Z,1008.43
2019-02-18T08:57:58.168Z,1008.45
2019-02-18T08:58:57.122Z,1008.45
2019-02-18T08:59:58.103Z,1008.47
2019-02-18T09:01:02.641Z,1008.47
2019-02-18T09:01:58.081Z,1008.45
2019-02-18T09:02:58.079Z,1008.46
2019-02-18T09:03:58.095Z,1008.40
2019-02-18T09:04:58.061Z,1008.50
2019-02-18T09:05:58.041Z,1008.49
2019-02-18T09:06:57.062Z,1008.42
2019-02-18T09:07:58.563Z,1008.41
2019-02-18T09:08:57.015Z,1008.39
2019-02-18T09:09:57.999Z,1008.42
2019-02-18T09:10:58.003Z,1008.42
2019-02-18T09:11:57.982Z,1008.39
2019-02-18T09:12:57.995Z,1008.42
2019-02-18T09:13:57.982Z,1008.43
2019-02-18T09:14:57.947Z,1008.42
2019-02-18T09:16:00.207Z,1008.40
2019-02-18T09:16:57.948Z,1008.38
2019-02-18T09:17:56.915Z,1008.38
2019-02-18T09:18:57.945Z,1008.38
2019-02-18T09:19:57.890Z,1008.34
2019-02-18T09:20:57.890Z,1008.37
2019-02-18T09:21:57.875Z,1008.36
2019-02-18T09:22:57.862Z,1008.36
2019-02-18T09:23:57.847Z,1008.33
2019-02-18T09:24:57.871Z,1008.32
2019-02-18T09:25:57.829Z,1008.29
2019-02-18T09:26:58.515Z,1008.32
2019-02-18T09:27:57.833Z,1008.28
2019-02-18T09:28:57.826Z,1008.31
2019-02-18T09:29:57.783Z,1008.29
2019-02-18T09:30:57.794Z,1008.31
2019-02-18T09:31:57.763Z,1008.29
2019-02-18T09:32:57.892Z,1008.30
2019-02-18T09:33:57.772Z,1008.29
2019-02-18T09:35:02.017Z,1008.31
2019-02-18T09:35:56.721Z,1008.29
2019-02-18T09:36:56.712Z,1008.23
2019-02-18T09:37:57.703Z,1008.26
2019-02-18T09:38:57.091Z,1008.23
2019-02-18T09:39:57.681Z,1008.24
2019-02-18T09:40:57.671Z,1008.26
2019-02-18T09:41:57.655Z,1008.21
2019-02-18T09:42:57.650Z,1008.14
2019-02-18T09:43:56.663Z,1008.21
2019-02-18T09:44:57.647Z,1008.20
2019-02-18T09:45:56.610Z,1008.22
2019-02-18T09:46:57.600Z,1008.24
2019-02-18T09:47:56.593Z,1008.24
2019-02-18T09:48:57.582Z,1008.25
2019-02-18T09:49:57.562Z,1008.15
2019-02-18T09:50:56.577Z,1008.20
2019-02-18T09:51:57.560Z,1008.22
2019-02-18T09:52:57.539Z,1008.21
2019-02-18T09:53:57.525Z,1008.19
2019-02-18T09:54:56.513Z,1008.20
2019-02-18T09:55:56.502Z,1008.26
2019-02-18T09:56:57.537Z,1008.22
2019-02-18T09:57:57.478Z,1008.20
2019-02-18T09:58:57.469Z,1008.24
2019-02-18T09:59:57.462Z,1008.20
2019-02-18T10:00:56.445Z,1008.20
2019-02-18T10:01:57.440Z,1008.17
2019-02-18T10:02:56.495Z,1008.16
2019-02-18T10:03:56.418Z,1008.17
2019-02-18T10:04:57.401Z,1008.21
2019-02-18T10:05:57.389Z,1008.20
2019-02-18T10:06:57.381Z,1008.18
2019-02-18T10:07:57.395Z,1008.20
2019-02-18T10:08:57.356Z,1008.19
2019-02-18T10:09:57.345Z,1008.18
2019-02-18T10:10:57.338Z,1008.15
2019-02-18T10:11:57.360Z,1008.15
2019-02-18T10:12:59.603Z,1008.18
2019-02-18T10:13:56.314Z,1008.21
2019-02-18T10:14:57.363Z,1008.16
2019-02-18T10:15:57.280Z,1008.16
2019-02-18T10:16:57.264Z,1008.15
2019-02-18T10:17:57.260Z,1008.18
2019-02-18T10:18:57.292Z,1008.16
2019-02-18T10:19:57.234Z,1008.18
2019-02-18T10:20:57.239Z,1008.16
2019-02-18T10:21:57.203Z,1008.14
2019-02-18T10:22:57.206Z,1008.10
2019-02-18T10:23:57.191Z,1008.09
2019-02-18T10:24:56.901Z,1008.07
2019-02-18T10:25:57.179Z,1008.01
2019-02-18T10:26:57.158Z,1008.00
2019-02-18T10:27:57.148Z,1007.99
2019-02-18T10:28:57.168Z,1008.03
2019-02-18T10:29:57.143Z,1007.98
2019-02-18T10:30:57.115Z,1007.96
2019-02-18T10:31:57.102Z,1007.98
2019-02-18T10:32:57.093Z,1007.97
2019-02-18T10:33:56.986Z,1007.94
2019-02-18T10:34:57.079Z,1007.96
2019-02-18T10:35:57.059Z,1007.93
2019-02-18T10:36:57.049Z,1007.85
2019-02-18T10:37:56.034Z,1007.88
2019-02-18T10:38:57.047Z,1007.87
2019-02-18T10:39:56.060Z,1007.86
2019-02-18T10:41:06.117Z,1007.86
2019-02-18T10:41:56.996Z,1007.84
2019-02-18T10:42:56.982Z,1007.80
2019-02-18T10:43:57.490Z,1007.79
2019-02-18T10:44:59.491Z,1007.82
2019-02-18T10:45:56.947Z,1007.79
2019-02-18T10:46:56.977Z,1007.79
2019-02-18T10:47:56.930Z,1007.75
2019-02-18T10:48:56.943Z,1007.77
2019-02-18T10:49:55.910Z,1007.77
2019-02-18T10:50:55.890Z,1007.76
2019-02-18T10:51:56.886Z,1007.77
2019-02-18T10:52:56.864Z,1007.73
2019-02-18T10:53:56.861Z,1007.71
2019-02-18T10:54:56.889Z,1007.68
2019-02-18T10:55:56.839Z,1007.66
2019-02-18T10:56:56.872Z,1007.65
2019-02-18T10:57:56.814Z,1007.65
2019-02-18T10:58:55.850Z,1007.60
2019-02-18T10:59:59.161Z,1007.61
2019-02-18T11:00:55.794Z,1007.61
2019-02-18T11:01:56.773Z,1007.61
2019-02-18T11:02:56.768Z,1007.54
2019-02-18T11:03:55.755Z,1007.51
2019-02-18T11:06:05.483Z,1007.49
2019-02-18T11:07:06.466Z,1007.46
2019-02-18T11:08:06.455Z,1007.41
2019-02-18T11:09:06.443Z,1007.39
2019-02-18T11:10:06.460Z,1007.35
2019-02-18T11:11:16.465Z,1007.34
2019-02-18T11:12:06.474Z,1007.39
2019-02-18T11:13:06.407Z,1007.35
2019-02-18T11:14:06.387Z,1007.37
2019-02-18T11:15:06.402Z,1007.35
2019-02-18T11:16:06.372Z,1007.30
2019-02-18T11:17:27.489Z,1007.31
2019-02-18T11:18:06.357Z,1007.30
2019-02-18T11:19:06.333Z,1007.26
2019-02-18T11:20:06.327Z,1007.22
2019-02-18T11:21:06.328Z,1007.20
2019-02-18T11:22:06.326Z,1007.20
2019-02-18T11:23:06.322Z,1007.18
2019-02-18T11:24:06.295Z,1007.18
2019-02-18T11:25:06.265Z,1007.16
2019-02-18T11:26:06.256Z,1007.17
2019-02-18T11:27:06.249Z,1007.14
2019-02-18T11:28:06.238Z,1007.17
2019-02-18T11:29:06.282Z,1007.15
2019-02-18T11:30:06.214Z,1007.12
2019-02-18T11:31:05.205Z,1007.11
2019-02-18T11:32:06.189Z,1007.12
2019-02-18T11:33:06.181Z,1007.10
2019-02-18T11:34:06.167Z,1007.09
2019-02-18T11:35:06.190Z,1007.07
2019-02-18T11:36:06.149Z,1007.09
2019-02-18T11:37:06.147Z,1007.08
2019-02-18T11:38:06.120Z,1007.08
2019-02-18T11:39:06.155Z,1007.05
2019-02-18T11:40:06.109Z,1006.99
2019-02-18T11:41:06.098Z,1007.01
2019-02-18T11:42:06.077Z,1007.00
2019-02-18T11:43:06.072Z,1006.94
2019-02-18T11:44:06.066Z,1006.91
2019-02-18T11:45:06.091Z,1006.89
2019-02-18T11:46:06.025Z,1006.91
2019-02-18T11:47:06.028Z,1006.89
2019-02-18T11:48:06.017Z,1006.89
2019-02-18T11:49:06.036Z,1006.85
2019-02-18T11:50:06.032Z,1006.85
2019-02-18T11:51:05.980Z,1006.81
2019-02-18T11:52:05.972Z,1006.82
2019-02-18T11:53:05.986Z,1006.81
2019-02-18T11:54:05.944Z,1006.82
2019-02-18T11:55:05.948Z,1006.79
2019-02-18T11:56:05.931Z,1006.77
2019-02-18T11:57:05.909Z,1006.78
2019-02-18T11:58:06.678Z,1006.75
2019-02-18T11:59:05.924Z,1006.79
2019-02-18T12:00:06.018Z,1006.74
2019-02-18T12:01:05.870Z,1006.72
2019-02-18T12:02:05.866Z,1006.77
2019-02-18T12:03:11.556Z,1006.73
2019-02-18T12:04:05.839Z,1006.74
2019-02-18T12:05:05.828Z,1006.62
2019-02-18T12:06:05.837Z,1006.64
2019-02-18T12:07:05.803Z,1006.60
2019-02-18T12:08:05.788Z,1006.58
2019-02-18T12:09:05.788Z,1006.60
2019-02-18T12:10:05.774Z,1006.56
2019-02-18T12:11:05.766Z,1006.58
2019-02-18T12:12:05.775Z,1006.56