createdAt,value
2022-09-12T00:00:53.034Z,1.65
2022-09-12T00:03:19.967Z,2.00
2022-09-12T00:05:48.126Z,1.60
2022-09-12T00:08:15.770Z,1.83
2022-09-12T00:10:45.735Z,1.80
2022-09-12T00:13:15.060Z,1.58
2022-09-12T00:15:43.935Z,1.80
2022-09-12T00:18:15.921Z,1.90
2022-09-12T00:20:47.201Z,1.70
2022-09-12T00:23:15.145Z,1.67
2022-09-12T00:25:47.240Z,2.10
2022-09-12T00:28:16.011Z,1.83
2022-09-12T00:30:48.631Z,1.80
2022-09-12T00:33:17.780Z,1.80
2022-09-12T00:35:52.490Z,1.90
2022-09-12T00:38:20.159Z,1.70
2022-09-12T00:40:48.387Z,1.73
2022-09-12T00:43:33.865Z,1.63
2022-09-12T00:46:27.091Z,1.80
2022-09-12T00:49:41.170Z,1.60
2022-09-12T00:52:19.411Z,1.75
2022-09-12T00:55:11.190Z,1.67
2022-09-12T00:57:45.261Z,1.60
2022-09-12T01:00:16.632Z,1.60
2022-09-12T01:02:46.630Z,1.58
2022-09-12T01:05:13.970Z,1.70
2022-09-12T01:07:41.961Z,1.60
2022-09-12T01:10:09.960Z,1.63
2022-09-12T01:12:41.005Z,1.80
2022-09-12T01:15:08.641Z,1.88
2022-09-12T01:18:03.945Z,1.50
2022-09-12T01:20:55.635Z,1.80
2022-09-12T01:23:22.580Z,1.65
2022-09-12T01:26:08.366Z,1.50
2022-09-12T01:28:41.116Z,1.65
2022-09-12T01:31:08.129Z,1.63
2022-09-12T01:34:02.730Z,1.80
2022-09-12T01:36:38.786Z,1.60
2022-09-12T01:39:20.885Z,1.63
2022-09-12T01:41:54.626Z,1.48
2022-09-12T01:44:56.813Z,1.60
2022-09-12T01:47:41.055Z,1.60
2022-09-12T01:50:21.998Z,1.65
2022-09-12T01:52:58.873Z,1.50
2022-09-12T01:55:32.696Z,1.83
2022-09-12T01:58:08.161Z,1.60
2022-09-12T02:03:24.215Z,1.48
2022-09-12T02:05:58.475Z,1.58
2022-09-12T02:08:32.720Z,1.50
2022-09-12T02:11:07.842Z,1.70
2022-09-12T02:13:44.865Z,1.90
2022-09-12T02:16:25.888Z,1.88
2022-09-12T02:18:57.632Z,1.70
2022-09-12T02:21:27.905Z,1.80
2022-09-12T02:23:58.992Z,2.00
2022-09-12T02:27:15.695Z,1.60
2022-09-12T02:29:45.016Z,2.05
2022-09-12T02:32:37.745Z,2.22
2022-09-12T02:35:18.447Z,2.13
2022-09-12T02:37:51.546Z,1.58
2022-09-12T02:40:19.252Z,1.70
2022-09-12T02:42:46.537Z,1.40
2022-09-12T02:45:13.776Z,1.83
2022-09-12T02:48:06.500Z,1.70
2022-09-12T02:50:33.876Z,1.70
2022-09-12T02:53:05.040Z,1.65
2022-09-12T02:55:36.820Z,1.90
2022-09-12T02:58:06.863Z,1.60
2022-09-12T03:01:11.518Z,1.90
2022-09-12T03:04:12.597Z,1.42
2022-09-12T03:07:02.955Z,1.67
2022-09-12T03:10:09.451Z,1.50
2022-09-12T03:13:24.486Z,1.75
2022-09-12T03:16:29.778Z,1.95
2022-09-12T03:19:16.677Z,1.90
2022-09-12T03:22:20.238Z,1.88
2022-09-12T03:25:16.548Z,1.90
2022-09-12T03:27:52.345Z,1.63
2022-09-12T03:30:19.519Z,1.98
2022-09-12T03:32:49.361Z,2.00
2022-09-12T03:35:22.345Z,1.70
2022-09-12T03:37:51.260Z,1.90
2022-09-12T03:40:19.306Z,2.00
2022-09-12T03:42:46.181Z,2.13
2022-09-12T03:45:16.055Z,2.10
2022-09-12T03:47:43.245Z,2.10
2022-09-12T03:50:10.401Z,2.13
2022-09-12T03:52:37.496Z,2.05
2022-09-12T03:55:05.091Z,1.80
2022-09-12T03:57:32.066Z,2.05
2022-09-12T03:59:59.200Z,2.10
2022-09-12T04:02:26.178Z,1.92
2022-09-12T04:04:53.211Z,1.73
2022-09-12T04:07:21.627Z,1.80
2022-09-12T04:09:48.651Z,1.67
2022-09-12T04:12:15.566Z,2.10
2022-09-12T04:14:42.646Z,2.08
2022-09-12T04:17:09.605Z,1.98
2022-09-12T04:19:36.570Z,1.77
2022-09-12T04:22:04.057Z,1.70
2022-09-12T04:24:33.797Z,2.00
2022-09-12T04:27:03.732Z,1.67
2022-09-12T04:29:33.001Z,1.90
2022-09-12T04:31:59.971Z,1.80
2022-09-12T04:34:30.126Z,2.90
2022-09-12T04:36:57.890Z,1.83
2022-09-12T04:39:24.975Z,2.83
2022-09-12T04:41:52.095Z,2.33
2022-09-12T04:44:19.077Z,2.00
2022-09-12T04:46:47.195Z,1.77
2022-09-12T04:49:16.759Z,1.70
2022-09-12T04:51:43.771Z,2.22
2022-09-12T04:54:18.781Z,1.98
2022-09-12T04:56:49.091Z,1.98
2022-09-12T04:59:17.366Z,1.90
2022-09-12T05:01:44.852Z,1.60
2022-09-12T05:04:13.278Z,2.33
2022-09-12T05:06:41.866Z,1.60
2022-09-12T05:09:11.908Z,1.48
2022-09-12T05:12:03.097Z,1.70
2022-09-12T05:14:28.399Z,1.80
2022-09-12T05:16:59.804Z,2.03
2022-09-12T05:19:27.931Z,1.70
2022-09-12T05:21:54.996Z,1.85
2022-09-12T05:24:21.961Z,2.00
2022-09-12T05:26:48.936Z,2.00
2022-09-12T05:29:16.025Z,1.88
2022-09-12T05:31:43.403Z,1.90
2022-09-12T05:34:10.500Z,1.98
2022-09-12T05:36:38.680Z,1.98
2022-09-12T05:39:05.825Z,1.83
2022-09-12T05:41:34.026Z,2.10
2022-09-12T05:44:03.887Z,1.70
2022-09-12T05:46:36.625Z,2.30
2022-09-12T05:49:06.106Z,2.00
2022-09-12T05:51:36.331Z,2.30
2022-09-12T05:54:05.036Z,2.10
2022-09-12T05:56:35.141Z,2.60
2022-09-12T05:59:07.791Z,2.33
2022-09-12T06:01:35.611Z,1.90
2022-09-12T06:04:05.720Z,2.15
2022-09-12T06:06:36.106Z,2.10
2022-09-12T06:09:04.601Z,2.30
2022-09-12T06:11:34.736Z,1.95
2022-09-12T06:14:01.907Z,2.50
2022-09-12T06:16:31.434Z,1.80
2022-09-12T06:19:00.826Z,1.90
2022-09-12T06:21:28.657Z,2.50
2022-09-12T06:23:55.883Z,1.98
2022-09-12T06:26:25.701Z,2.63
2022-09-12T06:28:54.559Z,2.40
2022-09-12T06:31:27.561Z,2.22
2022-09-12T06:33:55.827Z,1.80
2022-09-12T06:36:24.114Z,2.35
2022-09-12T06:39:03.360Z,1.70
2022-09-12T06:41:31.383Z,2.42
2022-09-12T06:43:59.607Z,2.55
2022-09-12T06:46:27.684Z,1.98
2022-09-12T06:48:57.235Z,1.65
2022-09-12T06:51:24.671Z,1.98
2022-09-12T06:53:52.469Z,1.75
2022-09-12T06:56:21.620Z,1.92
2022-09-12T06:58:50.557Z,2.55
2022-09-12T07:01:23.053Z,2.42
2022-09-12T07:04:01.196Z,2.78
2022-09-12T07:06:46.321Z,3.28
2022-09-12T07:09:21.001Z,2.35
2022-09-12T07:11:48.126Z,2.28
2022-09-12T07:14:15.995Z,2.55
2022-09-12T07:16:43.495Z,2.95
2022-09-12T07:19:10.907Z,2.90
2022-09-12T07:21:40.195Z,2.70
2022-09-12T07:24:09.633Z,2.22
2022-09-12T07:26:37.086Z,2.40
2022-09-12T07:29:25.544Z,2.30
2022-09-12T07:31:52.294Z,2.50
2022-09-12T07:34:19.336Z,1.77
2022-09-12T07:36:46.405Z,2.58
2022-09-12T07:39:13.455Z,1.80
2022-09-12T07:41:40.421Z,2.33
2022-09-12T07:44:07.405Z,2.40
2022-09-12T07:46:35.026Z,2.47
2022-09-12T07:49:02.546Z,3.42
2022-09-12T07:51:31.336Z,3.78
2022-09-12T07:53:58.924Z,2.80
2022-09-12T07:56:31.106Z,2.28
2022-09-12T07:58:59.778Z,2.78
2022-09-12T08:01:27.335Z,2.50
2022-09-12T08:03:57.343Z,3.00
2022-09-12T08:06:26.049Z,3.05
2022-09-12T08:08:55.346Z,3.53
2022-09-12T08:11:24.360Z,2.88
2022-09-12T08:13:55.813Z,3.67
2022-09-12T08:16:25.987Z,3.47
2022-09-12T08:18:53.190Z,3.80
2022-09-12T08:21:26.285Z,3.22
2022-09-12T08:23:55.861Z,3.20
2022-09-12T08:26:23.582Z,3.72
2022-09-12T08:28:50.811Z,3.38
2022-09-12T08:31:19.992Z,2.80
2022-09-12T08:33:47.401Z,2.60
2022-09-12T08:36:21.303Z,2.33
2022-09-12T08:38:50.599Z,2.15
2022-09-12T08:41:42.425Z,1.30
2022-09-12T08:44:43.183Z,1.17
2022-09-12T08:47:22.290Z,1.08
2022-09-12T08:50:03.078Z,0.93
2022-09-12T08:52:33.740Z,1.08
2022-09-12T08:55:02.475Z,1.10
2022-09-12T08:57:29.656Z,1.10
2022-09-12T08:59:57.020Z,1.20
2022-09-12T09:02:48.314Z,1.15
2022-09-12T09:05:20.460Z,1.30
2022-09-12T09:08:22.075Z,1.25
2022-09-12T09:11:15.165Z,1.00
2022-09-12T09:14:09.760Z,1.40
2022-09-12T09:16:45.365Z,1.30
2022-09-12T09:19:32.940Z,1.65
2022-09-12T09:22:16.515Z,1.50
2022-09-12T09:24:49.646Z,1.25
2022-09-12T09:27:42.022Z,1.60
2022-09-12T09:30:16.053Z,1.30
2022-09-12T09:32:49.715Z,1.30
2022-09-12T09:35:52.320Z,1.20
2022-09-12T09:38:33.981Z,1.38
2022-09-12T09:41:20.155Z,1.10
2022-09-12T09:43:47.555Z,1.30
2022-09-12T09:46:15.203Z,1.00
2022-09-12T09:48:46.759Z,1.30
2022-09-12T09:51:16.555Z,1.20
2022-09-12T09:53:54.872Z,1.73
2022-09-12T09:56:36.951Z,1.95
2022-09-12T09:59:13.615Z,1.27
2022-09-12T10:01:55.585Z,1.58
2022-09-12T10:04:28.866Z,1.50
2022-09-12T10:07:03.526Z,1.52
2022-09-12T10:09:35.440Z,1.40
2022-09-12T10:12:22.088Z,1.38
2022-09-12T10:15:03.360Z,1.10
2022-09-12T10:17:34.613Z,1.40
2022-09-12T10:20:21.482Z,1.40
2022-09-12T10:24:08.736Z,1.33
2022-09-12T10:26:43.120Z,1.10
2022-09-12T10:29:19.546Z,1.63
2022-09-12T10:31:55.865Z,1.10
2022-09-12T10:34:28.271Z,1.10
2022-09-12T10:37:05.252Z,1.10
2022-09-12T10:39:34.481Z,1.20
2022-09-12T10:42:04.138Z,1.30
2022-09-12T10:44:35.688Z,1.58
2022-09-12T10:47:37.185Z,1.40
2022-09-12T10:50:27.863Z,1.67
2022-09-12T10:53:14.971Z,1.20
2022-09-12T10:55:50.831Z,1.48
2022-09-12T10:58:50.310Z,1.40
2022-09-12T11:01:50.560Z,1.30
2022-09-12T11:05:08.547Z,1.13
2022-09-12T11:08:02.586Z,1.63
2022-09-12T11:10:57.705Z,1.65
2022-09-12T11:13:46.392Z,1.50
2022-09-12T11:16:32.796Z,1.60
2022-09-12T11:19:25.251Z,1.30
2022-09-12T11:22:32.365Z,1.50
2022-09-12T11:25:14.661Z,1.27
2022-09-12T11:27:57.025Z,2.03
2022-09-12T11:30:24.196Z,1.70
2022-09-12T11:33:27.041Z,1.95
2022-09-12T11:35:57.576Z,2.08
2022-09-12T11:38:49.746Z,2.13
2022-09-12T11:41:33.106Z,1.92
2022-09-12T11:44:26.073Z,1.70
2022-09-12T11:46:56.530Z,1.90
2022-09-12T11:49:41.792Z,1.55
2022-09-12T11:52:24.636Z,2.40
2022-09-12T11:55:09.956Z,2.40
2022-09-12T11:57:48.876Z,2.28
2022-09-12T12:00:20.497Z,2.10
2022-09-12T12:02:59.011Z,1.90
2022-09-12T12:05:40.091Z,1.95
2022-09-12T12:08:13.801Z,1.50
2022-09-12T12:10:44.337Z,1.60
2022-09-12T12:13:34.078Z,1.85
2022-09-12T12:16:08.422Z,2.10
2022-09-12T12:18:39.203Z,2.30
2022-09-12T12:21:41.637Z,2.65
2022-09-12T12:24:08.778Z,2.10
2022-09-12T12:26:52.586Z,2.47
2022-09-12T12:29:20.995Z,2.33
2022-09-12T12:32:02.506Z,2.40
2022-09-12T12:34:39.031Z,2.55
2022-09-12T12:37:21.186Z,2.20
2022-09-12T12:39:50.300Z,2.08
2022-09-12T12:42:59.246Z,2.35
2022-09-12T12:45:31.496Z,2.22
2022-09-12T12:48:10.930Z,2.33
2022-09-12T12:50:38.152Z,1.98
2022-09-12T12:53:16.606Z,2.13
2022-09-12T12:55:43.611Z,2.28
2022-09-12T12:58:37.450Z,1.85
2022-09-12T13:01:18.049Z,2.50
2022-09-12T13:03:59.348Z,2.13
2022-09-12T13:06:38.596Z,2.15
2022-09-12T13:09:27.831Z,1.90
2022-09-12T13:12:19.893Z,2.20
2022-09-12T13:14:47.026Z,2.03
2022-09-12T13:17:20.952Z,2.30
2022-09-12T13:20:00.818Z,2.72
2022-09-12T13:22:46.201Z,2.15
2022-09-12T13:25:27.538Z,2.53
2022-09-12T13:28:04.401Z,2.00
2022-09-12T13:30:37.486Z,2.60
2022-09-12T13:33:22.196Z,3.10
2022-09-12T13:36:21.497Z,4.90
2022-09-12T13:39:15.776Z,2.35
2022-09-12T13:42:13.558Z,2.10
2022-09-12T13:45:19.976Z,1.95
2022-09-12T13:48:02.305Z,1.98
2022-09-12T13:50:50.826Z,2.63
2022-09-12T13:53:22.405Z,1.67
2022-09-12T13:55:55.056Z,1.75
2022-09-12T13:58:26.450Z,2.17
2022-09-12T14:01:12.886Z,1.67
2022-09-12T14:04:01.327Z,1.75
2022-09-12T14:06:28.571Z,2.15
2022-09-12T14:09:01.596Z,1.95
2022-09-12T14:11:30.919Z,1.73
2022-09-12T14:13:58.517Z,2.20
2022-09-12T14:16:29.206Z,1.80
2022-09-12T14:18:57.357Z,2.00
2022-09-12T14:21:36.473Z,1.92
2022-09-12T14:24:08.704Z,1.90
2022-09-12T14:26:38.696Z,1.80
2022-09-12T14:29:07.514Z,1.90
2022-09-12T14:31:39.510Z,1.90
2022-09-12T14:34:09.740Z,2.22
2022-09-12T14:36:52.093Z,2.20
2022-09-12T14:39:38.021Z,1.92
2022-09-12T14:42:18.018Z,2.05
2022-09-12T14:44:58.299Z,1.80
2022-09-12T14:47:28.680Z,1.75
2022-09-12T14:49:55.813Z,1.98
2022-09-12T14:52:30.121Z,2.22
2022-09-12T14:55:03.983Z,2.38
2022-09-12T14:57:39.157Z,2.45
2022-09-12T15:02:54.090Z,1.60
2022-09-12T15:05:26.492Z,1.90
2022-09-12T15:08:02.831Z,1.95
2022-09-12T15:10:38.039Z,2.10
2022-09-12T15:15:33.076Z,2.90
2022-09-12T15:18:04.507Z,2.20
2022-09-12T15:20:37.248Z,2.13
2022-09-12T15:23:06.193Z,2.13
2022-09-12T15:25:33.292Z,1.77
2022-09-12T15:28:02.014Z,2.17
2022-09-12T15:30:29.061Z,1.88
2022-09-12T15:32:56.291Z,3.22
2022-09-12T15:35:25.815Z,1.85
2022-09-12T15:37:52.880Z,2.00
2022-09-12T15:40:20.682Z,1.60
2022-09-12T15:42:47.786Z,2.10
2022-09-12T15:45:28.021Z,1.88
2022-09-12T15:47:58.250Z,1.88
2022-09-12T15:50:28.300Z,2.00
2022-09-12T15:52:56.577Z,2.03
2022-09-12T15:55:30.515Z,1.80
2022-09-12T15:57:58.074Z,1.60
2022-09-12T16:00:25.436Z,1.50
2022-09-12T16:02:55.020Z,1.60
2022-09-12T16:05:25.346Z,2.05
2022-09-12T16:07:54.085Z,1.90
2022-09-12T16:10:27.410Z,1.65
2022-09-12T16:12:55.000Z,2.00
2022-09-12T16:15:24.471Z,1.60
2022-09-12T16:17:52.121Z,1.70
2022-09-12T16:20:19.810Z,1.83
2022-09-12T16:22:47.225Z,2.00
2022-09-12T16:25:14.527Z,1.80
2022-09-12T16:27:42.020Z,2.17
2022-09-12T16:30:10.007Z,1.58
2022-09-12T16:32:37.130Z,1.90
2022-09-12T16:35:04.806Z,1.70
2022-09-12T16:37:34.627Z,1.88
2022-09-12T16:40:05.372Z,2.10
2022-09-12T16:42:32.445Z,1.70
2022-09-12T16:44:59.505Z,1.80
2022-09-12T16:47:26.551Z,2.08
2022-09-12T16:49:53.761Z,1.90
2022-09-12T16:52:20.821Z,2.40
2022-09-12T16:54:47.896Z,2.00
2022-09-12T16:57:15.115Z,1.90
2022-09-12T16:59:42.290Z,2.00
2022-09-12T17:02:13.820Z,1.88
2022-09-12T17:04:41.531Z,2.00
2022-09-12T17:07:09.108Z,2.00
2022-09-12T17:09:36.251Z,1.95
2022-09-12T17:12:03.536Z,1.98
2022-09-12T17:14:30.646Z,2.10
2022-09-12T17:16:57.861Z,2.22
2022-09-12T17:19:28.213Z,2.33
2022-09-12T17:21:57.960Z,2.05
2022-09-12T17:24:25.298Z,2.30
2022-09-12T17:26:55.725Z,1.83
2022-09-12T17:29:22.905Z,1.92
2022-09-12T17:31:50.035Z,2.15
2022-09-12T17:34:18.965Z,2.33
2022-09-12T17:36:48.495Z,2.10
2022-09-12T17:39:15.935Z,2.10
2022-09-12T17:41:52.025Z,2.30
2022-09-12T17:44:20.467Z,1.90
2022-09-12T17:46:47.617Z,2.40
2022-09-12T17:49:16.769Z,2.35
2022-09-12T17:51:46.115Z,2.30
2022-09-12T17:54:20.951Z,2.58
2022-09-12T17:56:54.297Z,2.33
2022-09-12T17:59:25.305Z,2.45
2022-09-12T18:02:10.856Z,2.08
2022-09-12T18:04:38.151Z,2.88
2022-09-12T18:07:08.373Z,2.17
2022-09-12T18:09:47.925Z,2.20
2022-09-12T18:12:16.116Z,2.20
2022-09-12T18:14:43.626Z,2.15
2022-09-12T18:17:11.676Z,2.67
2022-09-12T18:19:39.310Z,2.55
2022-09-12T18:22:06.626Z,2.55
2022-09-12T18:24:34.146Z,2.53
2022-09-12T18:27:02.158Z,2.50
2022-09-12T18:29:29.381Z,2.45
2022-09-12T18:31:56.825Z,2.33
2022-09-12T18:34:23.900Z,2.40
2022-09-12T18:36:55.075Z,2.10
2022-09-12T18:39:28.139Z,2.03
2022-09-12T18:41:55.245Z,2.08
2022-09-12T18:44:22.261Z,2.42
2022-09-12T18:46:49.541Z,1.98
2022-09-12T18:49:19.616Z,2.20
2022-09-12T18:51:46.736Z,2.33
2022-09-12T18:54:15.560Z,2.25
2022-09-12T18:56:44.171Z,2.20
2022-09-12T18:59:14.229Z,2.25
2022-09-12T19:01:41.988Z,2.30
2022-09-12T19:04:10.814Z,1.95
2022-09-12T19:06:40.661Z,2.20
2022-09-12T19:09:09.662Z,2.28
2022-09-12T19:11:39.438Z,2.88
2022-09-12T19:14:07.623Z,2.85
2022-09-12T19:16:35.056Z,2.40
2022-09-12T19:19:02.785Z,2.38
2022-09-12T19:21:31.846Z,2.50
2022-09-12T19:24:12.507Z,2.30
2022-09-12T19:26:40.316Z,2.35
2022-09-12T19:29:07.920Z,2.30
2022-09-12T19:31:35.262Z,2.58
2022-09-12T19:34:06.386Z,2.70
2022-09-12T19:36:45.023Z,2.25
2022-09-12T19:39:13.163Z,2.28
2022-09-12T19:41:40.332Z,2.55
2022-09-12T19:44:11.649Z,2.72
2022-09-12T19:46:42.301Z,2.25
2022-09-12T19:49:11.977Z,2.20
2022-09-12T19:51:39.391Z,2.58
2022-09-12T19:54:07.868Z,2.50
2022-09-12T19:56:35.122Z,2.50
2022-09-12T19:59:02.246Z,2.55
2022-09-12T20:01:29.493Z,2.50
2022-09-12T20:03:58.116Z,2.78
2022-09-12T20:06:25.961Z,2.45
2022-09-12T20:08:53.001Z,2.50
2022-09-12T20:11:22.100Z,2.40
2022-09-12T20:13:49.632Z,2.50
2022-09-12T20:16:22.062Z,2.50
2022-09-12T20:18:57.906Z,2.40
2022-09-12T20:21:31.690Z,2.65
2022-09-12T20:24:10.422Z,2.10
2022-09-12T20:26:37.680Z,2.00
2022-09-12T20:29:05.806Z,2.30
2022-09-12T20:31:33.603Z,1.95
2022-09-12T20:34:00.951Z,2.10
2022-09-12T20:36:28.329Z,2.10
2022-09-12T20:38:58.101Z,2.10
2022-09-12T20:41:27.320Z,1.80
2022-09-12T20:43:55.975Z,1.80
2022-09-12T20:46:24.726Z,1.58
2022-09-12T20:48:52.451Z,1.45
2022-09-12T20:51:20.966Z,1.50
2022-09-12T20:53:54.469Z,1.70
2022-09-12T20:56:22.590Z,1.50
2022-09-12T20:58:50.417Z,1.80
2022-09-12T21:01:17.619Z,1.67
2022-09-12T21:03:45.750Z,1.60
2022-09-12T21:06:13.970Z,1.58
2022-09-12T21:08:41.196Z,1.40
2022-09-12T21:11:08.240Z,1.50
2022-09-12T21:13:35.980Z,1.40
2022-09-12T21:16:06.702Z,1.60
2022-09-12T21:18:34.932Z,1.10
2022-09-12T21:21:02.656Z,2.15
2022-09-12T21:23:29.826Z,1.58
2022-09-12T21:25:56.966Z,1.60
2022-09-12T21:28:25.226Z,1.80
2022-09-12T21:30:52.454Z,1.50
2022-09-12T21:33:21.151Z,1.50
2022-09-12T21:35:49.161Z,1.40
2022-09-12T21:38:17.840Z,1.48
2022-09-12T21:40:45.409Z,1.20
2022-09-12T21:43:13.262Z,1.33
2022-09-12T21:45:40.846Z,1.40
2022-09-12T21:48:08.295Z,1.35
2022-09-12T21:50:35.540Z,1.60
2022-09-12T21:53:02.546Z,1.20
2022-09-12T21:55:29.788Z,1.30
2022-09-12T21:57:57.120Z,1.50
2022-09-12T22:00:24.640Z,1.30
2022-09-12T22:02:51.631Z,1.55
2022-09-12T22:05:20.497Z,1.30
2022-09-12T22:07:47.587Z,1.20
2022-09-12T22:10:15.368Z,1.30
2022-09-12T22:12:46.159Z,1.40
2022-09-12T22:15:38.927Z,1.40
2022-09-12T22:18:01.184Z,1.20
2022-09-12T22:20:28.276Z,1.30
2022-09-12T22:23:13.970Z,1.27
2022-09-12T22:25:41.229Z,1.30
2022-09-12T22:28:08.201Z,1.08
2022-09-12T22:30:35.524Z,1.33
2022-09-12T22:33:02.773Z,1.30
2022-09-12T22:35:29.846Z,1.17
2022-09-12T22:37:56.926Z,1.48
2022-09-12T22:40:24.159Z,1.42
2022-09-12T22:42:55.150Z,1.50
2022-09-12T22:45:22.267Z,1.20
2022-09-12T22:47:49.391Z,1.42
2022-09-12T22:50:16.545Z,1.20
2022-09-12T22:52:43.577Z,1.20
2022-09-12T22:55:10.851Z,0.90
2022-09-12T22:57:37.923Z,1.13
2022-09-12T23:00:10.830Z,1.30
2022-09-12T23:02:38.301Z,1.33
2022-09-12T23:05:08.246Z,1.20
2022-09-12T23:07:35.828Z,1.30
2022-09-12T23:10:02.882Z,1.30
2022-09-12T23:12:31.981Z,1.10
2022-09-12T23:14:59.106Z,1.30
2022-09-12T23:17:26.207Z,1.50
2022-09-12T23:19:53.343Z,1.38
2022-09-12T23:22:20.451Z,1.20
2022-09-12T23:24:47.546Z,1.15
2022-09-12T23:27:14.651Z,1.27
2022-09-12T23:29:41.816Z,1.10
2022-09-12T23:32:08.891Z,1.10
2022-09-12T23:34:35.945Z,1.20
2022-09-12T23:37:03.415Z,1.05
2022-09-12T23:39:31.951Z,1.13
2022-09-12T23:41:59.027Z,1.20
2022-09-12T23:44:26.146Z,1.10
2022-09-12T23:46:53.121Z,1.20
2022-09-12T23:49:20.167Z,1.10
2022-09-12T23:51:47.275Z,1.10
2022-09-12T23:54:14.341Z,1.20
2022-09-12T23:56:41.500Z,1.00
2022-09-12T23:59:08.551Z,1.10
