createdAt,value
2023-05-10T00:01:39.434Z,12.18
2023-05-10T00:06:43.084Z,12.30
2023-05-10T00:11:41.695Z,12.43
2023-05-10T00:16:43.156Z,18.05
2023-05-10T00:21:44.069Z,16.60
2023-05-10T00:26:43.990Z,12.70
2023-05-10T00:31:46.906Z,17.85
2023-05-10T00:36:47.722Z,14.13
2023-05-10T00:41:53.122Z,11.35
2023-05-10T00:46:59.503Z,11.82
2023-05-10T00:52:00.705Z,15.23
2023-05-10T00:57:03.430Z,13.15
2023-05-10T01:02:06.029Z,13.25
2023-05-10T01:07:04.249Z,12.35
2023-05-10T01:12:15.478Z,11.73
2023-05-10T01:17:19.960Z,13.25
2023-05-10T01:22:37.844Z,12.18
2023-05-10T01:27:48.889Z,12.43
2023-05-10T01:33:10.694Z,10.55
2023-05-10T01:38:22.277Z,10.93
2023-05-10T01:43:24.883Z,10.95
2023-05-10T01:48:25.727Z,11.77
2023-05-10T01:53:25.269Z,13.18
2023-05-10T01:58:29.568Z,13.57
2023-05-10T02:03:35.645Z,11.45
2023-05-10T02:08:39.616Z,13.00
2023-05-10T02:13:42.198Z,13.15
2023-05-10T02:18:53.992Z,12.55
2023-05-10T02:23:53.730Z,11.95
2023-05-10T02:28:54.757Z,10.75
2023-05-10T02:33:56.666Z,11.77
2023-05-10T02:39:08.653Z,11.98
2023-05-10T02:44:10.661Z,12.55
2023-05-10T02:49:09.238Z,15.25
2023-05-10T02:54:17.362Z,15.75
2023-05-10T02:59:17.397Z,19.17
2023-05-10T03:04:19.287Z,14.95
2023-05-10T03:09:23.419Z,14.13
2023-05-10T03:14:31.461Z,15.32
2023-05-10T03:20:01.598Z,11.73
2023-05-10T03:25:05.474Z,11.20
2023-05-10T03:35:21.485Z,11.13
2023-05-10T03:45:20.322Z,12.80
2023-05-10T03:50:22.971Z,12.55
2023-05-10T03:55:23.547Z,11.90
2023-05-10T04:00:55.896Z,10.90
2023-05-10T04:06:06.135Z,12.00
2023-05-10T04:11:09.095Z,12.23
2023-05-10T04:16:08.645Z,13.18
2023-05-10T04:21:12.012Z,13.27
2023-05-10T04:26:09.742Z,19.95
2023-05-10T04:31:11.678Z,13.07
2023-05-10T04:36:19.032Z,13.77
2023-05-10T04:41:17.684Z,15.93
2023-05-10T04:46:18.058Z,16.70
2023-05-10T04:51:19.079Z,15.57
2023-05-10T04:56:24.886Z,16.42
2023-05-10T05:01:28.106Z,21.17
2023-05-10T05:06:30.490Z,16.92
2023-05-10T05:11:35.132Z,20.75
2023-05-10T05:16:39.128Z,23.50
2023-05-10T05:21:42.477Z,22.90
2023-05-10T05:26:45.546Z,21.77
2023-05-10T05:31:48.221Z,22.42
2023-05-10T05:37:04.701Z,21.05
2023-05-10T05:42:38.253Z,23.65
2023-05-10T05:47:38.243Z,25.45
2023-05-10T05:52:44.553Z,18.25
2023-05-10T05:57:44.635Z,24.27
2023-05-10T06:02:51.298Z,21.08
2023-05-10T06:07:54.725Z,26.83
2023-05-10T06:12:58.751Z,23.83
2023-05-10T06:22:59.846Z,23.63
2023-05-10T06:27:59.851Z,30.15
2023-05-10T06:33:05.042Z,35.03
2023-05-10T06:38:08.934Z,23.90
2023-05-10T06:43:12.248Z,27.50
2023-05-10T06:48:26.994Z,20.60
2023-05-10T06:53:45.182Z,23.58
2023-05-10T06:59:16.266Z,16.23
2023-05-10T07:04:34.411Z,31.05
2023-05-10T07:09:42.183Z,15.55
2023-05-10T07:15:06.587Z,23.88
2023-05-10T07:20:32.020Z,18.83
2023-05-10T07:25:40.989Z,16.58
2023-05-10T07:31:10.379Z,17.30
2023-05-10T07:36:17.034Z,16.25
2023-05-10T07:41:20.376Z,14.60
2023-05-10T07:46:28.139Z,16.45
2023-05-10T07:51:36.865Z,12.27
2023-05-10T07:56:41.235Z,11.90
2023-05-10T08:01:40.646Z,10.07
2023-05-10T08:06:45.284Z,39.58
2023-05-10T08:11:50.790Z,9.73
2023-05-10T08:17:08.494Z,16.88
2023-05-10T08:22:25.331Z,16.75
2023-05-10T08:27:29.131Z,9.95
2023-05-10T08:32:46.999Z,6.03
2023-05-10T08:38:06.174Z,5.15
2023-05-10T08:43:10.081Z,10.35
2023-05-10T08:48:19.461Z,10.45
2023-05-10T08:53:30.750Z,11.45
2023-05-10T08:58:33.009Z,7.38
2023-05-10T09:03:45.821Z,5.65
2023-05-10T09:08:56.255Z,3.17
2023-05-10T09:14:01.490Z,1.85
2023-05-10T09:19:09.830Z,1.92
2023-05-10T09:24:09.489Z,6.07
2023-05-10T09:29:19.976Z,4.32
2023-05-10T09:34:40.079Z,6.30
2023-05-10T09:40:15.040Z,1.58
2023-05-10T09:45:38.487Z,3.05
2023-05-10T09:51:12.363Z,11.80
2023-05-10T09:56:56.450Z,4.43
2023-05-10T10:02:03.942Z,4.47
2023-05-10T10:07:10.898Z,8.90
2023-05-10T10:12:26.676Z,8.83
2023-05-10T10:17:31.117Z,5.03
2023-05-10T10:22:30.375Z,2.75
2023-05-10T10:28:17.479Z,8.75
2023-05-10T10:33:40.498Z,6.18
2023-05-10T10:38:53.412Z,5.40
2023-05-10T10:44:15.939Z,7.00
2023-05-10T10:49:26.629Z,8.48
2023-05-10T10:55:14.798Z,2.08
2023-05-10T11:08:37.561Z,2.33
2023-05-10T11:13:48.429Z,5.00
2023-05-10T11:19:02.720Z,2.83
2023-05-10T11:24:05.093Z,3.10
2023-05-10T11:29:06.723Z,5.53
2023-05-10T11:34:08.461Z,2.08
2023-05-10T11:39:07.409Z,3.78
2023-05-10T11:44:06.279Z,3.05
2023-05-10T11:49:08.097Z,2.17
2023-05-10T11:54:12.867Z,5.55
2023-05-10T11:59:17.305Z,4.32
2023-05-10T12:04:47.528Z,3.45
2023-05-10T12:10:12.965Z,2.10
2023-05-10T12:15:26.151Z,3.95
2023-05-10T12:25:55.216Z,5.05
2023-05-10T12:31:12.672Z,4.38
2023-05-10T12:36:15.720Z,4.63
2023-05-10T12:41:25.114Z,2.55
2023-05-10T12:46:34.500Z,3.30
2023-05-10T12:51:36.082Z,2.08
2023-05-10T12:56:38.250Z,2.63
2023-05-10T13:01:36.430Z,2.10
2023-05-10T13:06:39.573Z,2.78
2023-05-10T13:11:39.060Z,7.40
2023-05-10T13:16:42.673Z,1.77
2023-05-10T13:21:46.767Z,6.97
2023-05-10T13:26:48.757Z,4.07
2023-05-10T13:36:47.804Z,13.85
2023-05-10T13:41:50.327Z,5.45
2023-05-10T13:46:51.676Z,4.95
2023-05-10T13:51:54.264Z,2.22
2023-05-10T13:57:21.934Z,1.73
2023-05-10T14:02:22.823Z,1.65
2023-05-10T14:07:22.826Z,3.28
2023-05-10T14:12:23.940Z,2.78
2023-05-10T14:17:26.904Z,16.50
2023-05-10T14:22:26.513Z,3.03
2023-05-10T14:33:36.297Z,3.75
2023-05-10T14:45:16.008Z,1.80
2023-05-10T14:56:32.380Z,7.93
2023-05-10T15:01:38.694Z,2.17
2023-05-10T15:06:47.587Z,4.72
2023-05-10T15:17:46.751Z,4.15
2023-05-10T15:22:46.208Z,6.00
2023-05-10T15:34:16.442Z,4.55
2023-05-10T15:39:30.433Z,1.80
2023-05-10T15:45:27.416Z,3.55
2023-05-10T15:50:28.938Z,5.13
2023-05-10T15:55:27.158Z,5.72
2023-05-10T16:00:29.788Z,2.80
2023-05-10T16:05:41.637Z,4.70
2023-05-10T16:11:04.371Z,7.25
2023-05-10T16:16:04.332Z,4.43
2023-05-10T16:21:14.128Z,8.85
2023-05-10T16:26:18.081Z,7.97
2023-05-10T16:32:13.710Z,4.55
2023-05-10T16:37:26.800Z,2.58
2023-05-10T16:42:41.291Z,3.95
2023-05-10T16:53:45.252Z,2.60
2023-05-10T16:58:57.850Z,4.85
2023-05-10T17:04:16.639Z,4.28
2023-05-10T17:09:16.837Z,3.58
2023-05-10T17:14:16.360Z,3.17
2023-05-10T17:19:19.968Z,2.83
2023-05-10T17:24:22.248Z,5.45
2023-05-10T17:35:11.113Z,4.55
2023-05-10T17:40:17.146Z,2.40
2023-05-10T17:45:16.811Z,3.80
2023-05-10T17:50:18.692Z,2.95
2023-05-10T17:55:18.847Z,5.95
2023-05-10T18:00:24.229Z,3.08
2023-05-10T18:05:23.231Z,4.10
2023-05-10T18:10:26.137Z,7.97
2023-05-10T18:15:32.362Z,4.15
2023-05-10T18:20:34.683Z,3.03
2023-05-10T18:25:33.885Z,8.50
2023-05-10T18:30:41.212Z,10.20
2023-05-10T18:36:01.350Z,8.35
2023-05-10T18:41:30.183Z,5.38
2023-05-10T18:46:38.276Z,4.53
2023-05-10T18:51:42.058Z,6.80
2023-05-10T18:56:53.579Z,6.65
2023-05-10T19:01:57.086Z,6.28
2023-05-10T19:06:56.462Z,5.37
2023-05-10T19:11:57.469Z,3.63
2023-05-10T19:16:59.585Z,4.50
2023-05-10T19:22:13.648Z,2.65
2023-05-10T19:27:15.300Z,4.20
2023-05-10T19:32:23.160Z,2.63
2023-05-10T19:37:38.505Z,5.88
2023-05-10T19:42:40.833Z,4.18
2023-05-10T19:47:39.894Z,8.65
2023-05-10T19:52:44.301Z,5.68
2023-05-10T19:57:56.047Z,4.43
2023-05-10T20:03:07.769Z,4.18
2023-05-10T20:08:47.670Z,4.93
2023-05-10T20:14:11.979Z,7.40
2023-05-10T20:19:12.216Z,13.52
2023-05-10T20:29:45.289Z,4.00
2023-05-10T20:34:58.227Z,4.65
2023-05-10T20:39:57.734Z,5.47
2023-05-10T20:45:00.026Z,2.55
2023-05-10T20:49:57.391Z,3.33
2023-05-10T20:55:00.162Z,7.97
2023-05-10T21:00:06.114Z,5.93
2023-05-10T21:05:04.627Z,6.32
2023-05-10T21:10:10.314Z,7.97
2023-05-10T21:15:09.070Z,3.28
2023-05-10T21:20:23.647Z,3.40
2023-05-10T21:25:23.319Z,5.88
2023-05-10T21:30:25.414Z,3.65
2023-05-10T21:35:28.243Z,3.60
2023-05-10T21:40:31.342Z,7.22
2023-05-10T21:45:34.037Z,2.33
2023-05-10T21:50:34.897Z,3.55
2023-05-10T21:55:35.716Z,5.22
2023-05-10T22:00:36.469Z,11.05
2023-05-10T22:05:44.606Z,4.90
2023-05-10T22:10:49.872Z,4.60
2023-05-10T22:15:53.031Z,4.28
2023-05-10T22:20:52.616Z,3.30
2023-05-10T22:25:50.101Z,4.03
2023-05-10T22:30:51.653Z,6.63
2023-05-10T22:35:53.781Z,6.03
2023-05-10T22:40:51.806Z,6.80
2023-05-10T22:45:54.774Z,3.67
2023-05-10T22:50:53.449Z,8.60
2023-05-10T22:55:57.924Z,3.03
2023-05-10T23:00:56.204Z,5.18
2023-05-10T23:05:57.325Z,5.68
2023-05-10T23:10:59.609Z,9.32
2023-05-10T23:16:04.871Z,5.22
2023-05-10T23:21:03.597Z,6.65
2023-05-10T23:26:06.588Z,6.10
2023-05-10T23:31:18.846Z,3.75
2023-05-10T23:36:23.337Z,5.18
2023-05-10T23:41:25.098Z,7.22
2023-05-10T23:46:28.179Z,4.28
2023-05-10T23:51:37.153Z,6.82
2023-05-10T23:56:37.799Z,8.82
