createdAt,value
2023-04-07T10:23:15.434Z,10.60
2023-04-07T10:27:05.965Z,10.70
2023-04-07T10:29:50.239Z,10.60
2023-04-07T10:32:17.520Z,10.50
2023-04-07T10:34:50.769Z,10.50
2023-04-07T10:37:33.469Z,10.50
2023-04-07T10:41:52.745Z,10.50
2023-04-07T10:48:05.683Z,10.60
2023-04-07T10:59:17.094Z,10.70
2023-04-07T11:01:54.571Z,10.70
2023-04-07T11:04:24.382Z,10.70
2023-04-07T11:07:26.197Z,10.70
2023-04-07T11:10:44.473Z,10.70
2023-04-07T11:13:15.592Z,10.60
2023-04-07T11:15:52.743Z,10.40
2023-04-07T11:18:27.188Z,10.50
2023-04-07T11:21:01.007Z,10.50
2023-04-07T11:23:31.584Z,10.50
2023-04-07T11:26:02.322Z,10.50
2023-04-07T11:28:32.433Z,10.50
2023-04-07T11:31:00.373Z,10.50
2023-04-07T11:33:30.988Z,10.50
2023-04-07T11:36:01.538Z,10.40
2023-04-07T11:38:35.139Z,10.30
2023-04-07T11:41:12.510Z,10.20
2023-04-07T11:43:44.010Z,10.10
2023-04-07T11:46:18.847Z,10.10
2023-04-07T11:48:48.764Z,10.10
2023-04-07T11:51:23.253Z,10.20
2023-04-07T11:53:57.418Z,10.30
2023-04-07T11:56:24.733Z,10.20
2023-04-07T11:58:55.776Z,10.20
2023-04-07T12:01:24.871Z,10.30
2023-04-07T12:03:59.524Z,10.30
2023-04-07T12:06:33.449Z,10.30
2023-04-07T12:09:01.978Z,10.40
2023-04-07T12:11:29.272Z,10.60
2023-04-07T12:13:59.399Z,10.70
2023-04-07T12:16:26.660Z,10.90
2023-04-07T12:18:53.968Z,11.00
2023-04-07T12:21:21.350Z,11.10
2023-04-07T12:23:51.842Z,11.10
2023-04-07T12:26:20.096Z,11.10
2023-04-07T12:28:50.430Z,11.30
2023-04-07T12:31:17.824Z,11.30
2023-04-07T12:33:44.942Z,11.40
2023-04-07T12:36:14.639Z,11.30
2023-04-07T12:38:45.889Z,11.40
2023-04-07T12:41:15.746Z,11.50
2023-04-07T12:43:44.385Z,11.60
2023-04-07T12:46:24.308Z,11.60
2023-04-07T12:48:55.547Z,11.60
2023-04-07T12:52:08.839Z,11.60
2023-04-07T12:55:18.256Z,11.60
2023-04-07T12:57:48.851Z,11.50
2023-04-07T13:00:22.835Z,11.50
2023-04-07T13:02:55.329Z,11.40
2023-04-07T13:05:35.318Z,11.40
2023-04-07T13:08:05.857Z,11.40
2023-04-07T13:11:03.716Z,11.60
2023-04-07T13:13:31.532Z,11.80
2023-04-07T13:16:08.382Z,11.80
2023-04-07T13:18:35.653Z,11.80
2023-04-07T13:24:30.219Z,12.10
2023-04-07T13:26:59.261Z,12.10
2023-04-07T13:29:26.774Z,12.20
2023-04-07T13:31:56.956Z,12.30
2023-04-07T13:35:13.317Z,12.30
2023-04-07T13:37:52.272Z,12.20
2023-04-07T13:40:31.272Z,12.10
2023-04-07T13:42:59.022Z,12.00
2023-04-07T13:45:50.512Z,11.90
2023-04-07T13:52:04.056Z,11.90
2023-04-07T13:54:31.437Z,11.80
2023-04-07T13:57:01.323Z,11.70
2023-04-07T13:59:30.739Z,11.80
2023-04-07T14:02:30.202Z,11.80
2023-04-07T14:05:16.151Z,11.80
2023-04-07T14:08:01.354Z,11.80
2023-04-07T14:10:37.569Z,11.80
2023-04-07T14:13:39.380Z,11.70
2023-04-07T14:16:06.999Z,11.70
2023-04-07T14:19:39.794Z,11.70
2023-04-07T14:21:59.406Z,11.90
2023-04-07T14:24:26.516Z,12.00
2023-04-07T14:26:54.756Z,12.20
2023-04-07T14:29:22.318Z,12.40
2023-04-07T14:31:50.882Z,12.50
2023-04-07T14:34:18.193Z,12.60
2023-04-07T14:36:54.857Z,12.70
2023-04-07T14:39:25.763Z,12.60
2023-04-07T14:41:53.830Z,12.60
2023-04-07T14:44:21.427Z,12.60
2023-04-07T14:46:54.093Z,12.50
2023-04-07T14:49:42.453Z,12.40
2023-04-07T14:52:30.138Z,12.30
2023-04-07T14:55:05.326Z,12.30
2023-04-07T15:01:17.573Z,12.40
2023-04-07T15:03:50.435Z,12.50
2023-04-07T15:06:18.074Z,12.40
2023-04-07T15:08:45.223Z,12.30
2023-04-07T15:11:13.509Z,12.10
2023-04-07T15:13:40.723Z,12.00
2023-04-07T15:19:30.037Z,11.90
2023-04-07T15:21:58.037Z,11.80
2023-04-07T15:25:41.325Z,11.80
2023-04-07T15:28:29.419Z,11.80
2023-04-07T15:31:00.500Z,11.80
2023-04-07T15:33:27.843Z,11.80
2023-04-07T15:35:54.981Z,11.80
2023-04-07T15:38:22.064Z,11.80
2023-04-07T15:40:49.195Z,11.80
2023-04-07T15:43:16.399Z,11.80
2023-04-07T15:45:44.621Z,11.80
2023-04-07T15:48:12.690Z,11.80
2023-04-07T15:50:40.260Z,11.80
2023-04-07T15:53:07.907Z,11.80
2023-04-07T15:55:38.332Z,11.70
2023-04-07T15:58:05.426Z,11.70
2023-04-07T16:00:34.387Z,11.60
2023-04-07T16:03:02.923Z,11.60
2023-04-07T16:05:32.774Z,11.50
2023-04-07T16:08:00.228Z,11.60
2023-04-07T16:10:28.621Z,11.50
2023-04-07T16:13:00.012Z,11.50
2023-04-07T16:15:39.334Z,11.40
2023-04-07T16:18:14.029Z,11.30
2023-04-07T16:20:48.899Z,11.30
2023-04-07T16:23:17.130Z,11.20
2023-04-07T16:26:12.841Z,11.00
2023-04-07T16:28:46.752Z,10.90
2023-04-07T16:31:14.121Z,10.80
2023-04-07T16:33:42.001Z,10.80
2023-04-07T16:36:09.543Z,10.80
2023-04-07T16:38:36.740Z,10.80
2023-04-07T16:41:04.784Z,10.70
2023-04-07T16:43:44.197Z,10.70
2023-04-07T16:46:11.396Z,10.70
2023-04-07T16:48:38.675Z,10.60
2023-04-07T16:51:21.930Z,10.60
2023-04-07T16:54:01.506Z,10.60
2023-04-07T16:56:35.220Z,10.70
2023-04-07T16:59:04.061Z,10.60
2023-04-07T17:03:01.976Z,10.70
2023-04-07T17:05:29.380Z,10.70
2023-04-07T17:07:57.683Z,10.70
2023-04-07T17:14:13.370Z,10.70
2023-04-07T17:16:40.619Z,10.70
2023-04-07T17:19:07.813Z,10.70
2023-04-07T17:21:40.615Z,10.70
2023-04-07T17:24:55.768Z,10.70
2023-04-07T17:27:25.946Z,10.70
2023-04-07T17:45:40.499Z,10.50
2023-04-07T17:48:45.179Z,10.40
2023-04-07T17:53:08.754Z,10.50
2023-04-07T17:59:49.035Z,10.40
2023-04-07T18:43:21.292Z,10.20
2023-04-07T18:56:27.813Z,10.30
2023-04-07T19:07:17.252Z,10.20
2023-04-07T19:15:46.407Z,10.20
2023-04-07T19:22:55.142Z,10.10
2023-04-07T19:36:26.775Z,10.00
2023-04-07T19:49:03.700Z,9.90
2023-04-07T19:51:33.335Z,9.90
2023-04-07T20:03:07.735Z,9.60
2023-04-07T20:06:37.014Z,9.50
2023-04-07T20:14:26.592Z,9.40
2023-04-07T20:16:56.238Z,9.40
2023-04-07T20:20:31.195Z,9.30
2023-04-07T20:25:55.600Z,9.30
2023-04-07T20:28:35.187Z,9.40
2023-04-07T20:43:58.976Z,9.30
2023-04-07T20:56:57.827Z,9.10
2023-04-07T21:04:29.894Z,8.90
2023-04-07T21:07:12.450Z,8.80
2023-04-07T21:39:58.046Z,8.20
2023-04-07T21:42:29.325Z,8.20
2023-04-07T21:44:59.743Z,8.10
2023-04-07T21:47:27.308Z,8.10
2023-04-07T21:50:00.184Z,8.00
2023-04-07T21:52:30.079Z,8.00
2023-04-07T21:54:58.378Z,8.00
2023-04-07T21:57:25.605Z,7.90
2023-04-07T21:59:52.685Z,7.90
2023-04-07T22:02:21.188Z,7.90
2023-04-07T22:04:48.536Z,7.90
2023-04-07T22:07:15.770Z,7.80
2023-04-07T22:09:43.089Z,7.80
2023-04-07T22:12:13.334Z,7.70
2023-04-07T22:22:08.374Z,7.60
2023-04-07T22:25:22.644Z,7.50
2023-04-07T22:27:52.328Z,7.50
2023-04-07T22:30:24.459Z,7.40
2023-04-07T22:32:52.374Z,7.40
2023-04-07T22:35:21.634Z,7.40
2023-04-07T22:37:48.900Z,7.40
2023-04-07T22:40:19.050Z,7.30
2023-04-07T22:42:49.466Z,7.30
2023-04-07T22:45:16.807Z,7.30
2023-04-07T22:47:46.202Z,7.30
2023-04-07T22:50:13.541Z,7.20
2023-04-07T22:56:59.222Z,7.20
2023-04-07T22:59:34.303Z,7.10
2023-04-07T23:02:02.259Z,7.10
2023-04-07T23:04:32.532Z,7.00
2023-04-07T23:06:59.983Z,7.00
2023-04-07T23:09:27.725Z,6.90
2023-04-07T23:11:54.942Z,7.00
2023-04-07T23:14:25.898Z,7.00
2023-04-07T23:16:54.742Z,6.90
2023-04-07T23:19:38.577Z,6.90
2023-04-07T23:22:05.816Z,6.80
2023-04-07T23:24:32.923Z,6.80
2023-04-07T23:27:07.815Z,6.70
2023-04-07T23:29:37.366Z,6.70
2023-04-07T23:32:05.307Z,6.80
2023-04-07T23:34:32.279Z,6.70
2023-04-07T23:37:00.431Z,6.70
2023-04-07T23:39:29.212Z,6.70
2023-04-07T23:41:56.155Z,6.70
2023-04-07T23:44:23.176Z,6.70
2023-04-07T23:46:52.461Z,6.60
2023-04-07T23:49:19.392Z,6.60
2023-04-07T23:51:46.391Z,6.60
2023-04-07T23:54:14.008Z,6.60
2023-04-07T23:56:41.417Z,6.60
2023-04-07T23:59:08.481Z,6.50
