createdAt,value
2019-03-30T00:01:25.672Z,5.43
2019-03-30T00:03:55.248Z,5.03
2019-03-30T00:06:24.841Z,5.70
2019-03-30T00:08:54.881Z,5.30
2019-03-30T00:11:25.070Z,5.23
2019-03-30T00:14:01.496Z,5.40
2019-03-30T00:16:31.961Z,4.70
2019-03-30T00:19:01.570Z,5.07
2019-03-30T00:21:31.508Z,5.00
2019-03-30T00:24:01.620Z,5.30
2019-03-30T00:26:32.139Z,5.23
2019-03-30T00:29:01.796Z,5.33
2019-03-30T00:31:31.544Z,5.57
2019-03-30T00:34:01.224Z,6.00
2019-03-30T00:36:30.836Z,5.97
2019-03-30T00:39:00.452Z,6.10
2019-03-30T00:41:45.619Z,6.10
2019-03-30T00:44:16.276Z,5.30
2019-03-30T00:46:45.937Z,5.83
2019-03-30T00:49:15.875Z,5.27
2019-03-30T00:51:45.837Z,5.87
2019-03-30T00:54:15.461Z,5.20
2019-03-30T00:56:45.022Z,5.40
2019-03-30T00:59:14.960Z,5.20
2019-03-30T01:01:44.968Z,5.10
2019-03-30T01:04:14.563Z,5.30
2019-03-30T01:06:45.148Z,6.03
2019-03-30T01:09:14.868Z,5.70
2019-03-30T01:11:44.428Z,5.78
2019-03-30T01:14:14.188Z,5.97
2019-03-30T01:16:44.647Z,5.30
2019-03-30T01:19:14.328Z,5.40
2019-03-30T01:21:44.228Z,5.40
2019-03-30T01:24:13.844Z,6.87
2019-03-30T01:26:43.776Z,5.53
2019-03-30T01:29:13.837Z,5.83
2019-03-30T01:31:43.812Z,5.37
2019-03-30T01:34:13.924Z,5.50
2019-03-30T01:36:43.948Z,6.30
2019-03-30T01:39:13.759Z,5.40
2019-03-30T01:41:43.345Z,6.20
2019-03-30T01:44:13.011Z,5.60
2019-03-30T01:46:44.318Z,5.87
2019-03-30T01:49:13.968Z,5.67
2019-03-30T01:51:43.952Z,5.53
2019-03-30T01:54:13.625Z,6.33
2019-03-30T01:56:43.576Z,6.37
2019-03-30T01:59:13.289Z,5.57
2019-03-30T02:01:43.256Z,5.95
2019-03-30T02:04:12.917Z,6.03
2019-03-30T02:06:42.576Z,6.10
2019-03-30T02:09:12.193Z,5.97
2019-03-30T02:11:41.855Z,5.70
2019-03-30T02:14:11.521Z,6.80
2019-03-30T02:16:41.685Z,6.60
2019-03-30T02:19:11.816Z,6.40
2019-03-30T02:21:41.904Z,6.53
2019-03-30T02:24:11.420Z,6.25
2019-03-30T02:26:41.176Z,6.72
2019-03-30T02:29:11.872Z,8.00
2019-03-30T02:31:41.892Z,7.60
2019-03-30T02:34:14.817Z,7.50
2019-03-30T02:36:44.492Z,7.70
2019-03-30T02:39:14.135Z,6.93
2019-03-30T02:41:44.709Z,7.60
2019-03-30T02:44:14.446Z,5.90
2019-03-30T02:46:44.337Z,5.73
2019-03-30T02:49:14.236Z,6.53
2019-03-30T02:51:44.274Z,7.10
2019-03-30T02:54:14.021Z,6.80
2019-03-30T02:56:43.660Z,7.13
2019-03-30T02:59:13.393Z,7.40
2019-03-30T03:01:43.112Z,7.13
2019-03-30T03:04:12.981Z,7.40
2019-03-30T03:06:42.605Z,6.23
2019-03-30T03:09:12.334Z,6.83
2019-03-30T03:11:42.072Z,6.80
2019-03-30T03:14:11.713Z,7.07
2019-03-30T03:16:41.392Z,6.83
2019-03-30T03:19:11.013Z,6.77
2019-03-30T03:21:40.698Z,7.17
2019-03-30T03:24:11.573Z,6.83
2019-03-30T03:26:42.116Z,6.57
2019-03-30T03:29:11.768Z,6.60
2019-03-30T03:31:41.386Z,6.70
2019-03-30T03:34:11.104Z,6.67
2019-03-30T03:36:41.332Z,6.90
2019-03-30T03:39:11.030Z,6.60
2019-03-30T03:41:40.970Z,7.67
2019-03-30T03:44:10.522Z,7.17
2019-03-30T03:46:43.844Z,6.93
2019-03-30T03:49:13.777Z,7.00
2019-03-30T03:51:44.201Z,7.27
2019-03-30T03:54:15.050Z,7.80
2019-03-30T03:56:47.513Z,7.03
2019-03-30T03:59:18.002Z,6.45
2019-03-30T04:01:49.593Z,7.08
2019-03-30T04:04:20.964Z,6.47
2019-03-30T04:06:51.665Z,7.20
2019-03-30T04:09:23.932Z,6.70
2019-03-30T04:11:55.297Z,7.15
2019-03-30T04:14:26.402Z,7.33
2019-03-30T04:16:56.349Z,6.57
2019-03-30T04:19:26.009Z,6.73
2019-03-30T04:21:55.617Z,7.10
2019-03-30T04:24:25.373Z,6.90
2019-03-30T04:26:55.288Z,6.60
2019-03-30T04:29:26.321Z,6.77
2019-03-30T04:31:55.897Z,7.17
2019-03-30T04:34:25.456Z,7.20
2019-03-30T04:36:55.094Z,7.30
2019-03-30T04:39:24.894Z,7.17
2019-03-30T04:41:55.085Z,7.60
2019-03-30T04:44:24.842Z,7.60
2019-03-30T04:46:54.685Z,8.13
2019-03-30T04:49:24.310Z,7.20
2019-03-30T04:51:57.756Z,7.47
2019-03-30T04:57:06.196Z,8.47
2019-03-30T04:59:36.489Z,7.83
2019-03-30T05:02:06.419Z,7.83
2019-03-30T05:04:36.712Z,8.60
2019-03-30T05:07:06.538Z,8.10
2019-03-30T05:09:36.510Z,8.83
2019-03-30T05:12:06.128Z,7.85
2019-03-30T05:14:35.715Z,8.20
2019-03-30T05:17:05.420Z,8.30
2019-03-30T05:19:35.604Z,8.40
2019-03-30T05:24:40.068Z,8.63
2019-03-30T05:27:10.044Z,8.70
2019-03-30T05:29:39.666Z,8.45
2019-03-30T05:32:09.581Z,8.98
2019-03-30T05:34:40.631Z,9.38
2019-03-30T05:37:10.639Z,8.67
2019-03-30T05:39:40.456Z,8.35
2019-03-30T05:42:10.069Z,8.40
2019-03-30T05:44:40.221Z,8.23
2019-03-30T05:47:10.555Z,8.53
2019-03-30T05:49:40.612Z,8.18
2019-03-30T05:52:10.296Z,7.50
2019-03-30T05:54:40.136Z,8.55
2019-03-30T05:57:10.156Z,8.20
2019-03-30T05:59:39.697Z,8.08
2019-03-30T06:02:09.431Z,7.70
2019-03-30T06:04:39.129Z,7.10
2019-03-30T06:07:08.737Z,7.83
2019-03-30T06:09:38.324Z,7.53
2019-03-30T06:12:08.176Z,7.00
2019-03-30T06:14:38.983Z,7.77
2019-03-30T06:17:08.695Z,7.50
2019-03-30T06:19:38.965Z,7.63
2019-03-30T06:22:09.376Z,7.87
2019-03-30T06:24:39.328Z,7.67
2019-03-30T06:27:08.851Z,8.03
2019-03-30T06:29:39.535Z,8.10
2019-03-30T06:32:09.209Z,8.10
2019-03-30T06:34:39.092Z,8.03
2019-03-30T06:37:08.769Z,8.40
2019-03-30T06:39:38.565Z,7.93
2019-03-30T06:42:08.477Z,7.40
2019-03-30T06:44:38.445Z,8.50
2019-03-30T06:47:22.338Z,7.83
2019-03-30T06:49:52.056Z,8.30
2019-03-30T06:52:22.908Z,7.83
2019-03-30T06:54:52.842Z,8.17
2019-03-30T06:57:22.891Z,8.70
2019-03-30T06:59:52.471Z,8.95
2019-03-30T07:02:22.527Z,9.15
2019-03-30T07:07:28.372Z,8.93
2019-03-30T07:10:01.780Z,9.07
2019-03-30T07:12:33.612Z,9.18
2019-03-30T07:15:04.176Z,9.70
2019-03-30T07:17:37.396Z,9.60
2019-03-30T07:20:10.468Z,9.77
2019-03-30T07:22:40.480Z,9.57
2019-03-30T07:25:10.442Z,9.23
2019-03-30T07:27:41.265Z,9.77
2019-03-30T07:30:10.920Z,9.70
2019-03-30T07:32:40.561Z,10.40
2019-03-30T07:35:10.444Z,10.73
2019-03-30T07:37:40.526Z,10.13
2019-03-30T07:40:10.293Z,10.67
2019-03-30T08:51:34.669Z,9.40
2019-03-30T09:21:33.410Z,11.43
2019-03-30T09:46:16.925Z,9.90
2019-03-30T09:59:57.802Z,11.33
2019-03-30T10:02:27.724Z,10.67
2019-03-30T10:04:57.721Z,9.40
2019-03-30T10:07:27.341Z,10.70
2019-03-30T10:09:57.174Z,8.97
2019-03-30T10:12:27.361Z,8.57
2019-03-30T10:14:56.972Z,10.03
2019-03-30T10:17:26.939Z,8.77
2019-03-30T10:20:04.120Z,10.30
2019-03-30T10:22:28.353Z,10.17
2019-03-30T10:24:58.666Z,10.57
2019-03-30T10:27:28.465Z,9.43
2019-03-30T10:29:58.040Z,10.27
2019-03-30T10:32:27.664Z,9.85
2019-03-30T10:34:57.724Z,9.40
2019-03-30T10:37:27.543Z,9.85
2019-03-30T10:39:58.687Z,9.23
2019-03-30T10:42:28.700Z,7.93
2019-03-30T10:44:58.331Z,8.10
2019-03-30T10:47:28.500Z,7.90
2019-03-30T10:49:58.164Z,8.07
2019-03-30T10:52:28.065Z,7.67
2019-03-30T10:54:57.936Z,8.07
2019-03-30T10:57:27.769Z,7.73
2019-03-30T10:59:57.900Z,8.23
2019-03-30T11:02:27.714Z,7.27
2019-03-30T11:04:57.452Z,7.67
2019-03-30T11:07:27.177Z,7.33
2019-03-30T11:09:56.997Z,7.50
2019-03-30T11:12:26.610Z,7.03
2019-03-30T11:14:56.574Z,7.30
2019-03-30T11:17:26.792Z,7.10
2019-03-30T11:19:56.464Z,7.73
2019-03-30T11:22:26.444Z,6.67
2019-03-30T11:25:07.341Z,7.37
2019-03-30T11:27:29.060Z,7.07
2019-03-30T11:29:58.641Z,7.00
2019-03-30T11:32:28.334Z,7.13
2019-03-30T11:34:58.404Z,6.47
2019-03-30T11:37:28.373Z,7.00
2019-03-30T11:39:57.908Z,7.47
2019-03-30T11:42:31.012Z,7.17
2019-03-30T11:45:00.920Z,6.93
2019-03-30T11:47:30.603Z,6.70
2019-03-30T11:50:00.429Z,6.37
2019-03-30T11:52:30.120Z,6.27
2019-03-30T11:54:59.634Z,7.00
2019-03-30T11:57:29.352Z,7.07
2019-03-30T11:59:59.491Z,6.20
2019-03-30T12:02:29.187Z,5.80
2019-03-30T12:04:59.476Z,7.23
2019-03-30T12:07:29.143Z,7.03
2019-03-30T12:10:00.588Z,6.40
2019-03-30T12:12:30.189Z,6.87
2019-03-30T12:14:59.923Z,6.70
2019-03-30T12:17:30.288Z,7.47
2019-03-30T12:19:59.944Z,6.90
2019-03-30T12:22:29.644Z,6.83
2019-03-30T12:24:59.329Z,6.87
2019-03-30T12:27:29.308Z,6.13
2019-03-30T12:29:59.284Z,7.20
2019-03-30T12:32:29.549Z,6.40
2019-03-30T12:34:59.228Z,6.50
2019-03-30T12:37:29.089Z,6.13
2019-03-30T12:39:59.077Z,7.50
2019-03-30T12:42:29.037Z,6.60
2019-03-30T12:44:58.685Z,7.20
2019-03-30T12:47:28.316Z,6.15
2019-03-30T12:49:58.233Z,6.17
2019-03-30T12:52:27.892Z,6.43
2019-03-30T12:54:57.789Z,6.83
2019-03-30T12:57:27.478Z,7.87
2019-03-30T13:02:29.717Z,16.17
2019-03-30T13:05:00.588Z,15.10
2019-03-30T13:07:44.828Z,11.57
2019-03-30T13:10:15.235Z,6.77
2019-03-30T13:12:44.956Z,10.60
2019-03-30T13:15:14.646Z,9.47
2019-03-30T13:17:44.952Z,8.00
2019-03-30T13:20:15.009Z,8.23
2019-03-30T13:22:44.988Z,7.97
2019-03-30T13:25:14.942Z,8.05
2019-03-30T13:27:44.804Z,7.23
2019-03-30T13:30:16.792Z,7.67
2019-03-30T13:32:46.492Z,8.20
2019-03-30T13:35:16.406Z,8.30
2019-03-30T13:37:49.812Z,8.07
2019-03-30T13:40:20.512Z,8.53
2019-03-30T13:42:50.264Z,7.80
2019-03-30T13:45:19.928Z,8.37
2019-03-30T13:47:52.579Z,8.43
2019-03-30T13:50:22.330Z,8.93
2019-03-30T13:52:52.368Z,9.10
2019-03-30T13:55:22.329Z,9.00
2019-03-30T13:57:52.214Z,8.97
2019-03-30T14:00:22.152Z,9.17
2019-03-30T14:02:51.841Z,9.30
2019-03-30T14:05:21.516Z,9.53
2019-03-30T14:07:53.122Z,10.97
2019-03-30T14:10:23.924Z,10.17
2019-03-30T14:12:53.946Z,10.17
2019-03-30T14:15:23.657Z,10.03
2019-03-30T14:18:12.520Z,9.73
2019-03-30T14:20:42.664Z,8.70
2019-03-30T14:23:12.417Z,10.00
2019-03-30T14:25:42.025Z,9.93
2019-03-30T14:28:26.027Z,8.80
2019-03-30T14:30:57.487Z,9.17
2019-03-30T14:33:27.102Z,9.90
2019-03-30T14:35:56.840Z,9.93
2019-03-30T14:38:26.704Z,9.50
2019-03-30T14:40:56.308Z,9.70
2019-03-30T14:43:26.272Z,9.00
2019-03-30T14:45:55.821Z,9.00
2019-03-30T14:48:25.459Z,8.95
2019-03-30T14:50:55.152Z,9.23
2019-03-30T14:53:24.928Z,8.40
2019-03-30T14:55:54.785Z,9.27
2019-03-30T14:58:24.943Z,9.45
2019-03-30T15:00:54.592Z,9.50
2019-03-30T15:03:43.121Z,8.87
2019-03-30T15:06:14.629Z,9.07
2019-03-30T15:08:45.640Z,8.87
2019-03-30T15:11:15.134Z,9.00
2019-03-30T15:16:46.753Z,9.40
2019-03-30T15:19:16.751Z,10.15
2019-03-30T15:21:46.873Z,9.70
2019-03-30T15:24:17.961Z,9.35
2019-03-30T15:26:59.368Z,9.27
2019-03-30T15:29:19.228Z,9.40
2019-03-30T15:31:48.841Z,9.13
2019-03-30T15:34:19.777Z,9.80
2019-03-30T15:36:49.793Z,9.83
2019-03-30T15:39:19.567Z,9.90
2019-03-30T15:44:25.035Z,9.47
2019-03-30T15:47:06.890Z,9.00
2019-03-30T15:49:36.556Z,9.43
2019-03-30T15:52:13.790Z,9.23
2019-03-30T15:54:37.940Z,8.98
2019-03-30T15:57:14.042Z,8.80
2019-03-30T15:59:39.257Z,8.70
2019-03-30T16:02:09.332Z,9.43
2019-03-30T16:04:39.037Z,8.23
2019-03-30T16:07:27.585Z,9.33
2019-03-30T16:10:16.168Z,9.03
2019-03-30T16:12:45.914Z,8.43
2019-03-30T16:17:51.474Z,9.27
2019-03-30T16:20:21.237Z,9.48
2019-03-30T16:22:51.196Z,8.97
2019-03-30T16:25:24.541Z,8.87
2019-03-30T16:27:54.513Z,9.30
2019-03-30T16:30:24.168Z,8.53
2019-03-30T16:32:54.236Z,8.23
2019-03-30T16:35:24.152Z,8.73
2019-03-30T16:37:54.194Z,9.28
2019-03-30T16:40:24.211Z,9.63
2019-03-30T16:42:54.101Z,9.10
2019-03-30T16:45:23.704Z,9.07
2019-03-30T16:47:53.633Z,9.00
2019-03-30T16:50:23.236Z,9.30
2019-03-30T16:52:53.137Z,8.80
2019-03-30T16:55:22.733Z,9.37
2019-03-30T16:57:52.714Z,9.17
2019-03-30T17:00:22.363Z,9.20
2019-03-30T17:02:52.008Z,8.40
2019-03-30T17:05:22.015Z,8.77
2019-03-30T17:07:51.776Z,9.10
2019-03-30T17:10:21.381Z,8.60
2019-03-30T17:12:51.137Z,10.30
2019-03-30T17:15:21.077Z,9.93
2019-03-30T17:17:51.209Z,10.23
2019-03-30T17:20:21.188Z,10.60
2019-03-30T17:22:52.366Z,11.23
2019-03-30T17:25:22.177Z,10.15
2019-03-30T17:27:58.534Z,10.33
2019-03-30T17:30:24.110Z,11.07
2019-03-30T17:32:53.828Z,11.27
2019-03-30T17:35:23.490Z,10.80
2019-03-30T17:37:53.225Z,10.50
2019-03-30T17:40:22.844Z,10.97
2019-03-30T17:42:52.496Z,10.17
2019-03-30T17:45:23.626Z,10.40
2019-03-30T17:47:56.306Z,10.73
2019-03-30T17:50:26.325Z,10.67
2019-03-30T17:52:56.297Z,10.40
2019-03-30T17:55:33.647Z,11.37
2019-03-30T17:58:11.939Z,10.70
2019-03-30T18:00:31.020Z,10.97
2019-03-30T18:03:00.866Z,11.20
2019-03-30T18:08:05.724Z,10.60
2019-03-30T18:10:35.718Z,9.97
2019-03-30T18:13:05.376Z,11.40
2019-03-30T18:15:35.015Z,10.20
2019-03-30T18:18:06.409Z,15.53
2019-03-30T18:20:36.674Z,12.23
2019-03-30T18:23:06.395Z,11.47
2019-03-30T18:25:37.042Z,10.90
2019-03-30T18:28:07.660Z,10.77
2019-03-30T18:30:39.238Z,10.73
2019-03-30T18:33:08.941Z,10.13
2019-03-30T18:35:40.600Z,11.83
2019-03-30T18:38:12.981Z,10.50
2019-03-30T18:40:42.289Z,10.67
2019-03-30T18:43:12.113Z,10.60
2019-03-30T18:45:41.801Z,10.37
2019-03-30T18:48:14.190Z,11.17
2019-03-30T18:50:43.937Z,11.43
2019-03-30T18:53:13.864Z,12.03
2019-03-30T18:55:44.188Z,12.17
2019-03-30T18:58:14.424Z,13.17
2019-03-30T19:00:44.332Z,11.57
2019-03-30T19:03:14.267Z,12.43
2019-03-30T19:05:44.232Z,12.27
2019-03-30T19:08:13.851Z,13.97
2019-03-30T19:10:43.457Z,12.30
2019-03-30T19:13:13.270Z,12.23
2019-03-30T19:15:43.202Z,11.70
2019-03-30T19:18:20.576Z,12.00
2019-03-30T19:20:53.650Z,11.37
2019-03-30T19:23:23.624Z,10.40
2019-03-30T19:25:53.313Z,10.57
2019-03-30T19:28:23.116Z,10.00
2019-03-30T19:30:52.717Z,9.73
2019-03-30T19:33:22.825Z,9.40
2019-03-30T19:35:52.589Z,9.03
2019-03-30T19:38:22.296Z,9.10
2019-03-30T19:40:52.002Z,8.00
2019-03-30T19:43:22.940Z,8.85
2019-03-30T19:45:52.672Z,8.30
2019-03-30T19:48:22.645Z,7.75
2019-03-30T19:50:52.307Z,8.63
2019-03-30T19:53:21.912Z,8.50
2019-03-30T19:55:51.592Z,8.40
2019-03-30T19:58:21.124Z,8.50
2019-03-30T20:00:50.941Z,8.93
2019-03-30T20:03:20.563Z,10.13
2019-03-30T20:05:50.336Z,9.77
2019-03-30T20:08:20.293Z,10.33
2019-03-30T20:10:49.987Z,8.43
2019-03-30T20:13:20.874Z,8.13
2019-03-30T20:15:52.176Z,7.70
2019-03-30T20:18:21.788Z,7.73
2019-03-30T20:20:53.802Z,7.47
2019-03-30T20:23:23.587Z,7.17
2019-03-30T20:25:53.325Z,6.83
2019-03-30T20:28:23.103Z,7.53
2019-03-30T20:30:52.908Z,8.30
2019-03-30T20:33:22.817Z,8.63
2019-03-30T20:35:52.456Z,9.57
2019-03-30T20:38:22.763Z,10.03
2019-03-30T20:40:52.225Z,9.53
2019-03-30T20:43:22.525Z,9.53
2019-03-30T20:45:52.218Z,9.20
2019-03-30T20:48:22.150Z,10.10
2019-03-30T20:50:52.144Z,9.57
2019-03-30T20:53:21.904Z,10.40
2019-03-30T20:55:51.520Z,10.00
2019-03-30T20:58:21.561Z,10.03
2019-03-30T21:00:51.171Z,9.33
2019-03-30T21:03:20.796Z,10.20
2019-03-30T21:05:50.448Z,10.23
2019-03-30T21:08:20.405Z,10.93
2019-03-30T21:10:50.144Z,11.50
2019-03-30T21:13:21.145Z,12.83
2019-03-30T21:15:50.804Z,12.93
2019-03-30T21:18:20.460Z,12.53
2019-03-30T21:20:50.433Z,14.07
2019-03-30T21:23:20.435Z,13.85
2019-03-30T21:25:50.590Z,14.03
2019-03-30T21:28:20.623Z,15.05
2019-03-30T21:30:50.348Z,14.47
2019-03-30T21:33:39.064Z,14.00
2019-03-30T21:36:08.712Z,13.97
2019-03-30T21:38:38.359Z,14.28
2019-03-30T21:41:08.309Z,14.07
2019-03-30T21:43:37.908Z,13.65
2019-03-30T21:46:07.839Z,13.83
2019-03-30T21:48:37.878Z,14.50
2019-03-30T21:51:07.769Z,14.23
2019-03-30T21:53:37.997Z,14.27
2019-03-30T21:56:08.008Z,13.40
2019-03-30T21:58:38.664Z,13.30
2019-03-30T22:01:08.276Z,13.83
2019-03-30T22:03:38.512Z,14.17
2019-03-30T22:06:08.156Z,14.18
2019-03-30T22:08:38.576Z,13.58
2019-03-30T22:11:08.414Z,14.13
2019-03-30T22:13:38.048Z,13.97
2019-03-30T22:16:08.331Z,14.83
2019-03-30T22:18:53.117Z,14.03
2019-03-30T22:21:22.742Z,14.00
2019-03-30T22:23:52.384Z,13.60
2019-03-30T22:26:24.861Z,14.10
2019-03-30T22:28:54.044Z,13.53
2019-03-30T22:31:24.744Z,13.37
2019-03-30T22:34:02.171Z,13.53
2019-03-30T22:36:31.808Z,12.63
2019-03-30T22:39:20.325Z,13.13
2019-03-30T22:41:49.932Z,13.00
2019-03-30T22:44:20.053Z,12.90
2019-03-30T22:46:50.169Z,12.93
2019-03-30T22:49:19.974Z,12.30
2019-03-30T22:51:49.852Z,11.80
2019-03-30T22:54:35.250Z,12.77
2019-03-30T22:57:04.914Z,12.30
2019-03-30T22:59:34.533Z,12.97
2019-03-30T23:02:04.865Z,13.57
2019-03-30T23:04:49.400Z,12.20
2019-03-30T23:07:33.973Z,13.17
2019-03-30T23:10:03.906Z,13.50
2019-03-30T23:12:33.561Z,13.70
2019-03-30T23:15:03.169Z,13.70
2019-03-30T23:17:32.768Z,13.47
2019-03-30T23:20:21.264Z,12.83
2019-03-30T23:22:51.605Z,13.97
2019-03-30T23:25:21.289Z,13.50
2019-03-30T23:27:50.954Z,14.67
2019-03-30T23:30:20.641Z,13.30
2019-03-30T23:32:50.304Z,13.25
2019-03-30T23:35:39.161Z,14.35
2019-03-30T23:38:08.936Z,14.70
2019-03-30T23:40:38.568Z,13.87
2019-03-30T23:43:08.965Z,13.35
2019-03-30T23:45:39.592Z,14.43
2019-03-30T23:48:09.929Z,14.03
2019-03-30T23:50:39.533Z,13.20
2019-03-30T23:53:09.288Z,12.90
2019-03-30T23:55:38.945Z,12.47
2019-03-30T23:58:08.588Z,13.10
