createdAt,value
2018-12-01T00:00:39.409Z,7.24
2018-12-01T00:01:39.383Z,7.23
2018-12-01T00:02:39.386Z,7.23
2018-12-01T00:03:39.363Z,7.24
2018-12-01T00:04:39.374Z,7.26
2018-12-01T00:05:39.358Z,7.24
2018-12-01T00:06:39.336Z,7.29
2018-12-01T00:07:39.340Z,7.26
2018-12-01T00:08:39.309Z,7.30
2018-12-01T00:09:39.309Z,7.27
2018-12-01T00:10:39.287Z,7.26
2018-12-01T00:11:39.279Z,7.27
2018-12-01T00:12:39.287Z,7.26
2018-12-01T00:13:39.254Z,7.24
2018-12-01T00:14:39.244Z,7.21
2018-12-01T00:15:39.234Z,7.15
2018-12-01T00:16:39.222Z,7.08
2018-12-01T00:17:39.242Z,7.08
2018-12-01T00:18:39.201Z,6.96
2018-12-01T00:19:39.190Z,6.99
2018-12-01T00:20:39.181Z,6.93
2018-12-01T00:21:39.170Z,6.99
2018-12-01T00:22:39.174Z,7.09
2018-12-01T00:23:39.154Z,7.11
2018-12-01T00:24:39.138Z,7.07
2018-12-01T00:25:39.143Z,6.99
2018-12-01T00:26:39.115Z,7.01
2018-12-01T00:27:39.106Z,6.94
2018-12-01T00:28:39.095Z,6.96
2018-12-01T00:29:39.089Z,6.79
2018-12-01T00:30:39.091Z,6.86
2018-12-01T00:31:39.064Z,6.99
2018-12-01T00:32:39.058Z,6.79
2018-12-01T00:33:39.042Z,6.91
2018-12-01T00:34:39.031Z,6.97
2018-12-01T00:35:39.038Z,6.82
2018-12-01T00:36:39.011Z,6.81
2018-12-01T00:37:38.999Z,6.72
2018-12-01T00:38:38.989Z,6.54
2018-12-01T00:39:38.978Z,6.53
2018-12-01T00:40:38.983Z,6.55
2018-12-01T00:41:38.968Z,6.48
2018-12-01T00:42:38.946Z,6.39
2018-12-01T00:43:38.935Z,6.33
2018-12-01T00:44:38.924Z,6.32
2018-12-01T00:45:38.930Z,6.33
2018-12-01T00:46:38.904Z,6.33
2018-12-01T00:47:38.897Z,6.35
2018-12-01T00:48:38.886Z,6.33
2018-12-01T00:49:38.877Z,6.45
2018-12-01T00:50:38.888Z,6.58
2018-12-01T00:51:38.852Z,6.60
2018-12-01T00:52:38.842Z,6.65
2018-12-01T00:53:38.830Z,6.72
2018-12-01T00:54:38.822Z,6.83
2018-12-01T00:55:38.813Z,6.96
2018-12-01T00:56:38.814Z,6.96
2018-12-01T00:57:38.786Z,7.07
2018-12-01T00:58:38.781Z,7.11
2018-12-01T00:59:38.764Z,7.04
2018-12-01T01:00:38.755Z,6.97
2018-12-01T01:01:38.758Z,6.96
2018-12-01T01:02:38.736Z,6.99
2018-12-01T01:03:38.722Z,6.94
2018-12-01T01:04:38.712Z,6.93
2018-12-01T01:05:38.702Z,7.01
2018-12-01T01:06:38.705Z,7.01
2018-12-01T01:07:38.680Z,7.16
2018-12-01T01:08:38.672Z,7.04
2018-12-01T01:09:38.665Z,6.99
2018-12-01T01:10:38.651Z,6.96
2018-12-01T01:11:38.652Z,6.89
2018-12-01T01:12:38.628Z,7.00
2018-12-01T01:13:38.616Z,6.86
2018-12-01T01:14:38.606Z,6.79
2018-12-01T01:15:38.601Z,6.86
2018-12-01T01:16:38.600Z,6.69
2018-12-01T01:17:38.573Z,6.57
2018-12-01T01:18:38.563Z,6.57
2018-12-01T01:19:38.553Z,6.46
2018-12-01T01:20:38.541Z,6.40
2018-12-01T01:21:38.561Z,6.32
2018-12-01T01:22:38.520Z,6.24
2018-12-01T01:23:38.510Z,6.25
2018-12-01T01:24:38.499Z,6.27
2018-12-01T01:25:38.488Z,6.14
2018-12-01T01:26:38.492Z,6.14
2018-12-01T01:27:38.477Z,6.05
2018-12-01T01:28:38.459Z,6.10
2018-12-01T01:29:38.446Z,6.06
2018-12-01T01:30:38.438Z,6.27
2018-12-01T01:31:38.439Z,6.20
2018-12-01T01:32:38.414Z,6.32
2018-12-01T01:33:38.413Z,6.27
2018-12-01T01:34:38.399Z,6.14
2018-12-01T01:35:38.393Z,6.20
2018-12-01T01:36:38.385Z,6.17
2018-12-01T01:37:38.361Z,6.13
2018-12-01T01:38:38.351Z,6.01
2018-12-01T01:39:38.340Z,6.01
2018-12-01T01:40:38.332Z,6.03
2018-12-01T01:41:38.340Z,5.90
2018-12-01T01:42:38.307Z,5.96
2018-12-01T01:43:38.297Z,5.96
2018-12-01T01:44:38.289Z,5.77
2018-12-01T01:45:38.275Z,5.74
2018-12-01T01:46:38.280Z,5.77
2018-12-01T01:47:38.264Z,5.84
2018-12-01T01:48:38.245Z,6.01
2018-12-01T01:49:38.234Z,6.24
2018-12-01T01:50:38.228Z,6.13
2018-12-01T01:51:38.227Z,6.17
2018-12-01T01:52:38.201Z,6.08
2018-12-01T01:53:38.200Z,5.95
2018-12-01T01:54:38.182Z,5.90
2018-12-01T01:55:38.174Z,5.77
2018-12-01T01:56:38.173Z,5.74
2018-12-01T01:57:38.156Z,5.74
2018-12-01T01:58:38.138Z,5.60
2018-12-01T01:59:38.132Z,5.59
2018-12-01T02:00:38.118Z,5.58
2018-12-01T02:01:38.121Z,5.42
2018-12-01T02:02:38.095Z,5.41
2018-12-01T02:03:38.084Z,5.55
2018-12-01T02:04:38.074Z,5.49
2018-12-01T02:05:38.074Z,5.59
2018-12-01T02:06:38.080Z,5.49
2018-12-01T02:07:38.043Z,5.44
2018-12-01T02:08:38.033Z,5.40
2018-12-01T02:09:38.022Z,5.33
2018-12-01T02:10:38.010Z,5.30
2018-12-01T02:11:38.003Z,5.42
2018-12-01T02:12:38.012Z,5.59
2018-12-01T02:13:37.990Z,5.73
2018-12-01T02:14:37.969Z,5.78
2018-12-01T02:15:37.959Z,5.62
2018-12-01T02:16:37.948Z,5.70
2018-12-01T02:17:37.953Z,5.80
2018-12-01T02:18:37.929Z,5.90
2018-12-01T02:19:37.924Z,6.06
2018-12-01T02:20:37.912Z,6.17
2018-12-01T02:21:37.898Z,6.21
2018-12-01T02:22:37.897Z,6.32
2018-12-01T02:23:37.871Z,6.48
2018-12-01T02:24:37.863Z,6.46
2018-12-01T02:25:37.855Z,6.51
2018-12-01T02:26:37.843Z,6.43
2018-12-01T02:27:37.843Z,6.53
2018-12-01T02:28:37.818Z,6.46
2018-12-01T02:29:37.808Z,6.55
2018-12-01T02:30:37.802Z,6.50
2018-12-01T02:31:37.788Z,6.54
2018-12-01T02:32:37.802Z,6.60
2018-12-01T02:33:37.769Z,6.61
2018-12-01T02:34:37.791Z,6.75
2018-12-01T02:35:37.745Z,6.76
2018-12-01T02:36:37.735Z,6.75
2018-12-01T02:37:37.742Z,6.81
2018-12-01T02:38:37.737Z,6.79
2018-12-01T02:39:37.704Z,6.82
2018-12-01T02:40:37.692Z,6.81
2018-12-01T02:41:37.680Z,6.78
2018-12-01T02:42:37.684Z,6.72
2018-12-01T02:43:37.666Z,6.68
2018-12-01T02:44:37.649Z,6.73
2018-12-01T02:45:37.637Z,6.72
2018-12-01T02:46:37.628Z,6.81
2018-12-01T02:47:37.631Z,6.83
2018-12-01T02:48:37.606Z,6.83
2018-12-01T02:49:37.598Z,6.87
2018-12-01T02:50:37.602Z,6.90
2018-12-01T02:51:37.573Z,6.83
2018-12-01T02:52:37.579Z,6.81
2018-12-01T02:53:37.555Z,6.79
2018-12-01T02:54:37.543Z,6.65
2018-12-01T02:55:37.531Z,6.68
2018-12-01T02:56:37.535Z,6.53
2018-12-01T02:57:37.527Z,6.57
2018-12-01T02:58:37.502Z,6.55
2018-12-01T02:59:37.499Z,6.58
2018-12-01T03:00:37.478Z,6.54
2018-12-01T03:01:37.469Z,6.58
2018-12-01T03:02:37.478Z,6.53
2018-12-01T03:03:37.452Z,6.64
2018-12-01T03:04:37.436Z,6.54
2018-12-01T03:05:37.426Z,6.55
2018-12-01T03:06:37.414Z,6.58
2018-12-01T03:07:37.419Z,6.57
2018-12-01T03:08:37.395Z,6.61
2018-12-01T03:09:37.392Z,6.58
2018-12-01T03:10:37.381Z,6.53
2018-12-01T03:11:37.364Z,6.61
2018-12-01T03:12:37.365Z,6.58
2018-12-01T03:13:37.341Z,6.58
2018-12-01T03:14:37.330Z,6.64
2018-12-01T03:15:37.325Z,6.72
2018-12-01T03:16:37.319Z,6.68
2018-12-01T03:17:37.298Z,6.69
2018-12-01T03:18:37.300Z,6.68
2018-12-01T03:19:37.277Z,6.65
2018-12-01T03:20:37.280Z,6.65
2018-12-01T03:21:37.255Z,6.61
2018-12-01T03:22:37.248Z,6.54
2018-12-01T03:23:37.234Z,6.60
2018-12-01T03:24:37.223Z,6.57
2018-12-01T03:25:37.227Z,6.58
2018-12-01T03:26:37.203Z,6.53
2018-12-01T03:27:37.192Z,6.61
2018-12-01T03:28:37.184Z,6.58
2018-12-01T03:29:37.174Z,6.58
2018-12-01T03:30:37.173Z,6.57
2018-12-01T03:31:37.152Z,6.61
2018-12-01T03:32:37.151Z,6.65
2018-12-01T03:33:37.129Z,6.61
2018-12-01T03:34:37.117Z,6.58
2018-12-01T03:35:37.131Z,6.71
2018-12-01T03:36:37.103Z,6.75
2018-12-01T03:37:37.089Z,6.81
2018-12-01T03:38:37.082Z,6.83
2018-12-01T03:39:37.064Z,6.83
2018-12-01T03:40:37.066Z,6.89
2018-12-01T03:41:37.045Z,6.93
2018-12-01T03:42:37.035Z,6.83
2018-12-01T03:43:37.022Z,6.89
2018-12-01T03:44:37.018Z,6.97
2018-12-01T03:45:37.019Z,6.94
2018-12-01T03:46:37.003Z,6.97
2018-12-01T03:47:36.980Z,6.99
2018-12-01T03:48:36.989Z,7.00
2018-12-01T03:49:36.971Z,7.04
2018-12-01T03:50:36.968Z,6.99
2018-12-01T03:51:36.956Z,6.99
2018-12-01T03:52:36.947Z,6.96
2018-12-01T03:53:36.925Z,6.99
2018-12-01T03:54:36.904Z,6.91
2018-12-01T03:55:36.915Z,6.89
2018-12-01T03:56:36.883Z,6.83
2018-12-01T03:57:36.873Z,6.86
2018-12-01T03:58:36.884Z,6.82
2018-12-01T03:59:36.856Z,6.83
2018-12-01T04:00:36.841Z,6.89
2018-12-01T04:01:36.831Z,6.82
2018-12-01T04:02:36.819Z,6.69
2018-12-01T04:03:36.835Z,6.64
2018-12-01T04:04:36.797Z,6.72
2018-12-01T04:05:36.787Z,6.72
2018-12-01T04:06:36.778Z,6.61
2018-12-01T04:07:36.766Z,6.72
2018-12-01T04:08:36.780Z,6.68
2018-12-01T04:09:36.745Z,6.63
2018-12-01T04:10:36.733Z,6.55
2018-12-01T04:11:36.723Z,6.58
2018-12-01T04:12:36.712Z,6.58
2018-12-01T04:13:36.715Z,6.57
2018-12-01T04:14:36.697Z,6.51
2018-12-01T04:15:36.680Z,6.53
2018-12-01T04:16:36.670Z,6.43
2018-12-01T04:17:36.659Z,6.54
2018-12-01T04:18:36.663Z,6.54
2018-12-01T04:19:36.639Z,6.45
2018-12-01T04:20:36.631Z,6.53
2018-12-01T04:21:36.626Z,6.53
2018-12-01T04:22:36.606Z,6.61
2018-12-01T04:23:36.627Z,6.57
2018-12-01T04:24:36.588Z,6.72
2018-12-01T04:25:36.575Z,6.78
2018-12-01T04:26:36.563Z,6.89
2018-12-01T04:27:36.557Z,6.86
2018-12-01T04:28:36.543Z,6.87
2018-12-01T04:29:36.549Z,6.86
2018-12-01T04:30:36.520Z,6.78
2018-12-01T04:31:36.510Z,6.57
2018-12-01T04:32:36.499Z,6.53
2018-12-01T04:33:36.495Z,6.48
2018-12-01T04:34:36.494Z,6.38
2018-12-01T04:35:36.467Z,6.33
2018-12-01T04:36:36.457Z,6.20
2018-12-01T04:37:36.446Z,6.06
2018-12-01T04:38:36.435Z,6.01
2018-12-01T04:39:36.452Z,5.93
2018-12-01T04:40:36.416Z,5.90
2018-12-01T04:41:36.405Z,5.78
2018-12-01T04:42:36.395Z,5.77
2018-12-01T04:43:36.384Z,5.59
2018-12-01T04:44:36.385Z,5.62
2018-12-01T04:45:36.368Z,5.55
2018-12-01T04:46:36.361Z,5.41
2018-12-01T04:47:36.341Z,5.30
2018-12-01T04:48:36.339Z,5.33
2018-12-01T04:49:36.335Z,5.29
2018-12-01T04:50:36.309Z,5.19
2018-12-01T04:51:36.297Z,5.15
2018-12-01T04:52:36.286Z,5.15
2018-12-01T04:53:36.275Z,5.27
2018-12-01T04:54:36.286Z,5.45
2018-12-01T04:55:36.253Z,5.48
2018-12-01T04:56:36.242Z,5.47
2018-12-01T04:57:36.231Z,5.60
2018-12-01T04:58:36.222Z,5.78
2018-12-01T04:59:36.226Z,5.95
2018-12-01T05:00:36.209Z,5.96
2018-12-01T05:01:36.189Z,5.99
2018-12-01T05:02:36.178Z,5.99
2018-12-01T05:03:36.171Z,6.11
2018-12-01T05:04:36.170Z,6.19
2018-12-01T05:05:36.145Z,6.25
2018-12-01T05:06:36.140Z,6.19
2018-12-01T05:07:36.125Z,6.24
2018-12-01T05:08:36.114Z,6.25
2018-12-01T05:09:36.122Z,6.24
2018-12-01T05:10:36.098Z,6.38
2018-12-01T05:11:36.082Z,6.27
2018-12-01T05:12:36.074Z,6.25
2018-12-01T05:13:36.068Z,6.01
2018-12-01T05:14:36.076Z,5.92
2018-12-01T05:15:36.041Z,5.74
2018-12-01T05:16:36.030Z,5.59
2018-12-01T05:17:36.018Z,5.47
2018-12-01T05:18:36.009Z,5.40
2018-12-01T05:19:36.012Z,5.30
2018-12-01T05:20:35.989Z,5.29
2018-12-01T05:21:35.976Z,5.24
2018-12-01T05:22:35.964Z,5.06
2018-12-01T05:23:35.954Z,5.12
2018-12-01T05:24:35.958Z,5.12
2018-12-01T05:25:35.932Z,4.99
2018-12-01T05:26:35.938Z,4.96
2018-12-01T05:27:35.910Z,4.90
2018-12-01T05:28:35.901Z,5.04
2018-12-01T05:29:35.907Z,5.26
2018-12-01T05:30:35.883Z,5.37
2018-12-01T05:31:35.869Z,5.49
2018-12-01T05:32:35.867Z,5.52
2018-12-01T05:33:35.859Z,5.45
2018-12-01T05:34:35.836Z,5.48
2018-12-01T05:35:35.840Z,5.44
2018-12-01T05:36:35.815Z,5.44
2018-12-01T05:37:35.805Z,5.47
2018-12-01T05:38:35.793Z,5.58
2018-12-01T05:39:35.796Z,5.44
2018-12-01T05:40:35.786Z,5.38
2018-12-01T05:41:35.762Z,5.42
2018-12-01T05:42:35.751Z,5.33
2018-12-01T05:43:35.740Z,5.32
2018-12-01T05:44:35.745Z,5.41
2018-12-01T05:45:35.733Z,5.42
2018-12-01T05:46:36.840Z,5.33
2018-12-01T05:47:35.697Z,5.32
2018-12-01T05:48:35.689Z,5.29
2018-12-01T05:49:35.676Z,5.22
2018-12-01T05:50:35.682Z,5.27
2018-12-01T05:51:35.671Z,5.27
2018-12-01T05:52:35.643Z,5.29
2018-12-01T05:53:35.634Z,5.14
2018-12-01T05:54:35.621Z,5.08
2018-12-01T05:55:35.625Z,4.99
2018-12-01T05:56:35.601Z,5.06
2018-12-01T05:57:35.597Z,4.87
2018-12-01T05:58:35.582Z,4.77
2018-12-01T05:59:35.573Z,4.71
2018-12-01T06:00:35.573Z,4.68
2018-12-01T06:01:35.548Z,4.80
2018-12-01T06:02:35.535Z,4.80
2018-12-01T06:03:35.530Z,4.80
2018-12-01T06:04:35.518Z,4.88
2018-12-01T06:05:35.534Z,4.87
2018-12-01T06:06:35.492Z,4.77
2018-12-01T06:07:35.482Z,4.64
2018-12-01T06:08:35.473Z,4.49
2018-12-01T06:09:35.462Z,4.38
2018-12-01T06:10:35.466Z,4.17
2018-12-01T06:11:35.446Z,4.17
2018-12-01T06:12:35.439Z,4.04
2018-12-01T06:13:35.419Z,3.95
2018-12-01T06:14:35.419Z,4.10
2018-12-01T06:15:35.413Z,4.11
2018-12-01T06:16:35.391Z,4.08
2018-12-01T06:17:35.379Z,4.07
2018-12-01T06:18:35.377Z,4.08
2018-12-01T06:19:35.371Z,4.17
2018-12-01T06:20:35.363Z,4.07
2018-12-01T06:21:35.337Z,3.96
2018-12-01T06:22:35.329Z,3.89
2018-12-01T06:23:35.318Z,3.80
2018-12-01T06:24:35.305Z,3.67
2018-12-01T06:25:35.322Z,3.56
2018-12-01T06:26:35.285Z,3.77
2018-12-01T06:27:35.277Z,4.24
2018-12-01T06:28:35.269Z,4.65
2018-12-01T06:29:35.253Z,5.01
2018-12-01T06:30:35.257Z,4.86
2018-12-01T06:31:35.237Z,4.72
2018-12-01T06:32:35.231Z,4.62
2018-12-01T06:33:35.211Z,4.43
2018-12-01T06:34:35.201Z,4.28
2018-12-01T06:35:35.218Z,4.10
2018-12-01T06:36:35.180Z,3.96
2018-12-01T06:37:35.169Z,3.88
2018-12-01T06:38:35.171Z,3.78
2018-12-01T06:39:35.149Z,3.75
2018-12-01T06:40:35.168Z,3.78
2018-12-01T06:41:35.152Z,4.06
2018-12-01T06:42:35.117Z,4.20
2018-12-01T06:43:35.116Z,4.64
2018-12-01T06:44:35.099Z,4.84
2018-12-01T06:45:35.419Z,4.77
2018-12-01T06:46:35.096Z,4.59
2018-12-01T06:47:35.064Z,4.61
2018-12-01T06:48:35.054Z,4.46
2018-12-01T06:49:35.044Z,4.17
2018-12-01T06:50:35.034Z,4.04
2018-12-01T06:51:35.045Z,4.02
2018-12-01T06:52:35.013Z,4.10
2018-12-01T06:53:35.003Z,3.99
2018-12-01T06:54:34.995Z,3.95
2018-12-01T06:55:34.989Z,3.90
2018-12-01T06:56:34.986Z,3.89
2018-12-01T06:57:34.980Z,3.75
2018-12-01T06:58:34.950Z,3.81
2018-12-01T06:59:34.943Z,4.04
2018-12-01T07:00:34.931Z,4.46
2018-12-01T07:01:34.934Z,5.12
2018-12-01T07:02:34.908Z,5.47
2018-12-01T07:03:34.902Z,5.66
2018-12-01T07:04:34.888Z,5.81
2018-12-01T07:05:34.880Z,5.81
2018-12-01T07:06:34.883Z,5.73
2018-12-01T07:07:34.857Z,5.81
2018-12-01T07:08:34.847Z,5.77
2018-12-01T07:09:34.844Z,5.93
2018-12-01T07:10:34.825Z,5.98
2018-12-01T07:11:34.829Z,5.96
2018-12-01T07:12:34.807Z,6.10
2018-12-01T07:13:34.794Z,6.16
2018-12-01T07:14:34.785Z,6.24
2018-12-01T07:15:34.772Z,6.21
2018-12-01T07:16:34.781Z,6.16
2018-12-01T07:17:34.752Z,6.25
2018-12-01T07:18:34.747Z,6.33
2018-12-01T07:19:34.730Z,6.24
2018-12-01T07:20:34.721Z,6.27
2018-12-01T07:21:34.724Z,6.32
2018-12-01T07:22:34.713Z,6.28
2018-12-01T07:23:34.687Z,6.33
2018-12-01T07:24:34.675Z,6.40
2018-12-01T07:25:34.666Z,6.36
2018-12-01T07:26:34.668Z,6.39
2018-12-01T07:27:34.644Z,6.35
2018-12-01T07:28:34.637Z,6.35
2018-12-01T07:29:34.637Z,6.36
2018-12-01T07:30:34.612Z,6.33
2018-12-01T07:31:34.615Z,6.32
2018-12-01T07:32:34.590Z,6.35
2018-12-01T07:33:34.584Z,6.30
2018-12-01T07:34:34.570Z,6.33
2018-12-01T07:35:34.565Z,6.35
2018-12-01T07:36:34.563Z,6.50
2018-12-01T07:37:34.539Z,6.68
2018-12-01T07:38:34.529Z,6.64
2018-12-01T07:39:34.516Z,6.78
2018-12-01T07:40:34.508Z,6.81
2018-12-01T07:41:34.519Z,6.86
2018-12-01T07:42:34.487Z,6.83
2018-12-01T07:43:34.473Z,6.82
2018-12-01T07:44:34.464Z,6.76
2018-12-01T07:45:34.452Z,6.75
2018-12-01T07:46:34.457Z,6.82
2018-12-01T07:47:34.434Z,6.91
2018-12-01T07:48:34.421Z,6.93
2018-12-01T07:49:34.410Z,6.96
2018-12-01T07:50:34.399Z,7.00
2018-12-01T07:51:34.405Z,7.16
2018-12-01T07:52:34.379Z,7.12
2018-12-01T07:53:34.371Z,7.29
2018-12-01T07:54:34.359Z,7.33
2018-12-01T07:55:34.346Z,7.39
2018-12-01T07:56:34.336Z,7.60
2018-12-01T07:57:34.340Z,7.99
2018-12-01T07:58:34.315Z,8.28
2018-12-01T07:59:34.307Z,8.29
2018-12-01T08:00:34.306Z,8.28
2018-12-01T08:01:34.283Z,8.28
2018-12-01T08:02:34.287Z,8.27
2018-12-01T08:03:34.268Z,8.45
2018-12-01T08:04:34.253Z,8.83
2018-12-01T08:05:34.243Z,9.34
2018-12-01T08:06:34.236Z,9.67
2018-12-01T08:07:34.234Z,9.95
2018-12-01T08:08:34.208Z,10.34
2018-12-01T08:09:34.199Z,10.54
2018-12-01T08:10:34.188Z,10.65
2018-12-01T08:11:34.177Z,10.83
2018-12-01T08:12:34.182Z,11.33
2018-12-01T08:13:34.164Z,11.54
2018-12-01T08:14:34.149Z,12.18
2018-12-01T08:15:34.135Z,12.43
2018-12-01T08:16:34.124Z,12.77
2018-12-01T08:17:34.127Z,12.85
2018-12-01T08:18:34.101Z,12.69
2018-12-01T08:19:34.091Z,12.66
2018-12-01T08:20:34.084Z,12.03
2018-12-01T08:21:34.069Z,11.94
2018-12-01T08:22:34.074Z,11.75
2018-12-01T08:23:34.048Z,11.57
2018-12-01T08:24:34.037Z,11.24
2018-12-01T08:25:34.029Z,10.87
2018-12-01T08:26:34.026Z,10.58
2018-12-01T08:27:34.021Z,10.25
2018-12-01T08:28:33.996Z,10.10
2018-12-01T08:29:33.983Z,9.93
2018-12-01T08:30:33.973Z,9.59
2018-12-01T08:31:33.961Z,9.48
2018-12-01T08:32:33.971Z,9.19
2018-12-01T08:33:33.943Z,9.03
2018-12-01T08:34:33.936Z,9.06
2018-12-01T08:35:33.921Z,8.98
2018-12-01T08:36:33.908Z,9.08
2018-12-01T08:37:33.912Z,9.03
2018-12-01T08:38:33.887Z,8.89
2018-12-01T08:39:33.875Z,8.86
2018-12-01T08:40:33.873Z,8.86
2018-12-01T08:41:33.856Z,8.88
2018-12-01T08:42:33.860Z,8.83
2018-12-01T08:43:33.833Z,9.45
2018-12-01T08:44:33.823Z,10.17
2018-12-01T08:45:33.816Z,10.76
2018-12-01T08:46:33.802Z,11.24
2018-12-01T08:47:33.810Z,11.78
2018-12-01T08:48:33.798Z,12.33
2018-12-01T08:49:33.790Z,12.56
2018-12-01T08:50:33.762Z,12.96
2018-12-01T08:51:33.749Z,13.24
2018-12-01T08:52:33.762Z,13.53
2018-12-01T08:53:33.726Z,13.66
2018-12-01T08:54:33.722Z,13.75
2018-12-01T08:55:33.704Z,13.87
2018-12-01T08:56:33.700Z,13.91
2018-12-01T08:57:33.701Z,14.02
2018-12-01T08:58:33.674Z,14.24
2018-12-01T08:59:33.663Z,14.36
2018-12-01T09:00:33.659Z,14.35
2018-12-01T09:01:33.644Z,13.76
2018-12-01T09:02:33.644Z,13.61
2018-12-01T09:03:33.619Z,13.54
2018-12-01T09:04:33.608Z,13.79
2018-12-01T09:05:33.603Z,13.76
2018-12-01T09:06:33.590Z,13.69
2018-12-01T09:07:33.609Z,13.69
2018-12-01T09:08:33.578Z,13.63
2018-12-01T09:09:33.573Z,13.57
2018-12-01T09:10:33.567Z,13.62
2018-12-01T09:11:33.538Z,13.86
2018-12-01T09:12:33.530Z,13.91
2018-12-01T09:13:33.530Z,13.66
2018-12-01T09:14:33.511Z,13.88
2018-12-01T09:15:36.869Z,14.21
2018-12-01T09:16:33.490Z,14.12
2018-12-01T09:17:33.478Z,14.31
2018-12-01T09:18:33.483Z,14.41
2018-12-01T09:19:33.454Z,14.29
2018-12-01T09:20:33.465Z,14.16
2018-12-01T09:21:33.427Z,14.11
2018-12-01T09:22:33.422Z,13.88
2018-12-01T09:23:33.421Z,13.65
2018-12-01T09:24:33.401Z,13.54
2018-12-01T09:25:33.388Z,13.38
2018-12-01T09:26:33.379Z,13.27
2018-12-01T09:27:33.372Z,13.12
2018-12-01T09:28:33.378Z,12.94
2018-12-01T09:29:33.342Z,12.89
2018-12-01T09:30:33.328Z,12.91
2018-12-01T09:31:33.321Z,12.71
2018-12-01T09:32:33.307Z,12.54
2018-12-01T09:33:33.326Z,12.54
2018-12-01T09:34:33.291Z,12.66
2018-12-01T09:35:33.282Z,12.56
2018-12-01T09:36:33.266Z,12.76
2018-12-01T09:37:33.271Z,13.03
2018-12-01T09:38:33.263Z,13.32
2018-12-01T09:39:33.234Z,13.53
2018-12-01T09:40:33.220Z,13.68
2018-12-01T09:41:33.217Z,13.68
2018-12-01T09:42:33.201Z,13.86
2018-12-01T09:43:33.206Z,13.68
2018-12-01T09:44:33.191Z,13.84
2018-12-01T09:45:33.170Z,13.76
2018-12-01T09:46:33.159Z,13.98
2018-12-01T09:47:33.152Z,14.08
2018-12-01T09:48:33.155Z,13.96
2018-12-01T09:49:33.140Z,13.90
2018-12-01T09:50:33.115Z,13.91
2018-12-01T09:51:33.105Z,13.69
2018-12-01T09:52:33.094Z,13.38
2018-12-01T09:53:33.103Z,12.96
2018-12-01T09:54:33.086Z,12.71
2018-12-01T09:55:33.072Z,12.43
2018-12-01T09:56:33.051Z,12.49
2018-12-01T09:57:33.052Z,12.55
2018-12-01T09:58:33.057Z,12.56
2018-12-01T09:59:33.021Z,12.80
2018-12-01T10:00:33.016Z,13.03
2018-12-01T10:01:32.995Z,13.31
2018-12-01T10:02:32.986Z,13.48
2018-12-01T10:03:32.992Z,13.81
2018-12-01T10:04:32.965Z,14.11
2018-12-01T10:05:32.963Z,14.26
2018-12-01T10:06:32.942Z,14.41
2018-12-01T10:07:32.936Z,13.98
2018-12-01T10:08:32.935Z,13.55
2018-12-01T10:09:32.916Z,13.24
2018-12-01T10:10:32.901Z,13.27
2018-12-01T10:11:32.903Z,13.29
2018-12-01T10:12:32.876Z,13.09
2018-12-01T10:13:32.891Z,13.22
2018-12-01T10:14:32.857Z,13.38
2018-12-01T10:15:32.847Z,13.55
2018-12-01T10:16:32.835Z,13.36
2018-12-01T10:17:32.824Z,13.01
2018-12-01T10:18:32.835Z,12.96
2018-12-01T10:19:32.802Z,12.55
2018-12-01T10:20:32.802Z,12.29
2018-12-01T10:21:32.786Z,12.15
2018-12-01T10:22:32.777Z,11.84
2018-12-01T10:23:32.779Z,11.62
2018-12-01T10:24:32.747Z,11.57
2018-12-01T10:25:32.740Z,11.28
2018-12-01T10:26:32.743Z,11.12
2018-12-01T10:27:32.714Z,11.21
2018-12-01T10:28:32.739Z,11.31
2018-12-01T10:29:32.704Z,11.63
2018-12-01T10:30:32.684Z,11.59
2018-12-01T10:31:32.687Z,11.33
2018-12-01T10:32:32.665Z,11.39
2018-12-01T10:33:32.659Z,11.69
2018-12-01T10:34:32.655Z,12.03
2018-12-01T10:35:32.642Z,12.49
2018-12-01T10:36:32.627Z,13.16
2018-12-01T10:37:32.614Z,13.28
2018-12-01T10:38:32.602Z,13.65
2018-12-01T10:39:32.603Z,14.36
2018-12-01T10:40:32.574Z,14.86
2018-12-01T10:41:32.565Z,15.11
2018-12-01T10:42:32.555Z,15.07
2018-12-01T10:43:32.559Z,14.63
2018-12-01T10:44:32.552Z,14.19
2018-12-01T10:45:32.525Z,13.63
2018-12-01T10:46:32.510Z,13.25
2018-12-01T10:47:32.511Z,12.71
2018-12-01T10:48:32.502Z,12.38
2018-12-01T10:49:32.496Z,11.78
2018-12-01T10:50:32.467Z,11.54
2018-12-01T10:51:32.460Z,11.41
2018-12-01T10:52:32.459Z,11.31
2018-12-01T10:53:32.454Z,11.27
2018-12-01T10:54:32.445Z,11.27
2018-12-01T10:55:32.418Z,11.30
2018-12-01T10:56:32.402Z,11.57
2018-12-01T10:57:32.395Z,11.64
2018-12-01T10:58:32.382Z,11.64
2018-12-01T10:59:32.384Z,11.62
2018-12-01T11:00:32.361Z,11.53
2018-12-01T11:01:32.352Z,11.41
2018-12-01T11:02:32.366Z,11.36
2018-12-01T11:03:32.334Z,11.30
2018-12-01T11:04:32.336Z,11.24
2018-12-01T11:05:32.308Z,11.28
2018-12-01T11:06:32.296Z,11.39
2018-12-01T11:07:32.286Z,12.11
2018-12-01T11:08:32.280Z,12.92
2018-12-01T11:09:32.290Z,13.46
2018-12-01T11:10:32.257Z,13.75
2018-12-01T11:11:32.256Z,14.27
2018-12-01T11:12:32.235Z,14.48
2018-12-01T11:13:32.228Z,14.75
2018-12-01T11:14:32.368Z,15.30
2018-12-01T11:15:32.199Z,15.58
2018-12-01T11:16:32.193Z,15.76
2018-12-01T11:17:32.177Z,15.99
2018-12-01T11:18:32.174Z,16.10
2018-12-01T11:19:32.174Z,16.44
2018-12-01T11:20:32.158Z,16.45
2018-12-01T11:21:32.159Z,16.48
2018-12-01T11:22:32.138Z,16.59
2018-12-01T11:23:32.119Z,16.29
2018-12-01T11:24:32.121Z,15.76
2018-12-01T11:25:32.094Z,14.79
2018-12-01T11:26:32.079Z,14.72
2018-12-01T11:27:32.078Z,14.39
2018-12-01T11:28:32.063Z,13.93
2018-12-01T11:29:32.074Z,13.43
2018-12-01T11:30:32.085Z,13.16
2018-12-01T11:31:32.033Z,12.92
2018-12-01T11:32:32.016Z,12.62
2018-12-01T11:33:32.011Z,12.15
2018-12-01T11:34:32.036Z,11.82
2018-12-01T11:35:31.993Z,11.49
2018-12-01T11:36:31.977Z,11.56
2018-12-01T11:37:32.237Z,11.63
2018-12-01T11:38:31.954Z,11.77
2018-12-01T11:39:31.940Z,11.97
2018-12-01T11:40:31.971Z,12.11
2018-12-01T11:41:31.920Z,12.12
2018-12-01T11:42:31.911Z,12.13
2018-12-01T11:43:31.914Z,12.11
2018-12-01T11:44:31.894Z,11.94
2018-12-01T11:45:31.891Z,11.90
2018-12-01T11:46:31.868Z,11.97
2018-12-01T11:47:31.866Z,11.84
2018-12-01T11:48:31.866Z,11.88
2018-12-01T11:49:31.848Z,11.94
2018-12-01T11:50:31.840Z,12.04
2018-12-01T11:51:31.834Z,12.26
2018-12-01T11:52:31.814Z,12.34
2018-12-01T11:53:31.796Z,12.31
2018-12-01T11:54:31.783Z,12.40
2018-12-01T11:55:31.798Z,12.43
2018-12-01T11:56:31.765Z,12.55
2018-12-01T11:57:31.752Z,12.56
2018-12-01T11:58:31.741Z,12.58
2018-12-01T11:59:31.753Z,12.76
2018-12-01T12:00:31.722Z,12.98
2018-12-01T12:01:31.720Z,13.04
2018-12-01T12:02:31.702Z,13.41
2018-12-01T12:03:31.690Z,13.84
2018-12-01T12:04:31.696Z,13.83
2018-12-01T12:05:31.672Z,13.63
2018-12-01T12:06:31.662Z,13.38
2018-12-01T12:07:31.653Z,13.01
2018-12-01T12:08:31.647Z,12.59
2018-12-01T12:09:31.634Z,12.31
2018-12-01T12:10:31.614Z,12.03
2018-12-01T12:11:31.598Z,11.87
2018-12-01T12:12:31.589Z,12.31
2018-12-01T12:13:31.589Z,12.43
2018-12-01T12:14:31.593Z,12.73
2018-12-01T12:15:31.571Z,12.92
2018-12-01T12:16:31.573Z,13.03
2018-12-01T12:17:31.537Z,13.24
2018-12-01T12:18:31.529Z,13.63
2018-12-01T12:19:31.534Z,13.71
2018-12-01T12:20:31.504Z,13.38
2018-12-01T12:21:31.504Z,13.32
2018-12-01T12:22:31.488Z,13.21
2018-12-01T12:23:31.470Z,13.24
2018-12-01T12:24:31.468Z,13.25
2018-12-01T12:25:31.468Z,12.96
2018-12-01T12:26:31.451Z,12.87
2018-12-01T12:27:31.444Z,12.58
2018-12-01T12:28:31.425Z,12.31
2018-12-01T12:29:31.419Z,12.38
2018-12-01T12:30:31.414Z,12.43
2018-12-01T12:31:31.385Z,12.69
2018-12-01T12:32:31.376Z,12.89
2018-12-01T12:33:31.365Z,13.22
2018-12-01T12:34:31.355Z,13.16
2018-12-01T12:35:31.357Z,13.07
2018-12-01T12:36:31.331Z,12.71
2018-12-01T12:37:31.321Z,12.63
2018-12-01T12:38:31.311Z,12.29
2018-12-01T12:39:31.306Z,12.00
2018-12-01T12:40:31.302Z,12.12
2018-12-01T12:41:31.287Z,12.43
2018-12-01T12:42:31.273Z,12.41
2018-12-01T12:43:31.261Z,12.55
2018-12-01T12:44:31.251Z,12.55
2018-12-01T12:45:31.255Z,12.56
2018-12-01T12:46:31.225Z,12.70
2018-12-01T12:47:31.219Z,12.58
2018-12-01T12:48:31.215Z,12.23
2018-12-01T12:49:31.193Z,11.74
2018-12-01T12:50:31.195Z,11.49
2018-12-01T12:51:31.187Z,11.23
2018-12-01T12:52:31.157Z,11.06
2018-12-01T12:53:31.149Z,10.87
2018-12-01T12:54:31.151Z,10.78
2018-12-01T12:55:31.127Z,10.72
2018-12-01T12:56:31.134Z,10.78
2018-12-01T12:57:31.104Z,10.76
2018-12-01T12:58:31.094Z,10.76
2018-12-01T12:59:31.082Z,10.63
2018-12-01T13:00:31.071Z,10.78
2018-12-01T13:01:31.076Z,10.83
2018-12-01T13:02:31.068Z,10.81
2018-12-01T13:03:31.050Z,10.87
2018-12-01T13:04:31.084Z,10.94
2018-12-01T13:05:31.035Z,11.09
2018-12-01T13:06:31.030Z,11.08
2018-12-01T13:07:30.995Z,11.09
2018-12-01T13:08:30.988Z,11.06