createdAt,value
2019-05-02T00:01:04.160Z,93.72
2019-05-02T00:04:19.661Z,93.55
2019-05-02T00:07:21.783Z,93.49
2019-05-02T00:10:31.483Z,93.67
2019-05-02T00:13:39.289Z,94.24
2019-05-02T00:16:49.326Z,94.19
2019-05-02T00:19:56.354Z,94.21
2019-05-02T00:23:03.956Z,94.26
2019-05-02T00:26:11.858Z,94.45
2019-05-02T00:29:23.830Z,94.38
2019-05-02T00:32:29.526Z,94.49
2019-05-02T00:35:40.746Z,94.75
2019-05-02T00:38:47.059Z,95.25
2019-05-02T00:41:54.572Z,95.29
2019-05-02T00:45:02.684Z,95.01
2019-05-02T00:48:33.992Z,94.53
2019-05-02T00:51:41.499Z,94.31
2019-05-02T00:54:54.973Z,94.27
2019-05-02T00:58:01.340Z,94.89
2019-05-02T01:01:37.501Z,95.26
2019-05-02T01:04:46.647Z,95.68
2019-05-02T01:07:55.908Z,95.64
2019-05-02T01:11:03.769Z,95.58
2019-05-02T01:14:11.273Z,95.61
2019-05-02T01:17:18.724Z,95.80
2019-05-02T01:20:27.549Z,95.41
2019-05-02T01:23:36.028Z,95.44
2019-05-02T01:26:59.817Z,96.48
2019-05-02T01:30:31.609Z,96.92
2019-05-02T01:33:59.362Z,97.03
2019-05-02T01:37:20.393Z,96.54
2019-05-02T01:40:22.134Z,96.91
2019-05-02T01:43:30.927Z,97.11
2019-05-02T01:46:38.523Z,97.44
2019-05-02T01:49:46.585Z,97.21
2019-05-02T01:52:58.555Z,95.87
2019-05-02T01:56:04.843Z,95.96
2019-05-02T01:59:12.403Z,96.25
2019-05-02T02:02:20.199Z,97.37
2019-05-02T02:05:32.259Z,96.68
2019-05-02T02:08:37.246Z,96.53
2019-05-02T02:11:44.538Z,97.26
2019-05-02T02:14:53.657Z,95.34
2019-05-02T02:18:01.260Z,96.21
2019-05-02T02:21:37.168Z,97.50
2019-05-02T02:24:48.158Z,98.01
2019-05-02T02:27:59.767Z,97.58
2019-05-02T02:31:07.819Z,97.76
2019-05-02T02:34:14.524Z,98.20
2019-05-02T02:37:22.085Z,99.10
2019-05-02T02:40:33.587Z,99.41
2019-05-02T02:43:40.094Z,99.41
2019-05-02T02:46:47.537Z,99.17
2019-05-02T02:50:02.703Z,99.19
2019-05-02T02:53:04.257Z,99.18
2019-05-02T02:56:11.757Z,99.35
2019-05-02T02:59:25.778Z,99.95
2019-05-02T03:02:29.145Z,99.30
2019-05-02T03:05:36.422Z,98.52
2019-05-02T03:08:48.694Z,99.13
2019-05-02T03:12:12.389Z,99.70
2019-05-02T03:15:28.005Z,100.00
2019-05-02T03:18:39.722Z,100.00
2019-05-02T03:21:54.315Z,100.00
2019-05-02T03:25:01.846Z,100.00
2019-05-02T03:28:17.403Z,100.00
2019-05-02T03:31:28.241Z,100.00
2019-05-02T03:34:44.809Z,100.00
2019-05-02T03:37:44.699Z,100.00
2019-05-02T03:40:48.743Z,100.00
2019-05-02T03:44:10.879Z,100.00
2019-05-02T03:47:06.200Z,100.00
2019-05-02T03:50:14.027Z,100.00
2019-05-02T03:53:24.987Z,100.00
2019-05-02T03:56:31.668Z,100.00
2019-05-02T03:59:41.836Z,100.00
2019-05-02T04:02:58.975Z,100.00
2019-05-02T04:05:59.414Z,100.00
2019-05-02T04:09:07.314Z,100.00
2019-05-02T04:12:21.752Z,100.00
2019-05-02T04:15:28.773Z,100.00
2019-05-02T04:18:39.514Z,100.00
2019-05-02T04:21:54.757Z,100.00
2019-05-02T04:25:00.737Z,100.00
2019-05-02T04:28:11.904Z,99.98
2019-05-02T04:31:17.800Z,99.59
2019-05-02T04:34:25.571Z,99.09
2019-05-02T04:37:34.368Z,98.85
2019-05-02T04:40:46.436Z,98.98
2019-05-02T04:43:57.397Z,98.82
2019-05-02T04:47:11.099Z,98.67
2019-05-02T04:50:18.320Z,99.40
2019-05-02T04:53:25.942Z,98.21
2019-05-02T04:56:31.182Z,97.40
2019-05-02T04:59:39.616Z,96.82
2019-05-02T05:02:48.382Z,95.47
2019-05-02T05:05:59.411Z,94.65
2019-05-02T05:09:10.395Z,93.71
2019-05-02T05:12:17.607Z,93.01
2019-05-02T05:15:37.319Z,92.96
2019-05-02T05:18:35.098Z,91.62
2019-05-02T05:21:42.682Z,91.13
2019-05-02T05:24:58.220Z,90.99
2019-05-02T05:28:08.783Z,90.96
2019-05-02T05:31:18.463Z,90.32
2019-05-02T05:34:28.627Z,89.62
2019-05-02T05:37:35.198Z,88.60
2019-05-02T05:40:42.830Z,87.78
2019-05-02T05:43:53.587Z,86.51
2019-05-02T05:46:59.743Z,84.58
2019-05-02T05:50:08.268Z,84.02
2019-05-02T05:53:17.183Z,78.19
2019-05-02T05:56:27.962Z,70.49
2019-05-02T05:59:35.384Z,67.45
2019-05-02T06:02:52.973Z,61.87
2019-05-02T06:05:52.567Z,59.25
2019-05-02T06:09:00.210Z,57.01
2019-05-02T06:12:07.805Z,53.00
2019-05-02T06:15:15.615Z,53.88
2019-05-02T06:18:23.467Z,52.65
2019-05-02T06:21:31.631Z,53.47
2019-05-02T06:24:39.501Z,52.39
2019-05-02T06:27:47.345Z,52.26
2019-05-02T06:30:55.142Z,52.91
2019-05-02T06:34:07.019Z,51.33
2019-05-02T06:37:13.558Z,51.62
2019-05-02T06:40:21.630Z,49.31
2019-05-02T06:43:29.021Z,46.43
2019-05-02T06:46:36.615Z,46.55
2019-05-02T06:49:46.771Z,47.70
2019-05-02T06:52:57.166Z,45.69
2019-05-02T06:56:07.940Z,46.45
2019-05-02T06:59:18.399Z,46.54
2019-05-02T07:02:23.635Z,46.04
2019-05-02T07:05:33.368Z,45.66
2019-05-02T07:08:40.771Z,46.88
2019-05-02T07:11:56.874Z,47.91
2019-05-02T07:15:01.656Z,46.49
2019-05-02T07:18:12.216Z,47.15
2019-05-02T07:21:23.409Z,46.38
2019-05-02T07:24:30.717Z,47.69
2019-05-02T07:27:39.462Z,46.07
2019-05-02T07:30:47.717Z,45.83
2019-05-02T07:33:55.365Z,47.60
2019-05-02T07:37:02.955Z,48.07
2019-05-02T07:40:12.101Z,47.02
2019-05-02T07:43:22.162Z,45.97
2019-05-02T07:46:29.417Z,44.69
2019-05-02T07:49:37.054Z,44.22
2019-05-02T07:52:45.042Z,45.66
2019-05-02T07:55:52.977Z,45.76
2019-05-02T07:59:00.872Z,47.12
2019-05-02T08:02:08.429Z,48.02
2019-05-02T08:05:21.654Z,46.26
2019-05-02T08:08:29.790Z,46.56
2019-05-02T08:11:38.511Z,48.69
2019-05-02T08:14:46.648Z,49.18
2019-05-02T08:17:55.248Z,45.58
2019-05-02T08:21:05.710Z,47.45
2019-05-02T08:24:13.716Z,46.85
2019-05-02T08:27:41.036Z,47.58
2019-05-02T08:30:52.287Z,47.09
2019-05-02T08:33:59.731Z,47.13
2019-05-02T08:37:07.326Z,44.66
2019-05-02T08:40:15.217Z,44.94
2019-05-02T08:43:22.865Z,46.51
2019-05-02T08:46:30.131Z,44.97
2019-05-02T08:49:37.998Z,44.66
2019-05-02T08:52:47.914Z,46.92
2019-05-02T08:55:54.758Z,46.69
2019-05-02T08:59:02.649Z,45.68
2019-05-02T09:02:10.262Z,44.17
2019-05-02T09:05:17.770Z,45.80
2019-05-02T09:08:25.635Z,46.01
2019-05-02T09:12:09.671Z,44.17
2019-05-02T09:15:11.853Z,43.75
2019-05-02T09:18:21.776Z,44.56
2019-05-02T09:21:32.183Z,49.61
2019-05-02T09:24:38.408Z,47.19
2019-05-02T09:27:46.645Z,45.58
2019-05-02T09:30:57.362Z,43.65
2019-05-02T09:34:04.416Z,45.43
2019-05-02T09:37:12.128Z,45.13
2019-05-02T09:40:22.039Z,45.13
2019-05-02T09:43:34.864Z,47.21
2019-05-02T09:46:39.615Z,48.82
2019-05-02T09:49:50.392Z,45.05
2019-05-02T09:52:58.319Z,48.13
2019-05-02T09:56:06.062Z,48.95
2019-05-02T09:59:26.700Z,44.67
2019-05-02T10:02:25.288Z,49.60
2019-05-02T10:05:35.596Z,44.75
2019-05-02T10:08:46.321Z,47.43
2019-05-02T10:11:52.798Z,47.00
2019-05-02T10:15:02.355Z,46.90
2019-05-02T10:18:12.045Z,45.62
2019-05-02T10:21:19.310Z,46.25
2019-05-02T10:24:26.726Z,46.28
2019-05-02T10:27:38.571Z,45.24
2019-05-02T10:30:47.472Z,44.46
2019-05-02T10:33:54.477Z,48.19
2019-05-02T10:37:03.119Z,48.62
2019-05-02T10:40:15.475Z,47.05
2019-05-02T10:43:22.266Z,46.82
2019-05-02T10:46:37.684Z,45.26
2019-05-02T10:50:07.008Z,44.72
2019-05-02T10:53:15.689Z,45.48
2019-05-02T10:56:23.515Z,49.65
2019-05-02T10:59:32.818Z,44.40
2019-05-02T11:03:00.255Z,44.63
2019-05-02T11:06:07.969Z,44.87
2019-05-02T11:09:16.853Z,43.48
2019-05-02T11:12:47.022Z,44.20
2019-05-02T11:16:17.401Z,46.05
2019-05-02T11:19:46.409Z,44.54
2019-05-02T11:22:54.653Z,42.97
2019-05-02T11:26:02.779Z,43.24
2019-05-02T11:29:12.117Z,48.54
2019-05-02T11:32:22.031Z,47.25
2019-05-02T11:35:31.807Z,43.44
2019-05-02T11:38:41.977Z,41.49
2019-05-02T11:41:49.841Z,43.17
2019-05-02T11:44:57.864Z,43.98
2019-05-02T11:48:09.326Z,43.87
2019-05-02T11:51:17.857Z,42.88
2019-05-02T11:54:27.749Z,43.94
2019-05-02T11:57:35.097Z,46.83
2019-05-02T12:00:45.523Z,43.71
2019-05-02T12:03:52.666Z,42.53
2019-05-02T12:07:04.719Z,42.83
2019-05-02T12:10:12.521Z,47.21
2019-05-02T12:13:20.225Z,43.83
2019-05-02T12:16:28.217Z,43.76
2019-05-02T12:19:35.878Z,46.37
2019-05-02T12:22:44.209Z,44.09
2019-05-02T12:25:52.201Z,44.22
2019-05-02T12:29:00.000Z,42.83
2019-05-02T12:32:08.508Z,44.51
2019-05-02T12:35:16.409Z,44.41
2019-05-02T12:38:24.549Z,41.77
2019-05-02T12:41:33.250Z,42.45
2019-05-02T12:44:42.686Z,42.25
2019-05-02T12:47:52.282Z,43.09
2019-05-02T12:51:01.993Z,42.21
2019-05-02T12:54:09.905Z,42.42
2019-05-02T12:57:18.146Z,43.61
2019-05-02T13:00:25.709Z,40.73
2019-05-02T13:03:38.661Z,44.82
2019-05-02T13:06:46.533Z,44.27
2019-05-02T13:09:53.844Z,40.40
2019-05-02T13:13:03.879Z,43.40
2019-05-02T13:16:12.246Z,40.74
2019-05-02T13:19:22.332Z,42.43
2019-05-02T13:22:55.553Z,41.17
2019-05-02T13:26:10.098Z,43.06
2019-05-02T13:29:13.395Z,40.77
2019-05-02T13:32:32.477Z,41.02
2019-05-02T13:35:46.552Z,42.34
2019-05-02T13:38:54.055Z,40.41
2019-05-02T13:42:01.816Z,39.64
2019-05-02T13:45:27.889Z,42.28
2019-05-02T13:48:35.564Z,39.66
2019-05-02T13:51:43.782Z,41.18
2019-05-02T13:54:52.229Z,41.35
2019-05-02T13:58:02.150Z,40.44
2019-05-02T14:01:11.753Z,40.92
2019-05-02T14:04:19.747Z,40.84
2019-05-02T14:07:27.075Z,38.19
2019-05-02T14:10:39.558Z,40.11
2019-05-02T14:13:49.334Z,40.38
2019-05-02T14:16:56.948Z,40.82
2019-05-02T14:20:10.722Z,41.35
2019-05-02T14:23:14.455Z,40.47
2019-05-02T14:26:30.262Z,40.19
2019-05-02T14:29:33.413Z,39.51
2019-05-02T14:32:42.550Z,40.25
2019-05-02T14:35:52.417Z,38.13
2019-05-02T14:39:02.271Z,39.59
2019-05-02T14:42:15.364Z,39.41
2019-05-02T14:45:30.128Z,38.67
2019-05-02T14:48:41.045Z,38.33
2019-05-02T14:51:45.518Z,38.61
2019-05-02T14:54:55.690Z,39.08
2019-05-02T14:58:05.794Z,40.60
2019-05-02T15:01:24.449Z,40.19
2019-05-02T15:04:32.061Z,39.50
2019-05-02T15:07:42.055Z,39.93
2019-05-02T15:10:56.067Z,38.49
2019-05-02T15:14:04.117Z,37.49
2019-05-02T15:17:12.174Z,38.45
2019-05-02T15:20:20.123Z,38.73
2019-05-02T15:23:29.749Z,38.07
2019-05-02T15:26:37.491Z,37.29
2019-05-02T15:29:45.440Z,36.02
2019-05-02T15:32:58.513Z,35.07
2019-05-02T15:36:07.583Z,36.89
2019-05-02T15:42:25.856Z,35.28
2019-05-02T15:45:36.813Z,37.88
2019-05-02T15:48:43.586Z,37.40
2019-05-02T15:51:52.348Z,36.25
2019-05-02T15:55:03.571Z,37.31
2019-05-02T15:58:17.110Z,39.70
2019-05-02T16:01:47.771Z,37.46
2019-05-02T16:04:57.193Z,38.06
2019-05-02T16:08:08.844Z,39.76
2019-05-02T16:11:17.590Z,40.18
2019-05-02T16:14:27.194Z,39.20
2019-05-02T16:17:35.071Z,39.97
2019-05-02T16:21:07.932Z,40.44
2019-05-02T16:24:23.139Z,39.69
2019-05-02T16:27:45.328Z,40.89
2019-05-02T16:30:55.602Z,39.96
2019-05-02T16:34:03.379Z,40.36
2019-05-02T16:37:16.586Z,41.40
2019-05-02T16:40:29.780Z,41.75
2019-05-02T16:43:32.802Z,42.19
2019-05-02T16:46:40.391Z,42.88
2019-05-02T16:49:53.273Z,41.93
2019-05-02T16:52:59.803Z,42.99
2019-05-02T16:56:07.398Z,42.54
2019-05-02T16:59:16.872Z,43.65
2019-05-02T17:02:24.463Z,44.38
2019-05-02T17:05:32.626Z,43.95
2019-05-02T17:08:58.413Z,45.19
2019-05-02T17:12:06.611Z,44.67
2019-05-02T17:15:35.146Z,45.32
2019-05-02T17:18:43.511Z,43.57
2019-05-02T17:21:56.208Z,44.53
2019-05-02T17:25:04.863Z,44.38
2019-05-02T17:28:13.336Z,46.25
2019-05-02T17:31:23.026Z,46.53
2019-05-02T17:34:34.514Z,47.86
2019-05-02T17:37:48.452Z,47.92
2019-05-02T17:40:52.369Z,47.61
2019-05-02T17:44:03.059Z,48.96
2019-05-02T17:47:11.677Z,49.45
2019-05-02T17:50:38.142Z,50.89
2019-05-02T17:53:49.697Z,50.55
2019-05-02T17:56:57.483Z,50.75
2019-05-02T18:00:13.219Z,51.08
2019-05-02T18:03:24.238Z,52.33
2019-05-02T18:06:35.324Z,53.40
2019-05-02T18:09:41.869Z,54.55
2019-05-02T18:12:56.725Z,56.31
2019-05-02T18:15:59.341Z,57.95
2019-05-02T18:19:07.990Z,60.84
2019-05-02T18:22:23.592Z,65.14
2019-05-02T18:25:25.442Z,66.59
2019-05-02T18:28:45.525Z,69.21
2019-05-02T18:31:47.311Z,72.52
2019-05-02T18:34:56.908Z,74.89
2019-05-02T18:38:03.772Z,81.61
2019-05-02T18:41:12.061Z,86.31
2019-05-02T18:44:21.861Z,90.79
2019-05-02T18:47:29.567Z,91.92
2019-05-02T18:50:46.995Z,93.88
2019-05-02T18:53:57.905Z,94.40
2019-05-02T18:57:03.502Z,95.92
2019-05-02T19:00:12.181Z,86.75
2019-05-02T19:03:19.850Z,88.17
2019-05-02T19:06:33.178Z,92.86
2019-05-02T19:09:48.400Z,95.52
2019-05-02T19:12:47.534Z,97.62
2019-05-02T19:15:55.357Z,100.00
2019-05-02T19:19:03.313Z,100.00
2019-05-02T19:22:13.406Z,100.00
2019-05-02T19:25:22.749Z,100.00
2019-05-02T19:28:38.823Z,100.00
2019-05-02T19:31:48.798Z,100.00
2019-05-02T19:34:57.681Z,100.00
2019-05-02T19:38:06.547Z,100.00
2019-05-02T19:41:15.440Z,100.00
2019-05-02T19:44:29.123Z,100.00
2019-05-02T19:47:32.866Z,100.00
2019-05-02T19:50:43.896Z,98.97
2019-05-02T19:53:58.808Z,98.98
2019-05-02T19:57:00.480Z,96.85
2019-05-02T20:00:08.552Z,96.64
2019-05-02T20:03:21.568Z,98.88
2019-05-02T20:06:27.995Z,99.85
2019-05-02T20:09:38.261Z,99.61
2019-05-02T20:12:48.435Z,98.85
2019-05-02T20:16:05.674Z,98.04
2019-05-02T20:19:12.440Z,97.37
2019-05-02T20:22:22.351Z,98.96
2019-05-02T20:25:37.573Z,99.04
2019-05-02T20:28:42.268Z,98.92
2019-05-02T20:31:51.662Z,99.50
2019-05-02T20:34:59.454Z,99.20
2019-05-02T20:38:07.731Z,100.00
2019-05-02T20:41:15.621Z,100.00
2019-05-02T20:44:24.117Z,100.00
2019-05-02T20:47:31.728Z,100.00
2019-05-02T20:50:39.770Z,100.00
2019-05-02T20:53:47.497Z,100.00
2019-05-02T20:56:55.964Z,100.00
2019-05-02T21:00:06.344Z,100.00
2019-05-02T21:03:14.220Z,100.00
2019-05-02T21:06:44.308Z,100.00
2019-05-02T21:10:03.043Z,100.00
2019-05-02T21:13:12.578Z,100.00
2019-05-02T21:16:21.737Z,100.00
2019-05-02T21:19:32.409Z,100.00
2019-05-02T21:22:42.200Z,100.00
2019-05-02T21:25:52.897Z,100.00
2019-05-02T21:29:00.538Z,100.00
2019-05-02T21:32:08.178Z,100.00
2019-05-02T21:35:15.597Z,100.00
2019-05-02T21:38:23.399Z,100.00
2019-05-02T21:41:32.999Z,100.00
2019-05-02T21:44:42.186Z,100.00
2019-05-02T21:47:50.380Z,100.00
2019-05-02T21:51:29.255Z,100.00
2019-05-02T21:54:57.088Z,100.00
2019-05-02T21:58:04.516Z,100.00
2019-05-02T22:01:13.777Z,100.00
2019-05-02T22:04:22.391Z,100.00
2019-05-02T22:07:32.199Z,100.00
2019-05-02T22:10:39.701Z,100.00
2019-05-02T22:13:47.472Z,100.00
2019-05-02T22:16:55.163Z,100.00
2019-05-02T22:20:03.696Z,100.00
2019-05-02T22:23:11.832Z,100.00
2019-05-02T22:26:19.490Z,100.00
2019-05-02T22:29:27.714Z,100.00
2019-05-02T22:32:34.994Z,100.00
2019-05-02T22:35:43.384Z,100.00
2019-05-02T22:38:58.866Z,100.00
2019-05-02T22:42:06.604Z,100.00
2019-05-02T22:45:14.123Z,100.00
2019-05-02T22:48:22.734Z,100.00
2019-05-02T22:51:32.000Z,100.00
2019-05-02T22:54:41.572Z,100.00
2019-05-02T22:57:49.441Z,100.00
2019-05-02T23:00:59.393Z,100.00
2019-05-02T23:04:07.027Z,100.00
2019-05-02T23:07:14.971Z,100.00
2019-05-02T23:10:22.877Z,100.00
2019-05-02T23:13:31.916Z,100.00
2019-05-02T23:16:39.478Z,100.00
2019-05-02T23:19:48.615Z,100.00
2019-05-02T23:22:56.380Z,100.00
2019-05-02T23:26:12.826Z,100.00
2019-05-02T23:29:22.460Z,100.00
2019-05-02T23:32:33.026Z,100.00
2019-05-02T23:35:43.036Z,100.00
2019-05-02T23:38:52.177Z,100.00
2019-05-02T23:42:01.640Z,100.00
2019-05-02T23:45:12.113Z,100.00
2019-05-02T23:48:19.627Z,100.00
2019-05-02T23:51:27.331Z,100.00
2019-05-02T23:54:34.628Z,100.00
2019-05-02T23:57:42.239Z,100.00
