createdAt,value
2019-02-19T01:10:20.625Z,24.20
2019-02-19T02:25:06.045Z,16.60
2019-02-19T02:37:39.306Z,18.13
2019-02-19T05:46:50.294Z,21.27
2019-02-19T05:49:19.176Z,15.58
2019-02-19T05:51:50.954Z,14.93
2019-02-19T06:02:36.666Z,16.35
2019-02-19T06:05:07.660Z,18.77
2019-02-19T06:07:36.436Z,16.25
2019-02-19T06:10:08.756Z,20.10
2019-02-19T06:15:51.399Z,19.67
2019-02-19T06:21:09.126Z,15.23
2019-02-19T06:23:37.656Z,23.20
2019-02-19T06:26:06.177Z,14.15
2019-02-19T06:28:34.822Z,13.58
2019-02-19T06:31:03.465Z,9.73
2019-02-19T06:33:32.085Z,10.93
2019-02-19T06:36:01.199Z,12.15
2019-02-19T06:38:29.788Z,15.72
2019-02-19T06:40:58.460Z,13.27
2019-02-19T06:43:27.144Z,12.33
2019-02-19T06:45:55.682Z,12.60
2019-02-19T06:48:24.199Z,13.83
2019-02-19T06:50:52.746Z,11.75
2019-02-19T06:53:21.324Z,10.50
2019-02-19T06:55:50.078Z,9.95
2019-02-19T06:58:20.233Z,8.63
2019-02-19T07:00:48.880Z,9.28
2019-02-19T07:03:21.834Z,10.43
2019-02-19T07:05:50.491Z,12.17
2019-02-19T07:08:20.624Z,10.07
2019-02-19T07:10:49.263Z,11.50
2019-02-19T07:13:22.114Z,9.57
2019-02-19T07:15:50.714Z,10.17
2019-02-19T07:18:21.088Z,10.87
2019-02-19T07:20:49.450Z,11.80
2019-02-19T07:23:18.068Z,6.77
2019-02-19T07:25:48.293Z,9.53
2019-02-19T07:28:19.565Z,6.73
2019-02-19T07:30:48.309Z,7.30
2019-02-19T07:33:18.542Z,9.37
2019-02-19T07:35:47.138Z,8.93
2019-02-19T07:38:18.125Z,6.87
2019-02-19T07:40:46.839Z,5.47
2019-02-19T07:43:15.678Z,10.90
2019-02-19T08:13:22.536Z,10.53
2019-02-19T08:33:41.136Z,5.80
2019-02-19T08:36:11.113Z,7.60
2019-02-19T08:38:39.931Z,24.20
2019-02-19T08:43:54.557Z,19.73
2019-02-19T08:58:31.953Z,6.90
2019-02-19T09:01:00.654Z,6.93
2019-02-19T09:03:29.276Z,6.30
2019-02-19T09:05:57.928Z,6.60
2019-02-19T09:08:26.625Z,8.40
2019-02-19T09:10:56.363Z,9.60
2019-02-19T09:13:29.684Z,6.53
2019-02-19T09:16:02.885Z,7.07
2019-02-19T09:18:31.281Z,7.30
2019-02-19T09:20:59.976Z,5.30
2019-02-19T09:23:28.751Z,5.77
2019-02-19T09:25:59.331Z,5.97
2019-02-19T09:28:32.297Z,6.60
2019-02-19T09:31:02.096Z,5.93
2019-02-19T09:33:32.413Z,7.27
2019-02-19T09:36:02.410Z,8.60
2019-02-19T09:38:32.483Z,5.63
2019-02-19T09:41:02.264Z,6.77
2019-02-19T09:43:35.540Z,6.73
2019-02-19T09:46:02.952Z,5.43
2019-02-19T09:48:31.905Z,5.77
2019-02-19T09:51:10.807Z,9.63
2019-02-19T09:53:39.518Z,6.07
2019-02-19T09:56:08.811Z,8.83
2019-02-19T09:58:37.423Z,7.13
2019-02-19T10:01:06.277Z,9.20
2019-02-19T10:03:35.064Z,6.37
2019-02-19T10:06:03.894Z,7.77
2019-02-19T10:08:35.027Z,5.80
2019-02-19T10:11:03.916Z,7.93
2019-02-19T10:13:34.183Z,7.47
2019-02-19T10:16:04.351Z,5.93
2019-02-19T10:18:34.554Z,6.10
2019-02-19T10:21:13.004Z,5.73
2019-02-19T10:23:46.107Z,5.00
2019-02-19T10:26:14.566Z,6.90
2019-02-19T10:28:50.861Z,5.93
2019-02-19T10:31:19.636Z,6.03
2019-02-19T10:33:59.998Z,11.17
2019-02-19T10:36:31.450Z,6.10
2019-02-19T10:39:04.757Z,7.03
2019-02-19T10:41:34.136Z,6.13
2019-02-19T10:44:07.811Z,4.80
2019-02-19T10:47:28.311Z,5.30
2019-02-19T10:50:07.207Z,5.07
2019-02-19T10:52:36.134Z,5.83
2019-02-19T10:55:58.968Z,5.13
2019-02-19T10:58:37.919Z,4.73
2019-02-19T11:01:09.769Z,5.57
2019-02-19T11:03:39.820Z,6.60
2019-02-19T11:06:12.806Z,5.50
2019-02-19T11:11:52.718Z,5.00
2019-02-19T11:17:16.801Z,5.63
2019-02-19T11:32:44.329Z,6.20
2019-02-19T11:39:15.243Z,6.50
2019-02-19T11:41:49.359Z,6.40
2019-02-19T11:50:37.740Z,6.13
2019-02-19T11:53:12.037Z,6.10
2019-02-19T11:55:39.438Z,6.20
2019-02-19T11:58:12.418Z,5.80
2019-02-19T12:00:43.030Z,8.60
2019-02-19T12:03:17.252Z,8.30
2019-02-19T12:05:51.752Z,6.30
2019-02-19T12:08:29.346Z,7.20
2019-02-19T12:11:51.682Z,7.30
2019-02-19T12:14:22.342Z,6.00
2019-02-19T12:16:53.896Z,5.73
2019-02-19T12:19:22.802Z,10.13
2019-02-19T12:35:41.183Z,7.67
2019-02-19T12:41:29.278Z,7.13
2019-02-19T12:54:41.625Z,6.93
2019-02-19T12:57:27.057Z,5.93
2019-02-19T13:00:55.566Z,6.80
2019-02-19T13:03:25.390Z,7.37
2019-02-19T13:05:54.135Z,8.20
2019-02-19T13:08:26.594Z,8.70
2019-02-19T13:10:56.491Z,7.20
2019-02-19T13:13:26.675Z,6.80
2019-02-19T13:15:56.123Z,6.20
2019-02-19T13:18:26.908Z,6.73
2019-02-19T13:20:58.756Z,7.30
2019-02-19T13:33:43.092Z,7.47
2019-02-19T13:36:18.284Z,9.13
2019-02-19T13:41:57.781Z,9.03
2019-02-19T13:44:29.045Z,6.80
2019-02-19T13:47:07.451Z,7.53
2019-02-19T13:49:37.197Z,8.10
2019-02-19T13:52:07.507Z,8.07
2019-02-19T13:54:49.931Z,9.03
2019-02-19T13:57:34.356Z,10.60
2019-02-19T14:00:03.264Z,7.93
2019-02-19T14:06:00.804Z,7.73
2019-02-19T14:08:44.776Z,7.20
2019-02-19T14:11:13.456Z,9.47
2019-02-19T14:16:41.101Z,7.60
2019-02-19T14:19:23.213Z,7.40
2019-02-19T14:22:01.130Z,7.70
2019-02-19T15:17:19.642Z,6.80
2019-02-19T15:20:06.424Z,6.67
2019-02-19T15:22:57.129Z,11.50
2019-02-19T15:25:43.824Z,7.93
2019-02-19T15:28:21.109Z,11.27
2019-02-19T15:30:52.381Z,11.93
2019-02-19T15:33:26.677Z,8.40
2019-02-19T15:36:16.803Z,8.70
2019-02-19T15:38:57.360Z,14.03
2019-02-19T15:41:31.343Z,9.03
2019-02-19T15:44:07.638Z,9.57
2019-02-19T15:46:54.405Z,11.63
2019-02-19T15:49:30.413Z,9.10
2019-02-19T15:52:07.899Z,9.17
2019-02-19T15:54:54.078Z,10.10
2019-02-19T15:57:24.511Z,19.93
2019-02-19T16:00:03.707Z,11.47
2019-02-19T16:02:35.663Z,10.70
2019-02-19T16:05:19.549Z,9.13
2019-02-19T16:07:49.894Z,12.43
2019-02-19T16:10:24.430Z,11.43
2019-02-19T16:12:55.292Z,8.97
2019-02-19T16:15:44.813Z,10.07
2019-02-19T16:18:35.745Z,11.83
2019-02-19T16:21:06.338Z,13.90
2019-02-19T16:23:40.875Z,8.67
2019-02-19T16:26:30.600Z,19.83
2019-02-19T16:29:06.460Z,18.33
2019-02-19T16:31:43.835Z,13.40
2019-02-19T16:34:17.775Z,9.27
2019-02-19T16:36:49.700Z,10.40
2019-02-19T16:39:33.310Z,12.20
2019-02-19T16:42:09.353Z,14.23
2019-02-19T16:44:46.648Z,13.87
2019-02-19T16:47:18.836Z,15.80
2019-02-19T16:49:55.050Z,12.53
2019-02-19T16:52:37.681Z,15.80
2019-02-19T16:55:12.343Z,9.50
2019-02-19T16:57:42.591Z,14.83
2019-02-19T17:00:21.679Z,12.37
2019-02-19T17:03:09.449Z,9.53
2019-02-19T17:05:42.778Z,14.30
2019-02-19T17:08:16.644Z,14.10
2019-02-19T17:10:53.828Z,11.37
2019-02-19T17:13:25.797Z,11.90
2019-02-19T17:16:07.053Z,12.40
2019-02-19T17:18:40.105Z,14.70
2019-02-19T17:21:19.419Z,14.50
2019-02-19T17:23:58.937Z,13.40
2019-02-19T17:26:30.734Z,15.90
2019-02-19T17:29:06.565Z,14.90
2019-02-19T17:31:42.999Z,13.80
2019-02-19T17:34:13.280Z,24.17
2019-02-19T17:36:46.484Z,10.43
2019-02-19T17:39:17.254Z,13.30
2019-02-19T17:41:47.503Z,12.20
2019-02-19T17:44:20.486Z,13.77
2019-02-19T17:47:00.392Z,13.80
2019-02-19T17:49:40.627Z,9.77
2019-02-19T17:52:13.886Z,13.77
2019-02-19T17:54:47.212Z,10.63
2019-02-19T17:57:32.555Z,15.03
2019-02-19T18:00:15.222Z,11.97
2019-02-19T18:02:45.546Z,11.47
2019-02-19T18:05:21.746Z,12.80
2019-02-19T18:07:54.582Z,14.87
2019-02-19T18:10:24.884Z,11.77
2019-02-19T18:12:57.824Z,14.97
2019-02-19T18:15:43.750Z,12.93
2019-02-19T18:18:28.715Z,15.13
2019-02-19T18:20:57.347Z,16.20
2019-02-19T18:23:25.931Z,19.07
2019-02-19T18:25:54.519Z,15.33
2019-02-19T18:28:23.108Z,14.90
2019-02-19T18:30:54.071Z,18.63
2019-02-19T18:33:22.607Z,18.93
2019-02-19T18:35:51.247Z,16.90
2019-02-19T18:38:19.862Z,17.13
2019-02-19T18:40:48.469Z,17.70
2019-02-19T18:43:17.071Z,14.57
2019-02-19T18:45:45.629Z,18.40
2019-02-19T18:48:14.222Z,25.17
2019-02-19T18:50:42.847Z,20.00
2019-02-19T18:53:13.289Z,16.63
2019-02-19T18:55:42.015Z,21.03
2019-02-19T18:58:10.644Z,16.23
2019-02-19T19:00:39.254Z,19.00
2019-02-19T19:03:07.939Z,17.80
2019-02-19T19:05:36.658Z,16.03
2019-02-19T19:08:05.343Z,15.47
2019-02-19T19:10:37.046Z,18.87
2019-02-19T19:13:05.721Z,17.20
2019-02-19T19:15:34.477Z,15.93
2019-02-19T19:18:03.233Z,18.07
2019-02-19T19:20:31.924Z,20.00
2019-02-19T19:23:00.518Z,16.60
2019-02-19T19:25:29.105Z,16.97
2019-02-19T19:27:57.766Z,20.13
2019-02-19T19:30:26.569Z,19.87
2019-02-19T19:32:55.363Z,18.30
2019-02-19T19:35:26.720Z,18.30
2019-02-19T19:37:55.346Z,19.90
2019-02-19T19:40:23.998Z,18.37
2019-02-19T19:42:52.546Z,17.83
2019-02-19T19:45:22.638Z,21.17
2019-02-19T19:47:51.204Z,19.20
2019-02-19T19:50:19.814Z,20.07
2019-02-19T19:52:48.380Z,21.13
2019-02-19T19:55:17.125Z,16.47
2019-02-19T19:57:45.755Z,18.10
2019-02-19T20:00:14.627Z,18.60
2019-02-19T20:02:43.270Z,14.90
2019-02-19T20:05:11.866Z,12.20
2019-02-19T20:07:40.569Z,14.60
2019-02-19T20:10:13.641Z,19.00
2019-02-19T20:12:45.603Z,15.60
2019-02-19T20:15:14.265Z,13.60
2019-02-19T20:17:42.932Z,15.50
2019-02-19T20:20:12.473Z,15.20
2019-02-19T20:22:40.936Z,17.03
2019-02-19T20:25:13.587Z,17.57
2019-02-19T20:27:42.095Z,15.90
2019-02-19T20:30:15.549Z,17.53
2019-02-19T20:32:44.199Z,13.23
2019-02-19T20:35:12.829Z,13.13
2019-02-19T20:37:41.439Z,17.00
2019-02-19T20:40:13.034Z,25.27
2019-02-19T20:42:41.630Z,20.40
2019-02-19T20:45:13.793Z,14.50
2019-02-19T20:47:42.402Z,17.40
2019-02-19T20:50:12.103Z,16.40
2019-02-19T20:52:40.769Z,16.80
2019-02-19T20:55:10.755Z,16.20
2019-02-19T20:57:39.298Z,21.20
2019-02-19T21:00:11.118Z,16.80
2019-02-19T21:02:39.606Z,20.63
2019-02-19T21:05:09.876Z,20.37
2019-02-19T21:07:38.465Z,22.90
2019-02-19T21:10:15.707Z,20.57
2019-02-19T21:12:44.296Z,24.63
2019-02-19T21:15:13.836Z,17.77
2019-02-19T21:17:42.543Z,22.03
2019-02-19T21:20:12.247Z,19.77
2019-02-19T21:22:40.836Z,19.47
2019-02-19T21:25:10.816Z,22.93
2019-02-19T21:27:39.504Z,18.93
2019-02-19T21:30:15.561Z,21.03
2019-02-19T21:32:44.118Z,23.03
2019-02-19T21:35:12.841Z,20.67
2019-02-19T21:37:41.457Z,19.20
2019-02-19T21:40:14.868Z,17.60
2019-02-19T21:42:43.494Z,26.50
2019-02-19T21:45:13.571Z,23.50
2019-02-19T21:47:42.290Z,19.27
2019-02-19T21:50:15.682Z,20.60
2019-02-19T21:52:44.574Z,27.53
2019-02-19T21:55:14.176Z,24.97
2019-02-19T21:57:43.223Z,20.57
2019-02-19T22:00:19.962Z,24.63
2019-02-19T22:02:52.048Z,23.53
2019-02-19T22:05:21.501Z,27.10
2019-02-19T22:07:50.640Z,25.43
2019-02-19T22:10:20.548Z,25.13
2019-02-19T22:12:50.497Z,29.57
2019-02-19T22:15:20.035Z,27.40
2019-02-19T22:17:50.414Z,22.90
2019-02-19T22:20:24.907Z,25.50
2019-02-19T22:22:54.557Z,28.37
2019-02-19T22:25:23.343Z,25.80
2019-02-19T22:27:52.406Z,23.33
2019-02-19T22:30:25.174Z,20.40
2019-02-19T22:32:53.956Z,29.60
2019-02-19T22:35:23.709Z,22.07
2019-02-19T22:37:52.559Z,21.33
2019-02-19T22:40:22.318Z,27.00
2019-02-19T22:42:51.782Z,29.17
2019-02-19T22:45:21.368Z,27.93
2019-02-19T22:47:53.421Z,26.10
2019-02-19T22:50:21.513Z,24.40
2019-02-19T22:52:50.976Z,29.57
2019-02-19T22:55:34.079Z,26.60
2019-02-19T22:58:04.352Z,24.25
2019-02-19T23:00:49.301Z,21.80
2019-02-19T23:03:27.658Z,21.07
2019-02-19T23:05:59.941Z,25.82
2019-02-19T23:08:29.316Z,27.20
2019-02-19T23:10:59.390Z,24.25
2019-02-19T23:13:29.399Z,25.17
2019-02-19T23:15:59.650Z,25.68
2019-02-19T23:18:28.874Z,22.07
2019-02-19T23:20:57.595Z,23.30
2019-02-19T23:23:27.525Z,20.95
2019-02-19T23:25:59.652Z,24.30
2019-02-19T23:28:30.726Z,24.92
2019-02-19T23:31:02.314Z,27.13
2019-02-19T23:33:32.477Z,27.30
2019-02-19T23:36:04.102Z,30.90
2019-02-19T23:38:33.786Z,30.83
2019-02-19T23:41:07.116Z,22.80
2019-02-19T23:43:36.783Z,25.33
2019-02-19T23:46:07.416Z,25.50
2019-02-19T23:48:39.062Z,24.40
2019-02-19T23:51:09.390Z,27.20
2019-02-19T23:53:38.620Z,24.87
2019-02-19T23:56:12.544Z,26.20
2019-02-19T23:58:41.467Z,31.23
