createdAt,value
2023-04-18T00:01:30.573Z,9.40
2023-04-18T00:04:19.321Z,9.40
2023-04-18T00:07:05.278Z,9.40
2023-04-18T00:09:50.875Z,9.40
2023-04-18T00:12:37.323Z,9.40
2023-04-18T00:15:22.463Z,9.40
2023-04-18T00:18:08.448Z,9.30
2023-04-18T00:20:54.494Z,9.30
2023-04-18T00:23:43.241Z,9.30
2023-04-18T00:26:28.901Z,9.30
2023-04-18T00:29:15.850Z,9.30
2023-04-18T00:32:01.328Z,9.30
2023-04-18T00:34:49.307Z,9.30
2023-04-18T00:37:35.363Z,9.20
2023-04-18T00:40:24.137Z,9.20
2023-04-18T00:43:09.479Z,9.20
2023-04-18T00:45:57.226Z,9.10
2023-04-18T00:48:44.551Z,9.10
2023-04-18T00:51:30.467Z,9.00
2023-04-18T00:54:18.428Z,9.00
2023-04-18T00:57:04.170Z,9.00
2023-04-18T00:59:50.334Z,9.00
2023-04-18T01:02:36.757Z,8.90
2023-04-18T01:05:23.601Z,8.90
2023-04-18T01:08:09.183Z,8.90
2023-04-18T01:10:54.715Z,8.90
2023-04-18T01:13:39.903Z,8.80
2023-04-18T01:16:27.027Z,8.80
2023-04-18T01:19:13.129Z,8.70
2023-04-18T01:21:59.360Z,8.70
2023-04-18T01:24:48.992Z,8.60
2023-04-18T01:27:36.074Z,8.60
2023-04-18T01:30:21.427Z,8.60
2023-04-18T01:33:07.406Z,8.60
2023-04-18T01:35:52.769Z,8.50
2023-04-18T01:38:38.072Z,8.40
2023-04-18T01:41:23.634Z,8.40
2023-04-18T01:44:12.554Z,8.40
2023-04-18T01:46:58.546Z,8.30
2023-04-18T01:49:48.198Z,8.20
2023-04-18T01:52:33.764Z,8.20
2023-04-18T01:55:20.626Z,8.20
2023-04-18T01:58:06.239Z,8.10
2023-04-18T02:00:57.216Z,8.10
2023-04-18T02:03:42.918Z,8.10
2023-04-18T02:06:28.462Z,8.10
2023-04-18T02:09:14.122Z,8.00
2023-04-18T02:12:02.832Z,7.90
2023-04-18T02:14:53.069Z,7.90
2023-04-18T02:17:38.613Z,7.80
2023-04-18T02:20:26.169Z,7.80
2023-04-18T02:23:12.047Z,7.70
2023-04-18T02:25:57.677Z,7.70
2023-04-18T02:28:43.080Z,7.60
2023-04-18T02:31:28.869Z,7.60
2023-04-18T02:34:14.120Z,7.60
2023-04-18T02:36:59.926Z,7.60
2023-04-18T02:39:45.700Z,7.50
2023-04-18T02:42:31.497Z,7.50
2023-04-18T02:45:20.454Z,7.50
2023-04-18T02:48:05.760Z,7.50
2023-04-18T02:50:52.810Z,7.40
2023-04-18T02:53:38.027Z,7.40
2023-04-18T02:56:24.206Z,7.30
2023-04-18T02:59:45.186Z,7.30
2023-04-18T03:02:53.330Z,7.30
2023-04-18T03:05:52.432Z,7.30
2023-04-18T03:08:38.635Z,7.30
2023-04-18T03:11:25.966Z,7.30
2023-04-18T03:14:12.831Z,7.30
2023-04-18T03:17:04.854Z,7.20
2023-04-18T03:19:55.982Z,7.20
2023-04-18T03:22:44.823Z,7.20
2023-04-18T03:25:35.285Z,7.10
2023-04-18T03:28:21.834Z,7.20
2023-04-18T03:31:07.580Z,7.30
2023-04-18T03:33:55.997Z,7.30
2023-04-18T03:36:41.561Z,7.40
2023-04-18T03:39:27.416Z,7.40
2023-04-18T03:42:13.038Z,7.50
2023-04-18T03:45:00.379Z,7.50
2023-04-18T03:47:46.652Z,7.50
2023-04-18T03:50:32.226Z,7.60
2023-04-18T03:53:18.423Z,7.60
2023-04-18T03:56:07.131Z,7.60
2023-04-18T03:59:16.449Z,7.50
2023-04-18T04:02:06.100Z,7.50
2023-04-18T04:04:51.526Z,7.60
2023-04-18T04:07:37.251Z,7.60
2023-04-18T04:10:23.776Z,7.60
2023-04-18T04:13:10.123Z,7.60
2023-04-18T04:16:00.992Z,7.70
2023-04-18T04:18:46.872Z,7.70
2023-04-18T04:21:35.830Z,7.60
2023-04-18T04:24:22.691Z,7.50
2023-04-18T04:27:12.524Z,7.50
2023-04-18T04:29:58.740Z,7.40
2023-04-18T04:32:45.467Z,7.40
2023-04-18T04:35:32.276Z,7.30
2023-04-18T04:38:20.051Z,7.30
2023-04-18T04:41:07.506Z,7.30
2023-04-18T04:43:53.892Z,7.30
2023-04-18T04:46:44.778Z,7.20
2023-04-18T04:49:36.462Z,7.20
2023-04-18T04:52:22.854Z,7.20
2023-04-18T04:55:08.640Z,7.20
2023-04-18T04:57:57.450Z,7.20
2023-04-18T05:01:07.781Z,7.20
2023-04-18T05:03:54.199Z,7.20
2023-04-18T05:06:40.390Z,7.30
2023-04-18T05:09:26.167Z,7.50
2023-04-18T05:12:11.905Z,7.60
2023-04-18T05:14:57.662Z,7.70
2023-04-18T05:17:43.166Z,7.80
2023-04-18T05:20:28.672Z,7.90
2023-04-18T05:23:14.417Z,7.90
2023-04-18T05:25:59.794Z,7.90
2023-04-18T05:28:45.447Z,8.00
2023-04-18T05:31:31.275Z,8.10
2023-04-18T05:34:16.798Z,8.10
2023-04-18T05:37:04.465Z,8.10
2023-04-18T05:39:49.798Z,8.20
2023-04-18T05:42:35.276Z,8.20
2023-04-18T05:45:20.719Z,8.20
2023-04-18T05:48:06.526Z,8.30
2023-04-18T05:50:52.006Z,8.40
2023-04-18T05:53:37.378Z,8.40
2023-04-18T05:56:22.666Z,8.50
2023-04-18T05:59:10.903Z,8.50
2023-04-18T06:01:56.785Z,8.60
2023-04-18T06:04:43.010Z,8.60
2023-04-18T06:07:28.695Z,8.60
2023-04-18T06:10:14.606Z,8.70
2023-04-18T06:13:00.323Z,8.70
2023-04-18T06:15:45.419Z,8.70
2023-04-18T06:18:31.368Z,8.70
2023-04-18T06:21:16.835Z,8.80
2023-04-18T06:24:09.215Z,8.80
2023-04-18T06:26:57.669Z,8.80
2023-04-18T06:29:45.431Z,8.90
2023-04-18T06:32:31.206Z,8.90
2023-04-18T06:35:16.803Z,9.00
2023-04-18T06:38:05.477Z,9.00
2023-04-18T06:40:51.144Z,9.10
2023-04-18T06:43:36.661Z,9.20
2023-04-18T06:46:22.437Z,9.30
2023-04-18T06:49:07.758Z,9.50
2023-04-18T06:51:53.505Z,9.60
2023-04-18T06:54:38.993Z,9.70
2023-04-18T06:57:24.508Z,9.80
2023-04-18T07:00:13.662Z,9.90
2023-04-18T07:02:59.293Z,10.00
2023-04-18T07:05:45.039Z,10.10
2023-04-18T07:08:30.355Z,10.20
2023-04-18T07:11:18.406Z,10.20
2023-04-18T07:14:03.699Z,10.30
2023-04-18T07:16:56.945Z,10.40
2023-04-18T07:19:42.481Z,10.50
2023-04-18T07:22:28.130Z,10.60
2023-04-18T07:25:13.627Z,10.70
2023-04-18T07:27:59.758Z,10.80
2023-04-18T07:30:45.185Z,10.90
2023-04-18T07:33:34.128Z,11.10
2023-04-18T07:36:22.533Z,11.30
2023-04-18T07:39:08.005Z,11.40
2023-04-18T07:41:53.549Z,11.50
2023-04-18T07:44:39.207Z,11.60
2023-04-18T07:47:29.408Z,11.70
2023-04-18T07:50:15.610Z,11.70
2023-04-18T07:53:01.384Z,11.70
2023-04-18T07:55:47.004Z,11.80
2023-04-18T07:58:34.573Z,11.70
2023-04-18T08:01:25.872Z,11.60
2023-04-18T08:04:12.030Z,11.60
2023-04-18T08:06:57.736Z,11.60
2023-04-18T08:09:42.905Z,11.70
2023-04-18T08:12:28.430Z,11.80
2023-04-18T08:15:14.020Z,11.80
2023-04-18T08:18:01.206Z,11.90
2023-04-18T08:20:47.021Z,11.90
2023-04-18T08:23:32.320Z,12.00
2023-04-18T08:26:21.084Z,12.10
2023-04-18T08:29:06.628Z,12.20
2023-04-18T08:31:51.964Z,12.30
2023-04-18T08:34:38.108Z,12.40
2023-04-18T08:37:23.656Z,12.40
2023-04-18T08:40:09.665Z,12.30
2023-04-18T08:42:57.406Z,12.20
2023-04-18T08:45:44.241Z,12.30
2023-04-18T08:48:29.785Z,12.50
2023-04-18T08:51:18.740Z,12.70
2023-04-18T08:54:06.228Z,12.80
2023-04-18T08:57:05.019Z,12.90
2023-04-18T08:59:51.068Z,13.10
2023-04-18T09:02:43.062Z,13.30
2023-04-18T09:05:29.675Z,13.40
2023-04-18T09:08:27.791Z,13.40
2023-04-18T09:11:29.144Z,13.60
2023-04-18T09:14:25.979Z,13.70
2023-04-18T09:17:31.681Z,13.80
2023-04-18T09:20:30.624Z,13.90
2023-04-18T09:23:24.488Z,14.10
2023-04-18T09:26:10.071Z,14.10
2023-04-18T09:28:55.651Z,13.90
2023-04-18T09:32:01.198Z,13.80
2023-04-18T09:34:47.403Z,13.80
2023-04-18T09:37:32.917Z,14.00
2023-04-18T09:40:19.633Z,14.30
2023-04-18T09:43:21.422Z,14.50
2023-04-18T09:46:08.485Z,14.70
2023-04-18T09:48:54.107Z,14.90
2023-04-18T09:51:41.883Z,15.10
2023-04-18T09:54:31.048Z,15.20
2023-04-18T09:57:17.948Z,15.20
2023-04-18T10:00:16.993Z,15.30
2023-04-18T10:03:09.855Z,15.30
2023-04-18T10:05:57.772Z,15.20
2023-04-18T10:08:49.047Z,15.20
2023-04-18T10:11:34.649Z,15.10
2023-04-18T10:14:20.553Z,15.30
2023-04-18T10:17:06.484Z,15.60
2023-04-18T10:20:06.299Z,15.90
2023-04-18T10:22:55.043Z,16.10
2023-04-18T10:25:41.017Z,16.10
2023-04-18T10:28:27.675Z,16.20
2023-04-18T10:31:12.814Z,16.50
2023-04-18T10:37:03.761Z,16.60
2023-04-18T10:39:58.215Z,16.50
2023-04-18T10:42:46.499Z,16.30
2023-04-18T10:45:36.575Z,16.20
2023-04-18T10:51:23.726Z,16.20
2023-04-18T10:54:13.116Z,16.00
2023-04-18T10:57:03.734Z,15.90
2023-04-18T10:59:54.904Z,15.90
2023-04-18T11:02:47.627Z,16.10
2023-04-18T11:05:34.354Z,16.20
2023-04-18T11:08:23.952Z,16.20
2023-04-18T11:11:11.376Z,16.20
2023-04-18T11:14:06.364Z,16.20
2023-04-18T11:16:52.240Z,16.30
2023-04-18T11:19:37.316Z,16.30
2023-04-18T11:22:22.959Z,16.20
2023-04-18T11:25:08.636Z,16.20
2023-04-18T11:27:59.179Z,16.30
2023-04-18T11:30:46.981Z,16.50
2023-04-18T11:33:32.613Z,16.50
2023-04-18T11:36:18.364Z,16.40
2023-04-18T11:39:06.146Z,16.30
2023-04-18T11:41:51.663Z,16.20
2023-04-18T11:44:43.886Z,16.40
2023-04-18T11:47:33.082Z,16.70
2023-04-18T11:50:20.896Z,16.80
2023-04-18T11:53:06.249Z,16.70
2023-04-18T11:55:56.019Z,16.50
2023-04-18T11:58:42.881Z,16.40
2023-04-18T12:01:28.037Z,16.30
2023-04-18T12:04:14.688Z,16.40
2023-04-18T12:07:00.836Z,16.70
2023-04-18T12:09:48.472Z,17.40
2023-04-18T12:12:34.691Z,17.70
2023-04-18T12:15:26.956Z,17.80
2023-04-18T12:18:15.435Z,17.70
2023-04-18T12:21:05.053Z,17.60
2023-04-18T12:23:50.383Z,17.60
2023-04-18T12:26:45.763Z,18.10
2023-04-18T12:29:30.968Z,19.00
2023-04-18T12:32:19.030Z,19.80
2023-04-18T12:35:05.070Z,20.70
2023-04-18T12:37:52.669Z,21.60
2023-04-18T12:40:40.100Z,22.00
2023-04-18T12:43:25.879Z,22.00
2023-04-18T12:46:11.332Z,21.60
2023-04-18T12:48:57.562Z,21.20
2023-04-18T12:51:43.694Z,20.80
2023-04-18T12:54:29.222Z,20.50
2023-04-18T12:57:15.706Z,20.10
2023-04-18T13:00:01.910Z,19.70
2023-04-18T13:02:47.429Z,19.30
2023-04-18T13:05:34.171Z,19.10
2023-04-18T13:08:19.675Z,19.00
2023-04-18T13:11:08.402Z,18.90
2023-04-18T13:13:56.697Z,18.90
2023-04-18T13:16:43.636Z,18.90
2023-04-18T13:19:29.588Z,18.80
2023-04-18T13:22:15.301Z,18.70
2023-04-18T13:25:00.823Z,18.70
2023-04-18T13:27:48.327Z,18.50
2023-04-18T13:30:35.918Z,18.30
2023-04-18T13:33:21.652Z,18.10
2023-04-18T13:36:07.596Z,17.90
2023-04-18T13:38:53.713Z,17.90
2023-04-18T13:41:39.521Z,17.80
2023-04-18T13:44:31.465Z,17.90
2023-04-18T13:47:17.514Z,17.90
2023-04-18T13:50:04.117Z,17.90
2023-04-18T13:52:52.033Z,17.90
2023-04-18T13:55:37.437Z,18.00
2023-04-18T13:58:23.107Z,18.00
2023-04-18T14:01:08.461Z,18.30
2023-04-18T14:03:54.609Z,19.00
2023-04-18T14:06:42.731Z,19.50
2023-04-18T14:09:31.156Z,20.30
2023-04-18T14:12:16.418Z,20.90
2023-04-18T14:15:03.371Z,21.10
2023-04-18T14:17:49.006Z,21.60
2023-04-18T14:20:34.744Z,22.20
2023-04-18T14:23:23.573Z,22.70
2023-04-18T14:26:12.193Z,23.50
2023-04-18T14:28:58.789Z,23.80
2023-04-18T14:31:44.769Z,23.40
2023-04-18T14:34:33.305Z,23.50
2023-04-18T14:37:19.226Z,24.10
2023-04-18T14:40:05.590Z,24.70
2023-04-18T14:42:50.797Z,24.50
2023-04-18T14:45:37.937Z,24.40
2023-04-18T14:48:23.811Z,24.00
2023-04-18T14:51:09.434Z,23.40
2023-04-18T14:53:55.749Z,22.90
2023-04-18T14:56:41.021Z,22.40
2023-04-18T14:59:28.292Z,22.10
2023-04-18T15:02:13.907Z,22.00
2023-04-18T15:05:01.391Z,22.10
2023-04-18T15:07:47.918Z,21.80
2023-04-18T15:10:37.112Z,21.70
2023-04-18T15:13:22.679Z,22.50
2023-04-18T15:16:08.386Z,23.60
2023-04-18T15:18:53.921Z,23.60
2023-04-18T15:21:39.748Z,23.50
2023-04-18T15:24:25.289Z,23.10
2023-04-18T15:27:11.523Z,22.70
2023-04-18T15:29:56.993Z,23.10
2023-04-18T15:32:42.548Z,24.10
2023-04-18T15:35:28.086Z,26.20
2023-04-18T15:38:13.730Z,28.70
2023-04-18T15:40:59.914Z,30.50
2023-04-18T15:43:46.319Z,31.80
2023-04-18T15:46:31.692Z,32.80
2023-04-18T15:49:17.134Z,33.20
2023-04-18T15:52:03.230Z,33.20
2023-04-18T15:54:48.586Z,34.00
2023-04-18T15:57:34.238Z,34.00
2023-04-18T16:00:20.088Z,33.20
2023-04-18T16:03:10.022Z,31.50
2023-04-18T16:05:55.969Z,30.50
2023-04-18T16:08:44.027Z,31.80
2023-04-18T16:11:35.624Z,33.00
2023-04-18T16:14:21.266Z,32.70
2023-04-18T16:17:06.808Z,32.70
2023-04-18T16:19:52.337Z,33.30
2023-04-18T16:22:38.001Z,33.30
2023-04-18T16:25:23.110Z,33.60
2023-04-18T16:28:08.785Z,34.30
2023-04-18T16:30:55.628Z,34.30
2023-04-18T16:33:41.367Z,33.60
2023-04-18T16:36:27.249Z,33.70
2023-04-18T16:39:12.864Z,33.80
2023-04-18T16:41:58.348Z,33.90
2023-04-18T16:44:45.347Z,34.10
2023-04-18T16:47:31.371Z,34.10
2023-04-18T16:50:16.634Z,34.10
2023-04-18T16:53:02.172Z,33.80
2023-04-18T16:55:49.809Z,33.40
2023-04-18T16:58:36.447Z,33.10
2023-04-18T17:01:21.958Z,32.90
2023-04-18T17:04:07.754Z,32.70
2023-04-18T17:06:53.589Z,32.80
2023-04-18T17:09:38.885Z,32.90
2023-04-18T17:12:26.395Z,32.70
2023-04-18T17:15:12.592Z,32.60
2023-04-18T17:18:00.344Z,32.50
2023-04-18T17:20:46.033Z,32.20
2023-04-18T17:23:32.949Z,32.20
2023-04-18T17:26:18.971Z,32.20
2023-04-18T17:29:04.752Z,32.10
2023-04-18T17:31:50.173Z,31.80
2023-04-18T17:34:36.315Z,31.50
2023-04-18T17:37:22.658Z,31.10
2023-04-18T17:40:10.067Z,30.60
2023-04-18T17:42:55.487Z,30.20
2023-04-18T17:45:41.635Z,29.70
2023-04-18T17:48:26.995Z,29.30
2023-04-18T17:51:12.476Z,28.90
2023-04-18T17:53:57.795Z,28.30
2023-04-18T17:56:45.434Z,27.40
2023-04-18T17:59:30.857Z,27.00
2023-04-18T18:02:16.832Z,26.60
2023-04-18T18:05:02.222Z,26.20
2023-04-18T18:07:48.233Z,25.10
2023-04-18T18:10:35.462Z,23.80
2023-04-18T18:13:21.088Z,23.10
2023-04-18T18:16:09.119Z,22.70
2023-04-18T18:18:54.822Z,22.20
2023-04-18T18:21:41.371Z,21.90
2023-04-18T18:24:27.093Z,21.50
2023-04-18T18:27:12.836Z,20.80
2023-04-18T18:29:58.622Z,20.10
2023-04-18T18:32:43.800Z,19.60
2023-04-18T18:35:29.655Z,19.00
2023-04-18T18:38:14.908Z,18.30
2023-04-18T18:41:04.623Z,17.80
2023-04-18T18:43:51.046Z,17.40
2023-04-18T18:46:36.566Z,17.10
2023-04-18T18:49:22.053Z,16.80
2023-04-18T18:52:07.614Z,16.50
2023-04-18T18:54:53.054Z,16.20
2023-04-18T18:57:38.753Z,15.80
2023-04-18T19:00:27.160Z,15.60
2023-04-18T19:03:12.793Z,15.30
2023-04-18T19:05:58.221Z,15.10
2023-04-18T19:08:43.939Z,14.80
2023-04-18T19:11:29.623Z,14.60
2023-04-18T19:14:15.385Z,14.40
2023-04-18T19:17:00.751Z,14.20
2023-04-18T19:19:46.299Z,14.00
2023-04-18T19:22:31.908Z,13.90
2023-04-18T19:25:17.339Z,13.80
2023-04-18T19:28:04.871Z,13.60
2023-04-18T19:30:53.485Z,13.50
2023-04-18T19:33:38.999Z,13.40
2023-04-18T19:36:24.495Z,13.30
2023-04-18T19:39:09.940Z,13.20
2023-04-18T19:41:55.554Z,13.10
2023-04-18T19:44:40.960Z,13.00
2023-04-18T19:47:27.456Z,12.90
2023-04-18T19:50:13.551Z,12.90
2023-04-18T19:52:58.912Z,12.80
2023-04-18T19:55:45.125Z,12.70
2023-04-18T19:58:34.993Z,12.60
2023-04-18T20:01:21.260Z,12.60
2023-04-18T20:04:08.397Z,12.50
2023-04-18T20:06:58.600Z,12.50
2023-04-18T20:09:43.738Z,12.40
2023-04-18T20:12:29.167Z,12.30
2023-04-18T20:15:14.854Z,12.30
2023-04-18T20:18:00.421Z,12.30
2023-04-18T20:20:45.903Z,12.20
2023-04-18T20:23:31.434Z,12.10
2023-04-18T20:26:16.830Z,12.10
2023-04-18T20:29:03.621Z,12.00
2023-04-18T20:31:49.482Z,12.00
2023-04-18T20:34:34.596Z,11.90
2023-04-18T20:37:20.803Z,11.90
2023-04-18T20:40:10.884Z,11.80
2023-04-18T20:42:59.054Z,11.80
2023-04-18T20:45:46.127Z,11.70
2023-04-18T20:48:31.754Z,11.70
2023-04-18T20:51:16.973Z,11.70
2023-04-18T20:54:03.158Z,11.60
2023-04-18T20:56:48.581Z,11.60
2023-04-18T20:59:33.829Z,11.50
2023-04-18T21:02:22.958Z,11.50
2023-04-18T21:05:08.822Z,11.40
2023-04-18T21:07:56.968Z,11.40
2023-04-18T21:10:42.816Z,11.30
2023-04-18T21:13:28.698Z,11.30
2023-04-18T21:16:14.028Z,11.30
2023-04-18T21:18:59.994Z,11.20
2023-04-18T21:21:48.155Z,11.20
2023-04-18T21:24:36.219Z,11.20
2023-04-18T21:27:21.593Z,11.20
2023-04-18T21:30:07.727Z,11.10
2023-04-18T21:32:53.201Z,11.10
2023-04-18T21:35:38.455Z,11.10
2023-04-18T21:38:25.760Z,11.10
2023-04-18T21:41:14.779Z,11.10
2023-04-18T21:44:00.618Z,11.00
2023-04-18T21:46:46.074Z,11.00
2023-04-18T21:49:31.580Z,11.00
2023-04-18T21:52:17.354Z,11.00
2023-04-18T21:55:03.247Z,10.90
2023-04-18T21:57:49.973Z,10.80
2023-04-18T22:00:35.629Z,10.80
2023-04-18T22:03:21.186Z,10.80
2023-04-18T22:06:06.984Z,10.80
2023-04-18T22:08:52.783Z,10.80
2023-04-18T22:11:38.441Z,10.70
2023-04-18T22:14:24.929Z,10.70
2023-04-18T22:17:10.472Z,10.70
2023-04-18T22:19:56.215Z,10.70
2023-04-18T22:22:41.893Z,10.70
2023-04-18T22:25:27.430Z,10.70
2023-04-18T22:28:12.965Z,10.60
2023-04-18T22:30:58.516Z,10.60
2023-04-18T22:33:43.880Z,10.60
2023-04-18T22:36:31.307Z,10.50
2023-04-18T22:39:16.754Z,10.50
2023-04-18T22:42:05.389Z,10.40
2023-04-18T22:44:50.962Z,10.40
2023-04-18T22:47:36.252Z,10.40
2023-04-18T22:50:21.958Z,10.40
2023-04-18T22:53:07.126Z,10.30
2023-04-18T22:55:52.642Z,10.30
2023-04-18T22:58:38.355Z,10.30
2023-04-18T23:01:23.482Z,10.30
2023-04-18T23:04:11.930Z,10.30
2023-04-18T23:06:58.881Z,10.20
2023-04-18T23:09:44.882Z,10.20
2023-04-18T23:12:30.488Z,10.20
2023-04-18T23:15:16.018Z,10.20
2023-04-18T23:18:01.767Z,10.20
2023-04-18T23:20:50.948Z,10.10
2023-04-18T23:23:36.318Z,10.10
2023-04-18T23:26:23.885Z,10.10
2023-04-18T23:29:09.853Z,10.10
2023-04-18T23:31:55.584Z,10.00
2023-04-18T23:34:41.198Z,10.00
2023-04-18T23:37:26.428Z,10.00
2023-04-18T23:40:12.255Z,10.00
2023-04-18T23:42:57.903Z,10.00
2023-04-18T23:45:43.357Z,9.90
2023-04-18T23:48:28.958Z,9.90
2023-04-18T23:51:16.742Z,9.90
2023-04-18T23:54:02.281Z,9.90
2023-04-18T23:56:47.622Z,9.80
2023-04-18T23:59:33.251Z,9.80
