createdAt,value
2016-12-17T00:00:41.935Z,1029.1
2016-12-17T00:01:41.948Z,1029.09
2016-12-17T00:02:41.961Z,1029.11
2016-12-17T00:04:41.987Z,1029.11
2016-12-17T00:05:42.001Z,1029.12
2016-12-17T00:06:42.014Z,1029.07
2016-12-17T00:07:42.029Z,1029.1
2016-12-17T00:08:42.039Z,1029.09
2016-12-17T00:09:42.053Z,1029.12
2016-12-17T00:10:42.066Z,1029.13
2016-12-17T00:11:42.078Z,1029.12
2016-12-17T00:12:42.092Z,1029.14
2016-12-17T00:13:42.105Z,1029.12
2016-12-17T00:14:42.117Z,1029.13
2016-12-17T00:15:42.131Z,1029.12
2016-12-17T00:16:42.144Z,1029.09
2016-12-17T00:17:42.158Z,1029.08
2016-12-17T00:18:42.170Z,1029.07
2016-12-17T00:20:42.197Z,1029.02
2016-12-17T00:21:42.209Z,1029.02
2016-12-17T00:22:42.222Z,1029
2016-12-17T00:23:42.235Z,1028.95
2016-12-17T00:24:42.248Z,1028.99
2016-12-17T00:25:42.261Z,1029
2016-12-17T00:26:42.274Z,1029.01
2016-12-17T00:27:42.287Z,1028.98
2016-12-17T00:28:42.301Z,1029
2016-12-17T00:29:42.313Z,1029.02
2016-12-17T00:30:42.326Z,1029.01
2016-12-17T00:31:42.339Z,1029.03
2016-12-17T00:32:42.352Z,1029.03
2016-12-17T00:33:42.366Z,1029.08
2016-12-17T00:35:42.393Z,1029.13
2016-12-17T00:36:42.404Z,1029.07
2016-12-17T00:37:42.418Z,1029.05
2016-12-17T00:38:42.431Z,1029.02
2016-12-17T00:39:42.444Z,1029.05
2016-12-17T00:40:42.456Z,1029.11
2016-12-17T00:41:42.469Z,1029.1
2016-12-17T00:42:42.483Z,1029.1
2016-12-17T00:43:42.495Z,1029.08
2016-12-17T00:44:42.508Z,1029.1
2016-12-17T00:45:42.521Z,1029.1
2016-12-17T00:46:42.535Z,1029.13
2016-12-17T00:47:42.547Z,1029.14
2016-12-17T00:48:42.560Z,1029.19
2016-12-17T00:49:42.574Z,1029.16
2016-12-17T00:50:42.587Z,1029.18
2016-12-17T00:51:42.599Z,1029.22
2016-12-17T00:52:42.612Z,1029.22
2016-12-17T00:53:42.625Z,1029.24
2016-12-17T00:54:42.638Z,1029.2
2016-12-17T00:55:42.651Z,1029.25
2016-12-17T00:56:42.664Z,1029.19
2016-12-17T00:57:42.677Z,1029.18
2016-12-17T00:58:42.689Z,1029.16
2016-12-17T00:59:42.702Z,1029.19
2016-12-17T01:00:42.816Z,1029.17
2016-12-17T01:01:42.728Z,1029.14
2016-12-17T01:02:42.740Z,1029.2
2016-12-17T01:03:42.753Z,1029.17
2016-12-17T01:04:42.769Z,1029.17
2016-12-17T01:05:42.779Z,1029.12
2016-12-17T01:07:42.805Z,1029.12
2016-12-17T01:08:42.818Z,1029.13
2016-12-17T01:09:42.830Z,1029.13
2016-12-17T01:10:42.843Z,1029.1
2016-12-17T01:11:42.857Z,1029.09
2016-12-17T01:12:42.870Z,1029.08
2016-12-17T01:13:42.882Z,1029.12
2016-12-17T01:14:42.895Z,1029.09
2016-12-17T01:15:42.908Z,1029.03
2016-12-17T01:16:42.920Z,1029.05
2016-12-17T01:17:42.933Z,1029.08
2016-12-17T01:18:42.946Z,1029.07
2016-12-17T01:19:42.962Z,1029.08
2016-12-17T01:20:42.971Z,1029.1
2016-12-17T01:21:42.984Z,1029.13
2016-12-17T01:23:43.010Z,1029.12
2016-12-17T01:24:43.022Z,1029.08
2016-12-17T01:25:43.035Z,1029.06
2016-12-17T01:26:43.048Z,1029.04
2016-12-17T01:27:43.060Z,1029.08
2016-12-17T01:28:43.073Z,1029.02
2016-12-17T01:29:43.087Z,1029
2016-12-17T01:30:43.099Z,1029
2016-12-17T01:31:43.111Z,1028.99
2016-12-17T01:32:43.124Z,1029
2016-12-17T01:33:43.137Z,1028.98
2016-12-17T01:34:43.150Z,1029.03
2016-12-17T01:35:43.162Z,1029.05
2016-12-17T01:36:43.175Z,1029.04
2016-12-17T01:37:43.188Z,1029.03
2016-12-17T01:39:43.214Z,1029.09
2016-12-17T01:40:43.227Z,1029.12
2016-12-17T01:41:43.240Z,1029.12
2016-12-17T01:42:43.252Z,1029.12
2016-12-17T01:43:43.265Z,1029.16
2016-12-17T01:44:43.278Z,1029.12
2016-12-17T01:45:43.290Z,1029.11
2016-12-17T01:46:43.303Z,1029.09
2016-12-17T01:47:43.316Z,1029.1
2016-12-17T01:48:43.329Z,1029.13
2016-12-17T01:49:43.341Z,1029.16
2016-12-17T01:50:43.354Z,1029.1
2016-12-17T01:51:43.367Z,1029.1
2016-12-17T01:52:43.380Z,1029.1
2016-12-17T01:53:43.392Z,1029.09
2016-12-17T01:55:43.418Z,1029.12
2016-12-17T01:56:43.431Z,1029.16
2016-12-17T01:57:43.444Z,1029.12
2016-12-17T01:58:43.457Z,1029.14
2016-12-17T01:59:43.470Z,1029.17
2016-12-17T02:00:43.482Z,1029.11
2016-12-17T02:01:43.495Z,1029.13
2016-12-17T02:02:43.508Z,1029.15
2016-12-17T02:03:43.521Z,1029.14
2016-12-17T02:04:43.533Z,1029.11
2016-12-17T02:05:43.547Z,1029.19
2016-12-17T02:06:43.560Z,1029.14
2016-12-17T02:07:43.573Z,1029.13
2016-12-17T02:08:43.588Z,1029.13
2016-12-17T02:10:43.612Z,1029.13
2016-12-17T02:11:43.624Z,1029.09
2016-12-17T02:12:43.637Z,1029.11
2016-12-17T02:13:43.651Z,1029.08
2016-12-17T02:14:43.663Z,1029.08
2016-12-17T02:15:43.676Z,1029.09
2016-12-17T02:16:43.689Z,1029.11
2016-12-17T02:17:43.702Z,1029.12
2016-12-17T02:18:43.714Z,1029.11
2016-12-17T02:19:43.777Z,1029.11
2016-12-17T02:20:43.740Z,1029.16
2016-12-17T02:21:43.753Z,1029.13
2016-12-17T02:22:43.766Z,1029.12
2016-12-17T02:23:43.779Z,1029.14
2016-12-17T02:24:43.792Z,1029.11
2016-12-17T02:25:43.805Z,1029.13
2016-12-17T02:26:43.817Z,1029.11
2016-12-17T02:27:43.830Z,1029.15
2016-12-17T02:28:43.843Z,1029.17
2016-12-17T02:29:43.855Z,1029.13
2016-12-17T02:30:43.871Z,1029.13
2016-12-17T02:31:43.881Z,1029.13
2016-12-17T02:32:43.894Z,1029.12
2016-12-17T02:33:43.906Z,1029.18
2016-12-17T02:34:43.920Z,1029.16
2016-12-17T02:35:43.935Z,1029.2
2016-12-17T02:36:43.949Z,1029.2
2016-12-17T02:37:43.958Z,1029.17
2016-12-17T02:38:43.971Z,1029.15
2016-12-17T02:39:43.984Z,1029.19
2016-12-17T02:40:43.996Z,1029.16
2016-12-17T02:42:44.022Z,1029.16
2016-12-17T02:43:44.035Z,1029.17
2016-12-17T02:44:44.048Z,1029.15
2016-12-17T02:45:44.060Z,1029.16
2016-12-17T02:46:44.074Z,1029.19
2016-12-17T02:47:44.087Z,1029.18
2016-12-17T02:48:44.099Z,1029.18
2016-12-17T02:49:44.112Z,1029.16
2016-12-17T02:50:44.125Z,1029.16
2016-12-17T02:51:44.138Z,1029.19
2016-12-17T02:52:44.151Z,1029.17
2016-12-17T02:53:44.166Z,1029.16
2016-12-17T02:54:44.177Z,1029.12
2016-12-17T02:55:44.189Z,1029.15
2016-12-17T02:56:44.203Z,1029.17
2016-12-17T02:58:44.229Z,1029.16
2016-12-17T02:59:44.242Z,1029.11
2016-12-17T03:00:44.255Z,1029.1
2016-12-17T03:01:44.268Z,1029.15
2016-12-17T03:02:44.280Z,1029.11
2016-12-17T03:03:44.294Z,1029.11
2016-12-17T03:04:44.307Z,1029.11
2016-12-17T03:05:44.321Z,1029.11
2016-12-17T03:06:44.383Z,1029.12
2016-12-17T03:07:44.346Z,1029.1
2016-12-17T03:08:44.360Z,1029.12
2016-12-17T03:09:44.373Z,1029.14
2016-12-17T03:10:44.386Z,1029.14
2016-12-17T03:11:44.399Z,1029.13
2016-12-17T03:12:44.412Z,1029.13
2016-12-17T03:14:44.438Z,1029.1
2016-12-17T03:15:44.458Z,1029.1
2016-12-17T03:16:44.465Z,1029.13
2016-12-17T03:17:44.478Z,1029.13
2016-12-17T03:18:44.491Z,1029.13
2016-12-17T03:19:44.505Z,1029.11
2016-12-17T03:20:44.518Z,1029.17
2016-12-17T03:21:44.531Z,1029.14
2016-12-17T03:22:44.544Z,1029.14
2016-12-17T03:23:44.558Z,1029.14
2016-12-17T03:24:44.570Z,1029.12
2016-12-17T03:25:44.584Z,1029.15
2016-12-17T03:26:44.598Z,1029.15
2016-12-17T03:27:44.612Z,1029.15
2016-12-17T03:28:44.624Z,1029.16
2016-12-17T03:30:44.651Z,1029.15
2016-12-17T03:31:44.665Z,1029.15
2016-12-17T03:32:44.677Z,1029.14
2016-12-17T03:33:44.692Z,1029.12
2016-12-17T03:34:44.705Z,1029.14
2016-12-17T03:35:44.718Z,1029.15
2016-12-17T03:36:44.731Z,1029.18
2016-12-17T03:37:44.745Z,1029.15
2016-12-17T03:38:44.759Z,1029.15
2016-12-17T03:39:44.771Z,1029.16
2016-12-17T03:40:44.786Z,1029.15
2016-12-17T03:41:44.799Z,1029.16
2016-12-17T03:42:44.813Z,1029.2
2016-12-17T03:43:44.827Z,1029.15
2016-12-17T03:45:44.855Z,1029.15
2016-12-17T03:46:44.868Z,1029.16
2016-12-17T03:47:44.882Z,1029.13
2016-12-17T03:48:44.895Z,1029.15
2016-12-17T03:49:44.909Z,1029.19
2016-12-17T03:50:44.922Z,1029.19
2016-12-17T03:51:44.936Z,1029.2
2016-12-17T03:52:44.950Z,1029.23
2016-12-17T03:53:44.963Z,1029.22
2016-12-17T03:54:44.976Z,1029.26
2016-12-17T03:55:44.995Z,1029.27
2016-12-17T03:56:45.005Z,1029.25
2016-12-17T03:57:45.018Z,1029.25
2016-12-17T03:58:45.032Z,1029.26
2016-12-17T03:59:45.082Z,1029.3
2016-12-17T04:00:45.060Z,1029.29
2016-12-17T04:01:45.075Z,1029.26
2016-12-17T04:02:45.086Z,1029.26
2016-12-17T04:03:45.101Z,1029.29
2016-12-17T04:04:45.114Z,1029.3
2016-12-17T04:05:45.128Z,1029.32
2016-12-17T04:06:45.141Z,1029.35
2016-12-17T04:07:45.156Z,1029.37
2016-12-17T04:08:45.169Z,1029.35
2016-12-17T04:09:45.183Z,1029.38
2016-12-17T04:10:45.197Z,1029.38
2016-12-17T04:11:45.211Z,1029.36
2016-12-17T04:12:45.224Z,1029.33
2016-12-17T04:13:45.238Z,1029.33
2016-12-17T04:14:45.252Z,1029.3
2016-12-17T04:15:45.265Z,1029.24
2016-12-17T04:17:45.294Z,1029.18
2016-12-17T04:18:45.307Z,1029.23
2016-12-17T04:19:45.321Z,1029.21
2016-12-17T04:20:45.335Z,1029.28
2016-12-17T04:21:45.349Z,1029.23
2016-12-17T04:22:45.363Z,1029.24
2016-12-17T04:23:45.376Z,1029.25
2016-12-17T04:24:45.390Z,1029.25
2016-12-17T04:25:45.404Z,1029.21
2016-12-17T04:26:45.417Z,1029.25
2016-12-17T04:27:45.432Z,1029.26
2016-12-17T04:28:45.446Z,1029.25
2016-12-17T04:29:45.460Z,1029.25
2016-12-17T04:30:45.473Z,1029.28
2016-12-17T04:31:45.489Z,1029.27
2016-12-17T04:33:45.516Z,1029.27
2016-12-17T04:34:45.529Z,1029.28
2016-12-17T04:35:45.543Z,1029.24
2016-12-17T04:36:45.557Z,1029.24
2016-12-17T04:37:45.570Z,1029.19
2016-12-17T04:38:45.585Z,1029.21
2016-12-17T04:39:45.599Z,1029.21
2016-12-17T04:40:45.613Z,1029.25
2016-12-17T04:41:45.626Z,1029.26
2016-12-17T04:42:45.641Z,1029.25
2016-12-17T04:43:45.655Z,1029.24
2016-12-17T04:44:45.669Z,1029.23
2016-12-17T04:45:45.683Z,1029.22
2016-12-17T04:46:45.697Z,1029.19
2016-12-17T04:47:45.712Z,1029.24
2016-12-17T04:49:45.739Z,1029.27
2016-12-17T04:50:45.754Z,1029.3
2016-12-17T04:51:45.768Z,1029.33
2016-12-17T04:52:45.781Z,1029.34
2016-12-17T04:53:45.795Z,1029.32
2016-12-17T04:54:45.810Z,1029.31
2016-12-17T04:55:45.824Z,1029.33
2016-12-17T04:56:45.837Z,1029.34
2016-12-17T04:57:45.852Z,1029.3
2016-12-17T04:58:45.866Z,1029.36
2016-12-17T04:59:45.880Z,1029.31
2016-12-17T05:00:45.894Z,1029.32
2016-12-17T05:01:45.908Z,1029.31
2016-12-17T05:02:45.923Z,1029.26
2016-12-17T05:03:45.936Z,1029.28
2016-12-17T05:05:45.965Z,1029.21
2016-12-17T05:06:45.980Z,1029.18
2016-12-17T05:07:45.993Z,1029.21
2016-12-17T05:08:46.007Z,1029.17
2016-12-17T05:09:46.022Z,1029.21
2016-12-17T05:10:46.035Z,1029.19
2016-12-17T05:11:46.050Z,1029.23
2016-12-17T05:12:46.064Z,1029.25
2016-12-17T05:13:46.079Z,1029.29
2016-12-17T05:14:46.092Z,1029.26
2016-12-17T05:15:46.107Z,1029.28
2016-12-17T05:16:46.121Z,1029.29
2016-12-17T05:17:46.136Z,1029.28
2016-12-17T05:18:46.150Z,1029.3
2016-12-17T05:20:46.179Z,1029.35
2016-12-17T05:21:46.193Z,1029.33
2016-12-17T05:22:46.208Z,1029.33
2016-12-17T05:23:46.222Z,1029.28
2016-12-17T05:24:46.236Z,1029.31
2016-12-17T05:25:46.250Z,1029.3
2016-12-17T05:26:46.264Z,1029.3
2016-12-17T05:27:46.278Z,1029.29
2016-12-17T05:28:46.292Z,1029.29
2016-12-17T05:29:46.307Z,1029.33
2016-12-17T05:30:46.321Z,1029.28
2016-12-17T05:31:46.337Z,1029.31
2016-12-17T05:32:46.349Z,1029.28
2016-12-17T05:33:46.364Z,1029.28
2016-12-17T05:34:46.379Z,1029.25
2016-12-17T05:35:46.393Z,1029.23
2016-12-17T05:36:46.407Z,1029.26
2016-12-17T05:37:46.421Z,1029.24
2016-12-17T05:38:46.436Z,1029.23
2016-12-17T05:39:46.449Z,1029.25
2016-12-17T05:40:46.464Z,1029.24
2016-12-17T05:41:46.479Z,1029.31
2016-12-17T05:42:46.493Z,1029.29
2016-12-17T05:43:46.507Z,1029.32
2016-12-17T05:44:46.521Z,1029.33
2016-12-17T05:45:46.537Z,1029.37
2016-12-17T05:46:46.551Z,1029.39
2016-12-17T05:47:46.564Z,1029.36
2016-12-17T05:48:46.579Z,1029.38
2016-12-17T05:49:46.593Z,1029.4
2016-12-17T05:50:46.607Z,1029.37
2016-12-17T05:52:46.638Z,1029.39
2016-12-17T05:53:46.651Z,1029.38
2016-12-17T05:54:46.664Z,1029.34
2016-12-17T05:55:46.679Z,1029.39
2016-12-17T05:56:46.694Z,1029.35
2016-12-17T05:57:46.708Z,1029.38
2016-12-17T05:58:46.722Z,1029.43
2016-12-17T05:59:46.736Z,1029.42
2016-12-17T06:00:46.752Z,1029.43
2016-12-17T06:01:46.765Z,1029.4
2016-12-17T06:02:46.779Z,1029.38
2016-12-17T06:03:46.794Z,1029.43
2016-12-17T06:04:46.809Z,1029.37
2016-12-17T06:05:46.822Z,1029.39
2016-12-17T06:06:46.837Z,1029.34
2016-12-17T06:08:46.866Z,1029.44
2016-12-17T06:09:46.880Z,1029.42
2016-12-17T06:10:46.895Z,1029.45
2016-12-17T06:11:46.909Z,1029.48
2016-12-17T06:12:46.923Z,1029.5
2016-12-17T06:13:46.938Z,1029.52
2016-12-17T06:14:46.952Z,1029.5
2016-12-17T06:15:46.967Z,1029.53
2016-12-17T06:16:46.981Z,1029.57
2016-12-17T06:17:46.995Z,1029.5
2016-12-17T06:18:47.012Z,1029.54
2016-12-17T06:19:47.027Z,1029.55
2016-12-17T06:20:47.039Z,1029.51
2016-12-17T06:21:47.054Z,1029.46
2016-12-17T06:22:47.068Z,1029.47
2016-12-17T06:24:47.096Z,1029.52
2016-12-17T06:25:47.112Z,1029.52
2016-12-17T06:26:47.126Z,1029.54
2016-12-17T06:27:47.140Z,1029.55
2016-12-17T06:28:47.155Z,1029.58
2016-12-17T06:29:47.170Z,1029.53
2016-12-17T06:30:47.184Z,1029.57
2016-12-17T06:31:47.198Z,1029.56
2016-12-17T06:32:47.213Z,1029.55
2016-12-17T06:33:47.228Z,1029.53
2016-12-17T06:34:47.242Z,1029.57
2016-12-17T06:35:47.257Z,1029.58
2016-12-17T06:36:47.271Z,1029.57
2016-12-17T06:37:47.286Z,1029.64
2016-12-17T06:38:47.300Z,1029.66
2016-12-17T06:40:47.329Z,1029.59
2016-12-17T06:41:47.346Z,1029.7
2016-12-17T06:42:47.358Z,1029.71
2016-12-17T06:43:47.373Z,1029.69
2016-12-17T06:44:47.387Z,1029.73
2016-12-17T06:45:47.401Z,1029.69
2016-12-17T06:46:47.416Z,1029.74
2016-12-17T06:47:47.431Z,1029.72
2016-12-17T06:48:47.445Z,1029.72
2016-12-17T06:49:47.459Z,1029.74
2016-12-17T06:50:47.474Z,1029.72
2016-12-17T06:51:47.489Z,1029.72
2016-12-17T06:52:47.503Z,1029.68
2016-12-17T06:53:47.519Z,1029.66
2016-12-17T06:55:47.548Z,1029.71
2016-12-17T06:56:47.562Z,1029.69
2016-12-17T06:57:47.577Z,1029.7
2016-12-17T06:58:47.591Z,1029.72
2016-12-17T06:59:47.606Z,1029.68
2016-12-17T07:00:47.620Z,1029.7
2016-12-17T07:01:47.635Z,1029.68
2016-12-17T07:02:47.650Z,1029.7
2016-12-17T07:03:47.664Z,1029.69
2016-12-17T07:04:47.678Z,1029.73
2016-12-17T07:05:47.693Z,1029.76
2016-12-17T07:06:47.758Z,1029.76
2016-12-17T07:07:47.722Z,1029.73
2016-12-17T07:08:47.737Z,1029.78
2016-12-17T07:09:47.753Z,1029.78
2016-12-17T07:10:47.767Z,1029.72
2016-12-17T07:11:47.780Z,1029.72
2016-12-17T07:12:47.796Z,1029.71
2016-12-17T07:13:47.810Z,1029.8
2016-12-17T07:14:47.824Z,1029.75
2016-12-17T07:15:47.839Z,1029.75
2016-12-17T07:16:47.854Z,1029.76
2016-12-17T07:17:47.869Z,1029.78
2016-12-17T07:18:47.882Z,1029.77
2016-12-17T07:19:47.898Z,1029.79
2016-12-17T07:20:47.912Z,1029.71
2016-12-17T07:21:47.927Z,1029.73
2016-12-17T07:22:47.941Z,1029.73
2016-12-17T07:23:47.956Z,1029.69
2016-12-17T07:24:47.971Z,1029.76
2016-12-17T07:25:47.984Z,1029.75
2016-12-17T07:27:48.015Z,1029.74
2016-12-17T07:28:48.029Z,1029.74
2016-12-17T07:29:48.043Z,1029.77
2016-12-17T07:30:48.058Z,1029.77
2016-12-17T07:31:48.073Z,1029.81
2016-12-17T07:32:48.088Z,1029.82
2016-12-17T07:33:48.102Z,1029.84
2016-12-17T07:34:48.116Z,1029.81
2016-12-17T07:35:48.131Z,1029.84
2016-12-17T07:36:48.145Z,1029.88
2016-12-17T07:37:48.160Z,1029.83
2016-12-17T07:38:48.184Z,1029.84
2016-12-17T07:39:48.190Z,1029.89
2016-12-17T07:40:48.204Z,1029.91
2016-12-17T07:41:48.219Z,1029.9
2016-12-17T07:43:48.248Z,1029.9
2016-12-17T07:44:48.262Z,1029.96
2016-12-17T07:45:48.277Z,1029.95
2016-12-17T07:46:48.292Z,1030.04
2016-12-17T07:47:48.306Z,1029.98
2016-12-17T07:48:48.321Z,1030.06
2016-12-17T07:49:48.335Z,1030.1
2016-12-17T07:50:48.351Z,1030.04
2016-12-17T07:51:48.365Z,1030.11
2016-12-17T07:52:48.379Z,1030.14
2016-12-17T07:53:48.395Z,1030.13
2016-12-17T07:54:48.409Z,1030.15
2016-12-17T07:55:48.423Z,1030.15
2016-12-17T07:56:48.438Z,1030.17
2016-12-17T07:57:48.453Z,1030.07
2016-12-17T07:59:48.482Z,1030.11
2016-12-17T08:00:48.498Z,1030.16
2016-12-17T08:01:48.512Z,1030.17
2016-12-17T08:02:48.526Z,1030.16
2016-12-17T08:03:48.541Z,1030.15
2016-12-17T08:04:48.556Z,1030.15
2016-12-17T08:05:48.571Z,1030.21
2016-12-17T08:06:48.585Z,1030.19
2016-12-17T08:07:48.600Z,1030.19
2016-12-17T08:08:48.615Z,1030.2
2016-12-17T08:09:48.629Z,1030.22
2016-12-17T08:10:48.644Z,1030.25
2016-12-17T08:11:48.659Z,1030.33
2016-12-17T08:12:48.674Z,1030.32
2016-12-17T08:13:48.688Z,1030.28
2016-12-17T08:15:48.720Z,1030.27
2016-12-17T08:16:48.733Z,1030.23
2016-12-17T08:17:48.747Z,1030.26
2016-12-17T08:18:48.762Z,1030.27
2016-12-17T08:19:48.780Z,1030.28
2016-12-17T08:20:48.791Z,1030.32
2016-12-17T08:21:48.806Z,1030.31
2016-12-17T08:22:48.821Z,1030.26
2016-12-17T08:23:48.836Z,1030.24
2016-12-17T08:24:48.850Z,1030.24
2016-12-17T08:25:48.865Z,1030.25
2016-12-17T08:26:48.880Z,1030.28
2016-12-17T08:27:48.895Z,1030.26
2016-12-17T08:28:48.911Z,1030.3
2016-12-17T08:30:48.940Z,1030.29
2016-12-17T08:31:48.954Z,1030.3
2016-12-17T08:32:48.969Z,1030.3
2016-12-17T08:33:48.985Z,1030.27
2016-12-17T08:34:49.000Z,1030.32
2016-12-17T08:35:49.013Z,1030.3
2016-12-17T08:36:49.029Z,1030.3
2016-12-17T08:37:49.043Z,1030.32
2016-12-17T08:38:49.057Z,1030.3
2016-12-17T08:39:49.073Z,1030.32
2016-12-17T08:40:49.088Z,1030.37
2016-12-17T08:41:49.103Z,1030.42
2016-12-17T08:42:49.117Z,1030.41
2016-12-17T08:43:49.132Z,1030.44
2016-12-17T08:44:49.147Z,1030.43
2016-12-17T08:45:49.162Z,1030.46
2016-12-17T08:46:49.176Z,1030.47
2016-12-17T08:47:49.191Z,1030.54
2016-12-17T08:48:49.206Z,1030.48
2016-12-17T08:49:49.220Z,1030.52
2016-12-17T08:50:49.235Z,1030.51
2016-12-17T08:51:49.251Z,1030.54
2016-12-17T08:52:49.267Z,1030.56
2016-12-17T08:53:49.279Z,1030.59
2016-12-17T08:54:49.294Z,1030.57
2016-12-17T08:55:49.309Z,1030.52
2016-12-17T08:56:49.324Z,1030.59
2016-12-17T08:57:49.339Z,1030.54
2016-12-17T08:58:49.354Z,1030.61
2016-12-17T08:59:49.369Z,1030.57
2016-12-17T09:00:49.383Z,1030.59
2016-12-17T09:02:49.413Z,1030.6
2016-12-17T09:03:49.428Z,1030.64
2016-12-17T09:04:49.442Z,1030.6
2016-12-17T09:05:49.457Z,1030.62
2016-12-17T09:06:49.473Z,1030.58
2016-12-17T09:07:49.487Z,1030.67
2016-12-17T09:08:49.501Z,1030.67
2016-12-17T09:09:49.516Z,1030.68
2016-12-17T09:10:49.531Z,1030.66
2016-12-17T09:11:49.596Z,1030.65
2016-12-17T09:12:49.560Z,1030.67
2016-12-17T09:13:49.576Z,1030.66
2016-12-17T09:14:49.590Z,1030.68
2016-12-17T09:15:49.605Z,1030.68
2016-12-17T09:16:49.620Z,1030.65
2016-12-17T09:18:49.650Z,1030.66
2016-12-17T09:19:49.663Z,1030.65
2016-12-17T09:20:49.679Z,1030.67
2016-12-17T09:21:49.694Z,1030.64
2016-12-17T09:22:49.707Z,1030.64
2016-12-17T09:23:49.723Z,1030.63
2016-12-17T09:24:49.737Z,1030.68
2016-12-17T09:25:49.752Z,1030.73
2016-12-17T09:26:49.766Z,1030.69
2016-12-17T09:27:49.781Z,1030.71
2016-12-17T09:28:49.798Z,1030.71
2016-12-17T09:29:49.812Z,1030.72
2016-12-17T09:30:49.825Z,1030.7
2016-12-17T09:31:49.840Z,1030.73
2016-12-17T09:32:49.856Z,1030.73
2016-12-17T09:34:49.885Z,1030.72
2016-12-17T09:35:49.900Z,1030.69
2016-12-17T09:36:49.915Z,1030.7
2016-12-17T09:37:49.929Z,1030.67
2016-12-17T09:38:49.944Z,1030.69
2016-12-17T09:39:49.959Z,1030.69
2016-12-17T09:40:49.974Z,1030.65
2016-12-17T09:41:49.988Z,1030.68
2016-12-17T09:42:50.003Z,1030.66
2016-12-17T09:43:50.019Z,1030.72
2016-12-17T09:44:50.033Z,1030.69
2016-12-17T09:45:50.048Z,1030.74
2016-12-17T09:46:50.063Z,1030.74
2016-12-17T09:47:50.079Z,1030.71
2016-12-17T09:48:50.093Z,1030.71
2016-12-17T09:50:50.123Z,1030.73
2016-12-17T09:51:50.138Z,1030.74
2016-12-17T09:52:50.152Z,1030.74
2016-12-17T09:53:50.167Z,1030.76
2016-12-17T09:54:50.183Z,1030.77
2016-12-17T09:55:50.197Z,1030.81
2016-12-17T09:56:50.212Z,1030.82
2016-12-17T09:57:50.228Z,1030.79
2016-12-17T09:58:50.245Z,1030.81
2016-12-17T09:59:50.257Z,1030.84
2016-12-17T10:00:50.272Z,1030.86
2016-12-17T10:01:50.287Z,1030.87
2016-12-17T10:02:50.302Z,1030.89
2016-12-17T10:03:50.317Z,1030.89
2016-12-17T10:05:50.347Z,1030.93
2016-12-17T10:06:50.362Z,1030.87
2016-12-17T10:07:50.376Z,1030.82
2016-12-17T10:08:50.392Z,1030.88
2016-12-17T10:09:50.407Z,1030.91
2016-12-17T10:10:50.421Z,1030.93
2016-12-17T10:11:50.436Z,1030.88
2016-12-17T10:12:50.451Z,1030.87
2016-12-17T10:13:50.465Z,1030.91
2016-12-17T10:14:50.480Z,1030.87
2016-12-17T10:15:50.495Z,1030.87
2016-12-17T10:16:50.510Z,1030.86
2016-12-17T10:17:50.524Z,1030.88
2016-12-17T10:18:50.540Z,1030.87
2016-12-17T10:19:50.554Z,1030.89
2016-12-17T10:20:50.570Z,1030.88
2016-12-17T10:21:50.584Z,1030.87
2016-12-17T10:22:50.599Z,1030.9
2016-12-17T10:23:50.614Z,1030.82
2016-12-17T10:24:50.628Z,1030.88
2016-12-17T10:25:50.644Z,1030.85
2016-12-17T10:26:50.659Z,1030.87
2016-12-17T10:27:50.674Z,1030.84
2016-12-17T10:28:50.688Z,1030.85
2016-12-17T10:29:50.703Z,1030.83
2016-12-17T10:30:50.718Z,1030.83
2016-12-17T10:31:50.738Z,1030.87
2016-12-17T10:32:50.748Z,1030.91
2016-12-17T10:33:50.763Z,1030.86
2016-12-17T10:34:50.828Z,1030.91
2016-12-17T10:35:50.795Z,1030.85
2016-12-17T10:37:50.823Z,1030.94
2016-12-17T10:38:50.838Z,1030.96
2016-12-17T10:39:50.852Z,1030.88
2016-12-17T10:40:50.868Z,1030.83
2016-12-17T10:41:50.883Z,1030.84
2016-12-17T10:42:50.899Z,1030.79
2016-12-17T10:43:50.912Z,1030.79
2016-12-17T10:44:50.928Z,1030.76
2016-12-17T10:45:50.943Z,1030.78
2016-12-17T10:46:50.957Z,1030.83
2016-12-17T10:47:50.972Z,1030.85
2016-12-17T10:48:50.988Z,1030.86
2016-12-17T10:49:51.003Z,1030.89
2016-12-17T10:50:51.017Z,1030.84
2016-12-17T10:51:51.033Z,1030.8
2016-12-17T10:53:51.063Z,1030.85
2016-12-17T10:54:51.078Z,1030.87
2016-12-17T10:55:51.092Z,1030.9
2016-12-17T10:56:51.108Z,1030.94
2016-12-17T10:57:51.122Z,1030.94
2016-12-17T10:58:51.137Z,1030.96
2016-12-17T10:59:51.153Z,1030.92
2016-12-17T11:00:51.167Z,1030.97
2016-12-17T11:01:51.182Z,1031.01
2016-12-17T11:02:51.197Z,1031.02
2016-12-17T11:03:51.212Z,1031.06
2016-12-17T11:04:51.229Z,1031.02
2016-12-17T11:05:51.242Z,1031.02
2016-12-17T11:06:51.257Z,1031.07
2016-12-17T11:07:51.273Z,1031.04
2016-12-17T11:09:51.302Z,1031.06
2016-12-17T11:10:51.317Z,1031.03
2016-12-17T11:11:51.333Z,1031.03
2016-12-17T11:12:51.347Z,1031
2016-12-17T11:13:51.362Z,1031
2016-12-17T11:14:51.377Z,1031.06
2016-12-17T11:15:51.393Z,1031.07
2016-12-17T11:16:51.407Z,1031.06
2016-12-17T11:17:51.422Z,1031.09
2016-12-17T11:18:51.438Z,1031.05
2016-12-17T11:19:51.452Z,1031.07
2016-12-17T11:20:51.467Z,1031.03
2016-12-17T11:21:51.482Z,1031.04
2016-12-17T11:22:51.498Z,1031.05
2016-12-17T11:23:51.512Z,1031.05
2016-12-17T11:25:51.543Z,1031.05
2016-12-17T11:26:51.558Z,1031.04
2016-12-17T11:27:51.572Z,1031.02
2016-12-17T11:28:51.588Z,1031
2016-12-17T11:29:51.603Z,1031.06
2016-12-17T11:30:51.618Z,1031.04
2016-12-17T11:31:51.633Z,1031.09
2016-12-17T11:32:51.648Z,1031.08
2016-12-17T11:33:51.664Z,1031.08
2016-12-17T11:34:51.678Z,1031.11
2016-12-17T11:35:51.693Z,1031.15
2016-12-17T11:36:51.709Z,1031.17
2016-12-17T11:37:51.725Z,1031.16
2016-12-17T11:38:51.740Z,1031.17
2016-12-17T11:40:51.771Z,1031.09
2016-12-17T11:41:51.785Z,1031.06
2016-12-17T11:42:51.801Z,1031.01
2016-12-17T11:43:51.816Z,1031.03
2016-12-17T11:44:51.832Z,1030.99
2016-12-17T11:45:51.849Z,1030.98
2016-12-17T11:46:51.862Z,1031.03
2016-12-17T11:47:51.928Z,1031.05
2016-12-17T11:48:51.892Z,1031.01
2016-12-17T11:49:51.907Z,1031.04
2016-12-17T11:50:51.923Z,1031.01
2016-12-17T11:51:51.938Z,1031.01
2016-12-17T11:52:51.954Z,1030.97
2016-12-17T11:53:51.968Z,1031
2016-12-17T11:54:51.984Z,1031.01
2016-12-17T11:55:51.999Z,1031.01
2016-12-17T11:56:52.015Z,1030.99
2016-12-17T11:57:52.330Z,1031
2016-12-17T11:58:52.045Z,1031.01
2016-12-17T11:59:52.060Z,1031.01
2016-12-17T12:00:52.075Z,1031.03
2016-12-17T12:01:52.091Z,1030.99
2016-12-17T12:02:52.158Z,1030.97
2016-12-17T12:03:52.121Z,1030.98
2016-12-17T12:04:52.136Z,1030.94
2016-12-17T12:05:52.152Z,1030.91
2016-12-17T12:06:52.167Z,1030.89
2016-12-17T12:07:52.182Z,1030.87
2016-12-17T12:08:52.198Z,1030.87
2016-12-17T12:09:52.213Z,1030.88
2016-12-17T12:10:52.227Z,1030.85
2016-12-17T12:12:52.258Z,1030.83
2016-12-17T12:13:52.274Z,1030.8
2016-12-17T12:14:52.288Z,1030.81
2016-12-17T12:15:52.304Z,1030.79
2016-12-17T12:16:52.319Z,1030.81
2016-12-17T12:17:52.335Z,1030.85
2016-12-17T12:18:52.349Z,1030.79
2016-12-17T12:19:52.365Z,1030.75
2016-12-17T12:20:52.380Z,1030.78
2016-12-17T12:21:52.395Z,1030.72
2016-12-17T12:22:52.410Z,1030.72
2016-12-17T12:23:52.426Z,1030.77
2016-12-17T12:24:52.441Z,1030.76
2016-12-17T12:25:52.455Z,1030.76
2016-12-17T12:26:52.471Z,1030.75
2016-12-17T12:28:52.502Z,1030.77
2016-12-17T12:29:52.517Z,1030.81
2016-12-17T12:30:52.533Z,1030.8
2016-12-17T12:31:52.548Z,1030.85
2016-12-17T12:32:52.565Z,1030.81
2016-12-17T12:33:52.578Z,1030.84
2016-12-17T12:34:52.595Z,1030.85
2016-12-17T12:35:52.609Z,1030.86
2016-12-17T12:36:52.624Z,1030.87
2016-12-17T12:37:52.640Z,1030.85
2016-12-17T12:38:52.655Z,1030.83
2016-12-17T12:39:52.671Z,1030.81
2016-12-17T12:40:52.686Z,1030.81
2016-12-17T12:41:52.701Z,1030.81
2016-12-17T12:42:52.717Z,1030.78
2016-12-17T12:44:52.747Z,1030.79
2016-12-17T12:45:52.763Z,1030.76
2016-12-17T12:46:52.778Z,1030.82
2016-12-17T12:47:52.793Z,1030.82
2016-12-17T12:48:52.809Z,1030.89
2016-12-17T12:49:52.825Z,1030.97