createdAt,value
2022-08-17T00:00:52.256Z,0.00
2022-08-17T00:01:52.018Z,0.00
2022-08-17T00:02:50.859Z,0.00
2022-08-17T00:03:50.677Z,0.00
2022-08-17T00:04:50.833Z,0.00
2022-08-17T00:05:50.675Z,0.00
2022-08-17T00:06:50.757Z,0.00
2022-08-17T00:07:50.781Z,0.00
2022-08-17T00:08:50.573Z,0.00
2022-08-17T00:09:50.554Z,0.00
2022-08-17T00:10:50.553Z,0.00
2022-08-17T00:12:41.141Z,0.00
2022-08-17T00:12:51.543Z,0.00
2022-08-17T00:13:50.558Z,0.00
2022-08-17T00:14:51.466Z,0.00
2022-08-17T00:15:50.547Z,0.00
2022-08-17T00:16:57.212Z,0.00
2022-08-17T00:17:51.380Z,0.00
2022-08-17T00:19:02.047Z,0.00
2022-08-17T00:19:51.346Z,0.00
2022-08-17T00:20:50.387Z,0.00
2022-08-17T00:22:31.782Z,0.00
2022-08-17T00:22:51.563Z,0.00
2022-08-17T00:23:50.330Z,0.00
2022-08-17T00:24:50.395Z,0.00
2022-08-17T00:25:50.404Z,0.00
2022-08-17T00:26:50.455Z,0.00
2022-08-17T00:27:50.254Z,0.00
2022-08-17T00:28:50.257Z,0.00
2022-08-17T00:29:50.185Z,0.00
2022-08-17T00:30:53.085Z,0.00
2022-08-17T00:31:50.282Z,0.00
2022-08-17T00:33:22.893Z,0.00
2022-08-17T00:33:51.243Z,0.00
2022-08-17T00:34:50.225Z,0.00
2022-08-17T00:35:50.146Z,0.00
2022-08-17T00:36:50.098Z,0.00
2022-08-17T00:37:50.143Z,0.00
2022-08-17T00:38:50.070Z,0.00
2022-08-17T00:39:50.061Z,0.00
2022-08-17T00:40:50.062Z,0.00
2022-08-17T00:41:50.167Z,0.00
2022-08-17T00:42:50.114Z,0.00
2022-08-17T00:43:49.997Z,0.00
2022-08-17T00:44:50.016Z,0.00
2022-08-17T00:45:49.901Z,0.00
2022-08-17T00:46:50.000Z,0.00
2022-08-17T00:47:50.005Z,0.00
2022-08-17T00:48:49.917Z,0.00
2022-08-17T00:49:49.918Z,0.00
2022-08-17T00:50:49.925Z,0.00
2022-08-17T00:51:50.895Z,0.00
2022-08-17T00:52:49.850Z,0.00
2022-08-17T00:53:49.817Z,0.00
2022-08-17T00:54:49.860Z,0.00
2022-08-17T00:55:49.784Z,0.00
2022-08-17T00:56:49.765Z,0.00
2022-08-17T00:57:54.628Z,0.00
2022-08-17T00:58:51.847Z,0.00
2022-08-17T00:59:56.040Z,0.00
2022-08-17T01:00:50.784Z,0.00
2022-08-17T01:01:49.800Z,0.00
2022-08-17T01:02:49.764Z,0.00
2022-08-17T01:03:49.731Z,0.00
2022-08-17T01:04:49.653Z,0.00
2022-08-17T01:05:49.619Z,0.00
2022-08-17T01:06:49.641Z,0.00
2022-08-17T01:07:49.663Z,0.00
2022-08-17T01:08:49.589Z,0.00
2022-08-17T01:09:50.562Z,0.00
2022-08-17T01:10:58.587Z,0.00
2022-08-17T01:11:50.592Z,0.00
2022-08-17T01:12:49.673Z,0.00
2022-08-17T01:13:49.448Z,0.00
2022-08-17T01:14:49.542Z,0.00
2022-08-17T01:15:49.604Z,0.00
2022-08-17T01:16:49.513Z,0.00
2022-08-17T01:17:49.561Z,0.00
2022-08-17T01:18:49.377Z,0.00
2022-08-17T01:19:49.426Z,0.00
2022-08-17T01:20:49.490Z,0.00
2022-08-17T01:21:49.418Z,0.00
2022-08-17T01:22:49.450Z,0.00
2022-08-17T01:23:49.435Z,0.00
2022-08-17T01:24:49.360Z,0.00
2022-08-17T01:25:49.249Z,0.00
2022-08-17T01:26:49.317Z,0.00
2022-08-17T01:27:49.280Z,0.00
2022-08-17T01:28:54.223Z,0.00
2022-08-17T01:29:50.171Z,0.00
2022-08-17T01:30:57.072Z,0.00
2022-08-17T01:31:50.322Z,0.00
2022-08-17T01:32:49.435Z,0.00
2022-08-17T01:33:49.152Z,0.00
2022-08-17T01:34:50.324Z,0.00
2022-08-17T01:35:49.134Z,0.00
2022-08-17T01:36:49.169Z,0.00
2022-08-17T01:37:49.109Z,0.00
2022-08-17T01:38:49.025Z,0.00
2022-08-17T01:39:49.116Z,0.00
2022-08-17T01:40:49.058Z,0.00
2022-08-17T01:41:50.183Z,0.00
2022-08-17T01:42:49.131Z,0.00
2022-08-17T01:43:49.117Z,0.00
2022-08-17T01:44:48.963Z,0.00
2022-08-17T01:45:48.947Z,0.00
2022-08-17T01:46:50.059Z,0.00
2022-08-17T01:47:48.939Z,0.00
2022-08-17T01:48:48.863Z,0.00
2022-08-17T01:49:48.871Z,0.00
2022-08-17T01:50:48.912Z,0.00
2022-08-17T01:51:49.010Z,0.00
2022-08-17T01:52:49.117Z,0.00
2022-08-17T01:53:48.833Z,0.00
2022-08-17T01:54:49.018Z,0.00
2022-08-17T01:55:48.855Z,0.00
2022-08-17T01:56:48.799Z,0.00
2022-08-17T01:57:48.769Z,0.00
2022-08-17T01:58:48.699Z,0.00
2022-08-17T01:59:48.673Z,0.00
2022-08-17T02:01:00.975Z,0.00
2022-08-17T02:01:50.024Z,0.00
2022-08-17T02:02:48.810Z,0.00
2022-08-17T02:03:53.447Z,0.00
2022-08-17T02:04:49.716Z,0.00
2022-08-17T02:05:48.715Z,0.00
2022-08-17T02:06:54.138Z,0.00
2022-08-17T02:08:00.325Z,0.00
2022-08-17T02:09:02.754Z,0.00
2022-08-17T02:09:52.630Z,0.00
2022-08-17T02:10:48.577Z,0.00
2022-08-17T02:11:48.791Z,0.00
2022-08-17T02:12:48.590Z,0.00
2022-08-17T02:13:48.525Z,0.00
2022-08-17T02:14:49.498Z,0.00
2022-08-17T02:15:48.577Z,0.00
2022-08-17T02:16:48.500Z,0.00
2022-08-17T02:17:48.434Z,0.00
2022-08-17T02:18:49.477Z,0.00
2022-08-17T02:19:48.467Z,0.00
2022-08-17T02:20:48.453Z,0.00
2022-08-17T02:21:49.169Z,0.00
2022-08-17T02:22:48.597Z,0.00
2022-08-17T02:23:48.372Z,0.00
2022-08-17T02:24:58.210Z,0.00
2022-08-17T02:25:49.305Z,0.00
2022-08-17T02:26:48.324Z,0.00
2022-08-17T02:27:48.321Z,0.00
2022-08-17T02:28:48.251Z,0.00
2022-08-17T02:29:48.161Z,0.00
2022-08-17T02:31:01.843Z,0.00
2022-08-17T02:31:49.212Z,0.00
2022-08-17T02:32:48.213Z,0.00
2022-08-17T02:34:00.574Z,0.00
2022-08-17T02:34:49.089Z,0.00
2022-08-17T02:35:48.064Z,0.00
2022-08-17T02:36:48.155Z,0.00
2022-08-17T02:37:48.979Z,0.00
2022-08-17T02:38:49.249Z,0.00
2022-08-17T02:39:48.036Z,0.00
2022-08-17T02:40:48.056Z,0.00
2022-08-17T02:41:48.145Z,0.00
2022-08-17T02:42:47.997Z,0.00
2022-08-17T02:43:47.994Z,0.00
2022-08-17T02:44:47.959Z,0.00
2022-08-17T02:45:47.955Z,0.00
2022-08-17T02:46:48.036Z,0.00
2022-08-17T02:47:47.897Z,0.00
2022-08-17T02:48:47.843Z,0.00
2022-08-17T02:49:54.134Z,0.00
2022-08-17T02:50:49.879Z,0.00
2022-08-17T02:51:47.871Z,0.00
2022-08-17T02:52:53.241Z,0.00
2022-08-17T02:53:48.821Z,0.00
2022-08-17T02:54:47.852Z,0.00
2022-08-17T02:55:47.836Z,0.00
2022-08-17T02:56:47.840Z,0.00
2022-08-17T02:57:47.775Z,0.00
2022-08-17T02:58:47.699Z,0.00
2022-08-17T02:59:49.121Z,0.00
2022-08-17T03:00:48.751Z,0.00
2022-08-17T03:01:47.956Z,0.00
2022-08-17T03:02:47.639Z,0.00
2022-08-17T03:03:47.654Z,0.00
2022-08-17T03:04:47.678Z,0.00
2022-08-17T03:05:47.743Z,0.00
2022-08-17T03:06:47.606Z,0.00
2022-08-17T03:07:47.581Z,0.00
2022-08-17T03:08:47.629Z,0.00
2022-08-17T03:09:47.584Z,0.00
2022-08-17T03:10:47.585Z,0.00
2022-08-17T03:11:47.637Z,0.00
2022-08-17T03:12:48.526Z,0.00
2022-08-17T03:13:47.440Z,0.00
2022-08-17T03:14:47.400Z,0.00
2022-08-17T03:15:47.425Z,0.00
2022-08-17T03:16:47.410Z,0.00
2022-08-17T03:17:47.409Z,0.00
2022-08-17T03:18:47.397Z,0.00
2022-08-17T03:19:47.373Z,0.00
2022-08-17T03:20:47.362Z,0.00
2022-08-17T03:21:47.419Z,0.00
2022-08-17T03:22:53.226Z,0.00
2022-08-17T03:23:48.326Z,0.00
2022-08-17T03:24:48.230Z,0.00
2022-08-17T03:25:47.221Z,0.00
2022-08-17T03:26:48.462Z,0.00
2022-08-17T03:27:48.266Z,4.00
2022-08-17T03:28:47.226Z,4.00
2022-08-17T03:29:47.234Z,0.00
2022-08-17T03:30:47.216Z,0.00
2022-08-17T03:31:47.167Z,4.00
2022-08-17T03:32:47.231Z,4.00
2022-08-17T03:33:47.174Z,0.00
2022-08-17T03:34:47.126Z,4.00
2022-08-17T03:35:47.165Z,4.00
2022-08-17T03:36:47.092Z,4.00
2022-08-17T03:37:47.108Z,4.00
2022-08-17T03:38:48.043Z,4.00
2022-08-17T03:39:47.136Z,8.00
2022-08-17T03:40:57.975Z,8.00
2022-08-17T03:41:48.090Z,8.00
2022-08-17T03:42:47.074Z,12.00
2022-08-17T03:43:47.025Z,12.00
2022-08-17T03:44:46.951Z,12.00
2022-08-17T03:45:46.998Z,16.00
2022-08-17T03:46:46.919Z,16.00
2022-08-17T03:47:47.024Z,20.00
2022-08-17T03:48:46.893Z,24.00
2022-08-17T03:49:46.868Z,28.00
2022-08-17T03:50:46.842Z,32.00
2022-08-17T03:51:46.841Z,36.00
2022-08-17T03:52:51.722Z,40.00
2022-08-17T03:53:47.739Z,52.00
2022-08-17T03:54:46.848Z,56.00
2022-08-17T03:55:46.761Z,64.00
2022-08-17T03:56:46.761Z,80.00
2022-08-17T03:57:46.831Z,92.00
2022-08-17T03:58:46.790Z,108.00
2022-08-17T03:59:46.718Z,124.00
2022-08-17T04:00:46.699Z,144.00
2022-08-17T04:01:46.781Z,164.00
2022-08-17T04:02:46.742Z,188.00
2022-08-17T04:03:46.664Z,208.00
2022-08-17T04:04:46.622Z,232.00
2022-08-17T04:05:46.620Z,260.00
2022-08-17T04:06:46.585Z,280.00
2022-08-17T04:07:46.664Z,296.00
2022-08-17T04:08:46.560Z,308.00
2022-08-17T04:09:46.545Z,316.00
2022-08-17T04:10:46.566Z,340.00
2022-08-17T04:11:46.478Z,364.00
2022-08-17T04:12:46.637Z,392.00
2022-08-17T04:13:46.430Z,412.00
2022-08-17T04:14:51.856Z,436.00
2022-08-17T04:15:48.455Z,464.00
2022-08-17T04:16:46.420Z,500.00
2022-08-17T04:17:46.426Z,536.00
2022-08-17T04:18:46.420Z,588.00
2022-08-17T04:19:46.360Z,644.00
2022-08-17T04:20:47.384Z,696.00
2022-08-17T04:21:46.343Z,756.00
2022-08-17T04:22:47.393Z,820.00
2022-08-17T04:23:46.295Z,892.00
2022-08-17T04:24:46.294Z,960.00
2022-08-17T04:25:46.313Z,1032.00
2022-08-17T04:26:52.666Z,1084.00
2022-08-17T04:27:47.260Z,1128.00
2022-08-17T04:28:46.168Z,1172.00
2022-08-17T04:29:54.791Z,1216.00
2022-08-17T04:30:47.249Z,1276.00
2022-08-17T04:31:46.212Z,1348.00
2022-08-17T04:33:04.385Z,1440.00
2022-08-17T04:33:47.143Z,1548.00
2022-08-17T04:34:46.180Z,1672.00
2022-08-17T04:35:46.172Z,1800.00
2022-08-17T04:36:50.119Z,1912.00
2022-08-17T04:37:46.130Z,2028.00
2022-08-17T04:38:46.056Z,2148.00
2022-08-17T04:39:46.151Z,2268.00
2022-08-17T04:40:46.049Z,2384.00
2022-08-17T04:41:46.006Z,2516.00
2022-08-17T04:42:45.983Z,2660.00
2022-08-17T04:43:45.910Z,2816.00
2022-08-17T04:44:45.980Z,2980.00
2022-08-17T04:45:55.119Z,3136.00
2022-08-17T04:46:46.956Z,3296.00
2022-08-17T04:47:45.918Z,3456.00
2022-08-17T04:48:45.910Z,3620.00
2022-08-17T04:49:45.902Z,3808.00
2022-08-17T04:50:45.906Z,4016.00
2022-08-17T04:51:56.147Z,4240.00
2022-08-17T04:52:46.790Z,4480.00
2022-08-17T04:53:45.846Z,4720.00
2022-08-17T04:54:46.771Z,4980.00
2022-08-17T04:55:45.767Z,5248.00
2022-08-17T04:56:45.742Z,5460.00
2022-08-17T04:57:45.776Z,5612.00
2022-08-17T04:58:45.657Z,5712.00
2022-08-17T04:59:45.751Z,5836.00
2022-08-17T05:00:45.682Z,6044.00
2022-08-17T05:01:45.740Z,6304.00
2022-08-17T05:02:50.297Z,6588.00
2022-08-17T05:03:46.670Z,6920.00
2022-08-17T05:04:45.604Z,7276.00
2022-08-17T05:05:45.599Z,7604.00
2022-08-17T05:06:45.563Z,7860.00
2022-08-17T05:07:45.608Z,8016.00
2022-08-17T05:08:45.688Z,8152.00
2022-08-17T05:09:45.546Z,8240.00
2022-08-17T05:10:45.790Z,8416.00
2022-08-17T05:11:45.494Z,8788.00
2022-08-17T05:12:45.545Z,9020.00
2022-08-17T05:13:45.521Z,9080.00
2022-08-17T05:14:45.436Z,8880.00
2022-08-17T05:15:47.585Z,9068.00
2022-08-17T05:16:45.419Z,9844.00
2022-08-17T05:17:45.432Z,10440.00
2022-08-17T05:18:45.391Z,9776.00
2022-08-17T05:19:48.813Z,12020.00
2022-08-17T05:20:47.360Z,25568.00
2022-08-17T05:21:45.381Z,33600.00
2022-08-17T05:22:45.346Z,22400.00
2022-08-17T05:23:47.193Z,18560.00
2022-08-17T05:24:55.525Z,22432.00
2022-08-17T05:25:47.569Z,25088.00
2022-08-17T05:26:45.261Z,24736.00
2022-08-17T05:27:45.369Z,33312.00
2022-08-17T05:28:46.036Z,31456.00
2022-08-17T05:29:45.264Z,23424.00
2022-08-17T05:30:45.188Z,26688.00
2022-08-17T05:31:45.123Z,31712.00
2022-08-17T05:32:45.131Z,31520.00
2022-08-17T05:33:46.345Z,32224.00
2022-08-17T05:34:45.056Z,35392.00
2022-08-17T05:35:45.247Z,35232.00
2022-08-17T05:36:45.055Z,26720.00
2022-08-17T05:37:45.158Z,14560.00
2022-08-17T05:38:45.077Z,13216.00
2022-08-17T05:39:45.046Z,14400.00
2022-08-17T05:40:44.975Z,13108.00
2022-08-17T05:41:45.029Z,11008.00
2022-08-17T05:42:45.047Z,9636.00
2022-08-17T05:43:44.978Z,9292.00
2022-08-17T05:44:45.067Z,8092.00
2022-08-17T05:45:55.848Z,7668.00
2022-08-17T05:46:45.947Z,7724.00
2022-08-17T05:47:44.895Z,8740.00
2022-08-17T05:48:44.931Z,9640.00
2022-08-17T05:49:44.952Z,10636.00
2022-08-17T05:50:44.871Z,11172.00
2022-08-17T05:51:44.854Z,10776.00
2022-08-17T05:52:44.919Z,14900.00
2022-08-17T05:53:44.828Z,18560.00
2022-08-17T05:54:44.784Z,22912.00
2022-08-17T05:55:44.734Z,33088.00
2022-08-17T05:56:44.739Z,41216.00
2022-08-17T05:57:48.163Z,27360.00
2022-08-17T05:58:45.768Z,18432.00
2022-08-17T05:59:44.674Z,19072.00
2022-08-17T06:00:44.776Z,30496.00
2022-08-17T06:01:44.686Z,43200.00
2022-08-17T06:02:47.909Z,46048.00
2022-08-17T06:03:45.659Z,55680.00
2022-08-17T06:04:44.637Z,59904.00
2022-08-17T06:05:44.658Z,30592.00
2022-08-17T06:06:44.617Z,45664.00
2022-08-17T06:07:44.655Z,46624.00
2022-08-17T06:08:44.636Z,46848.00
2022-08-17T06:09:44.577Z,26752.00
2022-08-17T06:10:44.510Z,31808.00
2022-08-17T06:11:44.599Z,38944.00
2022-08-17T06:12:44.600Z,53824.00
2022-08-17T06:13:44.547Z,50304.00
2022-08-17T06:14:44.516Z,45984.00
2022-08-17T06:15:44.491Z,28576.00
2022-08-17T06:16:44.481Z,41120.00
2022-08-17T06:17:44.637Z,41344.00
2022-08-17T06:18:44.432Z,24320.00
2022-08-17T06:19:44.496Z,23808.00
2022-08-17T06:20:44.398Z,16608.00
2022-08-17T06:21:44.396Z,14508.00
2022-08-17T06:22:46.218Z,14028.00
2022-08-17T06:23:44.336Z,17760.00
2022-08-17T06:24:44.355Z,20608.00
2022-08-17T06:25:44.391Z,22400.00
2022-08-17T06:26:44.273Z,25760.00
2022-08-17T06:27:44.353Z,38944.00
2022-08-17T06:28:44.282Z,54944.00
2022-08-17T06:29:44.296Z,59264.00
2022-08-17T06:30:58.554Z,69696.00
2022-08-17T06:31:45.230Z,78784.00
2022-08-17T06:32:46.036Z,80800.00
2022-08-17T06:33:44.887Z,81472.00
2022-08-17T06:34:44.250Z,78048.00
2022-08-17T06:35:44.233Z,69920.00
2022-08-17T06:36:44.108Z,49184.00
2022-08-17T06:37:44.127Z,41632.00
2022-08-17T06:38:44.071Z,66080.00
2022-08-17T06:39:44.125Z,54688.00
2022-08-17T06:40:44.118Z,46848.00
2022-08-17T06:41:44.196Z,28544.00
2022-08-17T06:43:02.597Z,62528.00
2022-08-17T06:43:47.933Z,67424.00
2022-08-17T06:44:51.304Z,64448.00
2022-08-17T06:45:45.154Z,30624.00
2022-08-17T06:46:44.019Z,18496.00
2022-08-17T06:47:44.084Z,20160.00
2022-08-17T06:48:44.020Z,19296.00
2022-08-17T06:49:43.968Z,19328.00
2022-08-17T06:50:44.001Z,19520.00
2022-08-17T06:51:43.931Z,19840.00
2022-08-17T06:52:47.271Z,20192.00
2022-08-17T06:53:43.962Z,20864.00
2022-08-17T06:54:43.847Z,28416.00
2022-08-17T06:55:43.977Z,48768.00
2022-08-17T06:56:53.089Z,68992.00
2022-08-17T06:57:44.966Z,82240.00
2022-08-17T06:58:43.830Z,82112.00
2022-08-17T06:59:56.195Z,83456.00
2022-08-17T07:00:44.947Z,84160.00
2022-08-17T07:01:44.474Z,77504.00
2022-08-17T07:02:52.332Z,67008.00
2022-08-17T07:03:45.581Z,81184.00
2022-08-17T07:04:45.434Z,80960.00
2022-08-17T07:05:44.788Z,65152.00
2022-08-17T07:06:44.625Z,80000.00
2022-08-17T07:07:44.889Z,47840.00
2022-08-17T07:08:43.889Z,56480.00
2022-08-17T07:09:43.763Z,60480.00
2022-08-17T07:10:45.318Z,46624.00
2022-08-17T07:11:44.816Z,37184.00
2022-08-17T07:12:43.674Z,31296.00
2022-08-17T07:13:44.153Z,28224.00
2022-08-17T07:14:45.371Z,27904.00
2022-08-17T07:15:43.591Z,26144.00
2022-08-17T07:16:43.600Z,21728.00
2022-08-17T07:17:47.699Z,22976.00
2022-08-17T07:18:43.549Z,27264.00
2022-08-17T07:19:43.695Z,24672.00
2022-08-17T07:20:43.474Z,26432.00
2022-08-17T07:21:43.489Z,26720.00
2022-08-17T07:22:57.203Z,40512.00
2022-08-17T07:23:44.426Z,32224.00
2022-08-17T07:24:43.399Z,31552.00
2022-08-17T07:25:43.542Z,40704.00
2022-08-17T07:26:43.392Z,40608.00
2022-08-17T07:27:44.180Z,38016.00
2022-08-17T07:28:43.511Z,49184.00
2022-08-17T07:29:43.436Z,57184.00
2022-08-17T07:30:45.900Z,71840.00
2022-08-17T07:31:44.293Z,81248.00
2022-08-17T07:32:43.401Z,88960.00
2022-08-17T07:33:43.306Z,90816.00
2022-08-17T07:34:43.308Z,88960.00
2022-08-17T07:35:43.913Z,90432.00
2022-08-17T07:36:43.412Z,80096.00
2022-08-17T07:37:43.464Z,68512.00
2022-08-17T07:38:43.304Z,60608.00
2022-08-17T07:40:14.802Z,48000.00
2022-08-17T07:40:44.308Z,49792.00
2022-08-17T07:41:53.047Z,60448.00
2022-08-17T07:42:46.562Z,70976.00
2022-08-17T07:43:44.144Z,80096.00
2022-08-17T07:44:43.130Z,79520.00
2022-08-17T07:45:43.206Z,81504.00
2022-08-17T07:46:43.136Z,81280.00
2022-08-17T07:47:43.175Z,85856.00
2022-08-17T07:48:43.174Z,74432.00
2022-08-17T07:49:43.051Z,78528.00
2022-08-17T07:50:43.077Z,84960.00
2022-08-17T07:51:44.124Z,88064.00
2022-08-17T07:52:50.642Z,87520.00
2022-08-17T07:53:44.033Z,84800.00
2022-08-17T07:54:43.046Z,86976.00
2022-08-17T07:55:43.067Z,90016.00
2022-08-17T07:56:43.062Z,81024.00
2022-08-17T07:57:43.080Z,82144.00
2022-08-17T07:58:42.969Z,82688.00
2022-08-17T07:59:43.410Z,84576.00
2022-08-17T08:00:43.030Z,87456.00
2022-08-17T08:01:42.902Z,84000.00
2022-08-17T08:02:42.896Z,83520.00
2022-08-17T08:03:42.906Z,86176.00
2022-08-17T08:04:59.537Z,88736.00
2022-08-17T08:05:50.133Z,87008.00
2022-08-17T08:06:44.048Z,89536.00
2022-08-17T08:07:42.914Z,90720.00
2022-08-17T08:08:42.863Z,90848.00
2022-08-17T08:09:42.881Z,91424.00
2022-08-17T08:10:45.267Z,83424.00
2022-08-17T08:11:44.475Z,89568.00
2022-08-17T08:12:43.782Z,69984.00
2022-08-17T08:13:42.899Z,85088.00
2022-08-17T08:14:42.770Z,71520.00
2022-08-17T08:15:45.177Z,78656.00
2022-08-17T08:16:43.722Z,76992.00
2022-08-17T08:17:42.752Z,71584.00
2022-08-17T08:18:54.639Z,64288.00
2022-08-17T08:19:43.705Z,72704.00
2022-08-17T08:20:53.386Z,76512.00
2022-08-17T08:21:43.681Z,71744.00
2022-08-17T08:22:42.740Z,68384.00
2022-08-17T08:23:43.610Z,73760.00
2022-08-17T08:24:42.639Z,74624.00
2022-08-17T08:25:42.614Z,72512.00
2022-08-17T08:26:42.612Z,70400.00
2022-08-17T08:27:42.617Z,84800.00
2022-08-17T08:28:42.677Z,75808.00
2022-08-17T08:29:42.622Z,75968.00
2022-08-17T08:30:42.606Z,79648.00
2022-08-17T08:31:42.639Z,74400.00
2022-08-17T08:32:43.666Z,71328.00
2022-08-17T08:33:42.550Z,52320.00
2022-08-17T08:34:58.998Z,43552.00
2022-08-17T08:35:43.482Z,41568.00
2022-08-17T08:37:14.712Z,49984.00
2022-08-17T08:37:43.721Z,49600.00
2022-08-17T08:38:43.473Z,79808.00
2022-08-17T08:39:42.472Z,69280.00
2022-08-17T08:40:42.358Z,54336.00
2022-08-17T08:41:42.354Z,57088.00
2022-08-17T08:42:42.549Z,54816.00
2022-08-17T08:43:42.376Z,43904.00
2022-08-17T08:45:00.759Z,63936.00
2022-08-17T08:45:43.410Z,68032.00
2022-08-17T08:46:42.309Z,50528.00
2022-08-17T08:47:42.393Z,43200.00
2022-08-17T08:48:55.977Z,46464.00
2022-08-17T08:50:03.503Z,99776.00
2022-08-17T08:50:44.306Z,99680.00
2022-08-17T08:51:42.315Z,96192.00
2022-08-17T08:52:42.226Z,93248.00
2022-08-17T08:53:42.182Z,93344.00
2022-08-17T08:54:42.234Z,92544.00
2022-08-17T08:55:42.159Z,89984.00
2022-08-17T08:56:53.986Z,92256.00
2022-08-17T08:57:44.264Z,97728.00
2022-08-17T08:58:42.678Z,97312.00
2022-08-17T08:59:44.473Z,91840.00
2022-08-17T09:00:42.121Z,91872.00
2022-08-17T09:01:42.219Z,91552.00
2022-08-17T09:02:42.274Z,85440.00
2022-08-17T09:03:52.363Z,80672.00
2022-08-17T09:05:10.365Z,80864.00
2022-08-17T09:05:44.198Z,83328.00
2022-08-17T09:06:42.074Z,87584.00
2022-08-17T09:07:42.087Z,81952.00
2022-08-17T09:08:41.989Z,84416.00
2022-08-17T09:09:42.135Z,72576.00
2022-08-17T09:10:41.954Z,62144.00
2022-08-17T09:12:01.126Z,79168.00
2022-08-17T09:12:43.039Z,59584.00
2022-08-17T09:13:41.924Z,44192.00
2022-08-17T09:14:46.743Z,43424.00
2022-08-17T09:15:42.950Z,42880.00
2022-08-17T09:16:41.942Z,47616.00
2022-08-17T09:17:42.008Z,53824.00
2022-08-17T09:19:02.330Z,54464.00
2022-08-17T09:19:42.895Z,50176.00
2022-08-17T09:20:44.289Z,44384.00
2022-08-17T09:21:48.720Z,70880.00
2022-08-17T09:22:42.904Z,51296.00
2022-08-17T09:23:41.844Z,56192.00
2022-08-17T09:24:41.786Z,66112.00
2022-08-17T09:25:41.921Z,65824.00
2022-08-17T09:26:41.805Z,35392.00
2022-08-17T09:27:41.768Z,54368.00
2022-08-17T09:28:41.925Z,48480.00
2022-08-17T09:29:41.924Z,27328.00
2022-08-17T09:30:41.747Z,22976.00
2022-08-17T09:31:48.770Z,21440.00
2022-08-17T09:32:42.720Z,20480.00
2022-08-17T09:33:41.909Z,19936.00
2022-08-17T09:34:43.434Z,19648.00
2022-08-17T09:35:41.742Z,19680.00
2022-08-17T09:36:41.669Z,19712.00
2022-08-17T09:37:41.656Z,19872.00
2022-08-17T09:38:41.725Z,20160.00
2022-08-17T09:39:41.880Z,20704.00
2022-08-17T09:40:41.645Z,21376.00
2022-08-17T09:41:49.136Z,21408.00
2022-08-17T09:42:42.581Z,22080.00
2022-08-17T09:43:41.558Z,23712.00
2022-08-17T09:44:41.510Z,26368.00
2022-08-17T09:45:41.536Z,27552.00
2022-08-17T09:46:41.524Z,28160.00
2022-08-17T09:47:41.568Z,28960.00
2022-08-17T09:48:41.529Z,38624.00
2022-08-17T09:49:41.492Z,49376.00
2022-08-17T09:51:04.094Z,58848.00
2022-08-17T09:51:42.596Z,57440.00
2022-08-17T09:52:41.505Z,52064.00
2022-08-17T09:53:41.414Z,48064.00
2022-08-17T09:54:41.391Z,51200.00
2022-08-17T09:55:41.434Z,45248.00
2022-08-17T09:56:46.231Z,55968.00
2022-08-17T09:57:43.460Z,36096.00
2022-08-17T09:58:41.323Z,27232.00
2022-08-17T09:59:41.381Z,31360.00
2022-08-17T10:00:41.411Z,28224.00
2022-08-17T10:01:41.375Z,23744.00
2022-08-17T10:02:41.278Z,24000.00
2022-08-17T10:03:41.267Z,25056.00
2022-08-17T10:04:41.250Z,23712.00
2022-08-17T10:05:41.243Z,25696.00
2022-08-17T10:06:41.297Z,25984.00
2022-08-17T10:07:41.255Z,46976.00
2022-08-17T10:08:41.239Z,30368.00
2022-08-17T10:09:41.222Z,23168.00
2022-08-17T10:10:41.842Z,38912.00
2022-08-17T10:11:45.628Z,32096.00
2022-08-17T10:12:46.468Z,23264.00
2022-08-17T10:13:43.129Z,23264.00
2022-08-17T10:14:43.693Z,23168.00
2022-08-17T10:15:42.668Z,28224.00
2022-08-17T10:16:42.096Z,32160.00
2022-08-17T10:17:41.090Z,41344.00
2022-08-17T10:18:41.073Z,40960.00
2022-08-17T10:19:43.922Z,34336.00
2022-08-17T10:20:41.091Z,28544.00
2022-08-17T10:21:41.064Z,29760.00
2022-08-17T10:22:40.914Z,23552.00
2022-08-17T10:23:41.035Z,20288.00
2022-08-17T10:24:40.922Z,20960.00
2022-08-17T10:25:54.496Z,22144.00
2022-08-17T10:26:55.994Z,21888.00
2022-08-17T10:27:42.916Z,21408.00
2022-08-17T10:28:40.945Z,21152.00
2022-08-17T10:29:48.505Z,20608.00
2022-08-17T10:30:41.854Z,20096.00
2022-08-17T10:31:40.894Z,20000.00
2022-08-17T10:32:40.821Z,20384.00
2022-08-17T10:33:40.820Z,20992.00
2022-08-17T10:34:41.131Z,21248.00
2022-08-17T10:35:40.762Z,21344.00
2022-08-17T10:36:40.747Z,21184.00
2022-08-17T10:37:40.669Z,21760.00
2022-08-17T10:38:40.674Z,20992.00
2022-08-17T10:39:51.960Z,19904.00
2022-08-17T10:40:41.746Z,19712.00
2022-08-17T10:41:40.789Z,19104.00
2022-08-17T10:42:40.703Z,19680.00
2022-08-17T10:43:40.709Z,20256.00
2022-08-17T10:44:41.395Z,22112.00
2022-08-17T10:45:41.634Z,20768.00
2022-08-17T10:46:40.622Z,18976.00
2022-08-17T10:47:54.907Z,17984.00
2022-08-17T10:48:42.672Z,16640.00
2022-08-17T10:49:40.482Z,15668.00
2022-08-17T10:50:40.631Z,15104.00
2022-08-17T10:51:40.614Z,14700.00
2022-08-17T10:52:40.501Z,14440.00
2022-08-17T10:53:40.512Z,14248.00
2022-08-17T10:54:40.520Z,14148.00
2022-08-17T10:55:40.516Z,14168.00
2022-08-17T10:56:40.529Z,14268.00
2022-08-17T10:57:40.506Z,14516.00
2022-08-17T10:58:40.492Z,14908.00
2022-08-17T10:59:40.344Z,15412.00
2022-08-17T11:00:40.581Z,16032.00
2022-08-17T11:01:40.361Z,16416.00
2022-08-17T11:02:40.407Z,16448.00
2022-08-17T11:03:40.375Z,16480.00
2022-08-17T11:04:40.323Z,16320.00
2022-08-17T11:05:43.777Z,16064.00
2022-08-17T11:06:41.295Z,15936.00
2022-08-17T11:07:40.289Z,15700.00
2022-08-17T11:08:40.653Z,15616.00
2022-08-17T11:09:40.241Z,15620.00
2022-08-17T11:10:40.177Z,15748.00
2022-08-17T11:11:40.286Z,16192.00
2022-08-17T11:12:40.145Z,16960.00
2022-08-17T11:13:40.287Z,17888.00
2022-08-17T11:14:40.165Z,18464.00
2022-08-17T11:15:40.148Z,18656.00
2022-08-17T11:16:40.157Z,18816.00
2022-08-17T11:17:40.121Z,18912.00
2022-08-17T11:18:40.102Z,19040.00
2022-08-17T11:19:40.086Z,19168.00
2022-08-17T11:20:40.021Z,19328.00
2022-08-17T11:21:40.085Z,19904.00
2022-08-17T11:22:40.050Z,20928.00
2022-08-17T11:23:40.005Z,22336.00
2022-08-17T11:24:39.963Z,20960.00
2022-08-17T11:25:39.965Z,21024.00
2022-08-17T11:26:40.039Z,20416.00
2022-08-17T11:27:39.976Z,19968.00
2022-08-17T11:28:40.031Z,19968.00
2022-08-17T11:29:39.948Z,19936.00
2022-08-17T11:30:39.945Z,20096.00
2022-08-17T11:31:40.059Z,20480.00
2022-08-17T11:32:48.818Z,21280.00
2022-08-17T11:33:40.909Z,21920.00
2022-08-17T11:34:39.927Z,23264.00
2022-08-17T11:35:39.877Z,21280.00
2022-08-17T11:36:39.832Z,20000.00
2022-08-17T11:37:39.950Z,19296.00
2022-08-17T11:38:39.839Z,18720.00
2022-08-17T11:39:39.872Z,17920.00
2022-08-17T11:40:39.787Z,16928.00
2022-08-17T11:41:39.767Z,15752.00
2022-08-17T11:42:39.862Z,14760.00
2022-08-17T11:43:42.841Z,13700.00
2022-08-17T11:44:40.779Z,12600.00
2022-08-17T11:45:39.760Z,11652.00
2022-08-17T11:46:39.730Z,10972.00
2022-08-17T11:47:39.654Z,10476.00
2022-08-17T11:48:39.702Z,10092.00
2022-08-17T11:49:39.674Z,9868.00
2022-08-17T11:50:39.630Z,9836.00
2022-08-17T11:51:39.625Z,9972.00
2022-08-17T11:52:39.662Z,10184.00
2022-08-17T11:53:39.664Z,10300.00
2022-08-17T11:54:39.631Z,10276.00
2022-08-17T11:55:43.127Z,10068.00
2022-08-17T11:56:41.549Z,9704.00
2022-08-17T11:57:39.582Z,9260.00
2022-08-17T11:58:39.509Z,8752.00
2022-08-17T11:59:39.618Z,8216.00
2022-08-17T12:00:39.434Z,7736.00
2022-08-17T12:01:42.848Z,7376.00
2022-08-17T12:02:44.391Z,7176.00
2022-08-17T12:03:40.817Z,7084.00
2022-08-17T12:04:45.550Z,7032.00
2022-08-17T12:05:40.736Z,6968.00
2022-08-17T12:06:40.366Z,6876.00
2022-08-17T12:07:44.133Z,6736.00
2022-08-17T12:08:46.671Z,6528.00
2022-08-17T12:09:43.743Z,6288.00
2022-08-17T12:10:39.327Z,6048.00
2022-08-17T12:11:55.413Z,5816.00
2022-08-17T12:12:40.274Z,5584.00
2022-08-17T12:13:40.054Z,5364.00
2022-08-17T12:15:08.135Z,5192.00
2022-08-17T12:15:41.332Z,5076.00
2022-08-17T12:16:39.298Z,4996.00