createdAt,value
2023-07-01T00:01:29.390Z,16.672
2023-07-01T00:03:29.417Z,16.672
2023-07-01T00:05:29.356Z,16.656
2023-07-01T00:07:29.356Z,16.648
2023-07-01T00:09:29.353Z,16.633
2023-07-01T00:11:29.358Z,16.625
2023-07-01T00:13:29.385Z,16.625
2023-07-01T00:15:29.360Z,16.625
2023-07-01T00:17:29.440Z,16.625
2023-07-01T00:19:29.416Z,16.633
2023-07-01T00:21:29.364Z,16.648
2023-07-01T00:23:29.368Z,16.656
2023-07-01T00:25:29.387Z,16.633
2023-07-01T00:27:29.392Z,16.687
2023-07-01T00:29:29.372Z,16.711
2023-07-01T00:31:29.514Z,16.719
2023-07-01T00:33:29.378Z,16.734
2023-07-01T00:35:29.409Z,16.75
2023-07-01T00:37:29.378Z,16.75
2023-07-01T00:39:29.379Z,16.773
2023-07-01T00:41:29.397Z,16.797
2023-07-01T00:43:29.385Z,16.82
2023-07-01T00:45:29.397Z,16.844
2023-07-01T00:47:29.435Z,16.859
2023-07-01T00:49:29.391Z,16.867
2023-07-01T00:51:29.433Z,16.891
2023-07-01T00:53:29.398Z,16.922
2023-07-01T00:55:29.403Z,16.945
2023-07-01T00:57:29.394Z,16.953
2023-07-01T00:59:29.412Z,16.969
2023-07-01T01:01:29.417Z,17.008
2023-07-01T01:03:29.491Z,17.016
2023-07-01T01:05:29.413Z,17.016
2023-07-01T01:07:29.457Z,16.992
2023-07-01T01:09:29.421Z,17.055
2023-07-01T01:11:29.406Z,17.094
2023-07-01T01:13:29.416Z,17.102
2023-07-01T01:15:29.414Z,17.07
2023-07-01T01:17:29.444Z,17.039
2023-07-01T01:19:29.433Z,17.016
2023-07-01T01:21:29.437Z,16.984
2023-07-01T01:23:29.452Z,16.93
2023-07-01T01:25:29.448Z,16.906
2023-07-01T01:27:29.426Z,16.859
2023-07-01T01:29:29.423Z,16.805
2023-07-01T01:31:29.470Z,16.781
2023-07-01T01:33:29.451Z,16.75
2023-07-01T01:35:29.429Z,16.719
2023-07-01T01:37:29.446Z,16.687
2023-07-01T01:39:29.464Z,16.672
2023-07-01T01:41:29.442Z,16.648
2023-07-01T01:43:29.448Z,16.633
2023-07-01T01:45:29.447Z,16.609
2023-07-01T01:47:29.469Z,16.609
2023-07-01T01:49:29.450Z,16.602
2023-07-01T01:51:29.458Z,16.586
2023-07-01T01:53:29.453Z,16.57
2023-07-01T01:55:29.481Z,16.547
2023-07-01T01:57:29.456Z,16.547
2023-07-01T01:59:29.456Z,16.539
2023-07-01T02:01:29.512Z,16.523
2023-07-01T02:03:29.563Z,16.523
2023-07-01T02:05:29.621Z,16.5
2023-07-01T02:07:29.487Z,16.5
2023-07-01T02:09:29.483Z,16.477
2023-07-01T02:11:29.500Z,16.461
2023-07-01T02:13:29.482Z,16.437
2023-07-01T02:15:29.477Z,16.422
2023-07-01T02:17:29.498Z,16.414
2023-07-01T02:19:29.488Z,16.414
2023-07-01T02:21:29.485Z,16.398
2023-07-01T02:23:29.495Z,16.391
2023-07-01T02:25:29.486Z,16.391
2023-07-01T02:27:29.508Z,16.391
2023-07-01T02:29:29.489Z,16.391
2023-07-01T02:31:29.565Z,16.391
2023-07-01T02:33:29.503Z,16.391
2023-07-01T02:35:29.502Z,16.398
2023-07-01T02:37:29.719Z,16.422
2023-07-01T02:39:29.496Z,16.422
2023-07-01T02:41:29.499Z,16.453
2023-07-01T02:43:29.532Z,16.477
2023-07-01T02:45:29.505Z,16.484
2023-07-01T02:47:29.759Z,16.5
2023-07-01T02:49:29.515Z,16.508
2023-07-01T02:51:29.714Z,16.523
2023-07-01T02:53:29.518Z,16.562
2023-07-01T02:55:29.515Z,16.586
2023-07-01T02:57:29.512Z,16.602
2023-07-01T02:59:29.542Z,16.633
2023-07-01T03:01:29.554Z,16.656
2023-07-01T03:03:29.632Z,16.672
2023-07-01T03:05:29.532Z,16.695
2023-07-01T03:07:29.525Z,16.719
2023-07-01T03:09:29.525Z,16.75
2023-07-01T03:11:29.533Z,16.75
2023-07-01T03:13:29.526Z,16.758
2023-07-01T03:15:29.568Z,16.758
2023-07-01T03:17:29.569Z,16.781
2023-07-01T03:19:29.546Z,16.781
2023-07-01T03:21:29.535Z,16.773
2023-07-01T03:23:29.543Z,16.758
2023-07-01T03:25:29.563Z,16.758
2023-07-01T03:27:29.550Z,16.758
2023-07-01T03:29:29.553Z,16.773
2023-07-01T03:31:29.598Z,16.695
2023-07-01T03:33:29.559Z,16.773
2023-07-01T03:35:29.574Z,16.773
2023-07-01T03:37:29.558Z,16.734
2023-07-01T03:39:29.559Z,16.773
2023-07-01T03:41:29.567Z,16.773
2023-07-01T03:43:29.580Z,16.773
2023-07-01T03:45:29.569Z,16.781
2023-07-01T03:47:29.622Z,16.758
2023-07-01T03:49:29.571Z,16.836
2023-07-01T03:51:29.572Z,16.836
2023-07-01T03:53:29.573Z,16.867
2023-07-01T03:55:29.583Z,16.906
2023-07-01T03:57:29.587Z,16.945
2023-07-01T03:59:29.574Z,17.008
2023-07-01T04:01:29.584Z,17.039
2023-07-01T04:03:29.613Z,17.102
2023-07-01T04:05:29.587Z,17.18
2023-07-01T04:07:29.586Z,17.242
2023-07-01T04:09:29.602Z,17.242
2023-07-01T04:11:29.624Z,17.461
2023-07-01T04:13:29.592Z,17.602
2023-07-01T04:15:29.604Z,17.695
2023-07-01T04:17:29.654Z,17.758
2023-07-01T04:19:29.625Z,17.82
2023-07-01T04:21:29.609Z,17.797
2023-07-01T04:23:29.602Z,17.891
2023-07-01T04:25:29.620Z,17.906
2023-07-01T04:27:29.620Z,17.914
2023-07-01T04:29:29.617Z,17.937
2023-07-01T04:31:29.647Z,17.953
2023-07-01T04:33:29.649Z,17.969
2023-07-01T04:35:29.651Z,17.977
2023-07-01T04:37:29.612Z,18.016
2023-07-01T04:39:29.626Z,18.062
2023-07-01T04:41:29.623Z,18.078
2023-07-01T04:43:29.642Z,18.25
2023-07-01T04:45:29.629Z,18.367
2023-07-01T04:47:29.672Z,18.437
2023-07-01T04:49:29.625Z,18.5
2023-07-01T04:51:29.658Z,18.523
2023-07-01T04:53:29.646Z,18.562
2023-07-01T04:55:29.637Z,18.609
2023-07-01T04:57:29.645Z,18.672
2023-07-01T04:59:29.641Z,18.695
2023-07-01T05:01:29.737Z,18.781
2023-07-01T05:03:29.675Z,18.844
2023-07-01T05:05:29.690Z,18.953
2023-07-01T05:07:29.732Z,19.055
2023-07-01T05:09:29.649Z,19.187
2023-07-01T05:59:29.755Z,19.469
2023-07-01T06:01:29.726Z,19.492
2023-07-01T06:03:29.728Z,19.406
2023-07-01T06:05:29.719Z,19.297
2023-07-01T06:07:29.718Z,19.187
2023-07-01T06:09:29.711Z,19.102
2023-07-01T06:11:29.729Z,19.016
2023-07-01T06:13:29.715Z,18.953
2023-07-01T06:15:29.742Z,18.93
2023-07-01T06:17:29.801Z,18.937
2023-07-01T06:19:29.763Z,18.977
2023-07-01T06:21:29.743Z,19
2023-07-01T06:23:29.725Z,19.023
2023-07-01T06:25:29.730Z,19.055
2023-07-01T06:27:29.738Z,19.102
2023-07-01T06:29:29.733Z,19.164
2023-07-01T06:31:29.855Z,19.195
2023-07-01T06:33:29.737Z,19.195
2023-07-01T06:35:29.749Z,19.172
2023-07-01T06:37:29.740Z,19.125
2023-07-01T06:39:29.743Z,19.086
2023-07-01T06:41:29.746Z,19.102
2023-07-01T06:43:29.747Z,19.133
2023-07-01T06:45:29.760Z,19.187
2023-07-01T06:47:29.803Z,19.211
2023-07-01T06:49:29.775Z,19.219
2023-07-01T06:51:29.757Z,19.234
2023-07-01T06:53:29.757Z,19.25
2023-07-01T06:55:29.774Z,19.273
2023-07-01T06:57:29.763Z,19.281
2023-07-01T06:59:29.783Z,19.297
2023-07-01T07:01:29.780Z,19.32
2023-07-01T07:03:29.831Z,19.328
2023-07-01T07:05:29.769Z,19.359
2023-07-01T07:07:29.771Z,19.383
2023-07-01T07:09:29.778Z,19.406
2023-07-01T07:11:29.780Z,19.43
2023-07-01T07:13:29.783Z,19.469
2023-07-01T07:15:29.782Z,19.523
2023-07-01T07:17:29.854Z,19.578
2023-07-01T07:19:29.809Z,19.633
2023-07-01T07:21:29.790Z,19.719
2023-07-01T07:23:29.790Z,19.773
2023-07-01T07:25:29.794Z,19.844
2023-07-01T07:27:29.811Z,19.906
2023-07-01T07:29:29.793Z,19.969
2023-07-01T07:31:29.842Z,20.023
2023-07-01T07:33:29.795Z,20.109
2023-07-01T07:35:29.829Z,20.172
2023-07-01T07:37:29.805Z,20.234
2023-07-01T07:39:29.807Z,20.273
2023-07-01T07:41:29.816Z,20.281
2023-07-01T07:43:31.174Z,20.305
2023-07-01T07:45:29.823Z,20.367
2023-07-01T07:47:29.820Z,20.453
2023-07-01T07:49:29.821Z,20.578
2023-07-01T07:51:29.858Z,20.695
2023-07-01T07:53:29.822Z,20.797
2023-07-01T07:55:29.836Z,20.867
2023-07-01T07:57:29.833Z,20.953
2023-07-01T07:59:29.846Z,21.039
2023-07-01T08:01:29.876Z,21.109
2023-07-01T08:03:29.881Z,21.219
2023-07-01T08:05:29.924Z,21.242
2023-07-01T08:07:29.983Z,21.383
2023-07-01T08:09:29.850Z,21.516
2023-07-01T08:11:29.841Z,21.664
2023-07-01T08:13:29.849Z,21.781
2023-07-01T08:15:29.845Z,21.914
2023-07-01T08:17:29.875Z,22.039
2023-07-01T08:19:29.851Z,22.141
2023-07-01T08:21:29.851Z,22.227
2023-07-01T08:23:29.889Z,22.313
2023-07-01T08:25:29.863Z,22.398
2023-07-01T08:27:29.873Z,22.492
2023-07-01T08:29:29.865Z,22.602
2023-07-01T08:31:29.994Z,22.695
2023-07-01T08:33:29.859Z,22.773
2023-07-01T08:35:29.865Z,22.852
2023-07-01T08:37:29.878Z,22.914
2023-07-01T08:39:29.898Z,23.008
2023-07-01T08:41:29.882Z,23.109
2023-07-01T08:43:29.880Z,23.195
2023-07-01T08:45:29.886Z,23.289
2023-07-01T08:47:29.918Z,23.359
2023-07-01T08:49:29.884Z,23.43
2023-07-01T08:51:29.890Z,23.484
2023-07-01T08:53:29.905Z,23.539
2023-07-01T08:55:29.920Z,23.586
2023-07-01T08:57:29.893Z,23.641
2023-07-01T08:59:29.918Z,23.695
2023-07-01T09:01:29.904Z,23.758
2023-07-01T09:03:29.941Z,23.82
2023-07-01T09:05:29.917Z,23.914
2023-07-01T09:07:29.908Z,23.984
2023-07-01T09:09:29.918Z,24.07
2023-07-01T09:11:29.945Z,24.148
2023-07-01T09:13:29.910Z,24.219
2023-07-01T09:15:29.914Z,24.305
2023-07-01T09:17:29.986Z,24.367
2023-07-01T09:19:29.987Z,24.422
2023-07-01T09:21:30.381Z,24.508
2023-07-01T09:23:29.949Z,24.602
2023-07-01T09:25:29.929Z,24.719
2023-07-01T09:27:29.954Z,24.82
2023-07-01T09:29:29.935Z,24.922
2023-07-01T09:31:30.040Z,25.031
2023-07-01T09:33:29.945Z,25.141
2023-07-01T09:35:29.945Z,25.195
2023-07-01T09:37:30.631Z,25.234
2023-07-01T09:39:29.948Z,25.297
2023-07-01T09:41:29.948Z,25.367
2023-07-01T09:43:29.981Z,25.422
2023-07-01T09:45:29.953Z,25.523
2023-07-01T09:47:29.971Z,25.641
2023-07-01T09:49:29.963Z,25.664
2023-07-01T09:51:29.972Z,25.57
2023-07-01T09:53:29.969Z,25.625
2023-07-01T09:55:29.960Z,25.555
2023-07-01T09:57:29.967Z,25.672
2023-07-01T09:59:30.000Z,25.852
2023-07-01T10:01:29.977Z,26.031
2023-07-01T10:03:30.037Z,26.078
2023-07-01T10:05:29.994Z,26.063
2023-07-01T10:07:29.977Z,26.078
2023-07-01T10:09:29.985Z,26.219
2023-07-01T10:11:29.986Z,26.32
2023-07-01T10:13:29.984Z,26.344
2023-07-01T10:15:30.018Z,26.383
2023-07-01T10:17:30.001Z,26.266
2023-07-01T10:19:29.997Z,26.102
2023-07-01T10:21:30.000Z,26.086
2023-07-01T10:23:29.995Z,26.25
2023-07-01T10:25:29.998Z,26.391
2023-07-01T10:27:30.001Z,26.336
2023-07-01T10:29:30.064Z,26.273
2023-07-01T10:31:30.129Z,26.32
2023-07-01T10:33:30.032Z,26.437
2023-07-01T10:35:30.011Z,26.555
2023-07-01T10:37:30.011Z,26.617
2023-07-01T10:39:30.040Z,26.617
2023-07-01T10:41:30.020Z,26.578
2023-07-01T10:43:30.051Z,26.672
2023-07-01T10:45:30.040Z,26.719
2023-07-01T10:47:30.061Z,26.648
2023-07-01T10:49:30.050Z,26.688
2023-07-01T10:51:30.029Z,26.844
2023-07-01T10:53:30.029Z,27.062
2023-07-01T10:55:30.047Z,27.273
2023-07-01T10:57:30.042Z,27.406
2023-07-01T10:59:30.040Z,27.523
2023-07-01T11:01:30.066Z,27.594
2023-07-01T11:03:30.152Z,27.57
2023-07-01T11:05:30.055Z,27.453
2023-07-01T11:07:30.047Z,27.25
2023-07-01T11:09:30.066Z,27.133
2023-07-01T11:11:30.070Z,27.102
2023-07-01T11:13:30.062Z,27.078
2023-07-01T11:15:30.106Z,27.219
2023-07-01T11:17:30.090Z,27.484
2023-07-01T11:19:30.099Z,27.617
2023-07-01T11:21:30.096Z,27.898
2023-07-01T11:23:30.072Z,28.062
2023-07-01T11:25:30.074Z,28.133
2023-07-01T11:27:30.075Z,28.336
2023-07-01T11:29:30.087Z,28.57
2023-07-01T11:31:30.088Z,28.734
2023-07-01T11:33:30.079Z,28.852
2023-07-01T11:35:30.106Z,28.852
2023-07-01T11:37:30.201Z,28.852
2023-07-01T11:39:30.114Z,28.75
2023-07-01T11:41:30.091Z,28.523
2023-07-01T11:43:30.126Z,28.266
2023-07-01T11:45:30.094Z,28.102
2023-07-01T11:47:30.110Z,28.016
2023-07-01T11:49:30.109Z,27.938
2023-07-01T11:51:30.126Z,27.805
2023-07-01T11:53:30.113Z,27.75
2023-07-01T11:55:30.105Z,27.719
2023-07-01T11:57:30.115Z,27.75
2023-07-01T11:59:30.114Z,27.82
2023-07-01T12:01:30.131Z,27.828
2023-07-01T12:03:30.129Z,27.891
2023-07-01T12:05:30.120Z,27.938
2023-07-01T12:07:30.175Z,28.008
2023-07-01T12:09:30.148Z,28.055
2023-07-01T12:11:30.144Z,28.156
2023-07-01T12:13:30.139Z,28.273
2023-07-01T12:15:30.135Z,28.437
2023-07-01T12:17:30.366Z,28.594
2023-07-01T12:19:30.154Z,28.75
2023-07-01T12:21:30.142Z,28.93
2023-07-01T12:23:30.175Z,29.109
2023-07-01T12:25:30.150Z,29.258
2023-07-01T12:27:30.157Z,29.305
2023-07-01T12:29:30.169Z,29.281
2023-07-01T12:31:30.253Z,29.25
2023-07-01T12:33:30.155Z,29.188
2023-07-01T12:35:30.168Z,29.227
2023-07-01T12:37:30.166Z,29.258
2023-07-01T12:39:30.198Z,29.266
2023-07-01T12:41:30.163Z,29.266
2023-07-01T12:43:30.169Z,29.266
2023-07-01T12:45:30.198Z,29.203
2023-07-01T12:47:30.534Z,29.062
2023-07-01T12:49:30.191Z,28.828
2023-07-01T12:51:30.178Z,28.648
2023-07-01T12:53:30.188Z,28.578
2023-07-01T12:55:30.284Z,28.555
2023-07-01T12:57:30.196Z,28.547
2023-07-01T12:59:30.186Z,28.508
2023-07-01T13:01:30.212Z,28.484
2023-07-01T13:03:30.201Z,28.437
2023-07-01T13:05:30.244Z,28.414
2023-07-01T13:07:30.210Z,28.367
2023-07-01T13:09:30.199Z,28.289
2023-07-01T13:11:32.352Z,28.156
2023-07-01T13:13:30.208Z,28.016
2023-07-01T13:15:30.211Z,27.867
2023-07-01T13:17:31.901Z,27.687
2023-07-01T13:19:30.217Z,27.5
2023-07-01T13:21:30.229Z,27.32
2023-07-01T13:23:31.615Z,27.125
2023-07-01T13:25:30.225Z,26.945
2023-07-01T13:27:30.382Z,26.758
2023-07-01T13:29:30.227Z,26.594
2023-07-01T13:31:30.369Z,26.43
2023-07-01T13:33:30.233Z,26.273
2023-07-01T13:35:30.247Z,26.133
2023-07-01T13:37:30.233Z,26.016
2023-07-01T13:39:30.244Z,25.898
2023-07-01T13:41:30.238Z,25.844
2023-07-01T13:43:30.286Z,25.797
2023-07-01T13:45:30.265Z,25.805
2023-07-01T13:47:30.338Z,25.875
2023-07-01T13:49:30.260Z,26.016
2023-07-01T13:51:30.250Z,26.078
2023-07-01T13:53:30.264Z,26.102
2023-07-01T13:55:30.252Z,26.156
2023-07-01T13:57:30.264Z,26.289
2023-07-01T13:59:30.289Z,26.367
2023-07-01T14:01:30.302Z,26.461
2023-07-01T14:03:30.378Z,26.5
2023-07-01T14:05:30.269Z,26.437
2023-07-01T14:07:30.266Z,26.359
2023-07-01T14:09:30.277Z,26.273
2023-07-01T14:11:30.271Z,26.227
2023-07-01T14:13:30.280Z,26.203
2023-07-01T14:15:30.300Z,26.195
2023-07-01T14:17:30.371Z,26.219
2023-07-01T14:19:30.290Z,26.297
2023-07-01T14:21:30.286Z,26.367
2023-07-01T14:23:30.289Z,26.406
2023-07-01T14:25:30.288Z,26.383
2023-07-01T14:27:30.328Z,26.336
2023-07-01T14:29:30.294Z,26.273
2023-07-01T14:31:30.368Z,26.242
2023-07-01T14:33:30.303Z,26.219
2023-07-01T14:35:30.304Z,26.242
2023-07-01T14:37:30.313Z,26.227
2023-07-01T14:39:30.313Z,26.195
2023-07-01T14:41:30.326Z,26.156
2023-07-01T14:43:30.314Z,26.125
2023-07-01T14:45:30.334Z,26.086
2023-07-01T14:47:30.377Z,26.039
2023-07-01T14:49:30.327Z,25.984
2023-07-01T14:51:30.347Z,25.914
2023-07-01T14:53:30.394Z,25.82
2023-07-01T14:55:30.341Z,25.758
2023-07-01T14:57:30.334Z,25.664
2023-07-01T14:59:30.345Z,25.578
2023-07-01T15:01:30.368Z,25.508
2023-07-01T15:03:30.708Z,25.469
2023-07-01T15:05:30.348Z,25.445
2023-07-01T15:07:30.354Z,25.414
2023-07-01T15:09:30.353Z,25.391
2023-07-01T15:11:30.349Z,25.375
2023-07-01T15:13:30.360Z,25.352
2023-07-01T15:17:30.386Z,25.352
2023-07-01T15:19:30.386Z,25.32
2023-07-01T15:23:30.373Z,25.25
2023-07-01T15:25:30.374Z,25.211
2023-07-01T15:27:30.378Z,25.141
2023-07-01T15:29:30.387Z,25.094
2023-07-01T15:31:30.397Z,25.023
2023-07-01T15:33:30.377Z,24.945
2023-07-01T15:35:30.412Z,24.867
2023-07-01T15:37:30.437Z,24.875
2023-07-01T15:39:30.391Z,24.844
2023-07-01T15:41:42.059Z,24.758
2023-07-01T15:43:30.392Z,24.75
2023-07-01T15:45:30.391Z,24.672
2023-07-01T15:47:30.519Z,24.617
2023-07-01T15:49:30.396Z,24.531
2023-07-01T15:51:30.429Z,24.508
2023-07-01T15:53:30.398Z,24.445
2023-07-01T15:55:30.408Z,24.391
2023-07-01T15:57:30.506Z,24.344
2023-07-01T15:59:30.404Z,24.258
2023-07-01T16:01:30.414Z,24.234
2023-07-01T16:03:30.498Z,24.148
2023-07-01T16:05:30.414Z,24
2023-07-01T16:07:30.443Z,23.844
2023-07-01T16:11:30.428Z,23.758
2023-07-01T16:13:30.418Z,23.828
2023-07-01T16:15:30.423Z,23.969
2023-07-01T16:19:30.429Z,24.07
2023-07-01T16:21:30.437Z,24.023
2023-07-01T16:23:30.516Z,24
2023-07-01T16:27:30.432Z,24.047
2023-07-01T16:29:30.446Z,24.078
2023-07-01T16:33:30.553Z,24.164
2023-07-01T16:35:30.481Z,24.195
2023-07-01T16:39:30.497Z,24.273
2023-07-01T16:43:30.455Z,24.25
2023-07-01T16:45:30.459Z,24.234
2023-07-01T16:47:30.474Z,24.195
2023-07-01T16:49:30.464Z,24.172
2023-07-01T16:51:30.486Z,24.148
2023-07-01T16:55:30.500Z,24.102
2023-07-01T16:59:30.492Z,24.047
2023-07-01T17:03:30.580Z,23.945
2023-07-01T17:05:30.507Z,23.805
2023-07-01T17:07:30.572Z,23.578
2023-07-01T17:15:30.503Z,22.672
2023-07-01T17:17:30.673Z,22.531
2023-07-01T17:19:30.512Z,22.43
2023-07-01T17:21:30.507Z,22.359
2023-07-01T17:23:30.509Z,22.297
2023-07-01T17:25:30.512Z,22.227
2023-07-01T17:27:30.533Z,22.141
2023-07-01T17:29:30.529Z,22.062
2023-07-01T17:31:30.555Z,21.977
2023-07-01T17:33:30.546Z,21.906
2023-07-01T17:35:31.919Z,21.828
2023-07-01T17:37:30.526Z,21.781
2023-07-01T17:39:30.522Z,21.75
2023-07-01T17:41:31.175Z,21.711
2023-07-01T17:43:30.593Z,21.688
2023-07-01T17:45:30.529Z,21.625
2023-07-01T17:47:30.598Z,21.562
2023-07-01T18:15:30.625Z,20.828
2023-07-01T18:17:30.634Z,20.672
2023-07-01T18:19:30.574Z,20.516
2023-07-01T18:21:30.570Z,20.258
2023-07-01T18:23:30.571Z,20.039
2023-07-01T18:25:30.587Z,19.867
2023-07-01T18:27:30.581Z,19.719
2023-07-01T18:29:30.589Z,19.609
2023-07-01T18:31:30.674Z,19.539
2023-07-01T18:33:30.590Z,19.469
2023-07-01T18:35:30.595Z,19.391
2023-07-01T18:37:30.589Z,19.328
2023-07-01T18:39:30.590Z,19.258
2023-07-01T18:41:30.588Z,19.195
2023-07-01T18:43:30.604Z,19.148
2023-07-01T18:45:30.605Z,19.086
2023-07-01T18:47:30.686Z,19.055
2023-07-01T18:49:30.599Z,19.016
2023-07-01T18:51:30.658Z,19.016
2023-07-01T18:53:30.602Z,19
2023-07-01T18:55:30.611Z,19
2023-07-01T18:57:30.618Z,19.016
2023-07-01T18:59:30.610Z,19.039
2023-07-01T19:01:30.676Z,19.023
2023-07-01T19:03:30.780Z,19.039
2023-07-01T19:05:30.615Z,19.039
2023-07-01T19:07:30.618Z,19.055
2023-07-01T19:09:30.617Z,19.039
2023-07-01T19:11:30.630Z,19.039
2023-07-01T19:13:30.636Z,19.039
2023-07-01T19:15:30.663Z,19.023
2023-07-01T19:17:30.737Z,18.992
2023-07-01T19:19:30.681Z,18.969
2023-07-01T19:21:30.645Z,18.937
2023-07-01T19:23:30.632Z,18.906
2023-07-01T19:25:32.324Z,18.867
2023-07-01T19:27:30.651Z,18.828
2023-07-01T19:29:30.655Z,18.781
2023-07-01T19:31:30.690Z,18.75
2023-07-01T19:33:30.670Z,18.711
2023-07-01T19:35:30.674Z,18.687
2023-07-01T19:37:30.653Z,18.648
2023-07-01T19:39:30.672Z,18.609
2023-07-01T19:41:30.657Z,18.602
2023-07-01T19:43:30.661Z,18.562
2023-07-01T19:45:30.661Z,18.539
2023-07-01T19:47:30.680Z,18.516
2023-07-01T19:49:30.665Z,18.492
2023-07-01T19:51:30.685Z,18.477
2023-07-01T19:53:30.677Z,18.453
2023-07-01T19:55:30.669Z,18.453
2023-07-01T19:57:30.678Z,18.437
2023-07-01T19:59:30.670Z,18.43
2023-07-01T20:01:30.680Z,18.43
2023-07-01T20:03:30.696Z,18.43
2023-07-01T20:05:30.752Z,18.437
2023-07-01T20:07:30.702Z,18.437
2023-07-01T20:09:30.684Z,18.453
2023-07-01T20:11:30.691Z,18.453
2023-07-01T20:13:30.689Z,18.437
2023-07-01T20:15:30.713Z,18.43
2023-07-01T20:17:30.698Z,18.414
2023-07-01T20:19:30.695Z,18.414
2023-07-01T20:21:30.698Z,18.414
2023-07-01T20:23:30.718Z,18.406
2023-07-01T20:25:30.710Z,18.383
2023-07-01T20:27:30.698Z,18.367
2023-07-01T20:29:30.709Z,18.359
2023-07-01T20:31:30.709Z,18.359
2023-07-01T20:33:30.712Z,18.344
2023-07-01T20:35:30.736Z,18.344
2023-07-01T20:37:30.713Z,18.344
2023-07-01T20:39:30.744Z,18.344
2023-07-01T20:41:30.724Z,18.328
2023-07-01T20:43:30.726Z,18.32
2023-07-01T20:45:30.728Z,18.305
2023-07-01T20:47:30.739Z,18.305
2023-07-01T20:49:30.721Z,18.297
2023-07-01T20:51:30.723Z,18.281
2023-07-01T20:53:30.735Z,18.281
2023-07-01T20:55:30.750Z,18.273
2023-07-01T20:57:30.754Z,18.281
2023-07-01T20:59:30.729Z,18.297
2023-07-01T21:01:30.760Z,18.297
2023-07-01T21:03:30.789Z,18.273
2023-07-01T21:05:30.738Z,18.305
2023-07-01T21:07:30.747Z,18.305
2023-07-01T21:09:30.742Z,18.305
2023-07-01T21:11:30.777Z,18.297
2023-07-01T21:13:30.746Z,18.297
2023-07-01T21:15:30.748Z,18.297
2023-07-01T21:17:30.748Z,18.297
2023-07-01T21:19:30.790Z,18.305
2023-07-01T21:21:30.761Z,18.305
2023-07-01T21:23:30.753Z,18.305
2023-07-01T21:25:30.799Z,18.32
2023-07-01T21:27:30.787Z,18.32
2023-07-01T21:29:30.760Z,18.305
2023-07-01T21:31:30.818Z,18.305
2023-07-01T21:33:30.769Z,18.32
2023-07-01T21:35:30.786Z,18.32
2023-07-01T21:37:30.805Z,18.305
2023-07-01T21:39:30.783Z,18.305
2023-07-01T21:41:30.778Z,18.305
2023-07-01T21:43:30.813Z,18.305
2023-07-01T21:45:30.782Z,18.305
2023-07-01T21:47:30.825Z,18.305
2023-07-01T21:49:30.798Z,18.305
2023-07-01T21:51:30.785Z,18.32
2023-07-01T21:53:30.798Z,18.32
2023-07-01T21:55:30.791Z,18.305
2023-07-01T21:57:30.793Z,18.297
2023-07-01T21:59:30.848Z,18.297
2023-07-01T22:01:30.821Z,18.297
2023-07-01T22:03:30.971Z,18.281
2023-07-01T22:05:30.813Z,18.305
2023-07-01T22:07:31.013Z,18.297
2023-07-01T22:09:30.830Z,18.297
2023-07-01T22:11:30.844Z,18.297
2023-07-01T22:13:30.842Z,18.305
2023-07-01T22:15:30.854Z,18.305
2023-07-01T22:17:30.878Z,18.305
2023-07-01T22:19:30.843Z,18.32
2023-07-01T22:21:31.322Z,18.305
2023-07-01T22:23:30.854Z,18.305
2023-07-01T22:25:30.998Z,18.305
2023-07-01T22:27:31.013Z,18.305
2023-07-01T22:29:30.820Z,18.305
2023-07-01T22:31:30.883Z,18.297
2023-07-01T22:33:30.821Z,18.281
2023-07-01T22:35:30.832Z,18.297
2023-07-01T22:37:30.824Z,18.281
2023-07-01T22:39:30.859Z,18.273
2023-07-01T22:41:30.831Z,18.258
2023-07-01T22:43:30.834Z,18.234
2023-07-01T22:45:30.841Z,18.195
2023-07-01T22:47:30.936Z,18.172
2023-07-01T22:49:30.847Z,18.148
2023-07-01T22:51:30.884Z,18.125
2023-07-01T22:53:30.862Z,18.086
2023-07-01T22:55:30.870Z,18.062
2023-07-01T22:57:30.882Z,18.023
2023-07-01T22:59:30.859Z,18
2023-07-01T23:01:30.851Z,17.977
2023-07-01T23:03:30.919Z,17.953
2023-07-01T23:05:30.946Z,17.937
2023-07-01T23:07:30.872Z,17.937
2023-07-01T23:09:30.864Z,17.93
2023-07-01T23:11:30.870Z,17.906
2023-07-01T23:13:30.862Z,17.891
2023-07-01T23:15:30.871Z,17.883
2023-07-01T23:17:30.880Z,17.883
2023-07-01T23:19:30.905Z,17.883
2023-07-01T23:21:30.900Z,17.883
2023-07-01T23:23:30.877Z,17.867
2023-07-01T23:25:30.874Z,17.867
2023-07-01T23:27:30.877Z,17.859
2023-07-01T23:29:30.880Z,17.844
2023-07-01T23:31:30.908Z,17.828
2023-07-01T23:33:30.918Z,17.828
2023-07-01T23:35:30.930Z,17.82
2023-07-01T23:37:30.892Z,17.805
2023-07-01T23:39:30.892Z,17.781
2023-07-01T23:41:30.956Z,17.781
2023-07-01T23:43:30.893Z,17.781
2023-07-01T23:45:30.933Z,17.773
2023-07-01T23:47:30.901Z,17.773
2023-07-01T23:49:30.958Z,17.758
2023-07-01T23:51:30.947Z,17.734
2023-07-01T23:53:30.905Z,17.719
2023-07-01T23:55:30.906Z,17.719
2023-07-01T23:57:30.909Z,17.711
2023-07-01T23:59:30.938Z,17.711
