createdAt,value
2017-11-04T00:00:12.394Z,96757.27
2017-11-04T00:02:38.527Z,96755.33
2017-11-04T00:05:04.584Z,96758.30
2017-11-04T00:07:30.722Z,96746.98
2017-11-04T00:09:56.738Z,96751.80
2017-11-04T00:12:22.811Z,96757.41
2017-11-04T00:14:48.942Z,96748.53
2017-11-04T00:17:15.020Z,96751.40
2017-11-04T00:19:41.070Z,96751.94
2017-11-04T00:22:07.206Z,96759.64
2017-11-04T00:24:33.323Z,96759.34
2017-11-04T00:26:59.522Z,96757.09
2017-11-04T00:29:25.684Z,96750.16
2017-11-04T00:31:51.810Z,96756.28
2017-11-04T00:34:18.143Z,96756.63
2017-11-04T00:36:44.247Z,96758.59
2017-11-04T00:39:10.364Z,96756.33
2017-11-04T00:41:36.465Z,96752.59
2017-11-04T00:44:02.561Z,96751.55
2017-11-04T00:46:28.678Z,96747.09
2017-11-04T00:48:54.754Z,96749.78
2017-11-04T00:51:20.862Z,96746.17
2017-11-04T00:53:47.216Z,96738.92
2017-11-04T00:56:13.270Z,96736.70
2017-11-04T00:58:39.338Z,96744.65
2017-11-04T01:01:05.420Z,96743.08
2017-11-04T01:03:31.538Z,96737.88
2017-11-04T01:05:57.634Z,96740.09
2017-11-04T01:08:23.732Z,96739.41
2017-11-04T01:10:49.799Z,96735.38
2017-11-04T01:13:15.994Z,96732.80
2017-11-04T01:15:42.075Z,96735.15
2017-11-04T01:18:08.163Z,96734.01
2017-11-04T01:20:34.258Z,96723.74
2017-11-04T01:23:00.298Z,96723.72
2017-11-04T01:25:26.561Z,96718.02
2017-11-04T01:27:52.645Z,96716.32
2017-11-04T01:30:18.678Z,96710.99
2017-11-04T01:32:44.778Z,96705.00
2017-11-04T01:35:10.847Z,96709.28
2017-11-04T01:37:36.908Z,96706.30
2017-11-04T01:40:03.155Z,96700.43
2017-11-04T01:42:29.253Z,96698.58
2017-11-04T01:44:55.297Z,96699.00
2017-11-04T01:47:21.322Z,96702.52
2017-11-04T01:49:47.430Z,96706.01
2017-11-04T01:52:13.550Z,96704.31
2017-11-04T01:54:39.578Z,96704.05
2017-11-04T01:57:05.659Z,96697.95
2017-11-04T01:59:31.714Z,96696.39
2017-11-04T02:01:57.793Z,96687.27
2017-11-04T02:04:23.811Z,96683.22
2017-11-04T02:06:49.858Z,96681.78
2017-11-04T02:09:18.808Z,96681.50
2017-11-04T02:11:44.926Z,96676.00
2017-11-04T02:14:10.990Z,96679.42
2017-11-04T02:16:37.071Z,96673.32
2017-11-04T02:19:03.101Z,96666.94
2017-11-04T02:21:29.182Z,96675.02
2017-11-04T02:23:55.248Z,96672.64
2017-11-04T02:26:21.331Z,96675.51
2017-11-04T02:28:47.420Z,96661.70
2017-11-04T02:31:13.538Z,96672.64
2017-11-04T02:33:39.741Z,96667.20
2017-11-04T02:36:05.834Z,96656.76
2017-11-04T02:38:31.867Z,96657.27
2017-11-04T02:40:58.061Z,96652.59
2017-11-04T02:43:24.085Z,96653.50
2017-11-04T02:45:50.182Z,96650.77
2017-11-04T02:48:16.347Z,96657.80
2017-11-04T02:50:42.402Z,96652.88
2017-11-04T02:53:08.546Z,96657.13
2017-11-04T02:55:34.558Z,96654.94
2017-11-04T02:58:00.639Z,96654.81
2017-11-04T03:00:26.758Z,96655.34
2017-11-04T03:02:52.814Z,96650.52
2017-11-04T03:05:18.876Z,96655.20
2017-11-04T03:07:44.963Z,96655.59
2017-11-04T03:10:11.072Z,96655.61
2017-11-04T03:12:37.192Z,96650.80
2017-11-04T03:15:03.270Z,96652.09
2017-11-04T03:17:29.338Z,96657.28
2017-11-04T03:19:55.428Z,96661.70
2017-11-04T03:22:21.566Z,96660.53
2017-11-04T03:24:47.726Z,96655.98
2017-11-04T03:27:13.774Z,96657.93
2017-11-04T03:29:39.954Z,96658.45
2017-11-04T03:32:06.014Z,96656.36
2017-11-04T03:34:32.094Z,96658.19
2017-11-04T03:36:58.491Z,96656.11
2017-11-04T03:39:24.589Z,96654.29
2017-11-04T03:41:50.687Z,96651.66
2017-11-04T03:44:16.797Z,96646.20
2017-11-04T03:46:42.891Z,96647.36
2017-11-04T03:49:09.018Z,96648.55
2017-11-04T03:51:35.069Z,96653.52
2017-11-04T03:54:01.186Z,96648.17
2017-11-04T03:56:27.282Z,96649.73
2017-11-04T03:58:55.306Z,96648.95
2017-11-04T04:01:21.394Z,96652.92
2017-11-04T04:03:47.465Z,96648.11
2017-11-04T04:06:13.618Z,96651.13
2017-11-04T04:08:39.718Z,96651.55
2017-11-04T04:11:05.798Z,96650.38
2017-11-04T04:13:31.933Z,96650.12
2017-11-04T04:15:57.943Z,96657.25
2017-11-04T04:18:23.998Z,96650.41
2017-11-04T04:20:50.114Z,96644.27
2017-11-04T04:23:16.203Z,96647.79
2017-11-04T04:25:42.680Z,96646.20
2017-11-04T04:28:08.767Z,96645.14
2017-11-04T04:30:34.855Z,96646.99
2017-11-04T04:33:00.969Z,96639.00
2017-11-04T04:35:27.033Z,96633.45
2017-11-04T04:37:53.546Z,96637.33
2017-11-04T04:40:19.710Z,96632.13
2017-11-04T04:42:45.851Z,96634.47
2017-11-04T04:45:11.999Z,96626.89
2017-11-04T04:47:38.129Z,96624.78
2017-11-04T04:50:04.328Z,96633.63
2017-11-04T04:52:30.361Z,96627.80
2017-11-04T04:54:56.398Z,96624.16
2017-11-04T04:57:22.614Z,96632.41
2017-11-04T04:59:48.713Z,96628.23
2017-11-04T05:02:14.816Z,96626.80
2017-11-04T05:04:40.923Z,96630.48
2017-11-04T05:07:07.021Z,96630.71
2017-11-04T05:09:33.550Z,96625.66
2017-11-04T05:11:59.602Z,96623.57
2017-11-04T05:14:25.663Z,96627.34
2017-11-04T05:16:51.824Z,96624.73
2017-11-04T05:19:17.887Z,96619.01
2017-11-04T05:21:43.954Z,96625.91
2017-11-04T05:24:10.155Z,96623.31
2017-11-04T05:26:36.270Z,96621.86
2017-11-04T05:29:02.392Z,96621.48
2017-11-04T05:31:28.498Z,96626.82
2017-11-04T05:33:54.583Z,96623.44
2017-11-04T05:36:20.717Z,96629.58
2017-11-04T05:38:46.798Z,96632.96
2017-11-04T05:41:12.860Z,96633.09
2017-11-04T05:43:38.966Z,96631.25
2017-11-04T05:46:05.417Z,96637.37
2017-11-04T05:48:31.487Z,96637.23
2017-11-04T05:50:57.644Z,96635.55
2017-11-04T05:53:24.091Z,96631.25
2017-11-04T05:55:53.013Z,96629.94
2017-11-04T05:58:19.114Z,96631.64
2017-11-04T06:00:45.568Z,96629.30
2017-11-04T06:03:11.631Z,96625.64
2017-11-04T06:05:37.744Z,96635.53
2017-11-04T06:08:03.841Z,96626.95
2017-11-04T06:10:29.923Z,96630.84
2017-11-04T06:12:55.994Z,96632.41
2017-11-04T06:15:22.411Z,96629.16
2017-11-04T06:17:48.493Z,96629.02
2017-11-04T06:20:14.563Z,96634.77
2017-11-04T06:22:40.708Z,96633.19
2017-11-04T06:25:06.794Z,96640.74
2017-11-04T06:27:32.851Z,96640.34
2017-11-04T06:29:59.027Z,96651.84
2017-11-04T06:32:26.021Z,96646.75
2017-11-04T06:34:52.118Z,96647.92
2017-11-04T06:37:18.335Z,96648.59
2017-11-04T06:39:44.505Z,96643.52
2017-11-04T06:42:10.563Z,96638.02
2017-11-04T06:44:37.078Z,96645.20
2017-11-04T06:47:03.146Z,96653.25
2017-11-04T06:49:29.231Z,96652.48
2017-11-04T06:51:55.783Z,96652.21
2017-11-04T06:54:21.771Z,96654.16
2017-11-04T06:56:47.840Z,96662.25
2017-11-04T06:59:13.993Z,96669.83
2017-11-04T07:01:40.045Z,96664.88
2017-11-04T07:04:06.155Z,96666.30
2017-11-04T07:06:32.340Z,96666.03
2017-11-04T07:08:58.398Z,96669.17
2017-11-04T07:11:24.477Z,96667.61
2017-11-04T07:13:50.620Z,96663.05
2017-11-04T07:16:16.683Z,96662.79
2017-11-04T07:18:42.763Z,96652.50
2017-11-04T07:21:08.859Z,96652.77
2017-11-04T07:23:34.940Z,96647.02
2017-11-04T07:26:00.987Z,96645.70
2017-11-04T07:28:27.079Z,96641.94
2017-11-04T07:30:53.145Z,96641.02
2017-11-04T07:33:19.227Z,96640.34
2017-11-04T07:35:45.302Z,96637.23
2017-11-04T07:38:11.802Z,96640.86
2017-11-04T07:40:37.937Z,96644.11
2017-11-04T07:43:04.030Z,96639.51
2017-11-04T07:45:30.091Z,96633.61
2017-11-04T07:47:56.194Z,96627.48
2017-11-04T07:50:22.287Z,96638.96
2017-11-04T07:52:48.402Z,96640.11
2017-11-04T07:55:14.513Z,96643.73
2017-11-04T07:57:40.657Z,96647.77
2017-11-04T08:00:06.794Z,96653.73
2017-11-04T08:02:32.889Z,96648.94
2017-11-04T08:04:59.014Z,96645.25
2017-11-04T08:07:25.304Z,96637.11
2017-11-04T08:09:51.449Z,96633.37
2017-11-04T08:12:17.545Z,96633.67
2017-11-04T08:14:43.621Z,96623.34
2017-11-04T08:17:09.727Z,96621.55
2017-11-04T08:19:35.834Z,96616.27
2017-11-04T08:22:01.923Z,96614.66
2017-11-04T08:24:27.952Z,96616.84
2017-11-04T08:26:54.095Z,96614.59
2017-11-04T08:29:20.279Z,96618.06
2017-11-04T08:31:46.471Z,96618.85
2017-11-04T08:34:12.590Z,96622.95
2017-11-04T08:36:38.675Z,96614.98
2017-11-04T08:39:04.776Z,96617.86
2017-11-04T08:41:30.871Z,96612.62
2017-11-04T08:43:56.982Z,96617.41
2017-11-04T08:46:23.104Z,96627.23
2017-11-04T08:48:49.195Z,96624.75
2017-11-04T08:51:15.299Z,96627.73
2017-11-04T08:53:41.394Z,96628.64
2017-11-04T08:56:07.525Z,96618.59
2017-11-04T08:58:33.704Z,96626.10
2017-11-04T09:00:59.920Z,96621.86
2017-11-04T09:03:26.002Z,96623.08
2017-11-04T09:05:52.498Z,96621.38
2017-11-04T09:08:18.575Z,96619.17
2017-11-04T09:10:44.683Z,96619.05
2017-11-04T09:13:10.793Z,96622.78
2017-11-04T09:15:36.882Z,96626.78
2017-11-04T09:18:03.007Z,96624.22
2017-11-04T09:20:29.973Z,96624.36
2017-11-04T09:22:56.047Z,96616.19
2017-11-04T09:25:22.178Z,96614.50
2017-11-04T09:27:48.275Z,96617.56
2017-11-04T09:30:14.458Z,96616.41
2017-11-04T09:32:40.547Z,96616.72
2017-11-04T09:35:06.652Z,96616.23
2017-11-04T09:37:32.756Z,96613.26
2017-11-04T09:39:58.798Z,96611.27
2017-11-04T09:42:24.809Z,96612.92
2017-11-04T09:44:50.859Z,96609.59
2017-11-04T09:47:16.926Z,96613.98
2017-11-04T09:49:43.307Z,96606.09
2017-11-04T09:52:09.407Z,96598.53
2017-11-04T09:54:36.037Z,96593.55
2017-11-04T09:57:02.159Z,96598.87
2017-11-04T09:59:28.246Z,96603.49
2017-11-04T10:01:54.416Z,96602.26
2017-11-04T10:04:20.543Z,96603.00
2017-11-04T10:06:46.618Z,96596.33
2017-11-04T10:09:12.803Z,96596.97
2017-11-04T10:11:38.895Z,96591.16
2017-11-04T10:14:04.947Z,96587.79
2017-11-04T10:16:31.003Z,96584.75
2017-11-04T10:18:57.091Z,96580.06
2017-11-04T10:21:23.142Z,96574.88
2017-11-04T10:23:49.236Z,96578.03
2017-11-04T10:26:15.294Z,96569.70
2017-11-04T10:28:41.428Z,96567.14
2017-11-04T10:31:07.558Z,96555.70
2017-11-04T10:33:33.585Z,96555.08
2017-11-04T10:35:59.599Z,96545.44
2017-11-04T10:38:25.660Z,96540.48
2017-11-04T10:40:51.723Z,96528.32
2017-11-04T10:43:17.807Z,96524.05
2017-11-04T10:45:43.886Z,96516.71
2017-11-04T10:48:09.988Z,96516.75
2017-11-04T10:50:36.075Z,96523.45
2017-11-04T10:53:02.183Z,96534.42
2017-11-04T10:55:28.263Z,96535.97
2017-11-04T10:57:54.319Z,96535.62
2017-11-04T11:00:20.442Z,96540.73
2017-11-04T11:02:46.537Z,96540.51
2017-11-04T11:05:12.591Z,96538.09
2017-11-04T11:07:38.698Z,96543.44
2017-11-04T11:10:04.836Z,96535.55
2017-11-04T11:12:31.034Z,96529.73
2017-11-04T11:14:57.111Z,96531.19
2017-11-04T11:17:23.191Z,96525.92
2017-11-04T11:19:49.602Z,96529.22
2017-11-04T11:22:15.675Z,96530.91
2017-11-04T11:24:41.730Z,96524.22
2017-11-04T11:27:07.975Z,96521.41
2017-11-04T11:29:34.154Z,96524.47
2017-11-04T11:32:00.226Z,96524.44
2017-11-04T11:34:26.365Z,96530.14
2017-11-04T11:36:52.524Z,96526.05
2017-11-04T11:39:18.586Z,96524.58
2017-11-04T11:41:44.774Z,96520.09
2017-11-04T11:44:10.866Z,96521.39
2017-11-04T11:46:36.974Z,96521.34
2017-11-04T11:49:03.175Z,96511.03
2017-11-04T11:51:29.298Z,96507.67
2017-11-04T11:53:55.374Z,96499.78
2017-11-04T11:56:21.463Z,96498.45
2017-11-04T11:58:47.569Z,96490.88
2017-11-04T12:01:13.742Z,96496.42
2017-11-04T12:03:39.880Z,96493.40
2017-11-04T12:06:05.986Z,96498.43
2017-11-04T12:08:32.159Z,96493.67
2017-11-04T12:10:58.252Z,96492.25
2017-11-04T12:13:24.354Z,96488.34
2017-11-04T12:15:50.479Z,96484.59
2017-11-04T12:18:16.499Z,96479.40
2017-11-04T12:20:42.614Z,96481.48
2017-11-04T12:23:08.751Z,96478.58
2017-11-04T12:25:34.864Z,96480.67
2017-11-04T12:28:00.960Z,96480.23
2017-11-04T12:30:27.133Z,96479.56
2017-11-04T12:32:53.531Z,96476.85
2017-11-04T12:35:19.606Z,96480.47
2017-11-04T12:37:45.703Z,96473.00
2017-11-04T12:40:11.805Z,96472.06
2017-11-04T12:42:37.890Z,96469.80
2017-11-04T12:45:04.299Z,96471.52
2017-11-04T12:47:30.447Z,96469.56
2017-11-04T12:49:56.577Z,96469.02
2017-11-04T12:52:22.718Z,96468.69
2017-11-04T12:54:48.779Z,96457.36
2017-11-04T12:57:15.195Z,96451.95
2017-11-04T12:59:41.267Z,96452.62
2017-11-04T13:02:07.363Z,96443.20
2017-11-04T13:04:33.451Z,96452.94
2017-11-04T13:06:59.487Z,96448.06
2017-11-04T13:09:25.642Z,96441.11
2017-11-04T13:11:51.755Z,96441.78
2017-11-04T13:14:17.825Z,96440.76
2017-11-04T13:16:44.006Z,96438.95
2017-11-04T13:19:10.130Z,96432.74
2017-11-04T13:21:36.199Z,96435.77
2017-11-04T13:24:02.337Z,96447.15
2017-11-04T13:26:28.371Z,96450.41
2017-11-04T13:28:54.447Z,96447.22
2017-11-04T13:31:20.620Z,96450.91
2017-11-04T13:33:46.799Z,96441.67
2017-11-04T13:36:12.856Z,96442.29
2017-11-04T13:38:38.954Z,96444.15
2017-11-04T13:41:05.083Z,96447.77
2017-11-04T13:43:31.241Z,96454.03
2017-11-04T13:45:57.387Z,96453.37
2017-11-04T13:48:23.514Z,96451.82
2017-11-04T13:50:49.690Z,96447.50
2017-11-04T13:53:15.742Z,96445.73
2017-11-04T13:55:41.839Z,96449.25
2017-11-04T13:58:07.947Z,96454.59
2017-11-04T14:00:34.032Z,96459.04
2017-11-04T14:03:00.103Z,96458.48
2017-11-04T14:05:26.483Z,96456.27
2017-11-04T14:07:52.555Z,96456.02
2017-11-04T14:10:18.693Z,96454.86
2017-11-04T14:12:44.893Z,96448.53
2017-11-04T14:15:11.024Z,96452.41
2017-11-04T14:17:37.082Z,96452.28
2017-11-04T14:20:03.223Z,96457.61
2017-11-04T14:22:29.297Z,96459.03
2017-11-04T14:24:55.361Z,96461.55
2017-11-04T14:27:21.500Z,96459.95
2017-11-04T14:29:47.559Z,96457.61
2017-11-04T14:32:13.984Z,96460.23
2017-11-04T14:34:40.067Z,96458.27
2017-11-04T14:37:06.147Z,96467.13
2017-11-04T14:39:32.270Z,96464.01
2017-11-04T14:41:58.439Z,96461.37
2017-11-04T14:44:24.575Z,96465.20
2017-11-04T14:46:51.090Z,96462.69
2017-11-04T14:49:17.273Z,96459.95
2017-11-04T14:51:43.342Z,96464.73
2017-11-04T14:54:09.427Z,96465.25
2017-11-04T14:56:35.527Z,96474.50
2017-11-04T14:59:01.757Z,96468.05
2017-11-04T15:01:27.864Z,96464.70
2017-11-04T15:03:53.943Z,96461.03
2017-11-04T15:06:20.075Z,96456.77
2017-11-04T15:08:46.171Z,96465.33
2017-11-04T15:11:12.267Z,96461.48
2017-11-04T15:13:38.361Z,96467.61
2017-11-04T15:16:04.547Z,96464.16
2017-11-04T15:18:30.647Z,96469.73
2017-11-04T15:20:56.803Z,96470.30
2017-11-04T15:23:22.931Z,96470.59
2017-11-04T15:25:49.030Z,96469.12
2017-11-04T15:28:15.139Z,96468.22
2017-11-04T15:30:41.227Z,96463.59
2017-11-04T15:33:07.345Z,96461.69
2017-11-04T15:35:33.494Z,96460.21
2017-11-04T15:37:59.618Z,96456.52
2017-11-04T15:40:25.714Z,96454.18
2017-11-04T15:42:51.806Z,96453.03
2017-11-04T15:45:17.916Z,96460.23
2017-11-04T15:47:44.046Z,96456.11
2017-11-04T15:50:10.162Z,96454.88
2017-11-04T15:52:36.259Z,96455.36
2017-11-04T15:55:02.457Z,96456.51
2017-11-04T15:57:28.594Z,96456.25
2017-11-04T15:59:54.761Z,96454.50
2017-11-04T16:02:20.843Z,96459.45
2017-11-04T16:04:47.061Z,96455.02
2017-11-04T16:07:13.136Z,96451.68
2017-11-04T16:09:39.250Z,96455.29
2017-11-04T16:12:05.488Z,96462.95
2017-11-04T16:14:31.571Z,96468.10
2017-11-04T16:16:57.661Z,96468.12
2017-11-04T16:19:23.782Z,96478.13
2017-11-04T16:21:49.883Z,96480.50
2017-11-04T16:24:15.963Z,96473.11
2017-11-04T16:26:42.012Z,96474.38
2017-11-04T16:29:08.095Z,96481.91
2017-11-04T16:31:34.185Z,96482.48
2017-11-04T16:34:00.230Z,96485.38
2017-11-04T16:36:26.329Z,96489.97
2017-11-04T16:38:52.488Z,96488.59
2017-11-04T16:41:18.598Z,96495.22
2017-11-04T16:43:44.714Z,96494.59
2017-11-04T16:46:10.942Z,96494.99
2017-11-04T16:48:37.053Z,96496.20
2017-11-04T16:51:03.170Z,96495.59
2017-11-04T16:53:29.284Z,96490.27
2017-11-04T16:55:55.367Z,96484.48
2017-11-04T16:58:21.467Z,96479.31
2017-11-04T17:00:47.533Z,96483.80
2017-11-04T17:03:13.646Z,96488.16
2017-11-04T17:05:39.734Z,96485.74
2017-11-04T17:08:05.829Z,96487.42
2017-11-04T17:10:31.932Z,96488.11
2017-11-04T17:12:57.997Z,96479.97
2017-11-04T17:15:24.194Z,96476.03
2017-11-04T17:17:50.263Z,96470.54
2017-11-04T17:20:16.356Z,96478.00
2017-11-04T17:22:42.482Z,96480.77
2017-11-04T17:25:08.549Z,96486.11
2017-11-04T17:27:34.730Z,96485.67
2017-11-04T17:30:00.791Z,96489.20
2017-11-04T17:32:26.963Z,96493.61
2017-11-04T17:34:53.058Z,96493.61
2017-11-04T17:37:19.179Z,96488.30
2017-11-04T17:39:45.277Z,96488.05
2017-11-04T17:42:11.585Z,96490.71
2017-11-04T17:44:37.670Z,96479.19
2017-11-04T17:47:03.802Z,96480.55
2017-11-04T17:49:29.907Z,96482.20
2017-11-04T17:51:56.038Z,96473.84
2017-11-04T17:54:22.152Z,96476.47
2017-11-04T17:56:48.221Z,96476.28
2017-11-04T17:59:14.644Z,96481.65
2017-11-04T18:01:40.712Z,96478.64
2017-11-04T18:04:06.814Z,96479.97
2017-11-04T18:06:33.052Z,96473.33
2017-11-04T18:08:59.169Z,96481.11
2017-11-04T18:11:25.243Z,96473.37
2017-11-04T18:13:51.349Z,96478.31
2017-11-04T18:16:17.427Z,96477.92
2017-11-04T18:18:43.544Z,96475.98
2017-11-04T18:21:10.013Z,96472.92
2017-11-04T18:23:36.109Z,96466.81
2017-11-04T18:26:02.260Z,96465.83
2017-11-04T18:28:28.382Z,96471.61
2017-11-04T18:30:54.535Z,96474.13
2017-11-04T18:33:20.622Z,96466.44
2017-11-04T18:35:47.163Z,96470.88
2017-11-04T18:38:13.274Z,96469.20
2017-11-04T18:40:39.378Z,96464.81
2017-11-04T18:43:05.529Z,96466.83
2017-11-04T18:45:31.653Z,96467.85
2017-11-04T18:47:57.755Z,96470.98
2017-11-04T18:50:23.864Z,96467.70
2017-11-04T18:52:49.979Z,96465.09
2017-11-04T18:55:16.075Z,96469.28
2017-11-04T18:57:42.486Z,96466.08
2017-11-04T19:00:08.615Z,96466.27
2017-11-04T19:02:34.947Z,96465.84
2017-11-04T19:05:01.438Z,96472.29
2017-11-04T19:07:27.592Z,96473.33
2017-11-04T19:09:53.674Z,96471.97
2017-11-04T19:12:19.791Z,96471.28
2017-11-04T19:14:45.891Z,96475.50
2017-11-04T19:17:12.283Z,96475.13
2017-11-04T19:19:38.434Z,96466.97
2017-11-04T19:22:04.596Z,96463.39
2017-11-04T19:24:31.051Z,96466.49
2017-11-04T19:26:57.126Z,96470.13
2017-11-04T19:29:23.223Z,96473.66
2017-11-04T19:31:49.298Z,96470.52
2017-11-04T19:34:15.373Z,96477.73
2017-11-04T19:36:41.811Z,96481.09
2017-11-04T19:39:07.906Z,96480.20
2017-11-04T19:41:34.031Z,96478.41
2017-11-04T19:44:00.478Z,96474.58
2017-11-04T19:46:26.603Z,96473.27
2017-11-04T19:48:52.822Z,96472.98
2017-11-04T19:51:19.437Z,96475.88
2017-11-04T19:53:45.556Z,96479.37
2017-11-04T19:56:11.624Z,96481.03
2017-11-04T19:58:38.606Z,96478.94
2017-11-04T20:01:04.727Z,96477.04
2017-11-04T20:03:30.840Z,96470.59
2017-11-04T20:05:57.424Z,96467.30
2017-11-04T20:08:23.643Z,96466.23
2017-11-04T20:10:49.852Z,96475.98
2017-11-04T20:13:16.287Z,96465.28
2017-11-04T20:15:42.469Z,96461.87
2017-11-04T20:18:08.661Z,96456.48
2017-11-04T20:20:34.917Z,96458.67
2017-11-04T20:23:01.049Z,96460.52
2017-11-04T20:25:27.553Z,96460.29
2017-11-04T20:27:53.696Z,96451.41
2017-11-04T20:30:19.910Z,96457.36
2017-11-04T20:32:46.099Z,96445.45
2017-11-04T20:35:12.305Z,96431.28
2017-11-04T20:37:38.806Z,96428.13
2017-11-04T20:40:05.058Z,96416.18
2017-11-04T20:42:31.384Z,96410.95
2017-11-04T20:44:57.642Z,96420.59
2017-11-04T20:47:23.785Z,96428.88
2017-11-04T20:49:50.281Z,96431.89
2017-11-04T20:52:16.438Z,96433.76
2017-11-04T20:54:42.715Z,96423.91
2017-11-04T20:57:09.288Z,96426.48
2017-11-04T20:59:35.452Z,96424.44
2017-11-04T21:02:01.627Z,96424.27
2017-11-04T21:04:28.210Z,96422.83
2017-11-04T21:06:54.376Z,96421.57
2017-11-04T21:09:20.600Z,96423.78
2017-11-04T21:11:47.095Z,96418.30
2017-11-04T21:14:13.814Z,96409.98
2017-11-04T21:16:39.963Z,96410.75
2017-11-04T21:19:07.076Z,96403.92
2017-11-04T21:21:33.205Z,96393.75
2017-11-04T21:23:59.760Z,96388.03
2017-11-04T21:26:25.923Z,96379.25
2017-11-04T21:28:52.071Z,96380.69
2017-11-04T21:31:18.291Z,96378.70
2017-11-04T21:33:44.386Z,96374.86
2017-11-04T21:36:10.876Z,96377.39
2017-11-04T21:38:37.037Z,96381.01
2017-11-04T21:41:03.142Z,96382.81
2017-11-04T21:43:29.556Z,96380.69
2017-11-04T21:45:55.639Z,96369.92
2017-11-04T21:48:21.756Z,96367.31
2017-11-04T21:50:47.899Z,96372.59
2017-11-04T21:53:13.999Z,96373.73
2017-11-04T21:55:40.516Z,96379.19
2017-11-04T21:58:06.617Z,96367.02
2017-11-04T22:00:32.752Z,96365.48
2017-11-04T22:02:58.868Z,96379.28
2017-11-04T22:05:24.948Z,96375.81
2017-11-04T22:07:51.454Z,96364.23
2017-11-04T22:10:17.533Z,96366.47
2017-11-04T22:12:43.622Z,96360.81
2017-11-04T22:15:09.708Z,96356.02
2017-11-04T22:17:35.788Z,96364.03
2017-11-04T22:20:02.259Z,96354.95
2017-11-04T22:22:28.387Z,96351.11
2017-11-04T22:24:54.483Z,96349.97
2017-11-04T22:27:20.595Z,96344.63
2017-11-04T22:29:46.685Z,96350.90
2017-11-04T22:32:13.136Z,96359.86
2017-11-04T22:34:39.264Z,96364.95
2017-11-04T22:37:05.362Z,96366.22
2017-11-04T22:39:31.481Z,96363.38
2017-11-04T22:41:57.538Z,96369.94
2017-11-04T22:44:24.084Z,96364.73
2017-11-04T22:46:50.172Z,96359.97
2017-11-04T22:49:16.282Z,96357.06
2017-11-04T22:51:42.402Z,96360.25
2017-11-04T22:54:08.471Z,96362.70
2017-11-04T22:56:35.055Z,96360.83
2017-11-04T22:59:01.143Z,96356.33
2017-11-04T23:01:27.297Z,96352.59
2017-11-04T23:03:53.829Z,96357.64
2017-11-04T23:06:19.926Z,96346.79
2017-11-04T23:08:46.019Z,96337.98
2017-11-04T23:11:12.070Z,96340.88
2017-11-04T23:13:38.210Z,96340.73
2017-11-04T23:16:04.659Z,96342.71
2017-11-04T23:18:30.766Z,96335.63
2017-11-04T23:20:56.854Z,96333.88
2017-11-04T23:23:22.934Z,96328.20
2017-11-04T23:25:49.027Z,96318.80
2017-11-04T23:28:15.414Z,96315.11
2017-11-04T23:30:41.538Z,96308.66
2017-11-04T23:33:07.582Z,96304.94
2017-11-04T23:35:33.738Z,96306.48
2017-11-04T23:37:59.905Z,96309.30
2017-11-04T23:40:26.335Z,96307.78
2017-11-04T23:42:52.444Z,96304.25
2017-11-04T23:45:18.544Z,96307.16
2017-11-04T23:47:44.651Z,96311.77
2017-11-04T23:50:10.743Z,96310.45
2017-11-04T23:52:37.300Z,96305.31
2017-11-04T23:55:03.450Z,96308.72
2017-11-04T23:57:29.501Z,96299.36
2017-11-04T23:59:55.607Z,96302.64
