createdAt,value
2022-10-11T00:02:03.991Z,99890.03
2022-10-11T00:04:50.150Z,99887.63
2022-10-11T00:07:37.224Z,99890.34
2022-10-11T00:10:22.781Z,99901.59
2022-10-11T00:13:08.041Z,99901.72
2022-10-11T00:15:53.471Z,99895.38
2022-10-11T00:18:39.254Z,99887.88
2022-10-11T00:21:24.636Z,99895.81
2022-10-11T00:24:10.385Z,99888.34
2022-10-11T00:26:55.218Z,99881.66
2022-10-11T00:29:40.180Z,99882.59
2022-10-11T00:32:25.537Z,99878.59
2022-10-11T00:35:10.483Z,99877.47
2022-10-11T00:37:55.783Z,99886.81
2022-10-11T00:40:40.893Z,99883.00
2022-10-11T00:43:28.406Z,99877.28
2022-10-11T00:46:13.253Z,99878.50
2022-10-11T00:49:06.835Z,99874.53
2022-10-11T00:52:01.184Z,99877.84
2022-10-11T00:54:48.420Z,99875.78
2022-10-11T00:57:36.455Z,99869.25
2022-10-11T01:00:21.412Z,99873.25
2022-10-11T01:03:06.629Z,99873.88
2022-10-11T01:05:51.829Z,99866.06
2022-10-11T01:08:37.523Z,99865.13
2022-10-11T01:11:25.380Z,99868.59
2022-10-11T01:14:18.121Z,99877.97
2022-10-11T01:17:12.228Z,99875.72
2022-10-11T01:20:09.365Z,99872.66
2022-10-11T01:23:31.898Z,99865.06
2022-10-11T01:27:14.299Z,99869.34
2022-10-11T01:30:17.706Z,99861.25
2022-10-11T01:33:44.344Z,99858.84
2022-10-11T01:36:37.641Z,99857.38
2022-10-11T01:39:25.560Z,99851.50
2022-10-11T01:42:12.738Z,99847.53
2022-10-11T01:44:58.979Z,99852.75
2022-10-11T01:47:45.328Z,99845.44
2022-10-11T01:50:41.008Z,99843.56
2022-10-11T01:53:58.928Z,99848.50
2022-10-11T01:56:56.163Z,99845.97
2022-10-11T01:59:53.607Z,99845.81
2022-10-11T02:02:57.150Z,99850.88
2022-10-11T02:05:48.300Z,99845.81
2022-10-11T02:08:47.031Z,99843.44
2022-10-11T02:11:34.344Z,99838.94
2022-10-11T02:14:26.170Z,99837.34
2022-10-11T02:17:16.042Z,99834.78
2022-10-11T02:20:05.910Z,99836.69
2022-10-11T02:22:56.141Z,99830.81
2022-10-11T02:25:44.186Z,99837.78
2022-10-11T02:28:34.863Z,99827.94
2022-10-11T02:31:21.664Z,99820.31
2022-10-11T02:34:12.665Z,99823.66
2022-10-11T02:37:18.830Z,99818.22
2022-10-11T02:40:34.660Z,99824.41
2022-10-11T02:43:25.530Z,99823.59
2022-10-11T02:46:11.548Z,99819.91
2022-10-11T02:48:59.164Z,99823.88
2022-10-11T02:51:44.308Z,99814.03
2022-10-11T02:54:29.250Z,99811.22
2022-10-11T02:57:14.217Z,99810.28
2022-10-11T02:59:59.249Z,99808.38
2022-10-11T03:02:44.259Z,99803.31
2022-10-11T03:05:29.657Z,99806.19
2022-10-11T03:08:14.772Z,99808.44
2022-10-11T03:10:59.804Z,99802.44
2022-10-11T03:13:44.616Z,99792.28
2022-10-11T03:16:29.605Z,99796.75
2022-10-11T03:19:18.399Z,99800.16
2022-10-11T03:22:04.670Z,99800.50
2022-10-11T03:24:49.862Z,99794.47
2022-10-11T03:27:35.099Z,99798.75
2022-10-11T03:30:19.793Z,99800.78
2022-10-11T03:33:04.807Z,99789.34
2022-10-11T03:35:50.031Z,99794.88
2022-10-11T03:38:34.765Z,99796.28
2022-10-11T03:41:19.461Z,99801.75
2022-10-11T03:44:04.955Z,99800.66
2022-10-11T03:46:49.632Z,99797.59
2022-10-11T03:49:34.733Z,99787.09
2022-10-11T03:52:19.720Z,99792.97
2022-10-11T03:55:05.929Z,99792.47
2022-10-11T03:57:50.758Z,99785.78
2022-10-11T04:00:36.161Z,99787.56
2022-10-11T04:03:21.360Z,99790.38
2022-10-11T04:06:06.355Z,99789.41
2022-10-11T04:08:51.673Z,99785.44
2022-10-11T04:11:36.648Z,99783.88
2022-10-11T04:14:21.495Z,99789.72
2022-10-11T04:17:06.544Z,99777.34
2022-10-11T04:19:51.475Z,99776.25
2022-10-11T04:22:37.826Z,99776.56
2022-10-11T04:25:22.910Z,99778.00
2022-10-11T04:28:08.600Z,99783.88
2022-10-11T04:30:53.737Z,99776.75
2022-10-11T04:33:38.873Z,99778.19
2022-10-11T04:36:24.012Z,99777.75
2022-10-11T04:39:08.965Z,99782.22
2022-10-11T04:41:53.998Z,99783.66
2022-10-11T04:44:39.128Z,99777.84
2022-10-11T04:47:24.055Z,99780.59
2022-10-11T04:50:09.253Z,99784.47
2022-10-11T04:52:53.976Z,99781.84
2022-10-11T04:55:39.156Z,99786.81
2022-10-11T04:58:24.020Z,99782.09
2022-10-11T05:01:09.750Z,99793.13
2022-10-11T05:03:54.468Z,99800.66
2022-10-11T05:06:39.500Z,99791.34
2022-10-11T05:09:24.464Z,99791.06
2022-10-11T05:12:09.501Z,99793.63
2022-10-11T05:14:54.500Z,99785.84
2022-10-11T05:17:39.444Z,99802.84
2022-10-11T05:20:24.407Z,99796.81
2022-10-11T05:23:09.490Z,99801.38
2022-10-11T05:25:54.493Z,99805.00
2022-10-11T05:28:39.533Z,99801.56
2022-10-11T05:31:24.372Z,99795.44
2022-10-11T05:34:09.367Z,99800.75
2022-10-11T05:36:55.896Z,99799.19
2022-10-11T05:39:40.516Z,99797.97
2022-10-11T05:42:25.336Z,99817.53
2022-10-11T05:45:10.478Z,99809.69
2022-10-11T05:47:55.461Z,99814.41
2022-10-11T05:50:40.845Z,99820.69
2022-10-11T05:53:26.185Z,99818.13
2022-10-11T05:56:19.642Z,99816.66
2022-10-11T05:59:05.017Z,99818.72
2022-10-11T06:01:49.782Z,99827.66
2022-10-11T06:04:38.068Z,99819.16
2022-10-11T06:07:23.153Z,99816.59
2022-10-11T06:10:09.094Z,99813.63
2022-10-11T06:12:53.887Z,99818.06
2022-10-11T06:15:39.880Z,99810.09
2022-10-11T06:18:24.670Z,99817.72
2022-10-11T06:21:09.707Z,99815.03
2022-10-11T06:24:00.904Z,99815.84
2022-10-11T06:26:48.584Z,99816.72
2022-10-11T06:29:34.104Z,99811.78
2022-10-11T06:32:19.625Z,99809.06
2022-10-11T06:35:05.546Z,99813.38
2022-10-11T06:37:50.869Z,99815.09
2022-10-11T06:40:36.068Z,99812.63
2022-10-11T06:43:21.058Z,99812.19
2022-10-11T06:46:06.474Z,99806.72
2022-10-11T06:48:53.366Z,99806.56
2022-10-11T06:51:38.222Z,99803.28
2022-10-11T06:54:23.413Z,99807.69
2022-10-11T06:57:08.440Z,99803.72
2022-10-11T06:59:53.355Z,99797.34
2022-10-11T07:02:38.210Z,99799.09
2022-10-11T07:05:23.179Z,99791.25
2022-10-11T07:08:08.120Z,99794.44
2022-10-11T07:10:53.495Z,99788.66
2022-10-11T07:13:39.562Z,99786.06
2022-10-11T07:16:25.661Z,99788.09
2022-10-11T07:19:10.722Z,99791.25
2022-10-11T07:21:55.618Z,99792.72
2022-10-11T07:24:40.464Z,99791.81
2022-10-11T07:27:25.480Z,99800.13
2022-10-11T07:30:10.787Z,99794.22
2022-10-11T07:32:55.689Z,99792.84
2022-10-11T07:35:42.852Z,99791.75
2022-10-11T07:38:32.132Z,99796.53
2022-10-11T07:41:18.087Z,99796.53
2022-10-11T07:44:03.173Z,99799.69
2022-10-11T07:46:48.139Z,99788.69
2022-10-11T07:49:33.124Z,99785.88
2022-10-11T07:52:18.162Z,99776.97
2022-10-11T07:55:03.402Z,99780.19
2022-10-11T07:57:48.116Z,99786.66
2022-10-11T08:00:33.357Z,99782.06
2022-10-11T08:03:18.115Z,99773.63
2022-10-11T08:06:06.317Z,99774.09
2022-10-11T08:08:51.389Z,99767.63
2022-10-11T08:11:37.274Z,99766.06
2022-10-11T08:14:22.701Z,99777.09
2022-10-11T08:17:08.070Z,99769.22
2022-10-11T08:19:52.981Z,99768.03
2022-10-11T08:22:38.743Z,99768.19
2022-10-11T08:25:23.409Z,99758.91
2022-10-11T08:28:09.573Z,99751.25
2022-10-11T08:30:54.772Z,99752.78
2022-10-11T08:33:39.760Z,99752.13
2022-10-11T08:36:25.291Z,99746.13
2022-10-11T08:39:10.609Z,99740.56
2022-10-11T08:42:02.923Z,99748.94
2022-10-11T08:45:12.128Z,99742.56
2022-10-11T08:48:08.057Z,99731.66
2022-10-11T08:50:54.304Z,99730.38
2022-10-11T08:53:53.832Z,99731.19
2022-10-11T08:56:41.249Z,99743.47
2022-10-11T08:59:39.007Z,99730.59
2022-10-11T09:03:06.350Z,99733.25
2022-10-11T09:05:58.021Z,99733.31
2022-10-11T09:08:45.843Z,99727.03
2022-10-11T09:11:34.069Z,99727.81
2022-10-11T09:14:34.455Z,99723.94
2022-10-11T09:17:50.266Z,99725.53
2022-10-11T09:20:53.842Z,99714.84
2022-10-11T09:23:57.313Z,99707.81
2022-10-11T09:26:54.048Z,99713.31
2022-10-11T09:30:13.943Z,99715.69
2022-10-11T09:33:08.161Z,99708.59
2022-10-11T09:35:56.406Z,99709.13
2022-10-11T09:39:06.501Z,99719.59
2022-10-11T09:42:18.913Z,99705.25
2022-10-11T09:45:18.843Z,99697.91
2022-10-11T09:48:06.915Z,99696.03
2022-10-11T09:50:57.818Z,99679.00
2022-10-11T09:53:53.808Z,99676.56
2022-10-11T09:56:44.832Z,99679.56
2022-10-11T09:59:34.664Z,99680.81
2022-10-11T10:02:22.546Z,99669.94
2022-10-11T10:05:10.209Z,99681.28
2022-10-11T10:08:10.665Z,99679.75
2022-10-11T10:10:59.250Z,99680.56
2022-10-11T10:13:50.763Z,99684.03
2022-10-11T10:16:36.756Z,99680.03
2022-10-11T10:19:22.996Z,99676.47
2022-10-11T10:22:19.127Z,99685.66
2022-10-11T10:25:07.518Z,99684.94
2022-10-11T10:28:04.352Z,99675.16
2022-10-11T10:30:59.445Z,99678.28
2022-10-11T10:33:49.677Z,99666.25
2022-10-11T10:36:38.816Z,99659.59
2022-10-11T10:39:48.179Z,99652.88
2022-10-11T10:42:33.392Z,99650.53
2022-10-11T10:45:25.205Z,99647.50
2022-10-11T10:48:25.410Z,99650.22
2022-10-11T10:51:16.412Z,99647.94
2022-10-11T10:54:32.191Z,99646.69
2022-10-11T10:57:28.001Z,99639.00
2022-10-11T11:00:18.924Z,99656.69
2022-10-11T11:03:28.792Z,99649.41
2022-10-11T11:06:47.270Z,99649.84
2022-10-11T11:09:38.064Z,99643.50
2022-10-11T11:12:41.552Z,99645.44
2022-10-11T11:15:58.645Z,99643.34
2022-10-11T11:19:14.465Z,99640.41
2022-10-11T11:22:15.711Z,99633.69
2022-10-11T11:25:25.394Z,99640.16
2022-10-11T11:28:30.917Z,99627.28
2022-10-11T11:31:37.314Z,99623.34
2022-10-11T11:34:50.501Z,99607.53
2022-10-11T11:37:39.421Z,99609.78
2022-10-11T11:40:34.921Z,99605.78
2022-10-11T11:43:27.585Z,99595.44
2022-10-11T11:46:17.065Z,99601.53
2022-10-11T11:49:13.099Z,99593.94
2022-10-11T11:51:59.313Z,99595.88
2022-10-11T11:54:51.037Z,99599.97
2022-10-11T11:58:07.547Z,99591.75
2022-10-11T12:01:17.885Z,99583.25
2022-10-11T12:04:21.700Z,99580.22
2022-10-11T12:07:17.955Z,99575.72
2022-10-11T12:10:28.117Z,99563.88
2022-10-11T12:13:20.289Z,99567.97
2022-10-11T12:16:10.394Z,99564.91
2022-10-11T12:19:03.179Z,99562.78
2022-10-11T12:22:20.032Z,99562.69
2022-10-11T12:25:08.551Z,99562.97
2022-10-11T12:27:56.293Z,99559.28
2022-10-11T12:30:46.360Z,99556.00
2022-10-11T12:33:32.030Z,99556.28
2022-10-11T12:36:31.870Z,99555.22
2022-10-11T12:39:19.598Z,99555.03
2022-10-11T12:42:27.422Z,99555.63
2022-10-11T12:45:12.671Z,99558.31
2022-10-11T12:48:16.293Z,99562.69
2022-10-11T12:51:44.025Z,99556.59
2022-10-11T12:54:49.899Z,99564.00
2022-10-11T12:58:06.997Z,99559.53
2022-10-11T13:00:51.708Z,99547.19
2022-10-11T13:03:41.007Z,99546.34
2022-10-11T13:06:30.524Z,99547.19
2022-10-11T13:09:29.298Z,99552.78
2022-10-11T13:12:17.275Z,99554.13
2022-10-11T13:15:06.496Z,99553.44
2022-10-11T13:17:58.330Z,99549.03
2022-10-11T13:20:44.204Z,99559.75
2022-10-11T13:23:37.256Z,99547.59
2022-10-11T13:26:22.339Z,99545.97
2022-10-11T13:29:16.890Z,99543.78
2022-10-11T13:32:07.149Z,99541.63
2022-10-11T13:34:57.807Z,99545.19
2022-10-11T13:37:47.869Z,99553.97
2022-10-11T13:40:32.975Z,99551.44
2022-10-11T13:43:24.889Z,99544.09
2022-10-11T13:46:19.097Z,99536.94
2022-10-11T13:49:23.992Z,99540.28
2022-10-11T13:52:22.314Z,99543.28
2022-10-11T13:55:12.992Z,99537.63
2022-10-11T13:58:00.373Z,99530.78
2022-10-11T14:01:01.552Z,99537.47
2022-10-11T14:03:52.729Z,99532.44
2022-10-11T14:06:44.636Z,99534.41
2022-10-11T14:09:36.375Z,99535.28
2022-10-11T14:12:42.632Z,99535.88
2022-10-11T14:15:36.037Z,99530.69
2022-10-11T14:18:42.348Z,99536.91
2022-10-11T14:21:45.929Z,99538.94
2022-10-11T14:24:30.535Z,99536.75
2022-10-11T14:27:22.584Z,99542.63
2022-10-11T14:30:30.432Z,99531.09
2022-10-11T14:33:15.264Z,99533.91
2022-10-11T14:36:00.279Z,99526.56
2022-10-11T14:38:45.250Z,99528.88
2022-10-11T14:41:30.392Z,99530.91
2022-10-11T14:44:16.254Z,99530.59
2022-10-11T14:47:05.938Z,99524.81
2022-10-11T14:49:51.911Z,99529.16
2022-10-11T14:52:36.692Z,99522.84
2022-10-11T14:55:22.265Z,99524.84
2022-10-11T14:58:09.075Z,99513.88
2022-10-11T15:00:53.961Z,99520.78
2022-10-11T15:03:39.513Z,99514.41
2022-10-11T15:06:28.473Z,99516.38
2022-10-11T15:09:13.608Z,99528.44
2022-10-11T15:11:58.868Z,99529.34
2022-10-11T15:14:43.897Z,99526.13
2022-10-11T15:17:28.804Z,99523.88
2022-10-11T15:20:38.573Z,99529.91
2022-10-11T15:23:24.505Z,99533.31
2022-10-11T15:26:13.958Z,99531.59
2022-10-11T15:28:58.864Z,99538.69
2022-10-11T15:31:45.319Z,99539.72
2022-10-11T15:34:30.312Z,99542.00
2022-10-11T15:37:15.116Z,99537.28
2022-10-11T15:40:00.067Z,99542.47
2022-10-11T15:42:45.948Z,99535.25
2022-10-11T15:45:31.102Z,99542.22
2022-10-11T15:48:21.289Z,99541.44
2022-10-11T15:51:06.285Z,99548.72
2022-10-11T15:53:50.963Z,99543.34
2022-10-11T15:56:35.988Z,99553.44
2022-10-11T15:59:20.941Z,99544.88
2022-10-11T16:02:13.323Z,99550.59
2022-10-11T16:04:58.120Z,99547.72
2022-10-11T16:07:43.119Z,99546.41
2022-10-11T16:10:28.005Z,99554.38
2022-10-11T16:13:13.784Z,99554.38
2022-10-11T16:16:01.672Z,99554.38
2022-10-11T16:18:49.826Z,99558.00
2022-10-11T16:21:34.601Z,99553.06
2022-10-11T16:24:20.030Z,99564.19
2022-10-11T16:27:05.084Z,99550.47
2022-10-11T16:29:50.370Z,99548.91
2022-10-11T16:32:35.504Z,99548.34
2022-10-11T16:35:20.310Z,99546.25
2022-10-11T16:38:05.321Z,99552.69
2022-10-11T16:40:50.584Z,99543.00
2022-10-11T16:43:35.165Z,99546.84
2022-10-11T16:46:21.384Z,99550.94
2022-10-11T16:49:06.205Z,99549.25
2022-10-11T16:51:53.400Z,99552.56
2022-10-11T16:54:38.923Z,99549.91
2022-10-11T16:57:23.929Z,99548.22
2022-10-11T17:00:09.402Z,99545.97
2022-10-11T17:02:54.554Z,99553.03
2022-10-11T17:05:39.273Z,99554.13
2022-10-11T17:08:24.437Z,99559.06
2022-10-11T17:11:09.549Z,99558.53
2022-10-11T17:13:55.357Z,99558.19
2022-10-11T17:16:40.570Z,99559.78
2022-10-11T17:19:25.684Z,99555.28
2022-10-11T17:22:12.071Z,99554.59
2022-10-11T17:24:57.025Z,99565.19
2022-10-11T17:27:42.111Z,99561.78
2022-10-11T17:30:27.059Z,99566.75
2022-10-11T17:33:12.126Z,99568.31
2022-10-11T17:35:59.218Z,99563.69
2022-10-11T17:38:44.315Z,99564.72
2022-10-11T17:41:32.189Z,99570.13
2022-10-11T17:44:18.068Z,99572.63
2022-10-11T17:47:03.790Z,99568.38
2022-10-11T17:49:49.003Z,99570.19
2022-10-11T17:52:33.789Z,99572.94
2022-10-11T17:55:18.617Z,99577.22
2022-10-11T17:58:03.597Z,99584.31
2022-10-11T18:00:48.553Z,99592.16
2022-10-11T18:03:33.911Z,99590.94
2022-10-11T18:06:19.000Z,99589.94
2022-10-11T18:09:05.169Z,99583.34
2022-10-11T18:11:51.299Z,99588.06
2022-10-11T18:14:36.189Z,99581.38
2022-10-11T18:17:20.968Z,99580.06
2022-10-11T18:20:06.557Z,99579.38
2022-10-11T18:22:54.816Z,99584.75
2022-10-11T18:25:39.866Z,99586.13
2022-10-11T18:28:25.179Z,99583.75
2022-10-11T18:31:14.357Z,99593.38
2022-10-11T18:33:59.692Z,99585.66
2022-10-11T18:36:44.951Z,99587.19
2022-10-11T18:39:30.007Z,99589.41
2022-10-11T18:42:14.962Z,99598.69
2022-10-11T18:44:59.992Z,99607.53
2022-10-11T18:47:44.985Z,99600.09
2022-10-11T18:50:34.281Z,99601.75
2022-10-11T18:53:19.123Z,99606.22
2022-10-11T18:56:07.119Z,99613.03
2022-10-11T18:58:53.901Z,99616.91
2022-10-11T19:01:41.248Z,99613.63
2022-10-11T19:04:26.067Z,99621.22
2022-10-11T19:07:10.922Z,99633.38
2022-10-11T19:09:55.836Z,99626.72
2022-10-11T19:12:40.860Z,99627.47
2022-10-11T19:15:28.743Z,99632.63
2022-10-11T19:18:18.293Z,99632.53
2022-10-11T19:21:08.568Z,99626.84
2022-10-11T19:23:55.189Z,99628.56
2022-10-11T19:26:41.589Z,99624.66
2022-10-11T19:29:28.187Z,99628.53
2022-10-11T19:32:12.981Z,99633.56
2022-10-11T19:34:57.996Z,99630.28
2022-10-11T19:37:42.920Z,99634.47
2022-10-11T19:40:30.245Z,99638.25
2022-10-11T19:43:17.730Z,99635.44
2022-10-11T19:46:04.742Z,99644.13
2022-10-11T19:48:50.579Z,99642.44
2022-10-11T19:51:36.786Z,99640.47
2022-10-11T19:54:22.358Z,99638.34
2022-10-11T19:57:08.910Z,99646.81
2022-10-11T19:59:53.611Z,99642.69
2022-10-11T20:02:38.816Z,99640.91
2022-10-11T20:05:23.858Z,99643.09
2022-10-11T20:08:08.767Z,99645.50
2022-10-11T20:10:54.461Z,99649.47
2022-10-11T20:13:39.330Z,99648.13
2022-10-11T20:16:27.275Z,99646.19
2022-10-11T20:19:12.132Z,99641.09
2022-10-11T20:21:57.195Z,99642.47
2022-10-11T20:24:42.164Z,99641.13
2022-10-11T20:27:26.956Z,99648.66
2022-10-11T20:30:14.080Z,99650.91
2022-10-11T20:32:58.894Z,99651.53
2022-10-11T20:35:43.930Z,99651.94
2022-10-11T20:38:30.212Z,99649.38
2022-10-11T20:41:21.173Z,99652.97
2022-10-11T20:44:07.163Z,99658.91
2022-10-11T20:46:52.263Z,99657.16
2022-10-11T20:49:37.203Z,99657.75
2022-10-11T20:52:22.171Z,99666.66
2022-10-11T20:55:07.657Z,99662.13
2022-10-11T20:57:52.203Z,99665.25
2022-10-11T21:00:39.333Z,99659.31
2022-10-11T21:03:24.233Z,99657.72
2022-10-11T21:06:10.158Z,99660.06
2022-10-11T21:08:55.865Z,99651.38
2022-10-11T21:11:41.045Z,99649.03
2022-10-11T21:14:26.041Z,99660.88
2022-10-11T21:17:10.947Z,99661.28
2022-10-11T21:19:58.061Z,99659.31
2022-10-11T21:22:43.145Z,99663.09
2022-10-11T21:25:27.979Z,99657.72
2022-10-11T21:28:13.073Z,99656.94
2022-10-11T21:31:09.547Z,99653.00
2022-10-11T21:33:54.338Z,99668.44
2022-10-11T21:36:39.259Z,99658.97
2022-10-11T21:39:24.208Z,99661.16
2022-10-11T21:42:09.135Z,99670.81
2022-10-11T21:44:54.225Z,99667.78
2022-10-11T21:47:39.947Z,99666.34
2022-10-11T21:50:24.917Z,99671.06
2022-10-11T21:53:09.977Z,99674.78
2022-10-11T21:55:59.101Z,99672.72
2022-10-11T21:58:47.900Z,99679.63
2022-10-11T22:01:32.850Z,99689.44
2022-10-11T22:04:17.749Z,99679.69
2022-10-11T22:07:02.812Z,99682.00
2022-10-11T22:09:47.774Z,99688.69
2022-10-11T22:12:33.094Z,99681.53
2022-10-11T22:15:18.183Z,99679.56
2022-10-11T22:18:03.534Z,99675.72
2022-10-11T22:20:48.499Z,99668.56
2022-10-11T22:23:33.664Z,99675.03
2022-10-11T22:26:26.595Z,99670.25
2022-10-11T22:29:11.599Z,99684.50
2022-10-11T22:31:56.657Z,99688.06
2022-10-11T22:34:41.902Z,99684.50
2022-10-11T22:37:26.412Z,99689.66
2022-10-11T22:40:11.772Z,99689.03
2022-10-11T22:42:56.421Z,99688.28
2022-10-11T22:45:41.806Z,99685.72
2022-10-11T22:48:27.107Z,99695.78
2022-10-11T22:51:12.181Z,99692.41
2022-10-11T22:53:57.173Z,99692.41
2022-10-11T22:56:42.089Z,99692.97
2022-10-11T22:59:27.185Z,99693.59
2022-10-11T23:02:11.928Z,99693.38
2022-10-11T23:04:57.714Z,99694.72
2022-10-11T23:07:42.399Z,99700.03
2022-10-11T23:10:27.422Z,99699.03
2022-10-11T23:13:12.364Z,99696.66
2022-10-11T23:15:57.279Z,99700.81
2022-10-11T23:18:42.428Z,99706.53
2022-10-11T23:21:27.229Z,99705.97
2022-10-11T23:24:12.344Z,99706.75
2022-10-11T23:26:57.189Z,99706.75
2022-10-11T23:29:42.043Z,99708.31
2022-10-11T23:32:26.946Z,99712.06
2022-10-11T23:35:11.875Z,99709.06
2022-10-11T23:37:57.031Z,99712.44
2022-10-11T23:40:42.103Z,99716.97
2022-10-11T23:43:27.031Z,99714.19
2022-10-11T23:46:11.887Z,99717.31
2022-10-11T23:48:56.885Z,99712.78
2022-10-11T23:51:41.780Z,99716.56
2022-10-11T23:54:26.930Z,99708.19
2022-10-11T23:57:12.009Z,99713.34
2022-10-11T23:59:56.663Z,99713.56
