createdAt,value
2018-05-14T00:01:04.327Z,45.08
2018-05-14T00:03:30.971Z,49.47
2018-05-14T00:05:57.629Z,47.40
2018-05-14T00:08:24.259Z,48.67
2018-05-14T00:10:50.907Z,46.97
2018-05-14T00:13:17.586Z,47.15
2018-05-14T00:15:44.427Z,51.50
2018-05-14T00:18:11.078Z,48.65
2018-05-14T00:20:37.724Z,47.67
2018-05-14T00:23:04.367Z,45.70
2018-05-14T00:25:31.081Z,48.40
2018-05-14T00:27:57.751Z,51.83
2018-05-14T00:30:24.398Z,45.47
2018-05-14T00:32:51.052Z,46.65
2018-05-14T00:35:17.683Z,51.40
2018-05-14T00:37:44.332Z,52.40
2018-05-14T00:40:10.963Z,47.83
2018-05-14T00:42:37.611Z,47.53
2018-05-14T00:45:04.309Z,53.47
2018-05-14T00:47:30.916Z,54.63
2018-05-14T00:50:05.698Z,45.80
2018-05-14T00:52:32.350Z,52.03
2018-05-14T00:55:04.849Z,43.72
2018-05-14T00:57:35.551Z,42.55
2018-05-14T01:00:02.187Z,46.78
2018-05-14T01:02:28.827Z,54.53
2018-05-14T01:04:55.496Z,43.45
2018-05-14T01:07:22.157Z,54.50
2018-05-14T01:09:49.074Z,46.65
2018-05-14T01:12:15.731Z,43.53
2018-05-14T01:14:42.368Z,46.15
2018-05-14T01:17:09.035Z,44.50
2018-05-14T01:19:35.873Z,43.42
2018-05-14T01:22:02.535Z,44.80
2018-05-14T01:24:29.203Z,49.90
2018-05-14T01:26:59.783Z,44.67
2018-05-14T01:29:26.419Z,50.42
2018-05-14T01:31:53.052Z,48.53
2018-05-14T01:34:19.707Z,42.47
2018-05-14T01:36:46.655Z,52.20
2018-05-14T01:39:13.310Z,47.00
2018-05-14T01:41:39.954Z,53.22
2018-05-14T01:44:07.115Z,59.10
2018-05-14T01:46:33.734Z,49.97
2018-05-14T01:49:00.429Z,44.15
2018-05-14T01:51:27.076Z,44.50
2018-05-14T01:53:53.716Z,44.97
2018-05-14T01:56:20.363Z,43.78
2018-05-14T01:58:47.004Z,40.65
2018-05-14T02:01:13.683Z,61.00
2018-05-14T02:03:41.216Z,41.20
2018-05-14T02:06:07.898Z,41.90
2018-05-14T02:08:38.650Z,41.63
2018-05-14T02:11:05.314Z,48.40
2018-05-14T02:13:31.955Z,43.10
2018-05-14T02:15:58.624Z,51.72
2018-05-14T02:18:25.253Z,47.38
2018-05-14T02:20:52.234Z,42.40
2018-05-14T02:23:18.895Z,40.55
2018-05-14T02:25:46.531Z,40.90
2018-05-14T02:28:13.164Z,37.78
2018-05-14T02:30:39.806Z,43.55
2018-05-14T02:33:06.506Z,41.10
2018-05-14T02:35:33.200Z,43.13
2018-05-14T02:37:59.931Z,40.72
2018-05-14T02:40:26.583Z,38.72
2018-05-14T02:42:53.245Z,38.90
2018-05-14T02:45:19.922Z,38.85
2018-05-14T02:47:46.564Z,40.38
2018-05-14T02:50:13.235Z,38.92
2018-05-14T02:52:39.880Z,35.45
2018-05-14T02:55:06.534Z,39.90
2018-05-14T02:57:33.206Z,37.90
2018-05-14T02:59:59.899Z,36.38
2018-05-14T03:02:30.786Z,39.45
2018-05-14T03:04:57.750Z,39.45
2018-05-14T03:07:24.420Z,38.42
2018-05-14T03:09:51.092Z,35.53
2018-05-14T03:12:17.750Z,36.60
2018-05-14T03:14:44.447Z,36.08
2018-05-14T03:17:11.087Z,37.95
2018-05-14T03:19:37.755Z,35.83
2018-05-14T03:22:04.412Z,36.47
2018-05-14T03:24:31.101Z,38.53
2018-05-14T03:26:57.732Z,33.55
2018-05-14T03:29:24.397Z,38.90
2018-05-14T03:31:51.183Z,39.67
2018-05-14T03:34:17.964Z,36.58
2018-05-14T03:36:44.590Z,36.65
2018-05-14T03:39:11.251Z,36.03
2018-05-14T03:41:37.923Z,38.17
2018-05-14T03:44:04.557Z,40.88
2018-05-14T03:46:31.192Z,38.10
2018-05-14T03:48:57.874Z,36.15
2018-05-14T03:51:24.517Z,40.38
2018-05-14T03:53:51.151Z,37.08
2018-05-14T03:56:17.799Z,37.20
2018-05-14T03:58:50.305Z,37.88
2018-05-14T04:01:16.945Z,38.13
2018-05-14T04:03:49.525Z,39.40
2018-05-14T04:06:22.171Z,38.47
2018-05-14T04:08:48.790Z,37.15
2018-05-14T04:11:15.485Z,35.08
2018-05-14T04:13:42.098Z,35.50
2018-05-14T04:16:08.760Z,36.08
2018-05-14T04:18:35.407Z,36.88
2018-05-14T04:21:02.039Z,34.05
2018-05-14T04:23:28.675Z,36.05
2018-05-14T04:25:55.332Z,38.35
2018-05-14T04:28:21.987Z,40.38
2018-05-14T04:30:48.628Z,36.55
2018-05-14T04:33:15.306Z,35.90
2018-05-14T04:35:41.941Z,37.58
2018-05-14T04:38:08.589Z,38.47
2018-05-14T04:40:35.230Z,39.70
2018-05-14T04:43:01.871Z,34.05
2018-05-14T04:45:28.519Z,39.08
2018-05-14T04:47:55.185Z,38.90
2018-05-14T04:50:21.855Z,38.05
2018-05-14T04:52:48.567Z,40.30
2018-05-14T04:55:15.194Z,39.47
2018-05-14T04:57:41.858Z,35.83
2018-05-14T05:00:08.522Z,38.60
2018-05-14T05:02:35.164Z,38.10
2018-05-14T05:05:01.834Z,39.58
2018-05-14T05:07:28.453Z,36.47
2018-05-14T05:09:55.091Z,36.78
2018-05-14T05:12:21.731Z,38.30
2018-05-14T05:14:48.397Z,38.00
2018-05-14T05:17:15.155Z,36.53
2018-05-14T05:19:41.782Z,39.20
2018-05-14T05:22:08.558Z,36.50
2018-05-14T05:24:35.211Z,36.15
2018-05-14T05:27:01.888Z,36.10
2018-05-14T05:29:28.552Z,35.72
2018-05-14T05:31:55.172Z,36.53
2018-05-14T05:34:21.843Z,36.17
2018-05-14T05:36:48.470Z,36.72
2018-05-14T05:39:15.132Z,36.00
2018-05-14T05:41:41.758Z,35.35
2018-05-14T05:44:08.419Z,35.08
2018-05-14T05:46:35.054Z,34.85
2018-05-14T05:49:01.708Z,34.83
2018-05-14T05:51:28.343Z,36.63
2018-05-14T05:53:54.994Z,33.38
2018-05-14T05:56:21.623Z,32.70
2018-05-14T05:58:48.275Z,32.72
2018-05-14T06:01:14.979Z,30.88
2018-05-14T06:03:41.555Z,31.05
2018-05-14T06:06:08.254Z,31.60
2018-05-14T06:08:34.894Z,31.40
2018-05-14T06:11:01.550Z,31.37
2018-05-14T06:13:28.181Z,29.63
2018-05-14T06:15:54.830Z,27.95
2018-05-14T06:18:21.483Z,28.62
2018-05-14T06:20:48.132Z,27.95
2018-05-14T06:23:15.060Z,29.40
2018-05-14T06:25:41.707Z,30.70
2018-05-14T06:28:08.328Z,28.92
2018-05-14T06:30:34.966Z,29.87
2018-05-14T06:33:01.608Z,28.42
2018-05-14T06:35:28.250Z,27.62
2018-05-14T06:37:54.891Z,30.98
2018-05-14T06:40:21.518Z,28.80
2018-05-14T06:42:48.195Z,24.95
2018-05-14T06:45:14.828Z,25.90
2018-05-14T06:47:41.483Z,26.60
2018-05-14T06:50:08.083Z,25.10
2018-05-14T06:52:34.752Z,26.70
2018-05-14T06:55:01.383Z,25.27
2018-05-14T06:57:28.035Z,28.37
2018-05-14T06:59:54.662Z,24.37
2018-05-14T07:02:21.301Z,25.57
2018-05-14T07:04:47.933Z,24.77
2018-05-14T07:07:14.572Z,26.50
2018-05-14T07:09:41.238Z,23.60
2018-05-14T07:12:07.867Z,24.40
2018-05-14T07:14:34.527Z,22.67
2018-05-14T07:17:01.175Z,23.10
2018-05-14T07:19:27.841Z,23.70
2018-05-14T07:21:54.499Z,24.23
2018-05-14T07:24:21.163Z,25.00
2018-05-14T07:26:47.791Z,26.43
2018-05-14T07:29:14.440Z,24.77
2018-05-14T07:31:41.075Z,23.13
2018-05-14T07:34:07.732Z,22.97
2018-05-14T07:36:34.341Z,22.80
2018-05-14T07:39:00.967Z,25.10
2018-05-14T07:41:27.622Z,25.43
2018-05-14T07:43:54.247Z,26.30
2018-05-14T07:46:20.904Z,24.27
2018-05-14T07:48:47.515Z,24.20
2018-05-14T07:51:14.182Z,25.60
2018-05-14T07:53:40.844Z,23.60
2018-05-14T07:56:07.492Z,22.23
2018-05-14T07:58:34.159Z,25.17
2018-05-14T08:01:00.843Z,22.23
2018-05-14T08:03:27.464Z,23.40
2018-05-14T08:05:54.124Z,22.80
2018-05-14T08:08:20.740Z,22.07
2018-05-14T08:10:47.499Z,22.80
2018-05-14T08:13:14.138Z,20.17
2018-05-14T08:15:40.789Z,18.47
2018-05-14T08:18:07.411Z,19.50
2018-05-14T08:20:34.060Z,19.20
2018-05-14T08:23:00.735Z,19.43
2018-05-14T08:25:27.399Z,19.90
2018-05-14T08:27:54.061Z,19.63
2018-05-14T08:30:20.704Z,18.17
2018-05-14T08:32:47.396Z,18.87
2018-05-14T08:35:14.025Z,19.83
2018-05-14T08:37:40.687Z,19.17
2018-05-14T08:40:07.375Z,17.00
2018-05-14T08:42:34.012Z,17.80
2018-05-14T08:45:00.661Z,17.20
2018-05-14T08:47:27.291Z,15.07
2018-05-14T08:49:53.933Z,15.50
2018-05-14T08:52:20.551Z,17.20
2018-05-14T08:54:47.301Z,16.23
2018-05-14T08:57:13.892Z,14.63
2018-05-14T08:59:40.541Z,15.10
2018-05-14T09:02:07.174Z,15.33
2018-05-14T09:04:33.874Z,15.00
2018-05-14T09:07:00.495Z,15.50
2018-05-14T09:09:27.145Z,17.20
2018-05-14T09:11:53.782Z,15.60
2018-05-14T09:14:20.423Z,15.73
2018-05-14T09:16:47.104Z,13.93
2018-05-14T09:19:13.820Z,14.60
2018-05-14T09:21:40.380Z,14.20
2018-05-14T09:24:07.001Z,14.60
2018-05-14T09:26:33.657Z,14.67
2018-05-14T09:29:00.287Z,13.60
2018-05-14T09:31:26.932Z,13.50
2018-05-14T09:33:53.549Z,14.50
2018-05-14T09:36:20.216Z,15.10
2018-05-14T09:38:46.844Z,13.60
2018-05-14T09:41:13.489Z,14.93
2018-05-14T09:43:40.127Z,12.27
2018-05-14T09:46:06.785Z,12.40
2018-05-14T09:48:33.492Z,10.40
2018-05-14T09:51:00.104Z,11.17
2018-05-14T09:53:26.774Z,9.60
2018-05-14T09:55:53.419Z,9.83
2018-05-14T09:58:20.075Z,8.23
2018-05-14T10:00:46.715Z,9.23
2018-05-14T10:03:13.354Z,9.50
2018-05-14T10:05:40.001Z,9.90
2018-05-14T10:08:06.680Z,9.50
2018-05-14T10:10:33.328Z,9.67
2018-05-14T10:13:00.058Z,8.53
2018-05-14T10:15:27.430Z,8.20
2018-05-14T10:17:54.087Z,8.60
2018-05-14T10:20:20.745Z,9.37
2018-05-14T10:22:48.123Z,8.53
2018-05-14T10:25:14.775Z,7.97
2018-05-14T10:27:41.433Z,7.87
2018-05-14T10:30:08.084Z,7.10
2018-05-14T10:32:34.755Z,6.57
2018-05-14T10:35:01.379Z,6.70
2018-05-14T10:37:28.034Z,6.30
2018-05-14T10:39:54.701Z,6.03
2018-05-14T10:42:21.384Z,5.50
2018-05-14T10:44:48.059Z,5.90
2018-05-14T10:47:14.694Z,5.17
2018-05-14T10:49:41.372Z,6.03
2018-05-14T10:52:08.037Z,5.57
2018-05-14T10:54:34.706Z,5.63
2018-05-14T10:57:02.264Z,6.03
2018-05-14T10:59:28.935Z,6.10
2018-05-14T11:01:55.592Z,5.43
2018-05-14T11:04:22.268Z,6.07
2018-05-14T11:06:48.975Z,5.73
2018-05-14T11:09:16.488Z,6.23
2018-05-14T11:11:43.215Z,5.53
2018-05-14T11:14:09.895Z,5.50
2018-05-14T11:16:36.555Z,5.60
2018-05-14T11:19:03.235Z,5.67
2018-05-14T11:21:30.498Z,5.40
2018-05-14T11:23:57.146Z,5.63
2018-05-14T11:26:23.841Z,5.20
2018-05-14T11:31:23.627Z,5.63
2018-05-14T11:33:50.299Z,5.20
2018-05-14T11:36:16.966Z,6.00
2018-05-14T11:38:43.644Z,5.43
2018-05-14T11:41:10.311Z,5.67
2018-05-14T11:43:36.946Z,6.10
2018-05-14T11:55:48.612Z,5.70
2018-05-14T11:58:15.281Z,5.20
2018-05-14T12:00:41.910Z,5.00
2018-05-14T12:03:08.628Z,4.47
2018-05-14T12:05:35.213Z,4.80
2018-05-14T12:08:01.868Z,4.67
2018-05-14T12:10:28.508Z,5.10
2018-05-14T12:12:59.313Z,5.80
2018-05-14T12:15:25.960Z,4.87
2018-05-14T12:17:52.651Z,4.57
2018-05-14T12:20:19.885Z,4.60
2018-05-14T12:22:46.547Z,4.67
2018-05-14T12:25:17.209Z,4.57
2018-05-14T12:27:43.860Z,5.10
2018-05-14T12:30:10.485Z,4.87
2018-05-14T12:32:37.166Z,4.73
2018-05-14T12:35:03.782Z,4.43
2018-05-14T12:37:30.458Z,4.73
2018-05-14T12:39:57.096Z,4.47
2018-05-14T12:42:23.711Z,5.40
2018-05-14T12:44:50.344Z,4.53
2018-05-14T12:47:17.007Z,4.37
2018-05-14T12:49:43.676Z,5.43
2018-05-14T12:52:10.329Z,4.77
2018-05-14T12:54:36.961Z,4.43
2018-05-14T12:57:03.583Z,4.20
2018-05-14T12:59:30.243Z,4.87
2018-05-14T13:01:56.915Z,4.77
2018-05-14T13:04:23.575Z,4.37
2018-05-14T13:06:50.252Z,5.23
2018-05-14T13:09:16.898Z,4.80
2018-05-14T13:11:43.523Z,6.17
2018-05-14T13:14:10.167Z,4.80
2018-05-14T13:16:36.797Z,5.37
2018-05-14T13:19:03.452Z,6.53
2018-05-14T13:21:30.145Z,5.33
2018-05-14T13:23:56.772Z,4.63
2018-05-14T13:26:23.430Z,5.63
2018-05-14T13:28:50.099Z,5.20
2018-05-14T13:31:16.748Z,5.37
2018-05-14T13:33:43.403Z,5.47
2018-05-14T13:36:10.075Z,4.60
2018-05-14T13:38:36.711Z,4.80
2018-05-14T13:41:03.344Z,5.37
2018-05-14T13:43:29.963Z,6.03
2018-05-14T13:45:56.650Z,5.40
2018-05-14T13:48:23.310Z,4.80
2018-05-14T13:50:50.042Z,4.10
2018-05-14T13:53:16.722Z,4.83
2018-05-14T13:55:43.380Z,4.90
2018-05-14T13:58:10.048Z,4.97
2018-05-14T14:00:36.683Z,5.10
2018-05-14T14:03:03.357Z,4.93
2018-05-14T14:05:30.000Z,4.73
2018-05-14T14:07:56.646Z,5.03
2018-05-14T14:10:23.319Z,4.27
2018-05-14T14:12:49.996Z,5.03
2018-05-14T14:15:16.647Z,5.30
2018-05-14T14:17:43.296Z,4.70
2018-05-14T14:20:09.937Z,4.67
2018-05-14T14:22:36.608Z,4.70
2018-05-14T14:25:03.252Z,5.13
2018-05-14T14:27:29.943Z,5.00
2018-05-14T14:29:56.592Z,4.83
2018-05-14T14:32:23.220Z,5.03
2018-05-14T14:34:49.903Z,5.07
2018-05-14T14:37:16.658Z,4.70
2018-05-14T14:39:43.198Z,5.67
2018-05-14T14:42:09.890Z,7.13
2018-05-14T14:44:36.500Z,4.87
2018-05-14T14:47:03.159Z,4.57
2018-05-14T14:49:29.858Z,5.00
2018-05-14T14:51:56.513Z,5.10
2018-05-14T14:54:23.195Z,4.60
2018-05-14T14:56:49.811Z,4.10
2018-05-14T14:59:16.530Z,4.03
2018-05-14T15:01:43.146Z,4.10
2018-05-14T15:04:09.821Z,4.90
2018-05-14T15:06:36.483Z,5.30
2018-05-14T15:09:03.140Z,4.30
2018-05-14T15:11:29.784Z,5.30
2018-05-14T15:13:57.098Z,4.87
2018-05-14T15:16:23.745Z,5.63
2018-05-14T15:18:50.383Z,5.50
2018-05-14T15:21:17.024Z,4.33
2018-05-14T15:23:43.691Z,4.03
2018-05-14T15:26:10.320Z,4.47
2018-05-14T15:28:37.006Z,4.70
2018-05-14T15:31:03.690Z,4.77
2018-05-14T15:33:30.356Z,4.07
2018-05-14T15:35:56.989Z,4.77
2018-05-14T15:38:23.663Z,5.00
2018-05-14T15:40:50.344Z,5.30
2018-05-14T15:43:17.030Z,4.70
2018-05-14T15:45:43.658Z,4.97
2018-05-14T15:48:10.325Z,4.80
2018-05-14T15:50:37.212Z,4.97
2018-05-14T15:53:03.890Z,6.73
2018-05-14T15:55:30.553Z,4.63
2018-05-14T15:57:57.194Z,5.23
2018-05-14T16:00:23.864Z,4.50
2018-05-14T16:02:50.518Z,4.73
2018-05-14T16:05:17.152Z,5.03
2018-05-14T16:07:43.829Z,4.97
2018-05-14T16:10:10.493Z,5.37
2018-05-14T16:12:37.201Z,5.57
2018-05-14T16:15:03.837Z,5.90
2018-05-14T16:17:30.510Z,5.80
2018-05-14T16:19:57.153Z,5.63
2018-05-14T16:22:23.786Z,5.73
2018-05-14T16:24:50.453Z,5.80
2018-05-14T16:27:17.157Z,6.67
2018-05-14T16:29:43.925Z,5.80
2018-05-14T16:32:10.546Z,5.37
2018-05-14T16:34:37.187Z,5.33
2018-05-14T16:37:03.815Z,6.13
2018-05-14T16:39:30.478Z,5.97
2018-05-14T16:41:57.253Z,7.30
2018-05-14T16:44:23.855Z,5.80
2018-05-14T16:46:50.484Z,5.43
2018-05-14T16:49:17.148Z,5.63
2018-05-14T16:51:43.825Z,6.13
2018-05-14T16:54:10.469Z,5.73
2018-05-14T16:56:37.098Z,5.97
2018-05-14T16:59:03.791Z,5.97
2018-05-14T17:01:30.424Z,6.03
2018-05-14T17:03:57.088Z,6.00
2018-05-14T17:06:23.757Z,5.03
2018-05-14T17:08:50.373Z,5.40
2018-05-14T17:11:17.140Z,4.83
2018-05-14T17:13:43.781Z,5.03
2018-05-14T17:16:10.492Z,5.43
2018-05-14T17:18:37.136Z,4.77
2018-05-14T17:21:03.792Z,6.40
2018-05-14T17:23:30.434Z,4.13
2018-05-14T17:25:57.074Z,4.40
2018-05-14T17:28:23.753Z,4.70
2018-05-14T17:30:50.433Z,4.30
2018-05-14T17:33:17.162Z,4.30
2018-05-14T17:35:43.828Z,4.70
2018-05-14T17:38:10.462Z,5.00
2018-05-14T17:40:37.159Z,7.43
2018-05-14T17:43:03.813Z,5.03
2018-05-14T17:45:31.553Z,4.80
2018-05-14T17:47:58.312Z,4.80
2018-05-14T17:50:24.958Z,4.73
2018-05-14T17:52:51.677Z,5.20
2018-05-14T17:55:18.342Z,5.07
2018-05-14T17:57:45.021Z,4.30
2018-05-14T18:00:11.702Z,4.83
2018-05-14T18:02:38.353Z,4.60
2018-05-14T18:05:05.047Z,5.37
2018-05-14T18:07:31.697Z,5.43
2018-05-14T18:09:58.384Z,4.90
2018-05-14T18:12:25.069Z,5.40
2018-05-14T18:14:51.710Z,5.40
2018-05-14T18:17:18.383Z,6.20
2018-05-14T18:19:50.735Z,4.13
2018-05-14T18:22:34.963Z,5.00
2018-05-14T18:25:07.545Z,6.90
2018-05-14T18:27:34.235Z,4.70
2018-05-14T18:30:06.593Z,5.47
2018-05-14T18:32:33.373Z,4.90
2018-05-14T18:35:06.281Z,5.17
2018-05-14T18:37:33.514Z,5.90
2018-05-14T18:40:00.220Z,4.43
2018-05-14T18:42:26.892Z,5.23
2018-05-14T18:44:53.577Z,5.20
2018-05-14T18:47:20.287Z,4.50
2018-05-14T18:49:46.955Z,4.03
2018-05-14T18:52:13.696Z,5.00
2018-05-14T18:54:40.385Z,4.93
2018-05-14T18:57:07.058Z,4.87
2018-05-14T18:59:33.751Z,4.73
2018-05-14T19:02:00.413Z,5.80
2018-05-14T19:04:27.128Z,5.03
2018-05-14T19:06:53.822Z,5.27
2018-05-14T19:09:20.528Z,5.33
2018-05-14T19:11:51.236Z,5.57
2018-05-14T19:14:17.963Z,4.33
2018-05-14T19:16:50.522Z,4.50
2018-05-14T19:19:17.225Z,5.37
2018-05-14T19:21:43.879Z,5.20
2018-05-14T19:24:10.530Z,4.83
2018-05-14T19:26:37.250Z,4.97
2018-05-14T19:29:09.690Z,4.83
2018-05-14T19:31:36.364Z,4.87
2018-05-14T19:34:08.762Z,4.70
2018-05-14T19:36:36.145Z,4.80
2018-05-14T19:39:02.810Z,4.80
2018-05-14T19:41:29.622Z,6.93
2018-05-14T19:43:56.217Z,4.93
2018-05-14T19:46:23.105Z,4.50
2018-05-14T19:48:49.782Z,4.87
2018-05-14T19:51:16.496Z,4.60
2018-05-14T19:53:43.172Z,5.10
2018-05-14T19:56:09.856Z,5.10
2018-05-14T19:58:36.537Z,4.37
2018-05-14T20:01:03.233Z,4.50
2018-05-14T20:03:30.010Z,4.80
2018-05-14T20:05:56.634Z,4.70
2018-05-14T20:08:23.619Z,4.83
2018-05-14T20:10:50.296Z,5.23
2018-05-14T20:13:16.949Z,5.30
2018-05-14T20:15:43.597Z,5.20
2018-05-14T20:18:10.270Z,3.90
2018-05-14T20:20:36.917Z,4.77
2018-05-14T20:23:03.560Z,4.30
2018-05-14T20:25:30.226Z,4.97
2018-05-14T20:27:57.846Z,5.10
2018-05-14T20:30:24.888Z,4.90
2018-05-14T20:32:51.527Z,4.77
2018-05-14T20:35:18.266Z,4.20
2018-05-14T20:37:45.013Z,4.40
2018-05-14T20:40:11.593Z,4.50
2018-05-14T20:42:38.292Z,4.97
2018-05-14T20:45:05.041Z,4.27
2018-05-14T20:47:31.683Z,4.93
2018-05-14T20:49:58.339Z,4.53
2018-05-14T20:52:25.003Z,5.07
2018-05-14T20:54:51.720Z,6.10
2018-05-14T20:57:18.364Z,5.07
2018-05-14T20:59:45.121Z,5.23
2018-05-14T21:02:11.688Z,4.90
2018-05-14T21:04:38.362Z,5.12
2018-05-14T21:07:05.019Z,5.00
2018-05-14T21:09:31.708Z,6.78
2018-05-14T21:11:58.352Z,4.55
2018-05-14T21:14:25.031Z,5.55
2018-05-14T21:16:51.744Z,5.03
2018-05-14T21:19:18.395Z,5.47
2018-05-14T21:21:45.079Z,4.78
2018-05-14T21:24:11.726Z,4.60
2018-05-14T21:26:38.387Z,5.12
2018-05-14T21:29:05.071Z,4.27
2018-05-14T21:31:31.733Z,4.50
2018-05-14T21:33:58.356Z,5.20
2018-05-14T21:36:25.018Z,4.53
2018-05-14T21:38:51.663Z,5.07
2018-05-14T21:41:18.311Z,4.85
2018-05-14T21:43:44.980Z,4.85
2018-05-14T21:46:11.614Z,5.00
2018-05-14T21:48:38.307Z,4.80
2018-05-14T21:51:04.963Z,4.43
2018-05-14T21:53:31.844Z,4.80
2018-05-14T21:55:58.482Z,4.78
2018-05-14T21:58:25.163Z,4.75
2018-05-14T22:00:51.782Z,5.05
2018-05-14T22:03:18.465Z,5.43
2018-05-14T22:05:46.989Z,4.85
2018-05-14T22:08:13.689Z,4.90
2018-05-14T22:10:40.318Z,4.75
2018-05-14T22:13:06.981Z,5.07
2018-05-14T22:15:33.621Z,4.72
2018-05-14T22:18:00.280Z,4.72
2018-05-14T22:20:26.941Z,4.75
2018-05-14T22:22:53.630Z,4.50
2018-05-14T22:25:20.368Z,4.15
2018-05-14T22:27:47.037Z,4.87
2018-05-14T22:30:13.674Z,4.75
2018-05-14T22:32:40.320Z,4.82
2018-05-14T22:35:06.998Z,4.87
2018-05-14T22:37:33.882Z,4.60
2018-05-14T22:40:00.535Z,4.90
2018-05-14T22:42:27.166Z,4.35
2018-05-14T22:44:53.814Z,4.12
2018-05-14T22:47:20.457Z,5.10
2018-05-14T22:49:47.104Z,4.18
2018-05-14T22:52:13.793Z,5.12
2018-05-14T22:54:40.453Z,4.60
2018-05-14T22:57:07.087Z,5.15
2018-05-14T22:59:33.734Z,4.50
2018-05-14T23:02:00.414Z,5.22
2018-05-14T23:04:27.078Z,5.25
2018-05-14T23:06:53.712Z,5.62
2018-05-14T23:09:20.445Z,4.78
2018-05-14T23:11:47.079Z,4.93
2018-05-14T23:14:13.742Z,5.07
2018-05-14T23:16:40.391Z,6.87
2018-05-14T23:19:07.033Z,4.70
2018-05-14T23:21:33.695Z,5.20
2018-05-14T23:24:00.367Z,4.22
2018-05-14T23:26:27.070Z,4.72
2018-05-14T23:28:53.704Z,4.85
2018-05-14T23:31:20.370Z,4.78
2018-05-14T23:33:47.363Z,5.37
2018-05-14T23:36:14.052Z,5.50
2018-05-14T23:38:40.884Z,5.05
2018-05-14T23:41:07.547Z,5.22
2018-05-14T23:43:34.175Z,5.28
2018-05-14T23:46:00.831Z,5.65
2018-05-14T23:48:27.454Z,5.70
2018-05-14T23:50:54.098Z,5.18
2018-05-14T23:53:20.726Z,5.85
2018-05-14T23:55:47.383Z,5.90
2018-05-14T23:58:14.019Z,6.45
