createdAt,value
2018-07-29T00:00:45.905Z,0.00
2018-07-29T00:01:45.971Z,0.00
2018-07-29T00:03:38.969Z,0.00
2018-07-29T00:04:39.032Z,0.00
2018-07-29T00:06:32.025Z,0.00
2018-07-29T00:07:32.095Z,0.00
2018-07-29T00:09:25.090Z,0.00
2018-07-29T00:10:25.152Z,0.00
2018-07-29T00:12:18.148Z,0.00
2018-07-29T00:13:18.206Z,0.00
2018-07-29T00:15:11.199Z,0.00
2018-07-29T00:16:11.265Z,0.00
2018-07-29T00:18:04.264Z,0.00
2018-07-29T00:19:04.323Z,0.00
2018-07-29T00:20:57.316Z,0.00
2018-07-29T00:21:57.380Z,0.00
2018-07-29T00:23:50.381Z,0.00
2018-07-29T00:24:50.441Z,0.00
2018-07-29T00:26:43.434Z,0.00
2018-07-29T00:27:43.501Z,0.00
2018-07-29T00:29:36.509Z,0.00
2018-07-29T00:30:36.569Z,0.00
2018-07-29T00:32:29.567Z,0.00
2018-07-29T00:33:29.625Z,0.00
2018-07-29T00:35:23.131Z,0.00
2018-07-29T00:36:23.190Z,0.00
2018-07-29T00:38:16.196Z,0.00
2018-07-29T00:39:16.247Z,0.00
2018-07-29T00:41:09.247Z,0.00
2018-07-29T00:42:09.310Z,0.00
2018-07-29T00:44:02.310Z,0.00
2018-07-29T00:45:02.369Z,0.00
2018-07-29T00:46:55.363Z,0.00
2018-07-29T00:47:55.427Z,0.00
2018-07-29T00:49:48.427Z,0.00
2018-07-29T00:50:48.486Z,0.00
2018-07-29T00:52:41.486Z,0.00
2018-07-29T00:53:41.542Z,0.00
2018-07-29T00:55:34.537Z,0.00
2018-07-29T00:56:34.601Z,0.00
2018-07-29T00:58:27.600Z,0.00
2018-07-29T00:59:27.658Z,0.00
2018-07-29T01:01:20.650Z,0.00
2018-07-29T01:02:20.717Z,0.00
2018-07-29T01:04:13.715Z,0.00
2018-07-29T01:05:13.773Z,0.00
2018-07-29T01:07:06.767Z,0.00
2018-07-29T01:08:06.831Z,0.00
2018-07-29T01:09:59.832Z,0.00
2018-07-29T01:10:59.888Z,0.00
2018-07-29T01:12:52.889Z,0.00
2018-07-29T01:13:52.947Z,0.00
2018-07-29T01:15:45.941Z,0.00
2018-07-29T01:16:46.003Z,0.00
2018-07-29T01:18:39.005Z,0.00
2018-07-29T01:19:39.061Z,0.00
2018-07-29T01:21:32.058Z,0.00
2018-07-29T01:22:32.122Z,0.00
2018-07-29T01:24:25.133Z,0.00
2018-07-29T01:25:25.180Z,0.00
2018-07-29T01:27:18.172Z,0.00
2018-07-29T01:28:18.237Z,0.00
2018-07-29T01:30:11.239Z,0.00
2018-07-29T01:31:11.294Z,0.00
2018-07-29T01:33:04.294Z,0.00
2018-07-29T01:34:04.353Z,0.00
2018-07-29T01:35:57.855Z,0.00
2018-07-29T01:36:57.921Z,0.00
2018-07-29T01:38:50.915Z,0.00
2018-07-29T01:39:50.975Z,0.00
2018-07-29T01:41:43.968Z,0.00
2018-07-29T01:42:44.031Z,0.00
2018-07-29T01:44:37.032Z,0.00
2018-07-29T01:45:37.091Z,0.00
2018-07-29T01:47:30.084Z,0.00
2018-07-29T01:48:30.146Z,0.00
2018-07-29T01:50:23.146Z,0.00
2018-07-29T01:51:23.205Z,0.00
2018-07-29T01:53:16.200Z,0.00
2018-07-29T01:54:16.265Z,0.00
2018-07-29T01:56:09.252Z,0.00
2018-07-29T01:57:09.316Z,0.00
2018-07-29T01:59:02.317Z,0.00
2018-07-29T02:00:02.377Z,0.00
2018-07-29T02:01:55.370Z,0.00
2018-07-29T02:02:55.430Z,0.00
2018-07-29T02:04:48.431Z,0.00
2018-07-29T02:05:48.488Z,0.00
2018-07-29T02:07:41.488Z,0.00
2018-07-29T02:08:41.552Z,0.00
2018-07-29T02:10:34.551Z,0.00
2018-07-29T02:11:34.607Z,0.00
2018-07-29T02:13:27.607Z,0.00
2018-07-29T02:14:27.665Z,0.00
2018-07-29T02:16:20.657Z,0.00
2018-07-29T02:17:20.721Z,0.00
2018-07-29T02:19:13.721Z,0.00
2018-07-29T02:20:13.779Z,0.00
2018-07-29T02:22:06.773Z,0.00
2018-07-29T02:23:06.835Z,0.00
2018-07-29T02:24:59.833Z,0.00
2018-07-29T02:25:59.895Z,0.00
2018-07-29T02:27:52.883Z,0.00
2018-07-29T02:28:52.949Z,0.00
2018-07-29T02:30:45.949Z,0.00
2018-07-29T02:31:46.005Z,0.00
2018-07-29T02:33:39.008Z,0.00
2018-07-29T02:34:39.061Z,0.00
2018-07-29T02:36:32.058Z,0.00
2018-07-29T02:37:32.121Z,0.00
2018-07-29T02:39:25.120Z,0.00
2018-07-29T02:40:25.270Z,0.00
2018-07-29T02:42:18.170Z,0.00
2018-07-29T02:43:18.234Z,0.00
2018-07-29T02:45:11.271Z,0.00
2018-07-29T02:46:11.291Z,0.00
2018-07-29T02:48:04.286Z,0.00
2018-07-29T02:49:04.348Z,0.00
2018-07-29T02:50:57.347Z,0.00
2018-07-29T02:51:57.404Z,0.00
2018-07-29T02:53:50.407Z,0.00
2018-07-29T02:54:50.467Z,0.00
2018-07-29T02:56:43.455Z,0.00
2018-07-29T02:57:43.519Z,0.00
2018-07-29T02:59:36.517Z,0.00
2018-07-29T03:00:36.575Z,0.00
2018-07-29T03:02:29.571Z,0.00
2018-07-29T03:03:29.633Z,0.00
2018-07-29T03:05:22.632Z,0.00
2018-07-29T03:06:22.699Z,0.00
2018-07-29T03:08:15.682Z,0.00
2018-07-29T03:09:15.746Z,0.00
2018-07-29T03:11:08.745Z,0.00
2018-07-29T03:12:08.800Z,4.00
2018-07-29T03:14:01.800Z,4.00
2018-07-29T03:15:01.880Z,4.00
2018-07-29T03:16:54.851Z,4.00
2018-07-29T03:17:54.932Z,4.00
2018-07-29T03:19:47.914Z,4.00
2018-07-29T03:20:47.974Z,8.00
2018-07-29T03:22:40.964Z,12.00
2018-07-29T03:23:41.027Z,8.00
2018-07-29T03:25:34.028Z,12.00
2018-07-29T03:26:34.085Z,12.00
2018-07-29T03:28:27.078Z,16.00
2018-07-29T03:29:27.142Z,20.00
2018-07-29T03:31:20.140Z,24.00
2018-07-29T03:32:20.197Z,28.00
2018-07-29T03:34:13.196Z,32.00
2018-07-29T03:35:13.252Z,32.00
2018-07-29T03:37:06.244Z,44.00
2018-07-29T03:38:06.307Z,44.00
2018-07-29T03:39:59.308Z,60.00
2018-07-29T03:40:59.366Z,64.00
2018-07-29T03:42:52.358Z,84.00
2018-07-29T03:43:52.421Z,88.00
2018-07-29T03:45:45.425Z,108.00
2018-07-29T03:46:45.480Z,120.00
2018-07-29T03:48:38.477Z,144.00
2018-07-29T03:49:38.540Z,156.00
2018-07-29T03:51:31.540Z,180.00
2018-07-29T03:52:31.598Z,188.00
2018-07-29T03:54:24.593Z,204.00
2018-07-29T03:55:24.652Z,212.00
2018-07-29T03:57:17.651Z,236.00
2018-07-29T03:58:17.711Z,244.00
2018-07-29T04:00:10.708Z,272.00
2018-07-29T04:01:10.775Z,288.00
2018-07-29T04:03:03.757Z,328.00
2018-07-29T04:04:03.827Z,356.00
2018-07-29T04:05:56.830Z,432.00
2018-07-29T04:06:56.885Z,480.00
2018-07-29T04:08:49.878Z,568.00
2018-07-29T04:09:49.940Z,604.00
2018-07-29T04:11:42.939Z,656.00
2018-07-29T04:12:42.995Z,672.00
2018-07-29T04:14:35.996Z,712.00
2018-07-29T04:15:36.053Z,744.00
2018-07-29T04:17:29.046Z,764.00
2018-07-29T04:18:29.110Z,776.00
2018-07-29T04:20:22.112Z,824.00
2018-07-29T04:21:22.174Z,840.00
2018-07-29T04:23:15.164Z,848.00
2018-07-29T04:24:15.227Z,848.00
2018-07-29T04:26:08.224Z,868.00
2018-07-29T04:27:08.281Z,892.00
2018-07-29T04:29:01.274Z,900.00
2018-07-29T04:30:01.340Z,872.00
2018-07-29T04:31:54.336Z,824.00
2018-07-29T04:32:54.396Z,828.00
2018-07-29T04:34:47.397Z,864.00
2018-07-29T04:35:47.457Z,868.00
2018-07-29T04:37:40.451Z,932.00
2018-07-29T04:38:40.511Z,1020.00
2018-07-29T04:40:33.511Z,1232.00
2018-07-29T04:41:33.569Z,1304.00
2018-07-29T04:43:26.566Z,1400.00
2018-07-29T04:44:26.632Z,1448.00
2018-07-29T04:46:19.623Z,1484.00
2018-07-29T04:47:19.684Z,1500.00
2018-07-29T04:49:12.675Z,1496.00
2018-07-29T04:50:12.739Z,1488.00
2018-07-29T04:52:05.737Z,1560.00
2018-07-29T04:53:05.795Z,1632.00
2018-07-29T04:54:58.802Z,1692.00
2018-07-29T04:55:58.859Z,1736.00
2018-07-29T04:57:51.856Z,1844.00
2018-07-29T04:58:51.916Z,1860.00
2018-07-29T05:00:44.914Z,1784.00
2018-07-29T05:01:44.993Z,1788.00
2018-07-29T05:03:37.968Z,1812.00
2018-07-29T05:04:38.028Z,1884.00
2018-07-29T05:06:31.031Z,1976.00
2018-07-29T05:07:31.085Z,2004.00
2018-07-29T05:09:24.076Z,2120.00
2018-07-29T05:10:24.141Z,2176.00
2018-07-29T05:12:17.139Z,2164.00
2018-07-29T05:13:17.199Z,2156.00
2018-07-29T05:15:10.195Z,2148.00
2018-07-29T05:16:10.256Z,2156.00
2018-07-29T05:18:03.252Z,2308.00
2018-07-29T05:19:03.313Z,2376.00
2018-07-29T05:20:56.311Z,2448.00
2018-07-29T05:21:56.370Z,2528.00
2018-07-29T05:23:49.367Z,2540.00
2018-07-29T05:24:49.428Z,2496.00
2018-07-29T05:26:42.426Z,2488.00
2018-07-29T05:27:42.485Z,2576.00
2018-07-29T05:29:35.481Z,2752.00
2018-07-29T05:30:35.548Z,2868.00
2018-07-29T05:32:28.546Z,3180.00
2018-07-29T05:33:28.603Z,3332.00
2018-07-29T05:35:22.113Z,3468.00
2018-07-29T05:36:22.167Z,3540.00
2018-07-29T05:38:15.164Z,3824.00
2018-07-29T05:39:15.225Z,4040.00
2018-07-29T05:41:08.230Z,4452.00
2018-07-29T05:42:08.293Z,4660.00
2018-07-29T05:44:01.282Z,4628.00
2018-07-29T05:45:01.345Z,4672.00
2018-07-29T05:46:54.343Z,5004.00
2018-07-29T05:47:54.401Z,5320.00
2018-07-29T05:49:47.394Z,5812.00
2018-07-29T05:50:47.457Z,6092.00
2018-07-29T05:52:40.457Z,6420.00
2018-07-29T05:53:40.515Z,6444.00
2018-07-29T05:55:33.525Z,6156.00
2018-07-29T05:56:33.573Z,5860.00
2018-07-29T05:58:26.585Z,5584.00
2018-07-29T05:59:26.649Z,5384.00
2018-07-29T06:01:19.645Z,5260.00
2018-07-29T06:02:19.704Z,6440.00
2018-07-29T06:04:12.717Z,6892.00
2018-07-29T06:05:12.760Z,7668.00
2018-07-29T06:07:05.763Z,9736.00
2018-07-29T06:08:05.818Z,10860.00
2018-07-29T06:09:58.809Z,8608.00
2018-07-29T06:10:58.873Z,8112.00
2018-07-29T06:12:51.875Z,4260.00
2018-07-29T06:13:51.933Z,3216.00
2018-07-29T06:15:44.928Z,3232.00
2018-07-29T06:16:44.989Z,2920.00
2018-07-29T06:18:37.981Z,2984.00
2018-07-29T06:19:38.048Z,3624.00
2018-07-29T06:21:31.051Z,5580.00
2018-07-29T06:22:31.105Z,7060.00
2018-07-29T06:24:24.097Z,5880.00
2018-07-29T06:25:24.163Z,5140.00
2018-07-29T06:27:17.210Z,4676.00
2018-07-29T06:28:17.226Z,5776.00
2018-07-29T06:30:10.218Z,6756.00
2018-07-29T06:31:10.285Z,6004.00
2018-07-29T06:33:03.284Z,7784.00
2018-07-29T06:34:03.346Z,10940.00
2018-07-29T06:35:56.854Z,21312.00
2018-07-29T06:36:56.910Z,25216.00
2018-07-29T06:38:49.901Z,23744.00
2018-07-29T06:39:49.968Z,22656.00
2018-07-29T06:41:42.970Z,21376.00
2018-07-29T06:42:43.030Z,19296.00
2018-07-29T06:44:36.049Z,21440.00
2018-07-29T06:45:36.094Z,21632.00
2018-07-29T06:47:29.103Z,23936.00
2018-07-29T06:48:29.164Z,24832.00
2018-07-29T06:50:22.172Z,25920.00
2018-07-29T06:51:22.237Z,25440.00
2018-07-29T06:53:15.244Z,22816.00
2018-07-29T06:54:15.309Z,22784.00
2018-07-29T06:56:08.318Z,20544.00
2018-07-29T06:57:08.385Z,22464.00
2018-07-29T06:59:01.390Z,39648.00
2018-07-29T07:00:01.462Z,41888.00
2018-07-29T07:01:54.471Z,47648.00
2018-07-29T07:02:54.535Z,49792.00
2018-07-29T07:04:47.542Z,57120.00
2018-07-29T07:05:47.613Z,63904.00
2018-07-29T07:07:40.626Z,68000.00
2018-07-29T07:08:40.691Z,57856.00
2018-07-29T07:10:33.790Z,95136.00
2018-07-29T07:11:33.775Z,91360.00
2018-07-29T07:13:26.796Z,81984.00
2018-07-29T07:14:26.863Z,77440.00
2018-07-29T07:16:19.881Z,67872.00
2018-07-29T07:17:19.946Z,62528.00
2018-07-29T07:19:12.957Z,55840.00
2018-07-29T07:20:13.029Z,46336.00
2018-07-29T07:22:06.056Z,48160.00
2018-07-29T07:23:06.122Z,51584.00
2018-07-29T07:24:59.134Z,45536.00
2018-07-29T07:25:59.253Z,43264.00
2018-07-29T07:27:52.234Z,35296.00
2018-07-29T07:28:52.295Z,41920.00
2018-07-29T07:30:45.308Z,45088.00
2018-07-29T07:31:45.388Z,47616.00
2018-07-29T07:33:38.407Z,40160.00
2018-07-29T07:34:38.504Z,41568.00
2018-07-29T07:36:31.492Z,50944.00
2018-07-29T07:37:31.560Z,52736.00
2018-07-29T07:39:24.574Z,32832.00
2018-07-29T07:40:24.652Z,47040.00
2018-07-29T07:42:17.671Z,46848.00
2018-07-29T07:43:17.739Z,41024.00
2018-07-29T07:45:10.755Z,45632.00
2018-07-29T07:46:10.834Z,53088.00
2018-07-29T07:48:03.852Z,55680.00
2018-07-29T07:49:03.919Z,52224.00
2018-07-29T07:50:56.940Z,55552.00
2018-07-29T07:51:57.009Z,58336.00
2018-07-29T07:53:50.031Z,54464.00
2018-07-29T07:54:50.100Z,55328.00
2018-07-29T07:56:43.119Z,55456.00
2018-07-29T07:57:43.190Z,36768.00
2018-07-29T07:59:36.203Z,31072.00
2018-07-29T08:00:36.281Z,36320.00
2018-07-29T08:02:29.299Z,30784.00
2018-07-29T08:03:29.369Z,24704.00
2018-07-29T08:05:22.384Z,43648.00
2018-07-29T08:06:22.457Z,42432.00
2018-07-29T08:08:15.483Z,41376.00
2018-07-29T08:09:15.566Z,41536.00
2018-07-29T08:11:08.570Z,55040.00
2018-07-29T08:12:08.646Z,36960.00
2018-07-29T08:14:01.666Z,49312.00
2018-07-29T08:15:01.737Z,49120.00
2018-07-29T08:16:54.757Z,40992.00
2018-07-29T08:17:54.828Z,37760.00
2018-07-29T08:19:47.851Z,45248.00
2018-07-29T08:20:47.915Z,44512.00
2018-07-29T08:22:40.943Z,48160.00
2018-07-29T08:23:41.014Z,43456.00
2018-07-29T08:25:34.034Z,43712.00
2018-07-29T08:26:34.104Z,53376.00
2018-07-29T08:28:27.131Z,35392.00
2018-07-29T08:29:27.202Z,31616.00
2018-07-29T08:31:20.218Z,64224.00
2018-07-29T08:32:20.293Z,96832.00
2018-07-29T08:34:13.315Z,61856.00
2018-07-29T08:35:13.410Z,57856.00
2018-07-29T08:37:06.407Z,72640.00
2018-07-29T08:38:06.479Z,76352.00
2018-07-29T08:39:59.491Z,65504.00
2018-07-29T08:40:59.568Z,39744.00
2018-07-29T08:42:52.592Z,70528.00
2018-07-29T08:43:52.660Z,63648.00
2018-07-29T08:45:45.684Z,48704.00
2018-07-29T08:46:45.756Z,66688.00
2018-07-29T08:48:38.783Z,84608.00
2018-07-29T08:49:38.853Z,53440.00
2018-07-29T08:51:31.861Z,63520.00
2018-07-29T08:52:31.940Z,58432.00
2018-07-29T08:54:24.968Z,57312.00
2018-07-29T08:55:25.032Z,55936.00
2018-07-29T08:57:18.078Z,92128.00
2018-07-29T08:58:18.170Z,76960.00
2018-07-29T09:00:11.154Z,69408.00
2018-07-29T09:01:11.231Z,46208.00
2018-07-29T09:03:04.250Z,36000.00
2018-07-29T09:04:04.390Z,33856.00
2018-07-29T09:05:57.372Z,89632.00
2018-07-29T09:06:57.415Z,99648.00
2018-07-29T09:08:50.438Z,90816.00
2018-07-29T09:09:50.503Z,84352.00
2018-07-29T09:11:43.522Z,87136.00
2018-07-29T09:12:43.601Z,90112.00
2018-07-29T09:14:36.635Z,74656.00
2018-07-29T09:15:36.694Z,69856.00
2018-07-29T09:17:29.736Z,36864.00
2018-07-29T09:18:29.789Z,56864.00
2018-07-29T09:20:22.814Z,70144.00
2018-07-29T09:21:22.894Z,63520.00
2018-07-29T09:23:15.920Z,51808.00
2018-07-29T09:24:16.008Z,16300.00
2018-07-29T09:26:09.007Z,36736.00
2018-07-29T09:27:09.083Z,81024.00
2018-07-29T09:29:02.118Z,49056.00
2018-07-29T09:30:02.186Z,38816.00
2018-07-29T09:31:55.216Z,49344.00
2018-07-29T09:32:55.301Z,40768.00
2018-07-29T09:34:48.325Z,21312.00
2018-07-29T09:35:48.385Z,21600.00
2018-07-29T09:37:41.402Z,20608.00
2018-07-29T09:38:41.475Z,20640.00
2018-07-29T09:40:34.498Z,19328.00
2018-07-29T09:41:34.564Z,18976.00
2018-07-29T09:43:27.586Z,18304.00
2018-07-29T09:44:27.652Z,18496.00
2018-07-29T09:46:20.669Z,20608.00
2018-07-29T09:47:20.737Z,21248.00
2018-07-29T09:49:13.754Z,22272.00
2018-07-29T09:50:13.822Z,20736.00
2018-07-29T09:52:06.832Z,22400.00
2018-07-29T09:53:06.901Z,21376.00
2018-07-29T09:54:59.964Z,22240.00
2018-07-29T09:55:59.998Z,25344.00
2018-07-29T09:57:53.003Z,23776.00
2018-07-29T09:58:53.074Z,23072.00
2018-07-29T10:00:46.142Z,20480.00
2018-07-29T10:01:46.158Z,17952.00
2018-07-29T10:03:39.225Z,15468.00
2018-07-29T10:04:39.257Z,14968.00
2018-07-29T10:06:32.289Z,13732.00
2018-07-29T10:07:32.338Z,14036.00
2018-07-29T10:09:26.171Z,16832.00
2018-07-29T10:10:25.955Z,18464.00
2018-07-29T10:12:19.465Z,22304.00
2018-07-29T10:13:19.513Z,23552.00
2018-07-29T10:15:14.050Z,20480.00
2018-07-29T10:16:14.103Z,19584.00
2018-07-29T10:18:07.112Z,19296.00
2018-07-29T10:19:07.182Z,20960.00
2018-07-29T10:21:00.205Z,18496.00
2018-07-29T10:22:00.255Z,17856.00
2018-07-29T10:23:53.266Z,21376.00
2018-07-29T10:24:53.340Z,21728.00
2018-07-29T10:26:46.364Z,20384.00
2018-07-29T10:27:46.416Z,17664.00
2018-07-29T10:29:39.449Z,20320.00
2018-07-29T10:30:39.500Z,21024.00
2018-07-29T10:32:32.510Z,21440.00
2018-07-29T10:33:32.580Z,20448.00
2018-07-29T10:35:25.601Z,17952.00
2018-07-29T10:36:25.669Z,18784.00
2018-07-29T10:38:18.678Z,18624.00
2018-07-29T10:39:18.977Z,18496.00
2018-07-29T10:41:11.763Z,17184.00
2018-07-29T10:42:11.827Z,17760.00
2018-07-29T10:44:04.835Z,18208.00
2018-07-29T10:45:04.908Z,18080.00
2018-07-29T10:46:57.970Z,19328.00
2018-07-29T10:47:57.994Z,20288.00
2018-07-29T10:49:51.005Z,21440.00
2018-07-29T10:50:51.078Z,20320.00
2018-07-29T10:52:44.095Z,20704.00
2018-07-29T10:53:44.156Z,20512.00
2018-07-29T10:55:37.174Z,19264.00
2018-07-29T10:56:37.240Z,19424.00
2018-07-29T10:58:30.296Z,19296.00
2018-07-29T10:59:30.322Z,19712.00
2018-07-29T11:01:23.354Z,19488.00
2018-07-29T11:02:23.404Z,18400.00
2018-07-29T11:04:16.415Z,16832.00
2018-07-29T11:05:16.488Z,16672.00
2018-07-29T11:07:09.506Z,17280.00
2018-07-29T11:08:09.573Z,17184.00
2018-07-29T11:10:02.582Z,16704.00
2018-07-29T11:11:02.654Z,16608.00
2018-07-29T11:12:55.686Z,15916.00
2018-07-29T11:13:55.731Z,15928.00
2018-07-29T11:15:48.741Z,15316.00
2018-07-29T11:16:48.812Z,14888.00
2018-07-29T11:18:41.830Z,16512.00
2018-07-29T11:19:41.893Z,16736.00
2018-07-29T11:21:34.929Z,18976.00
2018-07-29T11:22:34.980Z,18976.00
2018-07-29T11:24:27.991Z,17568.00
2018-07-29T11:25:28.063Z,17152.00
2018-07-29T11:27:21.079Z,17984.00
2018-07-29T11:28:21.185Z,17856.00
2018-07-29T11:30:14.156Z,17568.00
2018-07-29T11:31:14.225Z,17472.00
2018-07-29T11:33:07.239Z,18304.00
2018-07-29T11:34:07.307Z,18496.00
2018-07-29T11:36:00.319Z,17280.00
2018-07-29T11:37:00.379Z,16800.00
2018-07-29T11:38:53.400Z,17280.00
2018-07-29T11:39:53.462Z,17472.00
2018-07-29T11:41:46.553Z,18240.00
2018-07-29T11:42:46.543Z,18848.00
2018-07-29T11:44:39.558Z,18752.00
2018-07-29T11:45:39.622Z,18496.00
2018-07-29T11:47:32.638Z,17440.00
2018-07-29T11:48:32.703Z,17344.00
2018-07-29T11:50:25.712Z,17984.00
2018-07-29T11:51:25.783Z,18208.00
2018-07-29T11:53:18.810Z,17760.00
2018-07-29T11:54:18.860Z,17760.00
2018-07-29T11:56:11.870Z,18016.00
2018-07-29T11:57:11.954Z,17856.00
2018-07-29T11:59:04.963Z,18048.00
2018-07-29T12:00:05.040Z,17792.00
2018-07-29T12:01:58.035Z,17888.00
2018-07-29T12:02:58.167Z,16960.00
2018-07-29T12:04:51.126Z,15168.00
2018-07-29T12:05:51.193Z,15044.00
2018-07-29T12:07:44.204Z,16896.00
2018-07-29T12:08:44.274Z,17888.00
2018-07-29T12:10:37.293Z,17696.00
2018-07-29T12:11:37.359Z,16268.00
2018-07-29T12:13:30.389Z,14448.00
2018-07-29T12:14:30.431Z,15272.00
2018-07-29T12:16:23.448Z,15744.00
2018-07-29T12:17:23.552Z,15820.00
2018-07-29T12:19:16.542Z,14892.00
2018-07-29T12:20:16.597Z,14640.00
2018-07-29T12:22:09.598Z,15072.00
2018-07-29T12:23:09.671Z,15220.00
2018-07-29T12:25:02.684Z,14984.00
2018-07-29T12:26:02.748Z,15012.00
2018-07-29T12:27:55.902Z,13960.00
2018-07-29T12:28:55.827Z,13456.00
2018-07-29T12:30:48.842Z,13084.00
2018-07-29T12:31:48.903Z,13652.00
2018-07-29T12:33:41.919Z,13872.00
2018-07-29T12:34:41.987Z,14644.00
2018-07-29T12:36:35.006Z,15632.00
2018-07-29T12:37:35.065Z,16096.00
2018-07-29T12:39:28.090Z,17056.00
2018-07-29T12:40:28.154Z,17216.00
2018-07-29T12:42:21.681Z,16832.00
2018-07-29T12:43:21.806Z,16208.00
2018-07-29T12:45:14.774Z,14176.00
2018-07-29T12:46:14.842Z,13864.00
2018-07-29T12:48:07.848Z,14176.00
2018-07-29T12:49:07.997Z,14288.00
2018-07-29T12:51:00.939Z,13788.00
2018-07-29T12:52:01.010Z,12828.00
2018-07-29T12:53:54.019Z,14468.00
2018-07-29T12:54:54.079Z,15092.00
2018-07-29T12:56:47.094Z,15004.00
2018-07-29T12:57:47.177Z,14228.00
2018-07-29T12:59:40.170Z,13440.00
2018-07-29T13:00:40.236Z,13688.00
2018-07-29T13:02:33.245Z,12500.00
2018-07-29T13:03:33.312Z,11848.00
2018-07-29T13:05:26.345Z,11104.00
2018-07-29T13:06:26.388Z,10576.00
2018-07-29T13:08:19.395Z,10212.00
2018-07-29T13:09:19.463Z,11664.00
2018-07-29T13:11:12.478Z,14744.00
2018-07-29T13:12:12.550Z,15304.00
2018-07-29T13:14:05.547Z,15508.00
2018-07-29T13:15:05.617Z,15188.00
2018-07-29T13:16:58.630Z,14660.00
2018-07-29T13:17:58.694Z,14800.00
2018-07-29T13:19:51.709Z,14300.00
2018-07-29T13:20:51.773Z,13984.00
2018-07-29T13:22:44.782Z,14956.00
2018-07-29T13:23:44.848Z,14208.00
2018-07-29T13:25:37.907Z,12716.00
2018-07-29T13:26:37.925Z,12600.00
2018-07-29T13:28:30.936Z,13200.00
2018-07-29T13:29:31.006Z,13536.00
2018-07-29T13:31:24.036Z,13776.00
2018-07-29T13:32:24.087Z,13408.00
2018-07-29T13:34:17.087Z,12188.00
2018-07-29T13:35:17.159Z,11132.00
2018-07-29T13:37:10.172Z,9796.00
2018-07-29T13:38:10.235Z,9768.00
2018-07-29T13:40:03.246Z,11324.00
2018-07-29T13:41:03.312Z,12020.00
2018-07-29T13:42:56.825Z,11492.00
2018-07-29T13:43:56.979Z,11704.00
2018-07-29T13:45:49.910Z,12160.00
2018-07-29T13:46:49.981Z,11760.00
2018-07-29T13:48:42.977Z,9928.00
2018-07-29T13:49:43.045Z,9268.00
2018-07-29T13:51:36.064Z,9748.00
2018-07-29T13:52:36.129Z,10704.00
2018-07-29T13:54:29.347Z,12128.00
2018-07-29T13:55:29.198Z,12668.00
2018-07-29T13:57:22.419Z,13028.00
2018-07-29T13:58:22.272Z,13192.00
2018-07-29T14:00:15.468Z,12956.00
2018-07-29T14:01:15.352Z,12884.00
2018-07-29T14:03:08.519Z,12980.00
2018-07-29T14:04:08.430Z,12948.00
2018-07-29T14:06:01.649Z,12604.00
2018-07-29T14:07:01.506Z,12744.00
2018-07-29T14:08:54.651Z,12636.00
2018-07-29T14:09:54.583Z,12996.00
2018-07-29T14:11:47.616Z,13608.00
2018-07-29T14:12:47.657Z,13708.00
2018-07-29T14:14:40.837Z,13724.00
2018-07-29T14:15:40.736Z,13468.00
2018-07-29T14:17:33.927Z,12324.00
2018-07-29T14:18:33.825Z,11884.00
2018-07-29T14:20:27.062Z,11144.00
2018-07-29T14:21:26.888Z,10992.00
2018-07-29T14:23:20.067Z,11120.00
2018-07-29T14:24:19.980Z,10608.00
2018-07-29T14:26:13.185Z,9500.00
2018-07-29T14:27:13.051Z,9284.00
2018-07-29T14:29:06.247Z,9104.00
2018-07-29T14:30:06.145Z,9112.00
2018-07-29T14:31:59.320Z,9180.00
2018-07-29T14:32:59.203Z,9824.00
2018-07-29T14:34:52.324Z,11180.00
2018-07-29T14:35:52.300Z,11348.00
2018-07-29T14:37:45.421Z,11132.00
2018-07-29T14:38:45.362Z,10716.00
2018-07-29T14:40:38.521Z,9848.00
2018-07-29T14:41:38.437Z,9484.00
2018-07-29T14:43:31.454Z,9280.00
2018-07-29T14:44:31.527Z,9240.00
2018-07-29T14:46:24.718Z,9768.00
2018-07-29T14:47:24.636Z,9720.00
2018-07-29T14:49:17.622Z,9316.00
2018-07-29T14:50:17.666Z,9232.00
2018-07-29T14:52:10.845Z,9360.00
2018-07-29T14:53:10.763Z,9336.00
2018-07-29T14:55:03.927Z,9956.00
2018-07-29T14:56:03.819Z,10332.00
2018-07-29T14:57:56.992Z,10348.00
2018-07-29T14:58:56.895Z,10336.00
2018-07-29T15:00:50.094Z,10536.00
2018-07-29T15:01:49.971Z,10760.00
2018-07-29T15:03:43.968Z,11076.00
2018-07-29T15:04:43.058Z,10736.00
2018-07-29T15:06:36.239Z,10428.00
2018-07-29T15:07:36.133Z,10436.00
2018-07-29T15:09:29.349Z,10376.00
2018-07-29T15:10:29.253Z,10200.00
2018-07-29T15:12:22.367Z,9704.00
2018-07-29T15:13:22.282Z,9528.00
2018-07-29T15:15:15.430Z,9536.00
2018-07-29T15:16:15.367Z,9476.00
2018-07-29T15:18:08.582Z,9380.00
2018-07-29T15:19:08.431Z,9316.00
2018-07-29T15:21:01.608Z,9480.00
2018-07-29T15:22:01.507Z,9068.00
2018-07-29T15:23:54.656Z,8548.00
2018-07-29T15:24:54.601Z,8384.00
2018-07-29T15:26:47.801Z,8052.00
2018-07-29T15:27:47.661Z,7832.00
2018-07-29T15:29:40.801Z,7696.00
2018-07-29T15:30:40.745Z,7444.00
2018-07-29T15:32:33.876Z,6976.00
2018-07-29T15:33:33.815Z,7188.00
2018-07-29T15:35:26.825Z,7580.00
2018-07-29T15:36:26.895Z,7516.00
2018-07-29T15:38:20.063Z,7020.00
2018-07-29T15:39:19.970Z,6796.00
2018-07-29T15:41:12.985Z,6568.00
2018-07-29T15:42:13.081Z,6576.00
2018-07-29T15:44:06.596Z,6624.00
2018-07-29T15:45:06.630Z,6768.00
2018-07-29T15:46:59.694Z,7000.00
2018-07-29T15:47:59.703Z,7128.00
2018-07-29T15:49:52.783Z,7436.00
2018-07-29T15:50:52.851Z,7608.00
2018-07-29T15:52:46.167Z,7964.00
2018-07-29T15:53:45.958Z,8144.00
2018-07-29T15:55:44.057Z,8416.00
2018-07-29T15:56:42.885Z,8576.00
2018-07-29T15:58:33.106Z,8816.00
2018-07-29T15:59:33.178Z,8836.00
2018-07-29T16:01:26.171Z,8812.00
2018-07-29T16:02:26.253Z,8808.00
2018-07-29T16:04:19.241Z,8804.00
2018-07-29T16:05:19.313Z,9028.00
2018-07-29T16:07:12.319Z,9668.00
2018-07-29T16:08:12.382Z,9524.00
2018-07-29T16:10:05.390Z,9496.00
2018-07-29T16:11:05.462Z,9144.00
2018-07-29T16:12:58.468Z,8624.00
2018-07-29T16:13:58.535Z,8676.00
2018-07-29T16:15:51.576Z,8372.00
2018-07-29T16:16:51.607Z,7704.00
2018-07-29T16:18:44.621Z,7036.00
2018-07-29T16:19:44.682Z,6736.00
2018-07-29T16:21:37.735Z,5688.00
2018-07-29T16:22:37.784Z,5184.00
2018-07-29T16:24:30.811Z,4828.00
2018-07-29T16:25:30.858Z,4708.00
2018-07-29T16:27:23.869Z,4368.00
2018-07-29T16:28:23.942Z,4092.00
2018-07-29T16:30:16.996Z,3888.00
2018-07-29T16:31:17.031Z,3876.00
2018-07-29T16:33:21.656Z,4132.00
2018-07-29T16:34:21.708Z,4400.00
2018-07-29T16:36:14.795Z,4876.00
2018-07-29T16:37:14.864Z,5156.00
2018-07-29T16:39:07.887Z,5856.00
2018-07-29T16:40:07.891Z,6172.00
2018-07-29T16:42:00.912Z,6648.00
2018-07-29T16:43:00.971Z,6444.00
2018-07-29T16:44:53.992Z,5568.00
2018-07-29T16:45:54.048Z,5384.00
2018-07-29T16:47:47.092Z,5392.00
2018-07-29T16:48:47.132Z,5604.00
2018-07-29T16:50:40.258Z,5252.00
2018-07-29T16:51:40.390Z,4956.00
2018-07-29T16:53:33.511Z,4212.00
2018-07-29T16:54:33.292Z,3984.00
2018-07-29T16:56:26.320Z,3548.00
2018-07-29T16:57:26.378Z,3360.00
2018-07-29T16:59:19.424Z,2940.00
2018-07-29T17:00:19.603Z,2832.00
2018-07-29T17:02:12.514Z,3448.00
2018-07-29T17:03:12.555Z,3156.00
2018-07-29T17:05:05.560Z,2656.00
2018-07-29T17:06:05.635Z,2492.00
2018-07-29T17:07:58.628Z,2320.00
2018-07-29T17:08:58.725Z,2184.00
2018-07-29T17:10:51.849Z,2052.00
2018-07-29T17:11:51.835Z,1984.00
2018-07-29T17:13:44.849Z,1944.00
2018-07-29T17:14:44.917Z,1856.00
2018-07-29T17:16:37.921Z,1656.00
2018-07-29T17:17:37.987Z,1660.00
2018-07-29T17:19:31.009Z,1720.00
2018-07-29T17:20:31.066Z,1736.00
2018-07-29T17:22:24.090Z,1848.00
2018-07-29T17:23:24.153Z,2004.00
2018-07-29T17:25:17.154Z,2068.00
2018-07-29T17:26:17.224Z,2148.00
2018-07-29T17:28:10.240Z,2484.00
2018-07-29T17:29:10.307Z,2620.00
2018-07-29T17:31:03.326Z,2308.00
2018-07-29T17:32:03.382Z,2172.00
2018-07-29T17:33:56.899Z,2140.00