createdAt,value
2023-03-01T00:01:09.348Z,14.13
2023-03-01T00:03:36.648Z,14.32
2023-03-01T00:06:04.203Z,15.13
2023-03-01T00:08:31.353Z,15.10
2023-03-01T00:11:06.915Z,14.48
2023-03-01T00:13:34.311Z,14.88
2023-03-01T00:16:04.181Z,14.18
2023-03-01T00:18:30.916Z,15.10
2023-03-01T00:20:57.595Z,15.13
2023-03-01T00:23:24.814Z,15.55
2023-03-01T00:25:51.798Z,15.35
2023-03-01T00:28:18.910Z,15.48
2023-03-01T00:30:46.375Z,15.02
2023-03-01T00:33:13.590Z,15.40
2023-03-01T00:35:40.472Z,15.30
2023-03-01T00:38:07.703Z,14.68
2023-03-01T00:40:35.985Z,14.88
2023-03-01T00:43:03.889Z,16.25
2023-03-01T00:45:32.096Z,15.98
2023-03-01T00:47:59.200Z,16.20
2023-03-01T00:50:26.963Z,16.35
2023-03-01T00:52:55.204Z,16.77
2023-03-01T00:55:22.338Z,16.17
2023-03-01T00:57:49.109Z,16.98
2023-03-01T01:00:16.151Z,16.73
2023-03-01T01:02:43.100Z,17.73
2023-03-01T01:05:10.616Z,17.42
2023-03-01T01:07:37.534Z,17.23
2023-03-01T01:10:05.079Z,17.98
2023-03-01T01:12:31.885Z,18.23
2023-03-01T01:14:58.646Z,19.00
2023-03-01T01:17:25.474Z,18.58
2023-03-01T01:19:52.193Z,18.52
2023-03-01T01:22:18.861Z,20.08
2023-03-01T01:24:45.576Z,18.98
2023-03-01T01:27:12.456Z,19.23
2023-03-01T01:29:39.196Z,19.65
2023-03-01T01:32:06.155Z,19.80
2023-03-01T01:34:32.907Z,20.10
2023-03-01T01:37:03.652Z,20.00
2023-03-01T01:39:30.599Z,19.65
2023-03-01T01:41:57.381Z,20.63
2023-03-01T01:44:27.139Z,21.50
2023-03-01T01:47:01.452Z,20.35
2023-03-01T01:49:38.703Z,21.75
2023-03-01T01:52:14.400Z,21.75
2023-03-01T01:55:06.263Z,21.73
2023-03-01T01:57:46.686Z,22.38
2023-03-01T02:00:16.802Z,23.23
2023-03-01T02:02:45.765Z,24.02
2023-03-01T02:05:20.058Z,23.75
2023-03-01T02:07:48.515Z,22.67
2023-03-01T02:10:16.057Z,23.65
2023-03-01T02:12:43.518Z,23.83
2023-03-01T02:15:10.912Z,25.00
2023-03-01T02:17:38.930Z,23.85
2023-03-01T02:20:27.457Z,24.00
2023-03-01T02:22:55.359Z,24.70
2023-03-01T02:25:48.305Z,24.80
2023-03-01T02:28:14.966Z,24.58
2023-03-01T02:31:07.242Z,25.83
2023-03-01T02:33:37.100Z,26.38
2023-03-01T02:36:12.490Z,25.92
2023-03-01T02:38:39.185Z,25.10
2023-03-01T02:41:07.989Z,26.00
2023-03-01T02:43:35.849Z,26.27
2023-03-01T02:46:18.720Z,25.80
2023-03-01T02:48:54.249Z,26.48
2023-03-01T02:51:39.282Z,27.10
2023-03-01T02:54:50.752Z,25.50
2023-03-01T02:57:18.735Z,27.60
2023-03-01T02:59:45.534Z,27.92
2023-03-01T03:02:44.678Z,27.33
2023-03-01T03:05:20.062Z,27.05
2023-03-01T03:07:48.939Z,27.50
2023-03-01T03:10:25.447Z,28.33
2023-03-01T03:12:55.583Z,27.25
2023-03-01T03:15:23.609Z,28.88
2023-03-01T03:17:52.215Z,29.35
2023-03-01T03:20:21.319Z,30.13
2023-03-01T03:22:49.778Z,30.05
2023-03-01T03:25:18.091Z,29.40
2023-03-01T03:27:46.367Z,30.08
2023-03-01T03:30:16.344Z,29.95
2023-03-01T03:32:53.704Z,30.25
2023-03-01T03:35:32.655Z,29.60
2023-03-01T03:38:04.748Z,31.63
2023-03-01T03:40:35.823Z,31.00
2023-03-01T03:43:05.116Z,31.50
2023-03-01T03:45:34.279Z,31.85
2023-03-01T03:48:02.245Z,32.22
2023-03-01T03:50:29.019Z,33.05
2023-03-01T03:52:56.043Z,33.08
2023-03-01T03:55:22.903Z,33.55
2023-03-01T03:57:54.932Z,34.53
2023-03-01T04:00:24.776Z,32.30
2023-03-01T04:02:52.297Z,33.20
2023-03-01T04:05:20.144Z,34.88
2023-03-01T04:07:47.121Z,33.40
2023-03-01T04:10:16.857Z,32.80
2023-03-01T04:12:44.242Z,34.13
2023-03-01T04:15:15.767Z,33.30
2023-03-01T04:17:47.722Z,32.85
2023-03-01T04:20:25.446Z,33.50
2023-03-01T04:22:54.161Z,33.22
2023-03-01T04:25:21.236Z,33.63
2023-03-01T04:27:48.036Z,34.78
2023-03-01T04:30:15.199Z,34.22
2023-03-01T04:32:42.120Z,33.88
2023-03-01T04:35:09.497Z,36.80
2023-03-01T04:37:36.286Z,35.85
2023-03-01T04:40:13.987Z,33.58
2023-03-01T04:42:40.960Z,34.15
2023-03-01T04:45:13.902Z,35.10
2023-03-01T04:47:42.501Z,31.73
2023-03-01T04:50:10.422Z,34.97
2023-03-01T04:52:38.556Z,35.30
2023-03-01T04:55:05.757Z,33.20
2023-03-01T04:57:32.955Z,33.50
2023-03-01T04:59:59.765Z,33.22
2023-03-01T05:02:26.534Z,33.95
2023-03-01T05:04:53.222Z,33.47
2023-03-01T05:07:20.432Z,34.45
2023-03-01T05:09:47.634Z,35.75
2023-03-01T05:12:15.152Z,38.03
2023-03-01T05:14:42.361Z,37.10
2023-03-01T05:17:09.136Z,36.08
2023-03-01T05:19:35.881Z,38.03
2023-03-01T05:22:02.721Z,35.67
2023-03-01T05:24:30.907Z,37.15
2023-03-01T05:26:57.644Z,38.13
2023-03-01T05:29:26.214Z,38.15
2023-03-01T05:32:00.551Z,35.05
2023-03-01T05:34:32.498Z,33.70
2023-03-01T05:37:00.026Z,35.85
2023-03-01T05:39:28.893Z,35.05
2023-03-01T05:41:58.190Z,35.88
2023-03-01T05:44:26.321Z,32.53
2023-03-01T05:46:53.524Z,34.53
2023-03-01T05:49:20.367Z,30.65
2023-03-01T05:51:51.970Z,30.23
2023-03-01T05:54:20.026Z,29.10
2023-03-01T05:56:46.786Z,33.83
2023-03-01T05:59:14.749Z,30.40
2023-03-01T06:01:41.745Z,28.17
2023-03-01T06:04:08.492Z,27.80
2023-03-01T06:06:38.451Z,27.98
2023-03-01T06:09:08.216Z,26.60
2023-03-01T06:11:36.192Z,27.08
2023-03-01T06:14:03.308Z,25.70
2023-03-01T06:16:30.324Z,28.33
2023-03-01T06:18:57.240Z,26.23
2023-03-01T06:21:23.963Z,29.02
2023-03-01T06:23:50.750Z,29.00
2023-03-01T06:26:17.491Z,27.77
2023-03-01T06:28:47.011Z,28.38
2023-03-01T06:31:13.904Z,28.27
2023-03-01T06:33:40.805Z,30.42
2023-03-01T06:36:08.519Z,28.25
2023-03-01T06:38:35.494Z,29.20
2023-03-01T06:41:02.860Z,28.60
2023-03-01T06:43:29.663Z,28.17
2023-03-01T06:45:56.798Z,28.67
2023-03-01T06:48:23.514Z,27.63
2023-03-01T06:50:50.321Z,29.20
2023-03-01T06:53:17.100Z,29.23
2023-03-01T06:55:43.855Z,29.23
2023-03-01T06:58:11.287Z,30.10
2023-03-01T07:00:38.044Z,27.27
2023-03-01T07:03:04.824Z,26.65
2023-03-01T07:05:31.840Z,28.00
2023-03-01T07:07:58.642Z,27.30
2023-03-01T07:10:25.570Z,27.90
2023-03-01T07:12:56.127Z,28.42
2023-03-01T07:15:22.877Z,28.13
2023-03-01T07:17:51.653Z,28.67
2023-03-01T07:20:26.240Z,29.70
2023-03-01T07:22:54.823Z,28.35
2023-03-01T07:25:21.999Z,28.85
2023-03-01T07:27:53.265Z,27.30
2023-03-01T07:30:21.916Z,29.30
2023-03-01T07:32:48.841Z,28.52
2023-03-01T07:35:15.963Z,28.35
2023-03-01T07:37:42.939Z,28.45
2023-03-01T07:40:10.456Z,27.55
2023-03-01T07:42:37.496Z,28.73
2023-03-01T07:45:05.683Z,28.27
2023-03-01T07:47:33.083Z,28.42
2023-03-01T07:49:59.792Z,27.67
2023-03-01T07:52:26.596Z,26.85
2023-03-01T07:54:53.375Z,26.60
2023-03-01T07:57:20.125Z,28.20
2023-03-01T07:59:46.900Z,28.33
2023-03-01T08:02:13.896Z,26.70
2023-03-01T08:04:40.639Z,27.88
2023-03-01T08:07:07.431Z,27.05
2023-03-01T08:09:37.688Z,29.42
2023-03-01T08:12:05.960Z,28.30
2023-03-01T08:14:33.693Z,29.67
2023-03-01T08:17:00.692Z,31.15
2023-03-01T08:19:29.083Z,30.77
2023-03-01T08:21:59.097Z,29.65
2023-03-01T08:24:26.026Z,28.45
2023-03-01T08:26:52.751Z,27.30
2023-03-01T08:29:19.467Z,27.33
2023-03-01T08:31:46.363Z,26.13
2023-03-01T08:34:15.280Z,24.90
2023-03-01T08:36:44.584Z,23.00
2023-03-01T08:39:13.709Z,23.52
2023-03-01T08:41:41.263Z,23.52
2023-03-01T08:44:08.736Z,21.80
2023-03-01T08:46:38.631Z,22.95
2023-03-01T08:49:08.067Z,22.45
2023-03-01T08:51:37.739Z,22.00
2023-03-01T08:54:11.984Z,21.70
2023-03-01T08:56:40.964Z,21.73
2023-03-01T08:59:08.094Z,21.67
2023-03-01T09:01:34.833Z,21.45
2023-03-01T09:04:01.626Z,20.55
2023-03-01T09:06:31.074Z,19.98
2023-03-01T09:08:57.906Z,19.45
2023-03-01T09:11:24.630Z,19.02
2023-03-01T09:13:51.781Z,14.43
2023-03-01T09:16:21.077Z,13.98
2023-03-01T09:18:53.008Z,14.40
2023-03-01T09:21:33.712Z,11.88
2023-03-01T09:24:06.038Z,11.60
2023-03-01T09:26:33.108Z,12.50
2023-03-01T09:29:00.259Z,10.90
2023-03-01T09:31:27.163Z,10.60
2023-03-01T09:33:55.430Z,9.05
2023-03-01T09:36:24.582Z,9.38
2023-03-01T09:38:53.055Z,8.07
2023-03-01T09:41:45.425Z,8.95
2023-03-01T09:44:12.183Z,8.30
2023-03-01T09:46:43.331Z,8.77
2023-03-01T09:49:32.551Z,8.00
2023-03-01T09:52:36.880Z,9.05
2023-03-01T09:55:29.680Z,8.40
2023-03-01T09:58:03.656Z,9.02
2023-03-01T10:00:44.434Z,8.73
2023-03-01T10:03:40.446Z,8.30
2023-03-01T10:06:33.895Z,8.40
2023-03-01T10:09:18.015Z,8.65
2023-03-01T10:11:51.212Z,9.25
2023-03-01T10:14:41.639Z,9.02
2023-03-01T10:17:28.646Z,8.05
2023-03-01T10:19:58.459Z,7.90
2023-03-01T10:22:32.458Z,7.05
2023-03-01T10:25:03.266Z,8.30
2023-03-01T10:27:43.468Z,6.57
2023-03-01T10:30:30.981Z,6.60
2023-03-01T10:32:58.671Z,6.47
2023-03-01T10:35:29.282Z,6.65
2023-03-01T10:38:10.782Z,7.15
2023-03-01T10:40:58.330Z,6.88
2023-03-01T10:43:45.129Z,7.00
2023-03-01T10:46:26.927Z,6.75
2023-03-01T10:49:08.964Z,5.70
2023-03-01T10:51:35.717Z,7.47
2023-03-01T10:54:03.098Z,5.72
2023-03-01T10:56:32.097Z,6.22
2023-03-01T10:59:00.539Z,6.88
2023-03-01T11:01:30.796Z,6.90
2023-03-01T11:04:06.836Z,6.68
2023-03-01T11:06:38.757Z,7.47
2023-03-01T11:11:56.979Z,7.82
2023-03-01T11:14:27.872Z,7.78
2023-03-01T11:17:26.740Z,7.93
2023-03-01T11:20:03.241Z,7.28
2023-03-01T11:22:31.662Z,7.50
2023-03-01T11:25:09.271Z,8.50
2023-03-01T11:27:44.628Z,8.90
2023-03-01T11:30:30.034Z,8.30
2023-03-01T11:33:09.076Z,9.48
2023-03-01T11:35:43.198Z,9.05
2023-03-01T11:38:28.241Z,9.95
2023-03-01T11:41:13.907Z,9.57
2023-03-01T11:43:59.821Z,9.43
2023-03-01T11:46:32.686Z,8.95
2023-03-01T11:49:26.297Z,9.68
2023-03-01T11:52:04.854Z,9.52
2023-03-01T11:54:51.837Z,8.73
2023-03-01T11:57:42.838Z,8.93
2023-03-01T12:00:15.534Z,10.18
2023-03-01T12:02:51.561Z,9.55
2023-03-01T12:05:42.977Z,9.90
2023-03-01T12:08:41.773Z,11.40
2023-03-01T12:11:26.433Z,9.95
2023-03-01T12:14:20.427Z,11.77
2023-03-01T12:17:38.434Z,10.40
2023-03-01T12:20:15.434Z,9.90
2023-03-01T12:22:56.024Z,10.75
2023-03-01T12:25:27.767Z,11.82
2023-03-01T12:31:05.066Z,11.52
2023-03-01T12:33:43.231Z,11.40
2023-03-01T12:36:18.361Z,11.85
2023-03-01T12:39:21.090Z,12.05
2023-03-01T12:42:10.207Z,12.45
2023-03-01T12:45:01.062Z,12.05
2023-03-01T12:48:04.999Z,12.27
2023-03-01T12:50:42.524Z,13.13
2023-03-01T12:53:29.192Z,13.70
2023-03-01T12:56:01.209Z,12.85
2023-03-01T12:58:50.620Z,13.23
2023-03-01T13:01:34.037Z,11.25
2023-03-01T13:04:06.811Z,11.82
2023-03-01T13:06:43.796Z,11.88
2023-03-01T13:09:44.528Z,11.52
2023-03-01T13:12:59.540Z,11.88
2023-03-01T13:15:27.733Z,9.43
2023-03-01T13:17:57.153Z,9.50
2023-03-01T13:20:34.099Z,9.10
2023-03-01T13:23:12.302Z,9.10
2023-03-01T13:25:58.439Z,8.40
2023-03-01T13:28:47.013Z,9.32
2023-03-01T13:31:16.915Z,8.35
2023-03-01T13:33:55.928Z,8.00
2023-03-01T13:36:28.611Z,7.90
2023-03-01T13:38:56.199Z,7.80
2023-03-01T13:41:44.909Z,8.05
2023-03-01T13:44:20.615Z,8.38
2023-03-01T13:46:48.856Z,7.50
2023-03-01T13:49:22.485Z,7.53
2023-03-01T13:51:51.041Z,7.40
2023-03-01T13:54:31.575Z,7.68
2023-03-01T13:57:00.262Z,7.80
2023-03-01T13:59:27.365Z,7.55
2023-03-01T14:02:01.670Z,7.43
2023-03-01T14:04:32.246Z,7.15
2023-03-01T14:07:12.248Z,7.25
2023-03-01T14:09:45.560Z,7.03
2023-03-01T14:12:28.036Z,7.50
2023-03-01T14:15:03.435Z,6.63
2023-03-01T14:17:39.684Z,7.28
2023-03-01T14:20:19.238Z,7.75
2023-03-01T14:22:47.025Z,7.55
2023-03-01T14:25:32.633Z,6.85
2023-03-01T14:27:59.416Z,6.68
2023-03-01T14:30:35.036Z,6.97
2023-03-01T14:33:04.640Z,6.35
2023-03-01T14:35:34.807Z,7.07
2023-03-01T14:38:01.817Z,7.10
2023-03-01T14:40:46.514Z,6.82
2023-03-01T14:43:21.363Z,6.57
2023-03-01T14:45:50.594Z,7.40
2023-03-01T14:48:17.966Z,7.45
2023-03-01T14:50:46.082Z,6.57
2023-03-01T14:53:26.599Z,7.22
2023-03-01T14:55:56.010Z,7.30
2023-03-01T14:58:25.234Z,7.40
2023-03-01T15:01:01.555Z,7.60
2023-03-01T15:03:43.057Z,7.45
2023-03-01T15:06:10.165Z,8.40
2023-03-01T15:08:42.021Z,7.88
2023-03-01T15:11:14.779Z,8.45
2023-03-01T15:13:42.259Z,8.07
2023-03-01T15:16:14.899Z,6.65
2023-03-01T15:18:47.409Z,7.32
2023-03-01T15:21:30.599Z,7.18
2023-03-01T15:24:20.246Z,6.97
2023-03-01T15:27:07.845Z,6.30
2023-03-01T15:29:41.329Z,7.20
2023-03-01T15:32:40.171Z,6.78
2023-03-01T15:35:35.689Z,6.75
2023-03-01T15:38:02.588Z,6.53
2023-03-01T15:40:33.681Z,6.03
2023-03-01T15:43:02.279Z,6.47
2023-03-01T15:45:31.166Z,6.20
2023-03-01T15:48:14.897Z,6.63
2023-03-01T15:50:44.232Z,6.15
2023-03-01T15:53:16.065Z,6.80
2023-03-01T15:55:42.976Z,6.05
2023-03-01T15:58:19.224Z,6.82
2023-03-01T16:01:00.292Z,6.63
2023-03-01T16:03:27.686Z,6.60
2023-03-01T16:05:54.683Z,6.95
2023-03-01T16:08:21.479Z,5.97
2023-03-01T16:10:50.873Z,6.38
2023-03-01T16:13:18.700Z,6.13
2023-03-01T16:15:45.510Z,6.18
2023-03-01T16:18:12.797Z,6.55
2023-03-01T16:20:40.169Z,6.68
2023-03-01T16:23:08.994Z,6.75
2023-03-01T16:25:37.125Z,7.68
2023-03-01T16:28:09.436Z,6.72
2023-03-01T16:30:37.354Z,6.22
2023-03-01T16:33:19.115Z,7.35
2023-03-01T16:35:51.638Z,6.00
2023-03-01T16:38:18.436Z,6.40
2023-03-01T16:40:50.311Z,6.90
2023-03-01T16:43:17.415Z,6.55
2023-03-01T16:45:45.823Z,7.10
2023-03-01T16:48:12.882Z,6.47
2023-03-01T16:50:40.282Z,6.78
2023-03-01T16:53:07.052Z,6.80
2023-03-01T16:55:34.377Z,7.28
2023-03-01T16:58:01.710Z,7.53
2023-03-01T17:00:28.959Z,7.60
2023-03-01T17:02:55.944Z,7.65
2023-03-01T17:05:24.878Z,7.68
2023-03-01T17:07:52.168Z,7.50
2023-03-01T17:10:19.139Z,7.50
2023-03-01T17:12:49.966Z,8.00
2023-03-01T17:15:16.770Z,7.85
2023-03-01T17:17:43.536Z,7.03
2023-03-01T17:20:10.964Z,7.85
2023-03-01T17:22:37.737Z,7.38
2023-03-01T17:25:04.952Z,7.38
2023-03-01T17:27:35.639Z,7.53
2023-03-01T17:30:03.008Z,7.35
2023-03-01T17:32:29.903Z,8.18
2023-03-01T17:34:56.759Z,8.05
2023-03-01T17:37:23.637Z,8.05
2023-03-01T17:39:50.554Z,8.05
2023-03-01T17:42:17.277Z,8.15
2023-03-01T17:44:44.097Z,8.10
2023-03-01T17:47:11.327Z,8.10
2023-03-01T17:49:38.003Z,7.88
2023-03-01T17:52:04.868Z,7.63
2023-03-01T17:54:33.487Z,7.75
2023-03-01T17:57:00.640Z,8.02
2023-03-01T17:59:32.907Z,8.05
2023-03-01T18:02:01.383Z,7.97
2023-03-01T18:04:29.074Z,8.20
2023-03-01T18:06:56.189Z,8.65
2023-03-01T18:09:22.983Z,8.98
2023-03-01T18:11:49.702Z,8.70
2023-03-01T18:14:16.452Z,8.90
2023-03-01T18:16:43.150Z,8.45
2023-03-01T18:19:11.619Z,8.43
2023-03-01T18:21:38.382Z,9.02
2023-03-01T18:24:05.487Z,8.68
2023-03-01T18:26:32.630Z,9.13
2023-03-01T18:29:01.189Z,8.10
2023-03-01T18:31:32.496Z,7.80
2023-03-01T18:34:00.967Z,8.05
2023-03-01T18:36:34.135Z,7.70
2023-03-01T18:39:05.890Z,8.82
2023-03-01T18:41:33.146Z,8.25
2023-03-01T18:44:01.428Z,8.45
2023-03-01T18:46:28.322Z,8.88
2023-03-01T18:48:55.114Z,8.88
2023-03-01T18:51:27.176Z,8.18
2023-03-01T18:53:54.195Z,8.32
2023-03-01T18:56:21.010Z,8.45
2023-03-01T18:58:47.867Z,8.27
2023-03-01T19:01:17.559Z,8.55
2023-03-01T19:03:44.843Z,7.97
2023-03-01T19:06:11.760Z,8.13
2023-03-01T19:08:40.441Z,8.80
2023-03-01T19:11:07.869Z,8.30
2023-03-01T19:13:37.393Z,8.35
2023-03-01T19:16:10.242Z,9.23
2023-03-01T19:18:41.028Z,9.60
2023-03-01T19:21:09.996Z,8.88
2023-03-01T19:23:38.346Z,8.90
2023-03-01T19:26:08.472Z,8.85
2023-03-01T19:28:38.406Z,9.35
2023-03-01T19:31:09.321Z,9.18
2023-03-01T19:33:36.644Z,9.93
2023-03-01T19:36:04.648Z,9.70
2023-03-01T19:38:31.708Z,9.40
2023-03-01T19:40:58.458Z,10.40
2023-03-01T19:43:25.477Z,10.10
2023-03-01T19:45:53.450Z,10.05
2023-03-01T19:48:20.765Z,10.20
2023-03-01T19:50:47.993Z,10.32
2023-03-01T19:53:15.683Z,9.90
2023-03-01T19:55:42.421Z,10.38
2023-03-01T19:58:10.613Z,10.52
2023-03-01T20:00:38.906Z,9.70
2023-03-01T20:03:06.709Z,10.15
2023-03-01T20:05:35.145Z,10.32
2023-03-01T20:08:02.311Z,9.55
2023-03-01T20:10:31.353Z,9.85
2023-03-01T20:12:58.369Z,10.63
2023-03-01T20:15:25.448Z,9.95
2023-03-01T20:17:52.187Z,10.27
2023-03-01T20:20:18.998Z,10.65
2023-03-01T20:22:45.723Z,10.70
2023-03-01T20:25:12.520Z,11.90
2023-03-01T20:27:39.381Z,11.93
2023-03-01T20:30:07.168Z,10.00
2023-03-01T20:32:34.150Z,9.98
2023-03-01T20:35:00.944Z,10.50
2023-03-01T20:37:27.675Z,9.70
2023-03-01T20:39:55.331Z,10.35
2023-03-01T20:42:22.100Z,10.00
2023-03-01T20:44:48.860Z,10.90
2023-03-01T20:47:15.938Z,10.10
2023-03-01T20:49:42.683Z,11.30
2023-03-01T20:52:09.455Z,10.65
2023-03-01T20:54:36.330Z,10.52
2023-03-01T20:57:03.198Z,11.23
2023-03-01T20:59:29.905Z,10.90
2023-03-01T21:01:56.596Z,10.95
2023-03-01T21:04:23.378Z,11.45
2023-03-01T21:06:50.118Z,11.65
2023-03-01T21:09:17.261Z,11.02
2023-03-01T21:11:44.104Z,11.32
2023-03-01T21:14:12.497Z,12.05
2023-03-01T21:16:39.372Z,11.75
2023-03-01T21:19:06.158Z,11.75
2023-03-01T21:21:32.908Z,11.90
2023-03-01T21:23:59.717Z,13.30
2023-03-01T21:26:27.510Z,13.57
2023-03-01T21:29:00.217Z,12.50
2023-03-01T21:31:33.958Z,12.95
2023-03-01T21:34:05.986Z,12.80
2023-03-01T21:36:33.996Z,13.50
2023-03-01T21:39:02.166Z,13.35
2023-03-01T21:41:32.776Z,13.75
2023-03-01T21:44:01.247Z,13.55
2023-03-01T21:46:31.218Z,14.00
2023-03-01T21:48:59.030Z,13.70
2023-03-01T21:51:27.747Z,13.80
2023-03-01T21:53:56.130Z,14.18
2023-03-01T21:56:25.150Z,13.93
2023-03-01T21:58:52.730Z,14.13
2023-03-01T22:01:29.586Z,14.73
2023-03-01T22:03:58.119Z,14.27
2023-03-01T22:06:29.069Z,14.70
2023-03-01T22:09:04.482Z,14.17
2023-03-01T22:11:33.353Z,14.20
2023-03-01T22:14:00.470Z,14.23
2023-03-01T22:16:30.488Z,13.85
2023-03-01T22:18:58.321Z,14.07
2023-03-01T22:21:25.732Z,13.90
2023-03-01T22:23:53.950Z,13.15
2023-03-01T22:26:25.874Z,13.52
2023-03-01T22:28:54.313Z,13.48
2023-03-01T22:31:21.759Z,13.10
2023-03-01T22:33:49.559Z,13.07
2023-03-01T22:36:16.452Z,12.30
2023-03-01T22:38:43.328Z,12.93
2023-03-01T22:41:10.492Z,12.80
2023-03-01T22:43:37.521Z,11.95
2023-03-01T22:46:16.080Z,13.15
2023-03-01T22:48:43.082Z,12.45
2023-03-01T22:51:15.701Z,11.45
2023-03-01T22:53:42.701Z,12.27
2023-03-01T22:56:30.666Z,12.95
2023-03-01T22:59:05.328Z,12.63
2023-03-01T23:01:32.193Z,12.27
2023-03-01T23:03:59.157Z,12.68
2023-03-01T23:06:25.924Z,11.40
2023-03-01T23:08:56.482Z,12.05
2023-03-01T23:11:24.821Z,12.68
2023-03-01T23:13:52.837Z,12.32
2023-03-01T23:16:26.267Z,13.15
2023-03-01T23:18:55.036Z,13.10
2023-03-01T23:21:22.777Z,13.98
2023-03-01T23:23:49.548Z,13.45
2023-03-01T23:26:18.261Z,13.57
2023-03-01T23:28:45.320Z,14.13
2023-03-01T23:31:15.137Z,15.18
2023-03-01T23:33:44.587Z,14.98
2023-03-01T23:36:16.084Z,15.25
2023-03-01T23:38:42.991Z,15.85
2023-03-01T23:41:14.775Z,15.10
2023-03-01T23:46:14.320Z,16.65
2023-03-01T23:48:45.129Z,16.60
2023-03-01T23:51:12.926Z,17.27
2023-03-01T23:53:43.428Z,17.33
2023-03-01T23:56:12.830Z,17.80
2023-03-01T23:58:39.555Z,19.92
