createdAt,value
2023-04-16T00:01:56.995Z,97808.34
2023-04-16T00:11:59.476Z,97814.72
2023-04-16T00:22:01.879Z,97811.75
2023-04-16T00:32:04.153Z,97810.38
2023-04-16T00:42:06.394Z,97822.13
2023-04-16T00:52:08.654Z,97828.84
2023-04-16T01:02:10.836Z,97831.75
2023-04-16T01:12:13.687Z,97830.63
2023-04-16T01:22:16.621Z,97829.44
2023-04-16T01:32:18.801Z,97822.09
2023-04-16T01:42:21.087Z,97826.06
2023-04-16T01:52:23.244Z,97826.78
2023-04-16T02:02:28.582Z,97838.03
2023-04-16T02:12:30.913Z,97837.72
2023-04-16T02:22:33.085Z,97849.78
2023-04-16T02:32:35.459Z,97845.72
2023-04-16T02:42:37.491Z,97842.78
2023-04-16T02:52:39.744Z,97836.81
2023-04-16T03:02:42.789Z,97831.94
2023-04-16T03:12:45.282Z,97847.50
2023-04-16T03:22:47.634Z,97827.31
2023-04-16T03:32:50.015Z,97854.69
2023-04-16T03:42:52.432Z,97846.38
2023-04-16T03:52:54.787Z,97839.38
2023-04-16T04:02:57.483Z,97858.75
2023-04-16T04:12:59.911Z,97857.97
2023-04-16T04:23:02.219Z,97840.75
2023-04-16T04:33:04.735Z,97841.97
2023-04-16T04:43:06.985Z,97849.25
2023-04-16T04:53:12.470Z,97864.81
2023-04-16T05:03:19.602Z,97856.72
2023-04-16T05:13:21.968Z,97878.00
2023-04-16T05:23:24.195Z,97890.66
2023-04-16T05:33:26.658Z,97901.91
2023-04-16T05:43:28.719Z,97917.81
2023-04-16T05:53:31.111Z,97908.19
2023-04-16T06:03:33.433Z,97916.00
2023-04-16T06:13:35.617Z,97925.94
2023-04-16T06:23:37.710Z,97929.97
2023-04-16T06:33:39.789Z,97944.38
2023-04-16T06:43:41.934Z,97960.16
2023-04-16T06:53:44.227Z,97951.53
2023-04-16T07:03:46.913Z,97964.50
2023-04-16T07:13:51.408Z,97971.75
2023-04-16T07:23:53.467Z,97982.81
2023-04-16T07:33:55.772Z,97986.34
2023-04-16T07:43:58.252Z,97992.38
2023-04-16T07:54:00.903Z,98001.59
2023-04-16T08:04:03.617Z,98004.03
2023-04-16T08:14:06.064Z,98015.31
2023-04-16T08:24:08.534Z,98026.78
2023-04-16T08:34:11.825Z,98028.53
2023-04-16T08:44:21.266Z,98036.09
2023-04-16T08:54:32.856Z,98039.03
2023-04-16T09:04:37.221Z,98056.75
2023-04-16T09:14:42.289Z,98061.50
2023-04-16T09:24:44.456Z,98068.03
2023-04-16T09:34:59.708Z,98071.19
2023-04-16T09:45:04.886Z,98072.34
2023-04-16T09:55:09.006Z,98084.38
2023-04-16T10:05:18.410Z,98094.06
2023-04-16T10:15:20.850Z,98100.53
2023-04-16T10:25:23.627Z,98101.44
2023-04-16T10:35:26.118Z,98106.13
2023-04-16T10:45:32.442Z,98106.66
2023-04-16T10:55:38.728Z,98124.56
2023-04-16T11:05:50.048Z,98121.19
2023-04-16T11:15:52.437Z,98113.59
2023-04-16T11:25:57.637Z,98120.56
2023-04-16T11:35:59.934Z,98123.91
2023-04-16T11:46:12.916Z,98123.31
2023-04-16T11:56:30.112Z,98127.25
2023-04-16T12:06:33.145Z,98129.38
2023-04-16T12:16:35.940Z,98134.91
2023-04-16T12:26:42.813Z,98150.00
2023-04-16T12:36:46.505Z,98141.28
2023-04-16T12:46:49.045Z,98142.94
2023-04-16T12:56:51.527Z,98141.72
2023-04-16T13:06:53.846Z,98133.81
2023-04-16T13:16:56.126Z,98137.84
2023-04-16T13:26:58.437Z,98145.91
2023-04-16T13:37:00.716Z,98149.19
2023-04-16T13:47:03.241Z,98140.66
2023-04-16T13:57:05.716Z,98144.47
2023-04-16T14:07:08.010Z,98141.91
2023-04-16T14:17:11.196Z,98137.78
2023-04-16T14:27:14.049Z,98131.47
2023-04-16T14:37:18.381Z,98133.81
2023-04-16T14:47:20.724Z,98138.47
2023-04-16T14:57:23.518Z,98138.66
2023-04-16T15:07:26.803Z,98136.78
2023-04-16T15:17:29.288Z,98141.22
2023-04-16T15:27:31.836Z,98146.69
2023-04-16T15:37:34.558Z,98144.31
2023-04-16T15:47:38.905Z,98144.31
2023-04-16T15:57:42.827Z,98143.25
2023-04-16T16:07:45.912Z,98149.75
2023-04-16T16:17:48.306Z,98143.88
2023-04-16T16:27:50.782Z,98147.47
2023-04-16T16:37:57.672Z,98144.62
2023-04-16T16:48:00.051Z,98155.34
2023-04-16T16:58:02.560Z,98163.50
2023-04-16T17:08:05.178Z,98167.53
2023-04-16T17:18:07.632Z,98165.72
2023-04-16T17:28:10.144Z,98178.13
2023-04-16T17:38:12.440Z,98172.53
2023-04-16T17:48:14.710Z,98169.88
2023-04-16T17:58:16.864Z,98186.66
2023-04-16T18:08:19.192Z,98189.91
2023-04-16T18:18:21.656Z,98193.25
2023-04-16T18:28:24.627Z,98196.03
2023-04-16T18:38:27.113Z,98199.34
2023-04-16T18:48:29.299Z,98205.94
2023-04-16T18:58:32.315Z,98222.81
2023-04-16T19:08:34.568Z,98224.38
2023-04-16T19:18:37.208Z,98226.97
2023-04-16T19:28:40.128Z,98229.09
2023-04-16T19:38:42.381Z,98233.31
2023-04-16T19:48:44.603Z,98239.16
2023-04-16T19:58:46.844Z,98238.25
2023-04-16T20:08:49.578Z,98239.34
2023-04-16T20:18:54.678Z,98228.78
2023-04-16T20:28:56.829Z,98229.84
2023-04-16T20:38:59.763Z,98231.16
2023-04-16T20:49:02.308Z,98224.72
2023-04-16T20:59:04.522Z,98215.81
2023-04-16T21:09:06.914Z,98209.59
2023-04-16T21:19:09.343Z,98196.84
2023-04-16T21:29:11.941Z,98197.81
2023-04-16T21:39:16.223Z,98189.63
2023-04-16T21:49:18.473Z,98183.91
2023-04-16T21:59:20.688Z,98179.84
2023-04-16T22:09:25.199Z,98183.81
2023-04-16T22:19:28.547Z,98171.66
2023-04-16T22:29:30.712Z,98174.59
2023-04-16T22:39:33.009Z,98164.28
2023-04-16T22:49:35.277Z,98158.56
2023-04-16T22:59:37.399Z,98157.72
2023-04-16T23:09:39.659Z,98157.72
2023-04-16T23:19:42.234Z,98155.03
2023-04-16T23:29:44.469Z,98148.28
2023-04-16T23:39:46.647Z,98146.66
2023-04-16T23:49:48.815Z,98132.59
2023-04-16T23:59:51.123Z,98125.00
