createdAt,value
2018-06-22T00:01:15.228Z,99.90
2018-06-22T00:03:44.062Z,99.90
2018-06-22T00:06:13.086Z,99.90
2018-06-22T00:08:41.864Z,99.90
2018-06-22T00:11:12.602Z,99.90
2018-06-22T00:13:42.057Z,99.90
2018-06-22T00:16:14.760Z,99.90
2018-06-22T00:18:43.699Z,99.90
2018-06-22T00:21:17.202Z,99.90
2018-06-22T00:23:46.555Z,99.90
2018-06-22T00:26:19.186Z,99.90
2018-06-22T00:28:49.171Z,99.90
2018-06-22T00:33:50.323Z,99.90
2018-06-22T00:36:22.753Z,99.90
2018-06-22T00:38:51.553Z,99.90
2018-06-22T00:41:33.300Z,99.90
2018-06-22T00:46:31.025Z,99.90
2018-06-22T00:48:59.848Z,99.90
2018-06-22T00:51:30.197Z,99.90
2018-06-22T00:54:10.193Z,99.90
2018-06-22T00:56:39.697Z,99.90
2018-06-22T00:59:08.579Z,99.90
2018-06-22T01:04:06.527Z,99.90
2018-06-22T01:09:05.269Z,99.90
2018-06-22T01:11:36.030Z,99.90
2018-06-22T01:14:05.731Z,99.90
2018-06-22T01:21:49.087Z,99.90
2018-06-22T01:24:18.181Z,99.90
2018-06-22T01:29:20.663Z,99.90
2018-06-22T01:31:50.178Z,99.90
2018-06-22T01:34:18.999Z,99.90
2018-06-22T01:39:16.666Z,99.90
2018-06-22T01:41:49.294Z,99.90
2018-06-22T01:44:18.183Z,99.90
2018-06-22T01:51:54.813Z,99.90
2018-06-22T01:54:24.076Z,99.90
2018-06-22T01:56:56.302Z,99.90
2018-06-22T02:07:03.284Z,99.90
2018-06-22T02:09:33.746Z,99.90
2018-06-22T02:12:02.554Z,99.90
2018-06-22T02:14:31.462Z,99.90
2018-06-22T02:17:04.325Z,99.90
2018-06-22T02:24:43.281Z,99.90
2018-06-22T02:29:40.782Z,99.90
2018-06-22T02:32:11.684Z,99.90
2018-06-22T02:34:40.507Z,99.90
2018-06-22T02:37:13.177Z,99.90
2018-06-22T02:39:42.268Z,99.90
2018-06-22T02:44:52.387Z,99.90
2018-06-22T02:49:49.532Z,99.90
2018-06-22T02:52:18.818Z,99.90
2018-06-22T02:54:48.009Z,99.90
2018-06-22T02:59:49.021Z,99.90
2018-06-22T03:02:22.111Z,99.90
2018-06-22T03:07:24.288Z,99.90
2018-06-22T03:09:53.085Z,99.90
2018-06-22T03:12:34.731Z,99.90
2018-06-22T03:15:04.282Z,99.90
2018-06-22T03:17:33.134Z,99.90
2018-06-22T03:20:02.163Z,99.90
2018-06-22T03:25:00.238Z,99.90
2018-06-22T03:27:32.904Z,99.90
2018-06-22T03:30:02.164Z,99.90
2018-06-22T03:32:34.566Z,99.90
2018-06-22T03:35:03.457Z,99.90
2018-06-22T03:40:04.530Z,99.90
2018-06-22T03:42:46.104Z,99.90
2018-06-22T03:45:15.534Z,99.90
2018-06-22T03:47:44.327Z,99.90
2018-06-22T03:50:13.111Z,99.90
2018-06-22T03:52:42.205Z,99.90
2018-06-22T03:55:11.027Z,99.90
2018-06-22T03:57:52.302Z,99.90
2018-06-22T04:02:49.797Z,99.90
2018-06-22T04:05:18.606Z,99.90
2018-06-22T04:07:48.697Z,99.90
2018-06-22T04:10:17.491Z,99.90
2018-06-22T04:12:59.072Z,99.90
2018-06-22T04:15:28.170Z,99.90
2018-06-22T04:20:26.629Z,99.90
2018-06-22T04:27:58.180Z,99.90
2018-06-22T04:33:00.226Z,99.90
2018-06-22T04:35:29.041Z,99.90
2018-06-22T04:38:01.776Z,99.90
2018-06-22T04:40:30.595Z,99.90
2018-06-22T04:43:05.348Z,99.90
2018-06-22T04:48:07.706Z,99.90
2018-06-22T04:53:17.933Z,99.90
2018-06-22T04:58:16.137Z,99.90
2018-06-22T05:00:45.201Z,99.90
2018-06-22T05:03:14.017Z,99.20
2018-06-22T05:05:42.830Z,98.90
2018-06-22T05:15:48.711Z,99.90
2018-06-22T05:18:30.189Z,99.90
2018-06-22T05:20:59.431Z,99.90
2018-06-22T05:25:57.913Z,99.90
2018-06-22T05:33:28.101Z,99.90
2018-06-22T05:40:58.472Z,99.90
2018-06-22T05:43:31.364Z,99.90
2018-06-22T05:46:00.291Z,99.90
2018-06-22T05:48:32.870Z,99.90
2018-06-22T05:51:01.736Z,99.90
2018-06-22T05:53:34.208Z,99.90
2018-06-22T05:56:03.398Z,99.90
2018-06-22T06:03:42.973Z,99.90
2018-06-22T06:06:12.149Z,99.90
2018-06-22T06:08:41.355Z,99.90
2018-06-22T06:11:10.180Z,99.90
2018-06-22T06:13:42.669Z,99.90
2018-06-22T06:16:11.887Z,99.90
2018-06-22T06:18:53.296Z,99.40
2018-06-22T06:21:24.182Z,99.10
2018-06-22T06:23:53.245Z,98.80
2018-06-22T06:26:22.590Z,98.60
2018-06-22T06:28:51.475Z,98.70
2018-06-22T06:31:20.283Z,98.90
2018-06-22T06:33:50.841Z,98.80
2018-06-22T06:38:53.193Z,99.20
2018-06-22T06:41:22.330Z,99.60
2018-06-22T06:43:54.733Z,98.50
2018-06-22T06:46:23.611Z,98.80
2018-06-22T06:56:30.709Z,98.40
2018-06-22T06:59:04.077Z,98.30
2018-06-22T07:01:32.903Z,98.60
2018-06-22T07:04:05.594Z,98.00
2018-06-22T07:06:34.681Z,97.60
2018-06-22T07:14:08.458Z,97.10
2018-06-22T07:21:49.084Z,96.50
2018-06-22T07:24:18.072Z,96.70
2018-06-22T07:26:47.247Z,96.20
2018-06-22T07:31:45.693Z,96.10
2018-06-22T07:34:15.801Z,96.30
2018-06-22T07:39:26.267Z,95.80
2018-06-22T07:41:56.654Z,95.20
2018-06-22T07:44:25.567Z,95.70
