createdAt,value
2019-01-24T00:01:06.173Z,99.90
2019-01-24T00:03:35.561Z,99.90
2019-01-24T00:06:05.184Z,99.90
2019-01-24T00:08:34.596Z,99.90
2019-01-24T00:11:04.174Z,99.90
2019-01-24T00:13:33.575Z,99.90
2019-01-24T00:16:03.028Z,99.90
2019-01-24T00:18:32.410Z,99.90
2019-01-24T00:21:01.840Z,99.90
2019-01-24T00:23:31.476Z,99.90
2019-01-24T00:26:00.831Z,99.90
2019-01-24T00:28:30.281Z,99.90
2019-01-24T00:30:59.691Z,99.90
2019-01-24T00:33:29.113Z,99.90
2019-01-24T00:35:58.430Z,99.90
2019-01-24T00:38:27.779Z,99.90
2019-01-24T00:40:57.221Z,99.90
2019-01-24T00:43:26.571Z,99.90
2019-01-24T00:45:56.019Z,99.90
2019-01-24T00:48:25.353Z,99.90
2019-01-24T00:50:54.771Z,99.90
2019-01-24T00:53:24.154Z,99.90
2019-01-24T00:55:53.423Z,99.90
2019-01-24T00:58:22.881Z,99.90
2019-01-24T01:00:52.284Z,99.90
2019-01-24T01:03:21.754Z,99.90
2019-01-24T01:05:51.295Z,99.90
2019-01-24T01:08:20.665Z,99.90
2019-01-24T01:10:50.053Z,99.90
2019-01-24T01:13:19.919Z,99.90
2019-01-24T01:15:49.499Z,99.90
2019-01-24T01:18:18.850Z,99.90
2019-01-24T01:20:48.174Z,99.90
2019-01-24T01:23:17.549Z,99.90
2019-01-24T01:25:46.923Z,99.90
2019-01-24T01:28:16.430Z,99.90
2019-01-24T01:30:45.819Z,99.90
2019-01-24T01:33:15.206Z,99.90
2019-01-24T01:35:44.574Z,99.90
2019-01-24T01:38:13.988Z,99.90
2019-01-24T01:40:43.379Z,99.90
2019-01-24T01:43:12.703Z,99.90
2019-01-24T01:45:42.139Z,99.90
2019-01-24T01:48:11.642Z,99.90
2019-01-24T01:50:41.056Z,99.90
2019-01-24T01:53:10.521Z,99.90
2019-01-24T01:55:39.821Z,99.90
2019-01-24T01:58:09.208Z,99.90
2019-01-24T02:00:38.822Z,99.90
2019-01-24T02:03:08.148Z,99.90
2019-01-24T02:05:37.628Z,99.90
2019-01-24T02:08:07.078Z,99.90
2019-01-24T02:10:36.472Z,99.90
2019-01-24T02:13:05.905Z,99.90
2019-01-24T02:15:35.275Z,99.90
2019-01-24T02:18:04.826Z,99.90
2019-01-24T02:20:34.127Z,99.90
2019-01-24T02:23:03.466Z,99.90
2019-01-24T02:25:34.143Z,99.90
2019-01-24T02:28:03.499Z,99.90
2019-01-24T02:30:32.944Z,99.90
2019-01-24T02:33:02.322Z,99.90
2019-01-24T02:35:31.607Z,99.90
2019-01-24T02:38:01.006Z,99.90
2019-01-24T02:40:30.357Z,99.90
2019-01-24T02:42:59.771Z,99.90
2019-01-24T02:45:29.176Z,99.90
2019-01-24T02:47:58.604Z,99.90
2019-01-24T02:50:28.012Z,99.90
2019-01-24T02:52:57.447Z,99.90
2019-01-24T02:55:26.914Z,99.90
2019-01-24T02:57:56.295Z,99.90
2019-01-24T03:00:25.703Z,99.90
2019-01-24T03:02:55.101Z,99.90
2019-01-24T03:05:24.552Z,99.90
2019-01-24T03:07:53.939Z,99.90
2019-01-24T03:10:23.449Z,99.90
2019-01-24T03:12:52.822Z,99.90
2019-01-24T03:15:22.853Z,99.90
2019-01-24T03:17:52.749Z,99.90
2019-01-24T03:20:22.129Z,99.90
2019-01-24T03:22:51.542Z,99.90
2019-01-24T03:25:20.926Z,99.90
2019-01-24T03:27:50.331Z,99.90
2019-01-24T03:30:21.656Z,99.90
2019-01-24T03:32:51.271Z,99.90
2019-01-24T03:35:23.637Z,99.90
2019-01-24T03:37:53.171Z,99.90
2019-01-24T03:40:22.798Z,99.90
2019-01-24T03:42:52.449Z,99.90
2019-01-24T03:45:22.018Z,99.90
2019-01-24T03:47:51.583Z,99.90
2019-01-24T03:50:22.234Z,99.90
2019-01-24T03:52:51.819Z,99.90
2019-01-24T03:55:22.469Z,99.90
2019-01-24T03:57:51.959Z,99.90
2019-01-24T04:00:23.023Z,99.90
2019-01-24T04:02:52.540Z,99.90
2019-01-24T04:05:22.081Z,99.90
2019-01-24T04:07:51.831Z,99.90
2019-01-24T04:10:22.375Z,99.90
2019-01-24T04:12:52.278Z,99.90
2019-01-24T04:15:23.591Z,99.90
2019-01-24T04:17:53.388Z,99.90
2019-01-24T04:20:22.807Z,99.90
2019-01-24T04:22:52.242Z,99.90
2019-01-24T04:25:21.773Z,99.90
2019-01-24T04:27:51.380Z,99.90
2019-01-24T04:30:22.883Z,99.90
2019-01-24T04:32:52.523Z,99.90
2019-01-24T04:35:22.416Z,99.90
2019-01-24T04:37:51.921Z,99.90
2019-01-24T04:40:21.669Z,99.90
2019-01-24T04:42:51.121Z,99.90
2019-01-24T04:45:20.661Z,99.90
2019-01-24T04:47:50.126Z,99.90
2019-01-24T04:50:19.964Z,99.90
2019-01-24T04:52:49.605Z,99.90
2019-01-24T04:55:20.631Z,99.90
2019-01-24T04:57:50.753Z,99.90
2019-01-24T05:00:31.038Z,99.90
2019-01-24T05:03:00.664Z,99.90
2019-01-24T05:05:30.106Z,99.90
2019-01-24T05:07:59.625Z,99.90
2019-01-24T05:10:29.172Z,99.90
2019-01-24T05:12:58.656Z,99.90
2019-01-24T05:15:28.132Z,99.90
2019-01-24T05:17:57.572Z,99.90
2019-01-24T05:20:27.092Z,99.90
2019-01-24T05:22:56.610Z,99.90
2019-01-24T05:25:25.999Z,99.90
2019-01-24T05:27:55.553Z,99.90
2019-01-24T05:30:27.932Z,99.90
2019-01-24T05:32:57.561Z,99.90
2019-01-24T05:35:34.317Z,99.90
2019-01-24T05:37:58.473Z,99.90
2019-01-24T05:40:28.004Z,99.90
2019-01-24T05:42:57.452Z,99.90
2019-01-24T05:45:26.950Z,99.90
2019-01-24T05:47:57.576Z,99.90
2019-01-24T05:50:27.038Z,99.90
2019-01-24T05:52:56.776Z,99.90
2019-01-24T05:55:26.192Z,99.90
2019-01-24T05:57:55.611Z,99.90
2019-01-24T06:00:52.708Z,99.90
2019-01-24T06:03:22.209Z,99.90
2019-01-24T06:05:51.695Z,99.90
2019-01-24T06:08:21.147Z,99.90
2019-01-24T06:10:50.654Z,99.90
2019-01-24T06:13:20.218Z,99.90
2019-01-24T06:15:49.668Z,99.90
2019-01-24T06:18:19.103Z,99.90
2019-01-24T06:20:48.650Z,99.90
2019-01-24T06:23:18.121Z,99.90
2019-01-24T06:25:47.583Z,99.90
2019-01-24T06:28:17.140Z,99.90
2019-01-24T06:30:46.519Z,99.90
2019-01-24T06:33:15.942Z,99.90
2019-01-24T06:35:48.863Z,99.90
2019-01-24T06:38:16.443Z,99.90
2019-01-24T06:40:45.948Z,99.90
2019-01-24T06:43:15.502Z,99.90
2019-01-24T06:45:45.105Z,99.90
2019-01-24T06:48:15.564Z,99.90
2019-01-24T06:50:46.127Z,99.90
2019-01-24T06:53:15.574Z,99.90
2019-01-24T06:55:45.040Z,99.90
2019-01-24T06:58:14.611Z,99.90
2019-01-24T07:00:43.995Z,99.90
2019-01-24T07:03:13.516Z,99.90
2019-01-24T07:05:43.128Z,99.90
2019-01-24T07:08:12.707Z,99.90
2019-01-24T07:10:42.147Z,99.90
2019-01-24T07:13:11.683Z,99.90
2019-01-24T07:15:41.240Z,99.90
2019-01-24T07:18:10.749Z,99.90
2019-01-24T07:20:40.297Z,99.90
2019-01-24T07:23:09.979Z,99.90
2019-01-24T07:25:39.459Z,99.90
2019-01-24T07:28:08.926Z,99.90
2019-01-24T07:30:38.515Z,99.90
2019-01-24T07:33:08.040Z,99.90
2019-01-24T07:35:37.571Z,99.90
2019-01-24T07:38:07.067Z,99.90
2019-01-24T07:40:36.533Z,99.90
2019-01-24T07:43:06.154Z,99.90
2019-01-24T07:45:38.070Z,99.90
2019-01-24T07:48:07.922Z,99.90
2019-01-24T07:50:37.332Z,99.90
2019-01-24T07:53:07.963Z,99.90
2019-01-24T07:55:37.899Z,99.90
2019-01-24T07:58:08.044Z,99.90
2019-01-24T08:00:37.612Z,99.90
2019-01-24T08:03:07.195Z,99.90
2019-01-24T08:05:37.891Z,99.90
2019-01-24T08:08:07.490Z,99.90
2019-01-24T08:10:36.984Z,99.90
2019-01-24T08:13:07.182Z,99.90
2019-01-24T08:15:36.619Z,99.90
2019-01-24T08:18:06.218Z,99.90
2019-01-24T08:20:35.751Z,99.90
2019-01-24T08:23:07.055Z,99.90
2019-01-24T08:25:36.648Z,99.90
2019-01-24T08:28:06.008Z,99.90
2019-01-24T08:30:35.579Z,99.90
2019-01-24T08:33:05.200Z,99.90
2019-01-24T08:35:34.770Z,99.90
2019-01-24T08:38:04.405Z,99.90
2019-01-24T08:40:34.039Z,99.90
2019-01-24T08:43:03.510Z,99.90
2019-01-24T08:45:33.035Z,99.90
2019-01-24T08:48:03.072Z,99.90
2019-01-24T08:50:32.641Z,99.90
2019-01-24T08:53:02.177Z,99.90
2019-01-24T08:55:42.443Z,99.90
2019-01-24T08:58:14.487Z,99.90
2019-01-24T09:00:44.037Z,99.90
2019-01-24T09:03:13.629Z,99.90
2019-01-24T09:05:43.134Z,99.80
2019-01-24T09:08:12.600Z,99.60
2019-01-24T09:10:42.175Z,99.50
2019-01-24T09:13:14.081Z,99.00
2019-01-24T09:15:43.760Z,99.00
2019-01-24T09:18:13.210Z,98.70
2019-01-24T09:20:42.857Z,98.30
2019-01-24T09:23:12.381Z,98.70
2019-01-24T09:25:41.845Z,98.70
2019-01-24T09:28:15.006Z,98.30
2019-01-24T09:30:42.540Z,98.70
2019-01-24T09:33:12.182Z,98.90
2019-01-24T09:35:43.263Z,98.80
2019-01-24T09:38:12.590Z,98.90
2019-01-24T09:40:41.977Z,99.10
2019-01-24T09:43:11.282Z,98.40
2019-01-24T09:45:40.667Z,98.40
2019-01-24T09:48:10.177Z,98.60
2019-01-24T09:50:39.661Z,99.00
2019-01-24T09:53:09.473Z,98.60
2019-01-24T09:55:38.895Z,98.70
2019-01-24T09:58:08.428Z,98.80
2019-01-24T10:00:38.715Z,98.70
2019-01-24T10:03:08.633Z,98.30
2019-01-24T10:05:38.189Z,98.40
2019-01-24T10:08:08.073Z,98.40
2019-01-24T10:10:37.604Z,98.00
2019-01-24T10:13:07.457Z,98.40
2019-01-24T10:15:37.108Z,98.20
2019-01-24T10:18:06.879Z,97.80
2019-01-24T10:20:36.495Z,98.30
2019-01-24T10:23:06.089Z,98.30
2019-01-24T10:25:38.081Z,98.00
2019-01-24T10:28:08.176Z,97.70
2019-01-24T10:30:42.609Z,98.50
2019-01-24T10:33:09.150Z,97.70
2019-01-24T10:35:38.706Z,97.10
2019-01-24T10:38:08.217Z,97.40
2019-01-24T10:40:37.737Z,97.30
2019-01-24T10:43:08.214Z,98.10
2019-01-24T10:45:37.717Z,97.20
2019-01-24T10:48:08.052Z,96.70
2019-01-24T10:50:56.669Z,96.80
2019-01-24T10:53:26.263Z,96.70
2019-01-24T10:55:55.801Z,95.80
2019-01-24T10:58:25.370Z,96.00
2019-01-24T11:00:54.890Z,96.90
2019-01-24T11:03:24.891Z,96.70
2019-01-24T11:05:54.388Z,96.10
2019-01-24T11:08:23.902Z,96.20
2019-01-24T11:10:53.349Z,96.30
2019-01-24T11:13:23.114Z,96.20
2019-01-24T11:15:52.896Z,96.00
2019-01-24T11:18:22.294Z,95.80
2019-01-24T11:20:51.916Z,95.70
2019-01-24T11:23:21.486Z,94.90
2019-01-24T11:25:51.067Z,95.20
2019-01-24T11:28:20.565Z,95.00
2019-01-24T11:30:50.017Z,95.00
2019-01-24T11:33:19.570Z,95.70
2019-01-24T11:35:51.106Z,95.10
2019-01-24T11:38:20.648Z,95.70
2019-01-24T11:40:50.610Z,95.20
2019-01-24T11:43:20.102Z,94.00
2019-01-24T11:45:49.785Z,94.90
2019-01-24T11:48:19.244Z,93.40
2019-01-24T11:50:48.746Z,93.60
2019-01-24T11:53:18.213Z,94.30
2019-01-24T11:55:47.746Z,94.20
2019-01-24T11:58:17.213Z,93.90
2019-01-24T12:00:54.391Z,94.30
2019-01-24T12:03:24.129Z,93.50
2019-01-24T12:05:53.784Z,93.20
2019-01-24T12:08:23.186Z,93.20
2019-01-24T12:10:52.644Z,92.70
2019-01-24T12:13:22.030Z,92.70
2019-01-24T12:15:51.363Z,93.10
2019-01-24T12:18:20.873Z,92.10
2019-01-24T12:20:50.353Z,92.80
2019-01-24T12:23:20.133Z,93.00
2019-01-24T12:25:49.517Z,92.40
2019-01-24T12:28:18.938Z,91.70
2019-01-24T12:30:48.328Z,91.90
2019-01-24T12:33:17.748Z,92.60
2019-01-24T12:35:47.108Z,92.10
2019-01-24T12:38:16.528Z,90.90
2019-01-24T12:40:45.949Z,91.00
2019-01-24T12:43:16.275Z,91.50
2019-01-24T12:45:45.653Z,91.70
2019-01-24T12:48:15.061Z,90.00
2019-01-24T12:50:44.500Z,91.10
2019-01-24T12:53:14.673Z,91.40
2019-01-24T12:55:44.071Z,90.30
2019-01-24T12:58:13.554Z,90.40
2019-01-24T13:00:42.987Z,90.20
2019-01-24T13:03:12.304Z,90.90
2019-01-24T13:05:41.756Z,91.40
2019-01-24T13:08:11.321Z,90.60
2019-01-24T13:10:40.709Z,91.20
2019-01-24T13:13:10.214Z,88.90
2019-01-24T13:15:39.772Z,89.20
2019-01-24T13:18:09.308Z,90.50
2019-01-24T13:20:38.653Z,89.90
2019-01-24T13:23:08.091Z,90.60
2019-01-24T13:25:37.731Z,90.50
2019-01-24T13:28:07.449Z,90.50
2019-01-24T13:30:37.000Z,90.80
2019-01-24T13:33:07.173Z,90.00
2019-01-24T13:35:36.975Z,88.00
2019-01-24T13:38:07.213Z,88.70
2019-01-24T13:40:36.569Z,88.40
2019-01-24T13:43:06.544Z,90.70
2019-01-24T13:45:38.159Z,90.10
2019-01-24T13:48:07.766Z,90.40
2019-01-24T13:50:37.224Z,90.70
2019-01-24T13:53:06.724Z,89.80
2019-01-24T13:55:36.148Z,90.60
2019-01-24T13:58:06.154Z,90.20
2019-01-24T14:00:37.621Z,90.00
2019-01-24T14:03:57.201Z,90.20
2019-01-24T14:06:26.632Z,90.80
2019-01-24T14:08:56.006Z,90.20
2019-01-24T14:11:25.464Z,90.10
2019-01-24T14:13:57.458Z,90.40
2019-01-24T14:16:26.956Z,88.60
2019-01-24T14:18:56.331Z,89.00
2019-01-24T14:21:25.812Z,86.30
2019-01-24T14:23:55.376Z,88.90
2019-01-24T14:26:24.849Z,91.20
2019-01-24T14:28:54.295Z,91.30
2019-01-24T14:31:23.704Z,91.70
2019-01-24T14:33:53.094Z,92.10
2019-01-24T14:36:25.437Z,92.60
2019-01-24T14:38:55.235Z,93.10
2019-01-24T14:41:24.687Z,92.50
2019-01-24T14:43:54.158Z,93.00
2019-01-24T14:46:23.480Z,93.40
2019-01-24T14:48:52.880Z,93.50
2019-01-24T14:51:22.247Z,93.60
2019-01-24T14:53:51.544Z,93.60
2019-01-24T14:56:21.009Z,93.40
2019-01-24T14:58:50.498Z,93.80
2019-01-24T15:01:27.189Z,93.80
2019-01-24T15:03:56.767Z,93.20
2019-01-24T15:06:26.425Z,93.10
2019-01-24T15:08:55.928Z,93.90
2019-01-24T15:11:25.451Z,93.50
2019-01-24T15:13:55.024Z,93.80
2019-01-24T15:16:24.477Z,94.20
2019-01-24T15:18:54.013Z,94.60
2019-01-24T15:21:23.476Z,94.40
2019-01-24T15:23:52.997Z,94.40
2019-01-24T15:26:22.512Z,95.00
2019-01-24T15:28:52.003Z,96.30
2019-01-24T15:31:21.563Z,97.30
2019-01-24T15:33:51.029Z,98.00
2019-01-24T15:36:20.604Z,98.40
2019-01-24T15:38:51.604Z,98.90
2019-01-24T15:41:21.105Z,99.20
2019-01-24T15:43:50.601Z,99.30
2019-01-24T15:46:20.013Z,99.80
2019-01-24T15:48:49.496Z,99.90
2019-01-24T15:51:19.014Z,99.80
2019-01-24T15:53:48.532Z,99.90
2019-01-24T15:56:17.993Z,99.90
2019-01-24T15:58:47.466Z,99.90
2019-01-24T16:01:16.942Z,99.90
2019-01-24T16:03:46.816Z,99.90
2019-01-24T16:06:16.444Z,99.90
2019-01-24T16:08:45.989Z,99.90
2019-01-24T16:11:15.426Z,99.90
2019-01-24T16:13:44.960Z,99.90
2019-01-24T16:16:14.386Z,99.80
2019-01-24T16:18:43.844Z,99.90
2019-01-24T16:21:13.335Z,99.90
2019-01-24T16:23:42.891Z,99.90
2019-01-24T16:26:12.566Z,99.90
2019-01-24T16:28:42.106Z,99.90
2019-01-24T16:31:11.676Z,99.90
2019-01-24T16:33:41.232Z,99.90
2019-01-24T16:36:10.781Z,99.90
2019-01-24T16:38:40.247Z,99.90
2019-01-24T16:41:09.821Z,99.90
2019-01-24T16:43:39.302Z,99.90
2019-01-24T16:46:08.821Z,99.90
2019-01-24T16:48:38.326Z,99.90
2019-01-24T16:51:07.857Z,99.90
2019-01-24T16:53:37.383Z,99.90
2019-01-24T16:56:06.933Z,99.90
2019-01-24T16:58:36.594Z,99.90
2019-01-24T17:01:16.496Z,99.90
2019-01-24T17:03:46.053Z,99.90
2019-01-24T17:06:15.438Z,99.90
2019-01-24T17:08:45.241Z,99.90
2019-01-24T17:11:14.758Z,99.90
2019-01-24T17:13:44.291Z,99.90
2019-01-24T17:16:13.819Z,99.90
2019-01-24T17:18:43.413Z,99.90
2019-01-24T17:21:12.929Z,99.90
2019-01-24T17:23:42.480Z,99.90
2019-01-24T17:26:11.919Z,99.90
2019-01-24T17:28:41.494Z,99.90
2019-01-24T17:31:11.024Z,99.90
2019-01-24T17:33:41.578Z,99.90
2019-01-24T17:36:11.322Z,99.90
2019-01-24T17:38:40.876Z,99.90
2019-01-24T17:41:10.426Z,99.90
2019-01-24T17:43:40.038Z,99.90
2019-01-24T17:46:09.526Z,99.90
2019-01-24T17:48:38.996Z,99.90
2019-01-24T17:51:11.980Z,99.90
2019-01-24T17:53:41.602Z,99.90
2019-01-24T17:56:11.047Z,99.90
2019-01-24T17:58:40.570Z,99.90
2019-01-24T18:01:10.577Z,99.90
2019-01-24T18:03:40.070Z,99.90
2019-01-24T18:06:09.602Z,99.90
2019-01-24T18:08:39.118Z,99.90
2019-01-24T18:11:08.534Z,99.90
2019-01-24T18:13:38.082Z,99.90
2019-01-24T18:16:07.589Z,99.90
2019-01-24T18:18:39.735Z,99.90
2019-01-24T18:21:09.272Z,99.90
2019-01-24T18:23:38.762Z,99.90
2019-01-24T18:26:08.378Z,99.90
2019-01-24T18:28:37.961Z,99.90
2019-01-24T18:31:07.492Z,99.90
2019-01-24T18:33:37.061Z,99.90
2019-01-24T18:36:06.783Z,99.90
2019-01-24T18:38:38.627Z,99.90
2019-01-24T18:41:08.793Z,99.90
2019-01-24T18:43:38.769Z,99.90
2019-01-24T18:46:08.467Z,99.90
2019-01-24T18:48:37.926Z,99.90
2019-01-24T18:51:07.479Z,99.90
2019-01-24T18:53:36.934Z,99.90
2019-01-24T18:56:06.548Z,99.90
2019-01-24T18:58:36.078Z,99.90
2019-01-24T19:01:05.802Z,99.90
2019-01-24T19:03:35.281Z,99.90
2019-01-24T19:06:04.898Z,99.90
2019-01-24T19:08:34.564Z,99.90
2019-01-24T19:11:04.136Z,99.90
2019-01-24T19:13:34.122Z,99.90
2019-01-24T19:16:03.865Z,99.90
2019-01-24T19:18:33.378Z,99.90
2019-01-24T19:21:02.960Z,99.90
2019-01-24T19:23:32.484Z,99.90
2019-01-24T19:26:01.925Z,99.90
2019-01-24T19:28:31.507Z,99.90
2019-01-24T19:31:01.044Z,99.90
2019-01-24T19:33:30.533Z,99.90
2019-01-24T19:36:00.536Z,99.90
2019-01-24T19:38:30.147Z,99.90
2019-01-24T19:40:59.637Z,99.90
2019-01-24T19:43:29.157Z,99.90
2019-01-24T19:45:58.698Z,99.90
2019-01-24T19:48:28.107Z,99.90
2019-01-24T19:50:57.596Z,99.90
2019-01-24T19:53:27.005Z,99.90
2019-01-24T19:55:57.700Z,99.90
2019-01-24T19:58:28.172Z,99.90
2019-01-24T20:00:57.669Z,99.90
2019-01-24T20:03:27.223Z,99.90
2019-01-24T20:05:56.814Z,99.90
2019-01-24T20:08:28.010Z,99.90
2019-01-24T20:10:57.521Z,99.90
2019-01-24T20:13:27.060Z,99.90
2019-01-24T20:15:56.555Z,99.90
2019-01-24T20:18:25.955Z,99.90
2019-01-24T20:20:55.524Z,99.90
2019-01-24T20:23:25.002Z,99.90
2019-01-24T20:25:54.434Z,99.90
2019-01-24T20:28:23.913Z,99.90
2019-01-24T20:30:53.442Z,99.90
2019-01-24T20:33:22.943Z,99.90
2019-01-24T20:35:58.002Z,99.90
2019-01-24T20:38:27.594Z,99.90
2019-01-24T20:40:57.065Z,99.90
2019-01-24T20:43:26.617Z,99.90
2019-01-24T20:45:56.165Z,99.90
2019-01-24T20:48:25.640Z,99.90
2019-01-24T20:50:55.249Z,99.90
2019-01-24T20:53:24.676Z,99.90
2019-01-24T20:55:54.316Z,99.90
2019-01-24T20:58:23.808Z,99.90
2019-01-24T21:00:53.518Z,99.90
2019-01-24T21:03:23.117Z,99.90
2019-01-24T21:05:52.549Z,99.90
2019-01-24T21:08:22.469Z,99.90
2019-01-24T21:10:52.264Z,99.90
2019-01-24T21:13:21.740Z,99.90
2019-01-24T21:15:51.141Z,99.90
2019-01-24T21:18:20.676Z,99.90
2019-01-24T21:20:50.222Z,99.90
2019-01-24T21:23:19.661Z,99.90
2019-01-24T21:25:49.135Z,99.90
2019-01-24T21:28:18.592Z,99.90
2019-01-24T21:30:47.966Z,99.90
2019-01-24T21:33:17.374Z,99.90
2019-01-24T21:35:46.819Z,99.90
2019-01-24T21:38:16.347Z,99.90
2019-01-24T21:40:45.815Z,99.90
2019-01-24T21:43:15.305Z,99.90
2019-01-24T21:45:44.847Z,99.90
2019-01-24T21:48:14.340Z,99.90
2019-01-24T21:50:43.788Z,99.90
2019-01-24T21:53:13.158Z,99.90
2019-01-24T21:55:42.776Z,99.90
2019-01-24T21:58:12.201Z,99.90
2019-01-24T22:00:41.531Z,99.90
2019-01-24T22:03:11.090Z,99.90
2019-01-24T22:05:40.606Z,99.90
2019-01-24T22:08:10.195Z,99.90
2019-01-24T22:10:40.678Z,99.90
2019-01-24T22:13:10.155Z,99.90
2019-01-24T22:15:39.708Z,99.90
2019-01-24T22:18:09.216Z,99.90
2019-01-24T22:20:38.608Z,99.90
2019-01-24T22:23:07.977Z,99.90
2019-01-24T22:25:37.581Z,99.90
2019-01-24T22:28:07.858Z,99.90
2019-01-24T22:30:51.394Z,99.90
2019-01-24T22:33:20.929Z,99.90
2019-01-24T22:35:50.398Z,99.90
2019-01-24T22:38:19.896Z,99.90
2019-01-24T22:40:49.426Z,99.90
2019-01-24T22:43:18.812Z,99.90
2019-01-24T22:45:48.284Z,99.90
2019-01-24T22:48:17.823Z,99.90
2019-01-24T22:50:47.308Z,99.90
2019-01-24T22:53:16.778Z,99.90
2019-01-24T22:55:46.216Z,99.90
2019-01-24T22:58:15.725Z,99.90
2019-01-24T23:01:15.854Z,99.90
2019-01-24T23:03:51.111Z,99.90
2019-01-24T23:06:20.728Z,99.90
2019-01-24T23:08:50.274Z,99.90
2019-01-24T23:11:20.023Z,99.90
2019-01-24T23:13:49.401Z,99.90
2019-01-24T23:16:18.920Z,99.90
2019-01-24T23:18:48.401Z,99.90
2019-01-24T23:21:17.948Z,99.90
2019-01-24T23:23:47.343Z,99.90
2019-01-24T23:26:16.791Z,99.90
2019-01-24T23:28:46.289Z,99.90
2019-01-24T23:31:15.748Z,99.90
2019-01-24T23:33:45.100Z,99.90
2019-01-24T23:36:14.499Z,99.90
2019-01-24T23:38:43.874Z,99.90
2019-01-24T23:41:13.303Z,99.90
2019-01-24T23:43:42.586Z,99.90
2019-01-24T23:46:11.914Z,99.90
2019-01-24T23:48:41.287Z,99.90
2019-01-24T23:51:10.603Z,99.90
2019-01-24T23:53:39.985Z,99.90
2019-01-24T23:56:09.527Z,99.90
2019-01-24T23:58:38.945Z,99.90
