createdAt,value
2019-03-11T00:01:09.796Z,69.93
2019-03-11T00:05:11.695Z,68.46
2019-03-11T00:09:13.595Z,69.34
2019-03-11T00:13:17.089Z,68.86
2019-03-11T00:17:19.658Z,68.58
2019-03-11T00:21:21.566Z,68.83
2019-03-11T00:25:23.453Z,68.47
2019-03-11T00:29:25.347Z,69.43
2019-03-11T00:33:27.253Z,69.68
2019-03-11T00:37:30.385Z,69.89
2019-03-11T00:41:32.294Z,69.65
2019-03-11T00:45:34.183Z,70.62
2019-03-11T00:49:36.091Z,70.47
2019-03-11T00:53:37.984Z,70.50
2019-03-11T00:57:39.885Z,70.28
2019-03-11T01:01:41.782Z,70.52
2019-03-11T01:05:43.677Z,71.72
2019-03-11T01:09:46.559Z,72.52
2019-03-11T01:13:48.449Z,73.26
2019-03-11T01:17:50.363Z,74.50
2019-03-11T01:21:52.255Z,77.50
2019-03-11T01:25:54.230Z,76.79
2019-03-11T01:29:56.138Z,76.73
2019-03-11T01:33:58.027Z,77.44
2019-03-11T01:37:59.934Z,78.37
2019-03-11T01:42:01.841Z,78.50
2019-03-11T01:46:03.725Z,80.04
2019-03-11T01:50:08.544Z,81.87
2019-03-11T01:54:11.527Z,82.27
2019-03-11T01:58:13.431Z,82.35
2019-03-11T02:02:15.311Z,82.55
2019-03-11T02:06:17.211Z,82.71
2019-03-11T02:10:20.316Z,83.02
2019-03-11T02:14:22.218Z,82.80
2019-03-11T02:18:24.124Z,83.50
2019-03-11T02:22:26.020Z,83.80
2019-03-11T02:26:27.916Z,83.57
2019-03-11T02:30:30.507Z,84.11
2019-03-11T02:34:32.406Z,84.42
2019-03-11T02:38:34.274Z,84.82
2019-03-11T02:42:36.178Z,85.44
2019-03-11T02:46:38.079Z,85.76
2019-03-11T02:50:39.978Z,85.85
2019-03-11T02:54:41.889Z,85.95
2019-03-11T02:58:43.793Z,85.54
2019-03-11T03:02:51.204Z,85.59
2019-03-11T03:06:53.159Z,84.48
2019-03-11T03:10:55.072Z,83.39
2019-03-11T03:14:56.969Z,83.06
2019-03-11T03:18:58.879Z,82.74
2019-03-11T03:23:00.775Z,82.00
2019-03-11T03:27:02.677Z,81.78
2019-03-11T03:31:04.725Z,80.70
2019-03-11T03:35:07.669Z,79.72
2019-03-11T03:39:09.565Z,79.17
2019-03-11T03:43:11.461Z,78.34
2019-03-11T03:47:13.385Z,77.77
2019-03-11T03:51:15.334Z,76.92
2019-03-11T03:55:18.233Z,76.64
2019-03-11T03:59:20.120Z,76.11
2019-03-11T04:03:22.022Z,76.76
2019-03-11T04:07:23.937Z,75.66
2019-03-11T04:11:25.848Z,75.83
2019-03-11T04:15:27.829Z,75.75
2019-03-11T04:19:30.784Z,74.63
2019-03-11T04:23:32.687Z,76.15
2019-03-11T04:27:34.656Z,75.62
2019-03-11T04:31:36.575Z,74.55
2019-03-11T04:35:38.487Z,76.08
2019-03-11T04:39:40.372Z,74.93
2019-03-11T04:43:42.283Z,74.68
2019-03-11T04:47:44.428Z,75.31
2019-03-11T04:51:46.333Z,74.17
2019-03-11T04:55:48.236Z,73.28
2019-03-11T04:59:50.140Z,72.93
2019-03-11T05:03:52.031Z,73.21
2019-03-11T05:07:53.948Z,72.92
2019-03-11T05:11:55.850Z,71.18
2019-03-11T05:15:57.743Z,71.40
2019-03-11T05:19:59.657Z,71.67
2019-03-11T05:24:01.556Z,71.09
2019-03-11T05:28:04.435Z,70.59
2019-03-11T05:32:06.346Z,69.91
2019-03-11T05:36:08.264Z,70.50
2019-03-11T05:40:16.797Z,70.97
2019-03-11T05:44:18.691Z,70.00
2019-03-11T05:48:21.569Z,70.17
2019-03-11T05:52:23.469Z,71.42
2019-03-11T05:56:25.381Z,73.82
2019-03-11T06:00:28.931Z,75.16
2019-03-11T06:04:30.894Z,75.34
2019-03-11T06:08:33.041Z,76.21
2019-03-11T06:12:34.944Z,78.39
2019-03-11T06:16:36.859Z,79.62
2019-03-11T06:20:49.254Z,80.48
2019-03-11T06:24:51.143Z,81.53
2019-03-11T06:28:53.064Z,81.48
2019-03-11T06:32:54.960Z,81.60
2019-03-11T06:36:56.873Z,81.15
2019-03-11T06:40:58.779Z,81.07
2019-03-11T06:45:00.667Z,80.47
2019-03-11T06:49:02.574Z,80.16
2019-03-11T06:53:05.458Z,78.72
2019-03-11T06:57:07.370Z,79.09
2019-03-11T07:01:09.298Z,79.25
2019-03-11T07:05:20.066Z,79.49
2019-03-11T07:09:14.896Z,80.33
2019-03-11T07:13:16.853Z,83.17
2019-03-11T07:17:18.842Z,84.48
2019-03-11T07:21:20.752Z,85.14
2019-03-11T07:25:22.633Z,85.22
2019-03-11T07:29:24.532Z,85.16
2019-03-11T07:33:26.433Z,85.11
2019-03-11T07:37:28.421Z,83.88
2019-03-11T07:41:30.680Z,82.40
2019-03-11T07:45:32.563Z,83.79
2019-03-11T07:49:34.481Z,85.29
2019-03-11T07:53:36.381Z,85.68
2019-03-11T07:57:38.285Z,84.30
2019-03-11T08:01:40.175Z,85.31
2019-03-11T08:05:42.141Z,84.75
2019-03-11T08:09:44.046Z,82.44
2019-03-11T08:13:45.951Z,81.63
2019-03-11T08:17:47.855Z,80.31
2019-03-11T08:21:49.795Z,80.19
2019-03-11T08:25:51.650Z,78.63
2019-03-11T08:30:12.572Z,77.76
2019-03-11T08:34:14.453Z,77.68
2019-03-11T08:38:16.350Z,75.80
2019-03-11T08:42:18.268Z,74.69
2019-03-11T08:46:20.151Z,76.36
2019-03-11T08:50:22.034Z,73.79
2019-03-11T08:54:24.001Z,74.61
2019-03-11T08:58:25.973Z,74.59
2019-03-11T09:02:27.872Z,73.94
2019-03-11T09:06:30.741Z,74.79
2019-03-11T09:10:32.622Z,74.87
2019-03-11T09:14:34.522Z,75.18
2019-03-11T09:18:36.421Z,74.52
2019-03-11T09:22:38.393Z,74.51
2019-03-11T09:26:40.298Z,73.92
2019-03-11T09:30:42.183Z,72.02
2019-03-11T09:34:44.093Z,72.78
2019-03-11T09:38:46.050Z,70.83
2019-03-11T09:42:47.949Z,70.43
2019-03-11T09:46:49.865Z,71.12
2019-03-11T09:50:51.740Z,72.22
2019-03-11T09:54:53.646Z,70.89
2019-03-11T09:58:55.543Z,69.78
2019-03-11T10:02:58.816Z,71.04
2019-03-11T10:07:00.713Z,67.51
2019-03-11T10:11:02.600Z,68.03
2019-03-11T10:15:06.549Z,64.47
2019-03-11T10:19:08.495Z,63.31
2019-03-11T10:23:10.403Z,62.22
2019-03-11T10:27:12.296Z,61.82
2019-03-11T10:31:14.181Z,60.13
2019-03-11T10:35:33.391Z,59.24
2019-03-11T10:39:21.493Z,58.99
2019-03-11T10:43:23.393Z,57.14
2019-03-11T10:47:25.288Z,58.14
2019-03-11T10:51:27.180Z,61.17
2019-03-11T10:55:29.550Z,63.15
2019-03-11T10:59:31.449Z,67.91
2019-03-11T11:03:33.367Z,68.56
2019-03-11T11:07:35.251Z,70.43
2019-03-11T11:11:37.137Z,68.79
2019-03-11T11:15:39.028Z,69.72
2019-03-11T11:19:40.937Z,70.88
2019-03-11T11:23:42.833Z,70.35
2019-03-11T11:27:44.987Z,69.70
2019-03-11T11:31:46.871Z,71.39
2019-03-11T11:35:48.778Z,70.03
2019-03-11T11:39:50.693Z,69.14
2019-03-11T11:43:52.573Z,68.00
2019-03-11T11:47:54.545Z,68.48
2019-03-11T11:51:56.464Z,63.43
2019-03-11T11:56:06.105Z,62.38
2019-03-11T12:00:24.705Z,62.84
2019-03-11T12:04:26.604Z,61.04
2019-03-11T12:08:29.489Z,62.81
2019-03-11T12:12:31.437Z,64.40
2019-03-11T12:16:33.334Z,63.57
2019-03-11T12:20:35.217Z,65.89
2019-03-11T12:24:38.641Z,65.39
2019-03-11T12:28:40.473Z,66.08
2019-03-11T12:32:42.368Z,72.28
2019-03-11T12:36:44.330Z,77.03
2019-03-11T12:40:46.212Z,78.59
2019-03-11T12:44:48.101Z,78.86
2019-03-11T12:48:49.993Z,75.01
2019-03-11T12:52:52.248Z,72.36
2019-03-11T12:56:54.140Z,65.06
2019-03-11T13:00:56.016Z,64.98
2019-03-11T13:04:57.901Z,62.99
2019-03-11T13:08:59.798Z,60.96
2019-03-11T13:13:01.679Z,61.38
2019-03-11T13:17:03.569Z,60.77
2019-03-11T13:21:16.199Z,59.99
2019-03-11T13:25:18.090Z,58.78
2019-03-11T13:29:19.983Z,60.87
2019-03-11T13:33:21.889Z,61.95
2019-03-11T13:37:23.855Z,59.53
2019-03-11T13:41:25.727Z,58.98
2019-03-11T13:45:27.695Z,59.10
2019-03-11T13:49:29.580Z,56.83
2019-03-11T13:53:31.554Z,57.98
2019-03-11T13:57:33.440Z,56.29
2019-03-11T14:01:35.389Z,58.24
2019-03-11T14:05:38.266Z,56.81
2019-03-11T14:09:40.157Z,56.89
2019-03-11T14:13:42.049Z,55.43
2019-03-11T14:17:43.938Z,56.41
2019-03-11T14:21:45.814Z,54.70
2019-03-11T14:25:47.789Z,56.31
2019-03-11T14:29:49.690Z,56.66
2019-03-11T14:33:52.648Z,57.67
2019-03-11T14:37:54.609Z,58.59
2019-03-11T14:41:56.487Z,63.52
2019-03-11T14:45:58.403Z,65.06
2019-03-11T14:50:00.287Z,64.71
2019-03-11T14:54:02.189Z,63.76
2019-03-11T14:58:04.158Z,61.92
2019-03-11T15:02:06.036Z,61.58
2019-03-11T15:06:07.941Z,61.27
2019-03-11T15:10:13.782Z,60.08
2019-03-11T15:14:15.678Z,61.28
2019-03-11T15:18:17.576Z,60.70
2019-03-11T15:22:19.521Z,60.93
2019-03-11T15:26:25.008Z,62.33
2019-03-11T15:30:26.080Z,62.34
2019-03-11T15:34:27.981Z,62.67
2019-03-11T15:38:29.870Z,65.18
2019-03-11T15:42:31.750Z,67.04
2019-03-11T15:46:39.237Z,67.69
2019-03-11T15:50:37.813Z,67.90
2019-03-11T15:54:42.516Z,69.24
2019-03-11T15:58:44.419Z,70.21
2019-03-11T16:02:46.530Z,68.66
2019-03-11T16:06:48.423Z,68.01
2019-03-11T16:10:50.384Z,67.66
2019-03-11T16:14:52.286Z,68.36
2019-03-11T16:18:54.175Z,69.33
2019-03-11T16:22:56.102Z,69.83
2019-03-11T16:26:58.012Z,72.05
2019-03-11T16:30:59.907Z,76.09
2019-03-11T16:35:01.812Z,76.40
2019-03-11T16:39:04.849Z,75.68
2019-03-11T16:43:07.978Z,77.12
2019-03-11T16:47:09.878Z,75.77
2019-03-11T16:51:11.781Z,75.00
2019-03-11T16:55:21.680Z,75.04
2019-03-11T16:59:23.581Z,75.42
2019-03-11T17:03:25.474Z,73.60
2019-03-11T17:07:27.376Z,74.39
2019-03-11T17:11:29.276Z,73.35
2019-03-11T17:15:31.340Z,74.31
2019-03-11T17:19:33.246Z,73.81
2019-03-11T17:23:35.161Z,74.12
2019-03-11T17:27:37.061Z,74.83
2019-03-11T17:31:38.971Z,75.64
2019-03-11T17:35:40.868Z,76.66
2019-03-11T17:39:42.763Z,78.03
2019-03-11T17:43:44.672Z,78.92
2019-03-11T17:47:46.698Z,78.93
2019-03-11T17:51:49.676Z,79.00
2019-03-11T17:55:51.704Z,79.48
2019-03-11T17:59:53.676Z,79.54
2019-03-11T18:03:55.568Z,79.85
2019-03-11T18:07:57.491Z,80.58
2019-03-11T18:11:59.406Z,80.72
2019-03-11T18:16:01.705Z,80.68
2019-03-11T18:20:04.935Z,81.13
2019-03-11T18:24:23.137Z,81.17
2019-03-11T18:28:25.081Z,81.11
2019-03-11T18:32:26.996Z,81.09
2019-03-11T18:36:28.973Z,81.62
2019-03-11T18:40:31.312Z,81.87
2019-03-11T18:44:33.230Z,81.56
2019-03-11T18:48:35.144Z,81.45
2019-03-11T18:52:37.031Z,81.31
2019-03-11T18:56:38.942Z,81.17
2019-03-11T19:00:40.881Z,81.25
2019-03-11T19:04:42.731Z,81.53
2019-03-11T19:08:44.631Z,81.91
2019-03-11T19:12:46.662Z,82.24
2019-03-11T19:16:48.544Z,82.37
2019-03-11T19:20:50.493Z,82.33
2019-03-11T19:24:52.439Z,82.04
2019-03-11T19:28:54.432Z,81.36
2019-03-11T19:32:56.790Z,81.61
2019-03-11T19:36:58.679Z,81.61
2019-03-11T19:41:00.678Z,81.74
2019-03-11T19:45:02.587Z,81.53
2019-03-11T19:49:06.167Z,81.55
2019-03-11T19:53:08.079Z,82.07
2019-03-11T19:57:09.934Z,82.30
2019-03-11T20:01:11.841Z,82.52
2019-03-11T20:05:19.991Z,82.40
2019-03-11T20:09:21.922Z,82.29
2019-03-11T20:13:23.998Z,82.03
2019-03-11T20:17:25.913Z,81.48
2019-03-11T20:21:27.828Z,81.02
2019-03-11T20:25:32.401Z,80.81
2019-03-11T20:29:34.371Z,80.33
2019-03-11T20:33:36.357Z,79.45
2019-03-11T20:37:38.307Z,78.41
2019-03-11T20:41:40.207Z,78.83
2019-03-11T20:45:42.163Z,78.01
2019-03-11T20:49:44.112Z,77.42
2019-03-11T20:53:46.059Z,77.01
2019-03-11T20:57:48.168Z,76.05
2019-03-11T21:01:50.074Z,74.61
2019-03-11T21:05:56.255Z,76.39
2019-03-11T21:09:58.203Z,78.62
2019-03-11T21:14:00.105Z,81.07
2019-03-11T21:18:02.104Z,83.35
2019-03-11T21:22:04.136Z,85.16
2019-03-11T21:26:06.070Z,86.42
2019-03-11T21:30:15.933Z,87.26
2019-03-11T21:34:17.885Z,87.86
2019-03-11T21:38:19.767Z,88.29
2019-03-11T21:42:21.705Z,88.80
2019-03-11T21:46:23.658Z,88.89
2019-03-11T21:50:30.335Z,89.22
2019-03-11T21:54:32.272Z,89.55
2019-03-11T21:58:34.318Z,88.97
2019-03-11T22:02:36.245Z,88.85
2019-03-11T22:06:38.138Z,88.96
2019-03-11T22:10:41.660Z,89.41
2019-03-11T22:14:44.368Z,89.92
2019-03-11T22:18:46.269Z,90.31
2019-03-11T22:22:48.163Z,90.63
2019-03-11T22:26:50.057Z,90.73
2019-03-11T22:30:51.950Z,91.02
2019-03-11T22:34:53.875Z,91.10
2019-03-11T22:38:55.780Z,91.11
2019-03-11T22:42:57.689Z,90.87
2019-03-11T22:46:59.572Z,90.94
2019-03-11T22:51:01.524Z,90.86
2019-03-11T22:55:03.998Z,91.03
2019-03-11T22:59:05.887Z,90.88
2019-03-11T23:03:07.793Z,90.82
2019-03-11T23:07:09.686Z,90.65
2019-03-11T23:11:11.590Z,90.31
2019-03-11T23:15:13.493Z,90.29
2019-03-11T23:19:15.386Z,90.34
2019-03-11T23:23:17.285Z,90.61
2019-03-11T23:27:19.173Z,90.58
2019-03-11T23:31:21.073Z,90.54
2019-03-11T23:35:23.042Z,90.46
2019-03-11T23:39:24.944Z,90.30
2019-03-11T23:43:26.845Z,90.50
2019-03-11T23:47:28.735Z,90.77
2019-03-11T23:51:31.497Z,90.65
2019-03-11T23:55:33.375Z,90.66
2019-03-11T23:59:35.279Z,90.81
