createdAt,value
2024-05-09T00:00:40.437Z,14.00
2024-05-09T00:03:10.100Z,14.00
2024-05-09T00:05:38.733Z,13.90
2024-05-09T00:08:06.627Z,13.90
2024-05-09T00:10:37.356Z,14.00
2024-05-09T00:13:07.041Z,13.90
2024-05-09T00:15:36.691Z,13.90
2024-05-09T00:18:05.123Z,13.90
2024-05-09T00:20:38.225Z,13.90
2024-05-09T00:23:12.387Z,13.80
2024-05-09T00:25:40.731Z,13.80
2024-05-09T00:28:07.717Z,13.70
2024-05-09T00:30:36.671Z,13.70
2024-05-09T00:33:05.891Z,13.70
2024-05-09T00:35:34.012Z,13.60
2024-05-09T00:38:01.635Z,13.60
2024-05-09T00:40:38.747Z,13.50
2024-05-09T00:43:08.548Z,13.50
2024-05-09T00:45:35.781Z,13.50
2024-05-09T00:48:07.060Z,13.50
2024-05-09T00:50:37.563Z,13.40
2024-05-09T00:53:06.334Z,13.40
2024-05-09T00:55:34.527Z,13.40
2024-05-09T00:58:02.165Z,13.40
2024-05-09T01:00:36.010Z,13.30
2024-05-09T01:03:07.128Z,13.30
2024-05-09T01:05:35.040Z,13.20
2024-05-09T01:08:02.808Z,13.20
2024-05-09T01:10:34.523Z,13.10
2024-05-09T01:13:06.480Z,13.10
2024-05-09T01:15:34.250Z,13.10
2024-05-09T01:18:03.860Z,13.00
2024-05-09T01:20:40.153Z,13.00
2024-05-09T01:23:11.596Z,13.00
2024-05-09T01:25:38.888Z,12.90
2024-05-09T01:28:06.342Z,12.90
2024-05-09T01:30:36.103Z,12.90
2024-05-09T01:33:09.269Z,12.80
2024-05-09T01:35:38.800Z,12.80
2024-05-09T01:38:06.483Z,12.80
2024-05-09T01:40:38.545Z,12.70
2024-05-09T01:43:08.280Z,12.70
2024-05-09T01:45:35.990Z,12.70
2024-05-09T01:48:03.734Z,12.70
2024-05-09T01:53:00.912Z,12.60
2024-05-09T01:55:27.771Z,12.60
2024-05-09T01:57:54.670Z,12.50
2024-05-09T02:00:33.773Z,12.50
2024-05-09T02:03:08.782Z,12.50
2024-05-09T02:05:36.029Z,12.40
2024-05-09T02:08:03.151Z,12.40
2024-05-09T02:10:32.943Z,12.40
2024-05-09T02:13:00.635Z,12.40
2024-05-09T02:15:27.878Z,12.30
2024-05-09T02:17:55.402Z,12.30
2024-05-09T02:20:30.659Z,12.30
2024-05-09T02:23:04.590Z,12.30
2024-05-09T02:25:32.660Z,12.20
2024-05-09T02:27:59.973Z,12.20
2024-05-09T02:30:37.693Z,12.20
2024-05-09T02:33:09.194Z,12.20
2024-05-09T02:35:37.550Z,12.20
2024-05-09T02:38:04.955Z,12.20
2024-05-09T02:40:37.296Z,12.20
2024-05-09T02:43:07.035Z,12.20
2024-05-09T02:45:34.182Z,12.10
2024-05-09T02:48:02.083Z,12.10
2024-05-09T02:50:36.882Z,12.00
2024-05-09T02:53:11.817Z,12.00
2024-05-09T02:55:39.334Z,12.00
2024-05-09T02:58:09.801Z,12.00
2024-05-09T03:00:40.622Z,12.00
2024-05-09T03:03:11.798Z,11.90
2024-05-09T03:05:41.219Z,12.00
2024-05-09T03:08:08.628Z,11.90
2024-05-09T03:10:37.994Z,11.90
2024-05-09T03:13:10.026Z,11.90
2024-05-09T03:15:37.207Z,11.90
2024-05-09T03:18:05.537Z,11.90
2024-05-09T03:20:35.358Z,11.90
2024-05-09T03:23:05.008Z,11.90
2024-05-09T03:25:32.738Z,11.80
2024-05-09T03:27:59.770Z,11.80
2024-05-09T03:30:38.384Z,11.70
2024-05-09T03:33:19.946Z,11.70
2024-05-09T03:35:48.848Z,11.70
2024-05-09T03:38:16.495Z,11.60
2024-05-09T03:40:48.198Z,11.60
2024-05-09T03:43:16.283Z,11.60
2024-05-09T03:45:43.578Z,11.60
2024-05-09T03:48:11.055Z,11.60
2024-05-09T03:50:38.286Z,11.60
2024-05-09T03:53:05.794Z,11.60
2024-05-09T03:55:33.036Z,11.60
2024-05-09T03:58:00.115Z,11.60
2024-05-09T04:00:35.764Z,11.60
2024-05-09T04:03:08.102Z,11.60
2024-05-09T04:05:39.584Z,11.60
2024-05-09T04:08:07.541Z,11.60
2024-05-09T04:10:36.058Z,11.60
2024-05-09T04:13:03.924Z,11.60
2024-05-09T04:15:31.819Z,11.60
2024-05-09T04:17:59.870Z,11.60
2024-05-09T04:20:36.284Z,11.70
2024-05-09T04:23:07.239Z,11.70
2024-05-09T04:25:35.519Z,11.80
2024-05-09T04:28:02.814Z,11.90
2024-05-09T04:30:36.675Z,12.00
2024-05-09T04:33:08.510Z,12.00
2024-05-09T04:35:38.082Z,12.00
2024-05-09T04:38:05.885Z,12.10
2024-05-09T04:40:36.024Z,12.10
2024-05-09T04:43:13.725Z,12.10
2024-05-09T04:45:41.179Z,12.10
2024-05-09T04:48:08.396Z,12.20
2024-05-09T04:50:38.437Z,12.30
2024-05-09T04:53:11.323Z,12.40
2024-05-09T04:55:39.903Z,12.50
2024-05-09T04:58:08.516Z,12.60
2024-05-09T05:00:38.022Z,12.80
2024-05-09T05:03:08.146Z,13.00
2024-05-09T05:05:40.865Z,13.20
2024-05-09T05:08:19.075Z,13.40
2024-05-09T05:10:47.435Z,13.70
2024-05-09T05:13:24.905Z,14.00
2024-05-09T05:15:56.452Z,14.20
2024-05-09T05:18:25.433Z,14.30
2024-05-09T05:20:52.804Z,14.50
2024-05-09T05:23:20.873Z,14.70
2024-05-09T05:25:52.811Z,14.90
2024-05-09T05:28:20.558Z,15.10
2024-05-09T05:30:47.608Z,15.30
2024-05-09T05:33:15.792Z,15.50
2024-05-09T05:35:43.408Z,15.60
2024-05-09T05:38:11.236Z,15.80
2024-05-09T05:40:41.331Z,16.00
2024-05-09T05:43:10.271Z,16.00
2024-05-09T05:45:38.017Z,16.20
2024-05-09T05:48:06.525Z,16.40
2024-05-09T05:50:37.073Z,16.50
2024-05-09T05:53:06.793Z,16.60
2024-05-09T05:55:34.427Z,16.60
2024-05-09T05:58:02.207Z,16.70
2024-05-09T06:00:38.326Z,16.80
2024-05-09T06:03:13.543Z,16.80
2024-05-09T06:05:43.685Z,16.80
2024-05-09T06:08:11.543Z,16.80
2024-05-09T06:10:40.635Z,16.90
2024-05-09T06:13:12.713Z,16.90
2024-05-09T06:15:40.956Z,16.90
2024-05-09T06:18:12.443Z,16.80
2024-05-09T06:20:44.236Z,16.80
2024-05-09T06:23:12.520Z,16.70
2024-05-09T06:25:41.022Z,16.60
2024-05-09T06:28:08.039Z,16.60
2024-05-09T06:30:40.107Z,16.50
2024-05-09T06:33:12.691Z,16.40
2024-05-09T06:35:42.125Z,16.30
2024-05-09T06:38:12.296Z,16.30
2024-05-09T06:40:44.050Z,16.20
2024-05-09T06:43:12.732Z,16.10
2024-05-09T06:45:40.211Z,16.10
2024-05-09T06:48:09.794Z,16.00
2024-05-09T06:50:38.898Z,16.10
2024-05-09T06:53:07.672Z,16.10
2024-05-09T06:55:38.260Z,16.00
2024-05-09T06:58:05.913Z,16.00
2024-05-09T07:00:38.909Z,16.00
2024-05-09T07:03:13.284Z,16.00
2024-05-09T07:05:43.071Z,16.00
2024-05-09T07:08:13.280Z,16.00
2024-05-09T07:10:42.991Z,16.00
2024-05-09T07:13:10.962Z,16.00
2024-05-09T07:15:38.418Z,16.10
2024-05-09T07:18:13.971Z,16.10
2024-05-09T07:20:41.700Z,16.00
2024-05-09T07:23:12.804Z,16.10
2024-05-09T07:25:40.405Z,16.10
2024-05-09T07:28:17.700Z,16.00
2024-05-09T07:30:45.079Z,16.00
2024-05-09T07:33:23.318Z,16.10
2024-05-09T07:35:51.647Z,16.10
2024-05-09T07:38:18.725Z,16.10
2024-05-09T07:40:46.899Z,16.10
2024-05-09T07:43:15.621Z,16.10
2024-05-09T07:45:51.561Z,16.20
2024-05-09T07:52:37.162Z,16.20
2024-05-09T07:53:53.286Z,16.20
2024-05-09T07:56:24.064Z,16.20
2024-05-09T07:58:54.025Z,16.20
2024-05-09T08:01:21.703Z,16.20
2024-05-09T08:03:50.132Z,16.20
2024-05-09T08:06:20.145Z,16.20
2024-05-09T08:08:47.945Z,16.20
2024-05-09T08:11:15.348Z,16.20
2024-05-09T08:13:42.646Z,16.30
2024-05-09T08:16:09.992Z,16.30
2024-05-09T08:18:37.507Z,16.30
2024-05-09T08:21:04.922Z,16.30
2024-05-09T08:23:32.166Z,16.30
2024-05-09T08:26:02.420Z,16.40
2024-05-09T08:28:30.202Z,16.40
2024-05-09T08:30:57.864Z,16.40
2024-05-09T08:33:25.526Z,16.40
2024-05-09T08:35:54.279Z,16.40
2024-05-09T08:38:21.254Z,16.50
2024-05-09T08:40:48.991Z,16.50
2024-05-09T08:43:16.606Z,16.60
2024-05-09T08:45:45.117Z,16.60
2024-05-09T08:48:14.763Z,16.70
2024-05-09T08:50:46.525Z,16.70
2024-05-09T08:53:16.297Z,16.80
2024-05-09T08:55:44.731Z,16.90
2024-05-09T08:58:21.485Z,16.90
2024-05-09T09:00:49.476Z,16.90
2024-05-09T09:03:19.086Z,16.90
2024-05-09T09:05:51.184Z,17.00
2024-05-09T09:08:18.829Z,17.00
2024-05-09T09:10:49.627Z,17.00
2024-05-09T09:13:16.894Z,17.10
2024-05-09T09:15:48.344Z,17.20
2024-05-09T09:18:16.417Z,17.30
2024-05-09T09:20:44.801Z,17.40
2024-05-09T09:23:12.169Z,17.40
2024-05-09T09:25:39.852Z,17.40
2024-05-09T09:28:10.111Z,17.40
2024-05-09T09:30:40.482Z,17.40
2024-05-09T09:33:11.589Z,17.50
2024-05-09T09:35:42.065Z,17.50
2024-05-09T09:38:10.702Z,17.60
2024-05-09T09:40:45.796Z,17.60
2024-05-09T09:43:22.936Z,17.70
2024-05-09T09:45:55.425Z,17.70
2024-05-09T09:48:23.524Z,17.70
2024-05-09T09:50:51.609Z,17.80
2024-05-09T09:53:22.639Z,17.80
2024-05-09T09:55:52.349Z,17.80
2024-05-09T09:58:22.587Z,17.90
2024-05-09T10:00:50.091Z,17.90
2024-05-09T10:03:17.466Z,17.90
2024-05-09T10:05:47.038Z,18.00
2024-05-09T10:08:15.910Z,18.00
2024-05-09T10:10:46.583Z,18.00
2024-05-09T10:13:14.295Z,18.10
2024-05-09T10:15:48.606Z,18.20
2024-05-09T10:18:16.118Z,18.20
2024-05-09T10:20:46.625Z,18.30
2024-05-09T10:23:29.263Z,18.30
2024-05-09T10:26:09.480Z,18.30
2024-05-09T10:28:42.179Z,18.30
2024-05-09T10:31:13.937Z,18.30
2024-05-09T10:33:50.231Z,18.30
2024-05-09T10:36:22.917Z,18.50
2024-05-09T10:38:54.173Z,18.60
2024-05-09T10:41:26.908Z,18.70
2024-05-09T10:43:59.268Z,18.70
2024-05-09T10:46:26.996Z,18.80
2024-05-09T10:48:54.437Z,18.80
2024-05-09T10:51:24.594Z,18.80
2024-05-09T10:53:52.823Z,18.80
2024-05-09T10:56:19.918Z,18.80
2024-05-09T10:58:48.683Z,18.90
2024-05-09T11:01:16.366Z,18.90
2024-05-09T11:03:50.656Z,19.00
2024-05-09T11:06:23.739Z,19.00
2024-05-09T11:08:51.748Z,19.00
2024-05-09T11:11:19.426Z,19.00
2024-05-09T11:13:46.923Z,19.00
2024-05-09T11:16:21.950Z,18.90
2024-05-09T11:18:56.421Z,18.90
2024-05-09T11:21:24.581Z,18.90
2024-05-09T11:23:51.809Z,19.00
2024-05-09T11:26:19.557Z,19.10
2024-05-09T11:28:46.669Z,19.20
2024-05-09T11:31:13.655Z,19.30
2024-05-09T11:33:42.159Z,19.30
2024-05-09T11:36:10.545Z,19.40
2024-05-09T11:38:39.904Z,19.40
2024-05-09T11:41:06.982Z,19.40
2024-05-09T11:43:34.174Z,19.40
2024-05-09T11:46:03.853Z,19.50
2024-05-09T11:48:32.383Z,19.50
2024-05-09T11:51:01.001Z,19.50
2024-05-09T11:53:27.964Z,19.60
2024-05-09T11:56:00.270Z,19.60
2024-05-09T11:58:34.243Z,19.60
2024-05-09T12:01:04.558Z,19.50
2024-05-09T12:03:35.454Z,19.50
2024-05-09T12:06:03.393Z,19.50
2024-05-09T12:08:31.195Z,19.50
2024-05-09T12:10:59.689Z,19.50
2024-05-09T12:13:30.242Z,19.50
2024-05-09T12:15:57.545Z,19.60
2024-05-09T12:18:24.839Z,19.60
2024-05-09T12:20:52.039Z,19.70
2024-05-09T12:23:20.227Z,19.70
2024-05-09T12:25:47.326Z,19.80
2024-05-09T12:28:17.809Z,19.80
2024-05-09T12:30:46.211Z,19.80
2024-05-09T12:33:14.250Z,19.90
2024-05-09T12:35:44.284Z,20.00
2024-05-09T12:38:14.125Z,20.00
2024-05-09T12:40:42.205Z,20.10
2024-05-09T12:43:10.853Z,20.20
2024-05-09T12:45:41.852Z,20.30
2024-05-09T12:48:13.250Z,20.50
2024-05-09T12:50:41.239Z,20.50
2024-05-09T12:53:09.087Z,20.50
2024-05-09T12:55:44.308Z,20.60
2024-05-09T12:58:23.223Z,20.60
2024-05-09T13:00:51.533Z,20.60
2024-05-09T13:03:19.383Z,20.70
2024-05-09T13:05:47.430Z,20.70
2024-05-09T13:08:15.389Z,20.60
2024-05-09T13:10:45.190Z,20.60
2024-05-09T13:13:12.925Z,20.50
2024-05-09T13:15:40.279Z,20.50
2024-05-09T13:18:08.746Z,20.50
2024-05-09T13:20:36.757Z,20.50
2024-05-09T13:23:08.093Z,20.40
2024-05-09T13:25:38.486Z,20.50
2024-05-09T13:28:06.113Z,20.50
2024-05-09T13:30:39.711Z,20.50
2024-05-09T13:33:10.629Z,20.60
2024-05-09T13:35:45.486Z,20.60
2024-05-09T13:38:16.781Z,20.50
2024-05-09T13:40:44.001Z,20.50
2024-05-09T13:43:11.650Z,20.50
2024-05-09T13:45:38.949Z,20.50
2024-05-09T13:48:10.391Z,20.50
2024-05-09T13:50:39.216Z,20.60
2024-05-09T13:53:10.799Z,20.60
2024-05-09T13:55:38.800Z,20.50
2024-05-09T13:58:09.929Z,20.50
2024-05-09T14:00:46.375Z,20.50
2024-05-09T14:03:17.655Z,20.40
2024-05-09T14:05:52.394Z,20.40
2024-05-09T14:08:22.704Z,20.40
2024-05-09T14:10:50.615Z,20.40
2024-05-09T14:13:18.627Z,20.40
2024-05-09T14:15:46.429Z,20.40
2024-05-09T14:18:14.503Z,20.40
2024-05-09T14:20:42.912Z,20.40
2024-05-09T14:23:10.406Z,20.40
2024-05-09T14:25:42.299Z,20.50
2024-05-09T14:28:10.613Z,20.50
2024-05-09T14:30:38.830Z,20.60
2024-05-09T14:33:07.927Z,20.70
2024-05-09T14:35:37.937Z,20.80
2024-05-09T14:38:09.787Z,20.90
2024-05-09T14:40:42.382Z,21.10
2024-05-09T14:43:15.281Z,21.20
2024-05-09T14:45:43.723Z,21.30
2024-05-09T14:48:15.593Z,21.40
2024-05-09T14:50:42.893Z,21.40
2024-05-09T14:53:13.877Z,21.50
2024-05-09T14:55:45.739Z,21.60
2024-05-09T14:58:13.606Z,21.70
2024-05-09T15:00:46.477Z,21.80
2024-05-09T15:03:23.669Z,21.80
2024-05-09T15:05:59.714Z,21.80
2024-05-09T15:08:29.803Z,21.70
2024-05-09T15:10:57.222Z,21.50
2024-05-09T15:13:25.723Z,21.40
2024-05-09T15:16:00.851Z,21.30
2024-05-09T15:18:34.037Z,21.20
2024-05-09T15:21:01.782Z,21.20
2024-05-09T15:23:29.215Z,21.20
2024-05-09T15:25:56.449Z,21.20
2024-05-09T15:28:23.824Z,21.20
2024-05-09T15:30:51.231Z,21.20
2024-05-09T15:33:18.552Z,21.20
2024-05-09T15:35:51.994Z,21.20
2024-05-09T15:38:19.425Z,21.20
2024-05-09T15:40:49.809Z,21.20
2024-05-09T15:43:17.402Z,21.30
2024-05-09T15:45:46.941Z,21.30
2024-05-09T15:48:15.513Z,21.30
2024-05-09T15:50:43.362Z,21.40
2024-05-09T15:53:13.779Z,21.40
2024-05-09T15:55:42.305Z,21.40
2024-05-09T15:58:09.899Z,21.50
2024-05-09T16:00:41.474Z,21.40
2024-05-09T16:03:11.728Z,21.50
2024-05-09T16:05:40.745Z,21.50
2024-05-09T16:08:08.568Z,21.50
2024-05-09T16:10:48.187Z,21.40
2024-05-09T16:13:15.764Z,21.40
2024-05-09T16:15:43.613Z,21.40
2024-05-09T16:18:11.525Z,21.40
2024-05-09T16:20:41.536Z,21.40
2024-05-09T16:23:13.873Z,21.30
2024-05-09T16:25:46.285Z,21.30
2024-05-09T16:28:13.729Z,21.30
2024-05-09T16:30:41.037Z,21.30
2024-05-09T16:33:09.505Z,21.30
2024-05-09T16:35:37.713Z,21.30
2024-05-09T16:38:05.940Z,21.30
2024-05-09T16:40:38.729Z,21.30
2024-05-09T16:43:09.117Z,21.30
2024-05-09T16:45:37.032Z,21.40
2024-05-09T16:48:04.725Z,21.40
2024-05-09T16:50:34.317Z,21.40
2024-05-09T16:53:03.746Z,21.40
2024-05-09T16:55:31.629Z,21.40
2024-05-09T16:57:59.071Z,21.50
2024-05-09T17:00:36.346Z,21.70
2024-05-09T17:03:10.045Z,21.80
2024-05-09T17:05:38.816Z,21.90
2024-05-09T17:08:15.435Z,22.00
2024-05-09T17:10:43.191Z,22.00
2024-05-09T17:13:12.962Z,22.00
2024-05-09T17:15:42.646Z,22.00
2024-05-09T17:18:11.571Z,21.90
2024-05-09T17:20:39.158Z,21.90
2024-05-09T17:23:14.530Z,21.80
2024-05-09T17:25:46.938Z,21.60
2024-05-09T17:28:14.857Z,21.50
2024-05-09T17:30:43.204Z,21.60
2024-05-09T17:33:12.709Z,21.80
2024-05-09T17:36:03.671Z,21.90
2024-05-09T17:38:36.754Z,22.00
2024-05-09T17:41:08.702Z,21.90
2024-05-09T17:43:39.561Z,21.80
2024-05-09T17:46:07.806Z,21.80
2024-05-09T17:48:36.153Z,21.60
2024-05-09T17:51:03.914Z,21.50
2024-05-09T17:53:31.293Z,21.50
2024-05-09T17:56:02.300Z,21.40
2024-05-09T17:58:31.339Z,21.30
2024-05-09T18:01:01.950Z,21.20
2024-05-09T18:03:29.380Z,21.20
2024-05-09T18:05:59.266Z,21.10
2024-05-09T18:08:26.600Z,21.00
2024-05-09T18:10:55.361Z,21.00
2024-05-09T18:13:26.864Z,20.90
2024-05-09T18:15:55.004Z,20.80
2024-05-09T18:18:23.046Z,20.80
2024-05-09T18:20:50.477Z,20.70
2024-05-09T18:23:18.870Z,20.70
2024-05-09T18:25:47.433Z,20.70
2024-05-09T18:28:16.233Z,20.60
2024-05-09T18:30:43.950Z,20.50
2024-05-09T18:33:12.069Z,20.50
2024-05-09T18:35:41.238Z,20.40
2024-05-09T18:38:08.691Z,20.30
2024-05-09T18:40:38.207Z,20.20
2024-05-09T18:43:08.585Z,20.20
2024-05-09T18:45:37.795Z,20.10
2024-05-09T18:48:08.517Z,20.00
2024-05-09T18:50:40.734Z,20.00
2024-05-09T18:53:10.330Z,19.90
2024-05-09T18:55:38.157Z,19.80
2024-05-09T18:58:05.388Z,19.80
2024-05-09T19:00:36.173Z,19.70
2024-05-09T19:03:09.868Z,19.60
2024-05-09T19:05:43.965Z,19.50
2024-05-09T19:08:12.217Z,19.40
2024-05-09T19:10:39.905Z,19.40
2024-05-09T19:13:13.086Z,19.30
2024-05-09T19:15:43.021Z,19.20
2024-05-09T19:18:11.704Z,19.10
2024-05-09T19:20:39.511Z,19.00
2024-05-09T19:23:07.426Z,18.90
2024-05-09T19:25:35.000Z,18.80
2024-05-09T19:28:02.856Z,18.80
2024-05-09T19:30:37.998Z,18.70
2024-05-09T19:33:12.046Z,18.70
2024-05-09T19:35:40.194Z,18.60
2024-05-09T19:38:11.467Z,18.60
2024-05-09T19:40:38.444Z,18.50
2024-05-09T19:43:06.389Z,18.40
2024-05-09T19:45:35.535Z,18.40
2024-05-09T19:48:03.781Z,18.30
2024-05-09T19:50:37.583Z,18.30
2024-05-09T19:53:10.197Z,18.20
2024-05-09T19:55:37.591Z,18.10
2024-05-09T19:58:06.901Z,18.00
2024-05-09T20:00:37.005Z,18.00
2024-05-09T20:03:06.617Z,17.90
2024-05-09T20:05:34.307Z,17.90
2024-05-09T20:08:01.386Z,17.80
2024-05-09T20:10:35.016Z,17.80
2024-05-09T20:13:05.444Z,17.70
2024-05-09T20:15:34.570Z,17.70
2024-05-09T20:18:02.385Z,17.70
2024-05-09T20:20:37.291Z,17.70
2024-05-09T20:23:10.185Z,17.70
2024-05-09T20:25:37.367Z,17.70
2024-05-09T20:28:04.867Z,17.60
2024-05-09T20:30:35.921Z,17.60
2024-05-09T20:33:05.015Z,17.60
2024-05-09T20:35:36.422Z,17.50
2024-05-09T20:38:04.227Z,17.50
2024-05-09T20:40:35.607Z,17.40
2024-05-09T20:43:06.568Z,17.40
2024-05-09T20:45:34.412Z,17.40
2024-05-09T20:48:02.467Z,17.40
2024-05-09T20:50:37.241Z,17.30
2024-05-09T20:53:12.008Z,17.20
2024-05-09T20:55:40.021Z,17.20
2024-05-09T20:58:07.001Z,17.10
2024-05-09T21:00:39.600Z,17.10
2024-05-09T21:03:10.595Z,17.10
2024-05-09T21:05:38.396Z,17.10
2024-05-09T21:08:05.676Z,17.00
2024-05-09T21:10:34.091Z,17.00
2024-05-09T21:13:03.061Z,16.90
2024-05-09T21:15:31.111Z,16.90
2024-05-09T21:17:58.830Z,16.90
2024-05-09T21:20:31.163Z,16.80
2024-05-09T21:23:00.108Z,16.80
2024-05-09T21:25:27.180Z,16.80
2024-05-09T21:27:54.429Z,16.80
2024-05-09T21:30:32.140Z,16.70
2024-05-09T21:33:08.128Z,16.70
2024-05-09T21:35:35.324Z,16.60
2024-05-09T21:38:02.652Z,16.60
2024-05-09T21:40:34.383Z,16.60
2024-05-09T21:43:04.041Z,16.50
2024-05-09T21:45:31.319Z,16.50
2024-05-09T21:47:59.197Z,16.50
2024-05-09T21:50:32.072Z,16.50
2024-05-09T21:53:06.688Z,16.40
2024-05-09T21:55:34.281Z,16.40
2024-05-09T21:58:01.657Z,16.40
2024-05-09T22:00:35.511Z,16.30
2024-05-09T22:03:05.740Z,16.30
2024-05-09T22:05:33.147Z,16.20
2024-05-09T22:08:00.464Z,16.20
2024-05-09T22:10:33.703Z,16.20
2024-05-09T22:13:03.603Z,16.10
2024-05-09T22:15:33.624Z,16.00
2024-05-09T22:18:01.032Z,16.00
2024-05-09T22:20:34.521Z,15.90
2024-05-09T22:23:05.283Z,15.90
2024-05-09T22:25:32.971Z,15.80
2024-05-09T22:28:01.484Z,15.80
2024-05-09T22:30:35.800Z,15.70
2024-05-09T22:33:10.930Z,15.70
2024-05-09T22:35:39.087Z,15.60
2024-05-09T22:38:06.179Z,15.60
2024-05-09T22:40:42.883Z,15.60
2024-05-09T22:43:17.890Z,15.50
2024-05-09T22:45:45.114Z,15.50
2024-05-09T22:48:12.750Z,15.50
2024-05-09T22:50:40.398Z,15.40
2024-05-09T22:53:07.438Z,15.40
2024-05-09T22:55:34.378Z,15.40
2024-05-09T22:58:01.622Z,15.30
2024-05-09T23:00:31.820Z,15.30
2024-05-09T23:03:00.618Z,15.30
2024-05-09T23:05:29.141Z,15.30
2024-05-09T23:07:56.787Z,15.20
2024-05-09T23:10:31.736Z,15.20
2024-05-09T23:13:03.774Z,15.20
2024-05-09T23:15:31.019Z,15.10
2024-05-09T23:17:58.577Z,15.10
2024-05-09T23:20:35.952Z,15.10
2024-05-09T23:23:06.862Z,15.00
2024-05-09T23:25:34.323Z,15.00
2024-05-09T23:28:01.473Z,14.90
2024-05-09T23:30:36.209Z,14.90
2024-05-09T23:33:06.663Z,14.90
2024-05-09T23:35:33.720Z,14.80
2024-05-09T23:38:01.020Z,14.80
2024-05-09T23:40:37.551Z,14.80
2024-05-09T23:43:07.795Z,14.80
2024-05-09T23:45:35.079Z,14.80
2024-05-09T23:48:02.654Z,14.70
2024-05-09T23:50:35.708Z,14.70
2024-05-09T23:53:06.700Z,14.60
2024-05-09T23:55:34.979Z,14.60
2024-05-09T23:58:02.051Z,14.60
