createdAt,value
2023-05-23T00:01:43.289Z,61.07
2023-05-23T00:04:10.871Z,75.67
2023-05-23T00:06:39.140Z,83.30
2023-05-23T00:09:06.271Z,71.37
2023-05-23T00:11:33.324Z,79.93
2023-05-23T00:14:02.539Z,79.67
2023-05-23T00:16:30.048Z,83.40
2023-05-23T00:18:59.266Z,78.93
2023-05-23T00:21:27.505Z,82.23
2023-05-23T00:23:54.469Z,94.80
2023-05-23T00:26:21.942Z,87.70
2023-05-23T00:28:48.952Z,89.83
2023-05-23T00:31:16.114Z,100.53
2023-05-23T00:33:43.264Z,98.30
2023-05-23T00:36:10.368Z,96.10
2023-05-23T00:38:37.285Z,98.53
2023-05-23T00:41:04.262Z,85.97
2023-05-23T00:43:31.680Z,77.63
2023-05-23T00:45:59.264Z,90.83
2023-05-23T00:48:26.908Z,90.60
2023-05-23T00:50:55.639Z,81.20
2023-05-23T00:53:22.938Z,100.60
2023-05-23T00:55:49.859Z,85.87
2023-05-23T00:58:17.769Z,87.53
2023-05-23T01:00:50.421Z,88.87
2023-05-23T01:03:18.599Z,85.13
2023-05-23T01:05:46.033Z,83.67
2023-05-23T01:08:13.043Z,68.27
2023-05-23T01:10:40.085Z,60.20
2023-05-23T01:13:22.736Z,69.60
2023-05-23T01:16:09.165Z,60.10
2023-05-23T01:18:59.569Z,51.60
2023-05-23T01:21:27.778Z,49.17
2023-05-23T01:24:06.432Z,50.13
2023-05-23T01:26:59.901Z,40.77
2023-05-23T01:29:32.788Z,45.03
2023-05-23T01:32:01.467Z,44.37
2023-05-23T01:34:30.550Z,35.10
2023-05-23T01:36:57.550Z,40.47
2023-05-23T01:39:24.845Z,36.93
2023-05-23T01:41:53.589Z,39.23
2023-05-23T01:44:21.663Z,38.53
2023-05-23T01:46:49.201Z,37.17
2023-05-23T01:49:18.389Z,38.23
2023-05-23T01:51:46.585Z,33.73
2023-05-23T01:54:17.077Z,42.73
2023-05-23T01:56:44.483Z,37.40
2023-05-23T01:59:12.012Z,42.20
2023-05-23T02:01:39.911Z,39.17
2023-05-23T02:04:07.065Z,43.65
2023-05-23T02:06:34.350Z,42.73
2023-05-23T02:09:01.625Z,46.83
2023-05-23T02:11:28.582Z,47.83
2023-05-23T02:13:55.485Z,48.20
2023-05-23T02:16:23.335Z,47.93
2023-05-23T02:18:52.687Z,50.63
2023-05-23T02:21:19.845Z,51.60
2023-05-23T02:23:46.876Z,47.77
2023-05-23T02:26:13.909Z,59.40
2023-05-23T02:28:41.352Z,63.40
2023-05-23T02:31:09.484Z,57.43
2023-05-23T02:33:36.525Z,65.97
2023-05-23T02:36:03.617Z,55.23
2023-05-23T02:38:31.212Z,58.70
2023-05-23T02:40:58.172Z,53.35
2023-05-23T02:43:25.073Z,58.93
2023-05-23T02:45:52.138Z,48.47
2023-05-23T02:48:20.288Z,43.53
2023-05-23T02:50:47.365Z,46.73
2023-05-23T02:53:14.429Z,45.80
2023-05-23T02:55:43.090Z,54.33
2023-05-23T02:58:10.186Z,52.30
2023-05-23T03:00:37.303Z,49.23
2023-05-23T03:03:04.687Z,52.10
2023-05-23T03:05:31.759Z,61.23
2023-05-23T03:08:00.353Z,62.93
2023-05-23T03:10:27.249Z,59.60
2023-05-23T03:12:54.256Z,59.03
2023-05-23T03:15:21.392Z,63.65
2023-05-23T03:17:48.415Z,57.50
2023-05-23T03:20:15.642Z,55.20
2023-05-23T03:22:45.488Z,63.43
2023-05-23T03:25:12.528Z,55.05
2023-05-23T03:27:39.445Z,59.67
2023-05-23T03:30:07.531Z,55.47
2023-05-23T03:32:34.563Z,52.95
2023-05-23T03:35:01.568Z,54.63
2023-05-23T03:37:28.682Z,44.90
2023-05-23T03:39:55.590Z,51.67
2023-05-23T03:42:22.612Z,42.77
2023-05-23T03:44:49.571Z,43.93
2023-05-23T03:47:16.507Z,46.27
2023-05-23T03:49:45.177Z,42.67
2023-05-23T03:52:12.362Z,49.13
2023-05-23T03:54:39.318Z,51.40
2023-05-23T03:57:06.948Z,53.13
2023-05-23T03:59:35.369Z,52.20
2023-05-23T04:02:02.348Z,52.72
2023-05-23T04:04:29.889Z,47.43
2023-05-23T04:06:58.126Z,59.97
2023-05-23T04:09:25.154Z,52.17
2023-05-23T04:11:52.956Z,50.67
2023-05-23T04:14:24.192Z,52.70
2023-05-23T04:16:51.233Z,52.73
2023-05-23T04:19:18.310Z,52.40
2023-05-23T04:21:45.364Z,49.13
2023-05-23T04:24:13.372Z,51.63
2023-05-23T04:26:40.336Z,44.47
2023-05-23T04:29:07.527Z,44.17
2023-05-23T04:31:35.258Z,42.07
2023-05-23T04:34:02.774Z,45.10
2023-05-23T04:36:30.339Z,45.67
2023-05-23T04:38:57.328Z,43.33
2023-05-23T04:41:24.370Z,47.30
2023-05-23T04:43:54.611Z,47.80
2023-05-23T04:46:27.642Z,44.13
2023-05-23T04:48:55.403Z,42.43
2023-05-23T04:51:22.848Z,49.40
2023-05-23T04:53:50.983Z,55.13
2023-05-23T04:56:19.394Z,47.57
2023-05-23T04:58:48.465Z,46.57
2023-05-23T05:01:15.755Z,48.40
2023-05-23T05:03:42.935Z,38.77
2023-05-23T05:06:09.951Z,46.67
2023-05-23T05:08:36.958Z,43.40
2023-05-23T05:11:03.896Z,44.87
2023-05-23T05:13:30.871Z,44.30
2023-05-23T05:15:58.888Z,43.63
2023-05-23T05:18:30.796Z,57.37
2023-05-23T05:20:58.570Z,41.60
2023-05-23T05:23:28.905Z,38.23
2023-05-23T05:25:56.715Z,50.10
2023-05-23T05:28:23.720Z,48.90
2023-05-23T05:30:54.301Z,43.93
2023-05-23T05:33:25.000Z,48.27
2023-05-23T05:35:52.120Z,50.47
2023-05-23T05:38:19.260Z,39.27
2023-05-23T05:40:46.286Z,39.87
2023-05-23T05:43:13.405Z,37.83
2023-05-23T05:45:40.508Z,42.63
2023-05-23T05:48:08.055Z,35.70
2023-05-23T05:50:35.173Z,34.67
2023-05-23T05:53:02.237Z,34.33
2023-05-23T05:55:29.481Z,30.13
2023-05-23T05:57:56.665Z,26.20
2023-05-23T06:00:25.365Z,27.73
2023-05-23T06:02:53.907Z,31.87
2023-05-23T06:05:22.028Z,32.87
2023-05-23T06:07:53.098Z,32.93
2023-05-23T06:10:20.090Z,33.03
2023-05-23T06:12:47.287Z,33.03
2023-05-23T06:15:15.035Z,33.27
2023-05-23T06:17:42.668Z,28.87
2023-05-23T06:20:10.307Z,32.03
2023-05-23T06:22:37.437Z,32.67
2023-05-23T06:25:05.544Z,31.88
2023-05-23T06:27:32.578Z,30.50
2023-05-23T06:29:59.644Z,30.83
2023-05-23T06:32:26.723Z,30.63
2023-05-23T06:34:53.692Z,31.63
2023-05-23T06:37:20.707Z,24.30
2023-05-23T06:39:47.716Z,30.27
2023-05-23T06:42:16.397Z,27.80
2023-05-23T06:44:43.423Z,26.15
2023-05-23T06:47:10.574Z,31.60
2023-05-23T06:49:37.533Z,25.63
2023-05-23T06:52:05.697Z,29.90
2023-05-23T06:54:32.746Z,25.10
2023-05-23T06:56:59.706Z,32.87
2023-05-23T06:59:26.642Z,32.93
2023-05-23T07:01:53.716Z,27.70
2023-05-23T07:04:20.629Z,22.55
2023-05-23T07:06:48.032Z,33.30
2023-05-23T07:09:15.358Z,29.50
2023-05-23T07:11:42.346Z,26.23
2023-05-23T07:14:09.364Z,30.80
2023-05-23T07:16:36.379Z,26.10
2023-05-23T07:19:03.564Z,24.27
2023-05-23T07:21:31.762Z,22.93
2023-05-23T07:23:58.766Z,23.90
2023-05-23T07:26:27.426Z,21.97
2023-05-23T07:28:54.663Z,26.67
2023-05-23T07:31:21.853Z,25.63
2023-05-23T07:33:49.028Z,26.17
2023-05-23T07:36:16.648Z,23.57
2023-05-23T07:38:43.727Z,22.10
2023-05-23T07:41:12.401Z,24.87
2023-05-23T07:43:40.555Z,29.33
2023-05-23T07:46:07.741Z,27.03
2023-05-23T07:48:34.780Z,26.23
2023-05-23T07:51:01.796Z,21.67
2023-05-23T07:53:28.820Z,22.07
2023-05-23T07:55:56.833Z,19.87
2023-05-23T07:58:23.791Z,21.67
2023-05-23T08:00:52.705Z,16.87
2023-05-23T08:03:20.656Z,19.20
2023-05-23T08:05:47.980Z,22.83
2023-05-23T08:08:15.035Z,20.73
2023-05-23T08:10:42.316Z,24.42
2023-05-23T08:13:10.922Z,24.08
2023-05-23T08:15:37.896Z,25.60
2023-05-23T08:18:05.580Z,24.63
2023-05-23T08:20:32.740Z,22.75
2023-05-23T08:23:01.615Z,20.65
2023-05-23T08:25:32.400Z,21.35
2023-05-23T08:28:01.448Z,26.27
2023-05-23T08:30:29.541Z,22.65
2023-05-23T08:32:57.928Z,17.30
2023-05-23T08:35:25.574Z,23.15
2023-05-23T08:37:52.817Z,21.55
2023-05-23T08:40:22.145Z,16.67
2023-05-23T08:42:50.759Z,17.70
2023-05-23T08:45:18.563Z,20.75
2023-05-23T08:47:47.421Z,15.93
2023-05-23T08:50:17.559Z,20.40
2023-05-23T08:52:59.037Z,17.48
2023-05-23T08:55:28.416Z,12.38
2023-05-23T08:57:59.395Z,15.73
2023-05-23T09:00:27.934Z,18.17
2023-05-23T09:02:55.940Z,15.35
2023-05-23T09:05:23.455Z,18.45
2023-05-23T09:07:53.850Z,11.73
2023-05-23T09:10:21.206Z,12.60
2023-05-23T09:12:48.950Z,13.27
2023-05-23T09:15:17.226Z,14.18
2023-05-23T09:17:45.459Z,12.52
2023-05-23T09:20:15.252Z,9.88
2023-05-23T09:22:50.555Z,11.10
2023-05-23T09:25:17.537Z,11.60
2023-05-23T09:27:47.760Z,13.27
2023-05-23T09:30:15.846Z,11.23
2023-05-23T09:32:44.744Z,12.30
2023-05-23T09:35:13.987Z,13.05
2023-05-23T09:37:49.044Z,11.88
2023-05-23T09:40:16.527Z,11.43
2023-05-23T09:42:48.271Z,12.02
2023-05-23T09:45:17.031Z,16.95
2023-05-23T09:47:54.382Z,14.48
2023-05-23T09:50:23.013Z,12.13
2023-05-23T09:52:51.146Z,12.80
2023-05-23T09:55:18.671Z,13.82
2023-05-23T09:57:49.888Z,10.60
2023-05-23T10:00:17.790Z,13.18
2023-05-23T10:03:13.892Z,13.45
2023-05-23T10:05:53.596Z,15.88
2023-05-23T10:08:56.381Z,18.92
2023-05-23T10:11:35.372Z,15.15
2023-05-23T10:14:10.790Z,22.67
2023-05-23T10:17:07.559Z,17.52
2023-05-23T10:19:44.783Z,25.60
2023-05-23T10:22:14.901Z,14.07
2023-05-23T10:24:42.706Z,18.45
2023-05-23T10:27:10.033Z,14.20
2023-05-23T10:29:37.873Z,22.85
2023-05-23T10:32:06.359Z,17.95
2023-05-23T10:34:44.552Z,15.73
2023-05-23T10:37:23.068Z,22.90
2023-05-23T10:40:32.685Z,19.67
2023-05-23T10:43:37.068Z,14.48
2023-05-23T10:46:04.201Z,22.02
2023-05-23T10:48:37.340Z,19.83
2023-05-23T10:51:09.607Z,19.75
2023-05-23T10:53:42.941Z,15.82
2023-05-23T10:56:19.780Z,22.35
2023-05-23T10:58:46.801Z,20.42
2023-05-23T11:01:19.924Z,15.73
2023-05-23T11:03:47.151Z,14.75
2023-05-23T11:06:38.732Z,18.48
2023-05-23T11:09:20.267Z,17.60
2023-05-23T11:12:05.754Z,16.10
2023-05-23T11:14:32.990Z,16.02
2023-05-23T11:17:30.710Z,15.90
2023-05-23T11:20:08.004Z,20.48
2023-05-23T11:22:36.313Z,17.73
2023-05-23T11:25:10.203Z,15.77
2023-05-23T11:27:40.713Z,19.10
2023-05-23T11:30:14.436Z,20.88
2023-05-23T11:32:43.182Z,17.23
2023-05-23T11:35:11.856Z,20.95
2023-05-23T11:37:39.802Z,14.43
2023-05-23T11:40:30.267Z,25.25
2023-05-23T11:42:58.223Z,15.85
2023-05-23T11:45:27.496Z,14.68
2023-05-23T11:47:54.566Z,22.58
2023-05-23T11:50:21.973Z,18.75
2023-05-23T11:52:51.941Z,17.08
2023-05-23T11:55:23.181Z,18.20
2023-05-23T11:57:51.779Z,17.08
2023-05-23T12:00:19.717Z,19.45
2023-05-23T12:02:50.351Z,15.30
2023-05-23T12:05:18.065Z,16.30
2023-05-23T12:07:48.103Z,17.05
2023-05-23T12:10:17.064Z,21.85
2023-05-23T12:12:45.041Z,15.63
2023-05-23T12:15:13.032Z,18.75
2023-05-23T12:17:48.343Z,18.27
2023-05-23T12:20:15.479Z,20.05
2023-05-23T12:22:42.947Z,14.80
2023-05-23T12:25:13.067Z,18.10
2023-05-23T12:27:45.551Z,14.30
2023-05-23T12:30:16.501Z,18.67
2023-05-23T12:32:46.632Z,16.90
2023-05-23T12:35:16.511Z,20.23
2023-05-23T12:37:47.019Z,16.33
2023-05-23T12:40:19.475Z,20.75
2023-05-23T12:42:53.729Z,16.92
2023-05-23T12:45:23.324Z,19.25
2023-05-23T12:47:53.769Z,19.88
2023-05-23T12:50:21.254Z,16.92
2023-05-23T12:52:48.199Z,21.58
2023-05-23T12:55:15.311Z,12.85
2023-05-23T12:57:42.289Z,17.98
2023-05-23T13:00:11.758Z,15.65
2023-05-23T13:02:39.861Z,18.77
2023-05-23T13:05:07.575Z,17.48
2023-05-23T13:07:34.678Z,19.23
2023-05-23T13:10:02.609Z,15.40
2023-05-23T13:12:29.688Z,18.75
2023-05-23T13:14:57.961Z,12.43
2023-05-23T13:17:25.060Z,11.32
2023-05-23T13:19:52.390Z,15.80
2023-05-23T13:22:19.307Z,14.68
2023-05-23T13:24:46.224Z,23.73
2023-05-23T13:27:13.252Z,14.18
2023-05-23T13:29:40.259Z,18.63
2023-05-23T13:32:07.413Z,13.75
2023-05-23T13:34:37.333Z,18.38
2023-05-23T13:37:05.592Z,16.92
2023-05-23T13:39:32.596Z,17.05
2023-05-23T13:41:59.708Z,16.42
2023-05-23T13:44:26.701Z,15.05
2023-05-23T13:46:55.449Z,15.70
2023-05-23T13:49:22.531Z,15.55
2023-05-23T13:51:50.162Z,12.52
2023-05-23T13:54:17.416Z,14.27
2023-05-23T13:56:44.583Z,16.27
2023-05-23T13:59:11.544Z,12.70
2023-05-23T14:01:38.489Z,14.30
2023-05-23T14:04:06.995Z,15.55
2023-05-23T14:06:34.270Z,12.05
2023-05-23T14:09:01.466Z,16.45
2023-05-23T14:11:28.563Z,17.25
2023-05-23T14:13:56.789Z,13.68
2023-05-23T14:16:23.915Z,15.13
2023-05-23T14:18:51.020Z,15.15
2023-05-23T14:21:18.040Z,17.65
2023-05-23T14:23:45.055Z,15.98
2023-05-23T14:26:12.075Z,16.67
2023-05-23T14:28:38.994Z,15.43
2023-05-23T14:31:06.349Z,14.02
2023-05-23T14:33:33.732Z,13.93
2023-05-23T14:36:01.397Z,15.05
2023-05-23T14:38:28.328Z,14.80
2023-05-23T14:40:55.370Z,13.50
2023-05-23T14:43:22.372Z,14.63
2023-05-23T14:45:49.304Z,16.30
2023-05-23T14:48:16.286Z,14.32
2023-05-23T14:50:43.284Z,23.15
2023-05-23T14:53:17.119Z,14.98
2023-05-23T14:55:44.138Z,14.43
2023-05-23T14:58:11.164Z,19.48
2023-05-23T15:00:40.582Z,22.20
2023-05-23T15:03:08.228Z,18.63
2023-05-23T15:05:35.258Z,13.13
2023-05-23T15:08:03.884Z,14.70
2023-05-23T15:10:31.124Z,17.75
2023-05-23T15:12:58.563Z,13.80
2023-05-23T15:15:27.050Z,17.33
2023-05-23T15:17:54.136Z,14.98
2023-05-23T15:20:21.181Z,18.38
2023-05-23T15:22:48.133Z,15.82
2023-05-23T15:25:15.046Z,17.38
2023-05-23T15:27:42.167Z,17.80
2023-05-23T15:30:09.823Z,15.07
2023-05-23T15:32:36.786Z,16.65
2023-05-23T15:35:04.398Z,14.55
2023-05-23T15:37:31.330Z,13.50
2023-05-23T15:39:58.290Z,12.88
2023-05-23T15:42:25.241Z,12.82
2023-05-23T15:44:52.230Z,12.23
2023-05-23T15:47:20.852Z,13.82
2023-05-23T15:49:47.935Z,14.20
2023-05-23T15:52:14.893Z,16.00
2023-05-23T15:54:41.844Z,14.57
2023-05-23T15:57:08.894Z,15.10
2023-05-23T15:59:37.657Z,13.55
2023-05-23T16:02:06.404Z,17.02
2023-05-23T16:04:35.990Z,13.25
2023-05-23T16:07:04.004Z,16.13
2023-05-23T16:09:30.937Z,11.65
2023-05-23T16:11:58.592Z,16.25
2023-05-23T16:14:25.725Z,12.85
2023-05-23T16:16:52.722Z,17.05
2023-05-23T16:19:19.735Z,12.73
2023-05-23T16:21:46.855Z,16.23
2023-05-23T16:24:14.176Z,14.00
2023-05-23T16:26:41.122Z,16.85
2023-05-23T16:29:08.225Z,14.82
2023-05-23T16:31:35.708Z,13.10
2023-05-23T16:34:02.701Z,15.32
2023-05-23T16:36:29.662Z,14.32
2023-05-23T16:38:56.689Z,15.68
2023-05-23T16:41:23.686Z,13.00
2023-05-23T16:43:51.173Z,10.55
2023-05-23T16:46:20.489Z,13.93
2023-05-23T16:48:48.134Z,20.10
2023-05-23T16:51:15.104Z,15.55
2023-05-23T16:53:42.043Z,17.00
2023-05-23T16:56:09.001Z,13.75
2023-05-23T16:58:38.496Z,24.10
2023-05-23T17:01:07.073Z,15.73
2023-05-23T17:03:34.293Z,13.88
2023-05-23T17:06:01.448Z,17.15
2023-05-23T17:08:28.411Z,16.95
2023-05-23T17:10:55.352Z,14.82
2023-05-23T17:13:22.524Z,17.60
2023-05-23T17:15:49.792Z,14.23
2023-05-23T17:18:17.249Z,18.98
2023-05-23T17:20:44.251Z,16.73
2023-05-23T17:23:11.429Z,15.32
2023-05-23T17:25:38.534Z,15.65
2023-05-23T17:28:06.129Z,10.55
2023-05-23T17:30:33.117Z,18.02
2023-05-23T17:33:00.095Z,16.55
2023-05-23T17:35:27.173Z,14.30
2023-05-23T17:37:57.617Z,18.27
2023-05-23T17:40:25.643Z,12.55
2023-05-23T17:42:53.050Z,14.75
2023-05-23T17:45:20.012Z,11.35
2023-05-23T17:47:47.297Z,13.93
2023-05-23T17:50:14.362Z,14.75
2023-05-23T17:52:41.709Z,11.60
2023-05-23T17:55:09.472Z,18.38
2023-05-23T17:57:36.535Z,20.70
2023-05-23T18:00:03.870Z,17.20
2023-05-23T18:02:30.966Z,13.38
2023-05-23T18:04:57.974Z,14.67
2023-05-23T18:07:24.887Z,14.02
2023-05-23T18:09:51.972Z,17.60
2023-05-23T18:12:18.896Z,15.13
2023-05-23T18:14:45.840Z,18.30
2023-05-23T18:17:13.085Z,15.43
2023-05-23T18:19:40.481Z,15.70
2023-05-23T18:22:07.698Z,11.47
2023-05-23T18:24:34.610Z,17.83
2023-05-23T18:27:02.979Z,18.67
2023-05-23T18:29:30.248Z,14.80
2023-05-23T18:31:57.344Z,18.27
2023-05-23T18:34:25.498Z,18.33
2023-05-23T18:36:53.516Z,14.83
2023-05-23T18:39:20.463Z,18.13
2023-05-23T18:41:47.819Z,18.13
2023-05-23T18:44:14.787Z,19.03
2023-05-23T18:46:41.910Z,19.77
2023-05-23T18:49:09.002Z,17.97
2023-05-23T18:51:36.660Z,20.97
2023-05-23T18:54:03.775Z,17.27
2023-05-23T18:56:30.741Z,19.43
2023-05-23T18:58:57.680Z,18.03
2023-05-23T19:01:24.760Z,15.37
2023-05-23T19:03:52.067Z,18.73
2023-05-23T19:06:19.269Z,14.13
2023-05-23T19:08:46.599Z,22.00
2023-05-23T19:11:14.690Z,14.83
2023-05-23T19:13:41.656Z,18.10
2023-05-23T19:16:08.652Z,17.10
2023-05-23T19:18:35.726Z,14.40
2023-05-23T19:21:03.113Z,17.73
2023-05-23T19:23:30.133Z,19.43
2023-05-23T19:25:57.103Z,15.40
2023-05-23T19:28:24.022Z,15.67
2023-05-23T19:30:51.297Z,13.87
2023-05-23T19:33:18.975Z,20.33
2023-05-23T19:35:46.015Z,15.43
2023-05-23T19:38:13.017Z,16.37
2023-05-23T19:40:40.205Z,15.63
2023-05-23T19:43:07.256Z,19.00
2023-05-23T19:45:34.259Z,18.90
2023-05-23T19:48:01.826Z,16.07
2023-05-23T19:50:29.071Z,18.80
2023-05-23T19:52:56.099Z,16.20
2023-05-23T19:55:23.104Z,19.10
2023-05-23T19:57:50.648Z,18.33
2023-05-23T20:00:18.362Z,17.47
2023-05-23T20:02:45.347Z,11.97
2023-05-23T20:05:12.412Z,14.53
2023-05-23T20:07:42.224Z,18.10
2023-05-23T20:10:09.482Z,16.20
2023-05-23T20:12:36.773Z,23.50
2023-05-23T20:15:04.870Z,18.87
2023-05-23T20:17:32.187Z,16.97
2023-05-23T20:19:59.347Z,14.70
2023-05-23T20:22:26.945Z,18.40
2023-05-23T20:24:54.057Z,16.00
2023-05-23T20:27:21.685Z,12.43
2023-05-23T20:29:50.813Z,17.50
2023-05-23T20:32:18.017Z,13.83
2023-05-23T20:34:44.953Z,16.70
2023-05-23T20:37:13.903Z,21.73
2023-05-23T20:39:43.791Z,23.40
2023-05-23T20:42:10.786Z,14.57
2023-05-23T20:44:38.392Z,14.50
2023-05-23T20:47:06.780Z,20.50
2023-05-23T20:49:34.956Z,15.10
2023-05-23T20:52:03.009Z,15.17
2023-05-23T20:54:29.935Z,14.97
2023-05-23T20:56:57.409Z,16.00
2023-05-23T20:59:26.241Z,24.97
2023-05-23T21:01:53.460Z,15.50
2023-05-23T21:04:20.452Z,17.23
2023-05-23T21:06:47.992Z,17.97
2023-05-23T21:09:16.518Z,17.80
2023-05-23T21:11:43.536Z,22.97
2023-05-23T21:14:10.533Z,16.03
2023-05-23T21:16:38.013Z,18.27
2023-05-23T21:19:05.068Z,19.20
2023-05-23T21:21:32.093Z,12.33
2023-05-23T21:23:59.039Z,14.40
2023-05-23T21:26:25.960Z,19.90
2023-05-23T21:28:52.900Z,23.50
2023-05-23T21:31:26.595Z,18.53
2023-05-23T21:34:11.057Z,16.40
2023-05-23T21:36:46.044Z,17.73
2023-05-23T21:39:12.983Z,18.37
2023-05-23T21:41:39.926Z,17.23
2023-05-23T21:44:06.829Z,16.50
2023-05-23T21:46:33.874Z,16.27
2023-05-23T21:49:01.782Z,15.60
2023-05-23T21:51:28.790Z,23.50
2023-05-23T21:53:55.748Z,14.40
2023-05-23T21:56:22.653Z,15.67
2023-05-23T21:58:49.564Z,20.60
2023-05-23T22:01:16.825Z,14.13
2023-05-23T22:03:43.888Z,16.90
2023-05-23T22:06:11.047Z,13.30
2023-05-23T22:08:38.742Z,10.80
2023-05-23T22:11:05.669Z,12.83
2023-05-23T22:13:32.662Z,9.47
2023-05-23T22:15:59.766Z,18.70
2023-05-23T22:18:30.609Z,18.77
2023-05-23T22:21:05.096Z,18.73
2023-05-23T22:23:32.088Z,18.97
2023-05-23T22:25:59.000Z,26.63
2023-05-23T22:28:26.211Z,15.53
2023-05-23T22:30:53.148Z,16.57
2023-05-23T22:33:20.089Z,18.63
2023-05-23T22:35:47.291Z,16.80
2023-05-23T22:38:14.235Z,15.03
2023-05-23T22:40:41.463Z,12.50
2023-05-23T22:43:08.704Z,10.30
2023-05-23T22:45:42.338Z,16.03
2023-05-23T22:48:11.411Z,19.97
2023-05-23T22:50:42.092Z,17.20
2023-05-23T22:53:09.376Z,15.03
2023-05-23T22:55:36.554Z,21.67
2023-05-23T22:58:03.676Z,20.63
2023-05-23T23:00:30.608Z,22.73
2023-05-23T23:02:58.881Z,14.50
2023-05-23T23:05:25.959Z,13.60
2023-05-23T23:07:52.939Z,17.43
2023-05-23T23:10:20.053Z,18.73
2023-05-23T23:12:46.995Z,20.73
2023-05-23T23:15:13.909Z,10.20
2023-05-23T23:17:41.267Z,16.77
2023-05-23T23:20:09.921Z,16.03
2023-05-23T23:22:37.020Z,22.97
2023-05-23T23:25:05.687Z,14.10
2023-05-23T23:27:32.806Z,20.57
2023-05-23T23:29:59.808Z,18.90
2023-05-23T23:32:27.174Z,18.17
2023-05-23T23:34:54.160Z,15.87
2023-05-23T23:37:21.175Z,25.93
2023-05-23T23:39:48.252Z,15.87
2023-05-23T23:42:15.298Z,16.37
2023-05-23T23:44:42.483Z,12.80
2023-05-23T23:47:09.716Z,16.60
2023-05-23T23:49:36.780Z,17.13
2023-05-23T23:52:03.968Z,12.33
2023-05-23T23:54:30.922Z,18.23
2023-05-23T23:56:57.854Z,11.07
2023-05-23T23:59:24.796Z,16.30
