createdAt,value
2023-03-15T00:00:09.834Z,0.00
2023-03-15T00:01:09.833Z,0.00
2023-03-15T00:02:09.896Z,0.00
2023-03-15T00:03:09.849Z,0.00
2023-03-15T00:04:09.847Z,0.00
2023-03-15T00:05:09.850Z,0.00
2023-03-15T00:06:09.843Z,0.00
2023-03-15T00:07:09.840Z,0.00
2023-03-15T00:08:09.846Z,0.00
2023-03-15T00:09:09.848Z,0.00
2023-03-15T00:10:09.860Z,0.00
2023-03-15T00:11:09.852Z,0.00
2023-03-15T00:12:09.854Z,0.00
2023-03-15T00:13:09.859Z,0.00
2023-03-15T00:14:09.858Z,0.00
2023-03-15T00:15:09.877Z,0.00
2023-03-15T00:16:09.901Z,0.00
2023-03-15T00:17:09.861Z,0.00
2023-03-15T00:18:09.883Z,0.00
2023-03-15T00:19:09.868Z,0.00
2023-03-15T00:20:09.871Z,0.00
2023-03-15T00:21:09.870Z,0.00
2023-03-15T00:22:09.873Z,0.00
2023-03-15T00:23:09.878Z,0.00
2023-03-15T00:24:09.881Z,0.00
2023-03-15T00:25:09.885Z,0.00
2023-03-15T00:26:09.897Z,0.00
2023-03-15T00:27:09.886Z,0.00
2023-03-15T00:28:09.883Z,0.00
2023-03-15T00:29:09.893Z,0.00
2023-03-15T00:30:09.890Z,0.00
2023-03-15T00:31:09.916Z,0.00
2023-03-15T00:32:09.892Z,0.00
2023-03-15T00:33:09.904Z,0.00
2023-03-15T00:34:09.938Z,0.00
2023-03-15T00:35:09.899Z,0.00
2023-03-15T00:36:09.932Z,0.00
2023-03-15T00:37:09.907Z,0.00
2023-03-15T00:38:09.906Z,0.00
2023-03-15T00:39:09.913Z,0.00
2023-03-15T00:40:09.904Z,0.00
2023-03-15T00:41:09.930Z,0.00
2023-03-15T00:42:09.911Z,0.00
2023-03-15T00:43:09.917Z,0.00
2023-03-15T00:44:09.917Z,0.00
2023-03-15T00:45:09.921Z,0.00
2023-03-15T00:46:09.996Z,0.00
2023-03-15T00:47:09.923Z,0.00
2023-03-15T00:48:09.956Z,0.00
2023-03-15T00:49:09.931Z,0.00
2023-03-15T00:50:09.945Z,0.00
2023-03-15T00:51:09.934Z,0.00
2023-03-15T00:52:09.927Z,0.00
2023-03-15T00:53:09.933Z,0.00
2023-03-15T00:54:09.932Z,0.00
2023-03-15T00:55:09.936Z,0.00
2023-03-15T00:56:09.939Z,0.00
2023-03-15T00:57:09.953Z,0.00
2023-03-15T00:58:09.944Z,0.00
2023-03-15T00:59:09.944Z,0.00
2023-03-15T01:00:09.945Z,0.00
2023-03-15T01:01:09.952Z,0.00
2023-03-15T01:02:10.058Z,0.00
2023-03-15T01:03:10.025Z,0.00
2023-03-15T01:04:09.952Z,0.00
2023-03-15T01:05:09.962Z,0.00
2023-03-15T01:06:09.981Z,0.00
2023-03-15T01:07:09.965Z,0.00
2023-03-15T01:08:09.958Z,0.00
2023-03-15T01:09:09.975Z,0.00
2023-03-15T01:10:09.964Z,0.00
2023-03-15T01:11:09.971Z,0.00
2023-03-15T01:12:09.967Z,0.00
2023-03-15T01:13:09.971Z,0.00
2023-03-15T01:14:09.968Z,0.00
2023-03-15T01:15:09.975Z,0.00
2023-03-15T01:16:10.010Z,0.00
2023-03-15T01:17:09.978Z,0.00
2023-03-15T01:18:09.976Z,0.00
2023-03-15T01:19:09.986Z,0.00
2023-03-15T01:20:09.985Z,0.00
2023-03-15T01:21:09.996Z,0.00
2023-03-15T01:22:10.002Z,0.00
2023-03-15T01:23:09.987Z,0.00
2023-03-15T01:24:09.988Z,0.00
2023-03-15T01:25:09.998Z,0.00
2023-03-15T01:26:09.992Z,0.00
2023-03-15T01:27:10.000Z,0.00
2023-03-15T01:28:09.994Z,0.00
2023-03-15T01:29:09.999Z,0.00
2023-03-15T01:30:10.014Z,0.00
2023-03-15T01:31:10.048Z,0.00
2023-03-15T01:32:10.009Z,0.00
2023-03-15T01:33:10.008Z,0.00
2023-03-15T01:34:10.004Z,0.00
2023-03-15T01:35:10.010Z,0.00
2023-03-15T01:36:10.032Z,0.00
2023-03-15T01:37:10.016Z,0.00
2023-03-15T01:38:10.029Z,0.00
2023-03-15T01:39:10.025Z,0.00
2023-03-15T01:40:10.017Z,0.00
2023-03-15T01:41:10.035Z,0.00
2023-03-15T01:42:10.025Z,0.00
2023-03-15T01:43:10.019Z,0.00
2023-03-15T01:44:10.021Z,0.00
2023-03-15T01:45:10.024Z,0.00
2023-03-15T01:46:10.027Z,0.00
2023-03-15T01:47:10.120Z,0.00
2023-03-15T01:48:10.042Z,0.00
2023-03-15T01:49:10.043Z,0.00
2023-03-15T01:50:10.025Z,0.00
2023-03-15T01:51:10.028Z,0.00
2023-03-15T01:52:10.038Z,0.00
2023-03-15T01:53:10.049Z,0.00
2023-03-15T01:54:10.061Z,0.00
2023-03-15T01:55:10.041Z,0.00
2023-03-15T01:56:10.033Z,0.00
2023-03-15T01:57:10.037Z,0.00
2023-03-15T01:58:10.030Z,0.00
2023-03-15T01:59:10.052Z,0.00
2023-03-15T02:00:10.044Z,0.00
2023-03-15T02:01:10.079Z,0.00
2023-03-15T02:02:10.079Z,0.00
2023-03-15T02:03:10.097Z,0.00
2023-03-15T02:04:10.040Z,0.00
2023-03-15T02:05:10.053Z,0.00
2023-03-15T02:06:10.043Z,0.00
2023-03-15T02:07:10.052Z,0.00
2023-03-15T02:08:10.047Z,0.00
2023-03-15T02:09:10.044Z,0.00
2023-03-15T02:10:10.059Z,0.00
2023-03-15T02:11:10.079Z,0.00
2023-03-15T02:12:10.056Z,0.00
2023-03-15T02:13:10.055Z,0.00
2023-03-15T02:14:10.041Z,0.00
2023-03-15T02:15:10.050Z,0.00
2023-03-15T02:16:10.056Z,0.00
2023-03-15T02:17:10.051Z,0.00
2023-03-15T02:18:10.045Z,0.00
2023-03-15T02:19:10.046Z,0.00
2023-03-15T02:20:10.055Z,0.00
2023-03-15T02:21:10.064Z,0.00
2023-03-15T02:22:10.048Z,0.00
2023-03-15T02:23:10.053Z,0.00
2023-03-15T02:24:10.047Z,0.00
2023-03-15T02:25:10.056Z,0.00
2023-03-15T02:26:10.103Z,0.00
2023-03-15T02:27:10.080Z,0.00
2023-03-15T02:28:10.050Z,0.00
2023-03-15T02:29:10.054Z,0.00
2023-03-15T02:30:10.064Z,0.00
2023-03-15T02:31:10.056Z,0.00
2023-03-15T02:32:10.057Z,0.00
2023-03-15T02:33:10.060Z,0.00
2023-03-15T02:34:10.053Z,0.00
2023-03-15T02:35:10.059Z,0.00
2023-03-15T02:36:10.109Z,0.00
2023-03-15T02:37:10.055Z,0.00
2023-03-15T02:38:10.052Z,0.00
2023-03-15T02:39:10.057Z,0.00
2023-03-15T02:40:10.052Z,0.00
2023-03-15T02:41:10.057Z,0.00
2023-03-15T02:42:10.073Z,0.00
2023-03-15T02:43:10.059Z,0.00
2023-03-15T02:44:10.081Z,0.00
2023-03-15T02:45:10.058Z,0.00
2023-03-15T02:46:10.156Z,0.00
2023-03-15T02:47:10.059Z,0.00
2023-03-15T02:48:10.061Z,0.00
2023-03-15T02:49:10.067Z,0.00
2023-03-15T02:50:10.061Z,0.00
2023-03-15T02:51:10.073Z,0.00
2023-03-15T02:52:10.080Z,0.00
2023-03-15T02:53:10.063Z,0.00
2023-03-15T02:54:10.062Z,0.00
2023-03-15T02:55:10.064Z,0.00
2023-03-15T02:56:10.066Z,0.00
2023-03-15T02:57:10.078Z,0.00
2023-03-15T02:58:10.088Z,0.00
2023-03-15T02:59:10.068Z,0.00
2023-03-15T03:00:10.068Z,0.00
2023-03-15T03:01:10.127Z,0.00
2023-03-15T03:02:10.136Z,0.00
2023-03-15T03:03:10.094Z,0.00
2023-03-15T03:04:10.075Z,0.00
2023-03-15T03:05:10.096Z,0.00
2023-03-15T03:06:10.067Z,0.00
2023-03-15T03:07:10.072Z,0.00
2023-03-15T03:08:10.082Z,0.00
2023-03-15T03:09:10.089Z,0.00
2023-03-15T03:10:10.070Z,0.00
2023-03-15T03:11:10.073Z,0.00
2023-03-15T03:12:10.075Z,0.00
2023-03-15T03:13:10.078Z,0.00
2023-03-15T03:14:10.113Z,0.00
2023-03-15T03:15:10.081Z,0.00
2023-03-15T03:16:10.071Z,0.00
2023-03-15T03:17:10.085Z,0.00
2023-03-15T03:18:10.074Z,0.00
2023-03-15T03:19:10.076Z,0.00
2023-03-15T03:20:10.084Z,0.00
2023-03-15T03:21:10.082Z,0.00
2023-03-15T03:22:10.070Z,0.00
2023-03-15T03:23:10.074Z,0.00
2023-03-15T03:24:10.086Z,0.00
2023-03-15T03:25:10.106Z,0.00
2023-03-15T03:26:10.073Z,0.00
2023-03-15T03:27:10.090Z,0.00
2023-03-15T03:28:10.072Z,0.00
2023-03-15T03:29:10.075Z,0.00
2023-03-15T03:30:10.093Z,0.00
2023-03-15T03:31:10.174Z,0.00
2023-03-15T03:32:10.071Z,0.00
2023-03-15T03:33:10.078Z,0.00
2023-03-15T03:34:10.073Z,0.00
2023-03-15T03:35:10.077Z,0.00
2023-03-15T03:36:10.124Z,0.00
2023-03-15T03:37:10.077Z,0.00
2023-03-15T03:38:10.071Z,0.00
2023-03-15T03:39:10.089Z,0.00
2023-03-15T03:40:10.076Z,0.00
2023-03-15T03:41:10.079Z,0.00
2023-03-15T03:42:10.074Z,0.00
2023-03-15T03:43:10.078Z,0.00
2023-03-15T03:44:10.083Z,0.00
2023-03-15T03:45:10.083Z,0.00
2023-03-15T03:46:10.140Z,0.00
2023-03-15T03:47:10.091Z,0.00
2023-03-15T03:48:10.077Z,0.00
2023-03-15T03:49:10.081Z,0.00
2023-03-15T03:50:10.094Z,0.00
2023-03-15T03:51:10.094Z,0.00
2023-03-15T03:52:10.079Z,0.00
2023-03-15T03:53:10.079Z,0.00
2023-03-15T03:54:10.080Z,0.00
2023-03-15T03:55:10.082Z,0.00
2023-03-15T03:56:10.092Z,0.00
2023-03-15T03:57:10.086Z,0.00
2023-03-15T03:58:10.090Z,0.00
2023-03-15T03:59:10.084Z,0.00
2023-03-15T04:00:10.081Z,0.00
2023-03-15T04:01:10.080Z,0.00
2023-03-15T04:02:10.281Z,0.00
2023-03-15T04:03:10.082Z,0.00
2023-03-15T04:04:10.080Z,0.00
2023-03-15T04:05:10.087Z,0.00
2023-03-15T04:06:10.083Z,0.00
2023-03-15T04:07:10.086Z,0.00
2023-03-15T04:08:10.090Z,0.00
2023-03-15T04:09:10.087Z,0.00
2023-03-15T04:10:10.101Z,0.00
2023-03-15T04:11:10.083Z,0.00
2023-03-15T04:12:10.118Z,0.00
2023-03-15T04:13:10.086Z,0.00
2023-03-15T04:14:10.080Z,0.00
2023-03-15T04:15:10.107Z,0.00
2023-03-15T04:16:10.187Z,0.00
2023-03-15T04:17:10.088Z,0.00
2023-03-15T04:18:10.099Z,0.00
2023-03-15T04:19:10.092Z,0.00
2023-03-15T04:20:10.091Z,0.00
2023-03-15T04:21:10.090Z,0.00
2023-03-15T04:22:10.085Z,0.00
2023-03-15T04:23:10.089Z,0.00
2023-03-15T04:24:10.095Z,0.00
2023-03-15T04:25:10.095Z,0.00
2023-03-15T04:26:10.089Z,0.00
2023-03-15T04:27:10.108Z,0.00
2023-03-15T04:28:10.097Z,0.00
2023-03-15T04:29:10.115Z,0.00
2023-03-15T04:30:10.093Z,0.00
2023-03-15T04:31:10.119Z,0.00
2023-03-15T04:32:10.103Z,0.00
2023-03-15T04:33:10.109Z,0.00
2023-03-15T04:34:10.119Z,0.00
2023-03-15T04:35:10.106Z,0.00
2023-03-15T04:36:10.118Z,0.00
2023-03-15T04:37:10.108Z,0.00
2023-03-15T04:38:10.120Z,0.00
2023-03-15T04:39:10.132Z,0.00
2023-03-15T04:40:10.107Z,0.00
2023-03-15T04:41:10.109Z,0.00
2023-03-15T04:42:10.108Z,0.00
2023-03-15T04:43:10.114Z,0.00
2023-03-15T04:44:10.113Z,0.00
2023-03-15T04:45:10.120Z,0.00
2023-03-15T04:46:10.123Z,0.00
2023-03-15T04:47:10.138Z,0.00
2023-03-15T04:48:10.117Z,0.00
2023-03-15T04:49:10.114Z,0.00
2023-03-15T04:50:10.141Z,0.00
2023-03-15T04:51:10.140Z,0.00
2023-03-15T04:52:10.137Z,0.00
2023-03-15T04:53:10.121Z,0.00
2023-03-15T04:54:10.137Z,0.00
2023-03-15T04:55:10.120Z,0.00
2023-03-15T04:56:10.129Z,0.00
2023-03-15T04:57:10.123Z,0.00
2023-03-15T04:58:10.124Z,0.00
2023-03-15T04:59:10.125Z,0.00
2023-03-15T05:00:10.176Z,0.00
2023-03-15T05:01:10.226Z,0.00
2023-03-15T05:02:10.156Z,0.00
2023-03-15T05:03:10.128Z,0.00
2023-03-15T05:04:10.133Z,0.00
2023-03-15T05:05:10.126Z,0.00
2023-03-15T05:06:10.162Z,0.00
2023-03-15T05:07:10.142Z,0.00
2023-03-15T05:08:10.129Z,0.00
2023-03-15T05:09:10.129Z,0.00
2023-03-15T05:10:10.138Z,0.00
2023-03-15T05:11:10.128Z,0.00
2023-03-15T05:12:10.134Z,0.00
2023-03-15T05:13:10.145Z,0.00
2023-03-15T05:14:10.136Z,0.00
2023-03-15T05:15:10.170Z,0.00
2023-03-15T05:16:10.186Z,0.00
2023-03-15T05:17:10.144Z,0.00
2023-03-15T05:18:10.146Z,0.00
2023-03-15T05:19:10.140Z,0.00
2023-03-15T05:20:10.144Z,0.00
2023-03-15T05:21:10.138Z,0.00
2023-03-15T05:22:10.160Z,0.00
2023-03-15T05:23:10.140Z,0.00
2023-03-15T05:24:10.142Z,0.00
2023-03-15T05:25:10.142Z,0.00
2023-03-15T05:26:10.145Z,0.00
2023-03-15T05:27:10.144Z,4.00
2023-03-15T05:28:10.151Z,0.00
2023-03-15T05:29:10.148Z,0.00
2023-03-15T05:30:10.151Z,0.00
2023-03-15T05:31:10.147Z,0.00
2023-03-15T05:32:10.149Z,4.00
2023-03-15T05:33:10.146Z,4.00
2023-03-15T05:34:10.151Z,8.00
2023-03-15T05:35:10.151Z,4.00
2023-03-15T05:36:10.149Z,8.00
2023-03-15T05:37:10.148Z,8.00
2023-03-15T05:38:10.179Z,12.00
2023-03-15T05:39:10.150Z,12.00
2023-03-15T05:40:10.185Z,12.00
2023-03-15T05:41:10.155Z,16.00
2023-03-15T05:42:10.191Z,16.00
2023-03-15T05:43:10.152Z,20.00
2023-03-15T05:44:10.175Z,24.00
2023-03-15T05:45:10.153Z,24.00
2023-03-15T05:46:10.186Z,24.00
2023-03-15T05:47:10.155Z,28.00
2023-03-15T05:48:10.156Z,28.00
2023-03-15T05:49:10.166Z,32.00
2023-03-15T05:50:10.161Z,36.00
2023-03-15T05:51:10.194Z,36.00
2023-03-15T05:52:10.159Z,40.00
2023-03-15T05:53:10.157Z,44.00
2023-03-15T05:54:10.195Z,44.00
2023-03-15T05:55:10.162Z,48.00
2023-03-15T05:56:10.159Z,52.00
2023-03-15T05:57:10.166Z,56.00
2023-03-15T05:58:10.183Z,56.00
2023-03-15T05:59:10.164Z,64.00
2023-03-15T06:00:10.172Z,68.00
2023-03-15T06:01:10.162Z,68.00
2023-03-15T06:02:10.166Z,72.00
2023-03-15T06:03:10.199Z,80.00
2023-03-15T06:04:10.174Z,88.00
2023-03-15T06:05:10.167Z,92.00
2023-03-15T06:06:10.173Z,100.00
2023-03-15T06:07:10.208Z,108.00
2023-03-15T06:08:10.175Z,120.00
2023-03-15T06:09:10.181Z,128.00
2023-03-15T06:10:10.287Z,140.00
2023-03-15T06:11:10.174Z,152.00
2023-03-15T06:12:10.179Z,164.00
2023-03-15T06:13:10.177Z,176.00
2023-03-15T06:14:10.175Z,180.00
2023-03-15T06:15:10.169Z,184.00
2023-03-15T06:16:10.177Z,184.00
2023-03-15T06:17:10.168Z,188.00
2023-03-15T06:18:10.181Z,208.00
2023-03-15T06:19:10.169Z,232.00
2023-03-15T06:20:10.178Z,256.00
2023-03-15T06:21:10.173Z,260.00
2023-03-15T06:22:10.178Z,260.00
2023-03-15T06:23:10.173Z,248.00
2023-03-15T06:24:10.172Z,236.00
2023-03-15T06:25:10.171Z,224.00
2023-03-15T06:26:10.194Z,208.00
2023-03-15T06:27:10.181Z,208.00
2023-03-15T06:28:10.179Z,212.00
2023-03-15T06:29:10.174Z,204.00
2023-03-15T06:30:10.196Z,192.00
2023-03-15T06:31:10.256Z,192.00
2023-03-15T06:32:10.185Z,192.00
2023-03-15T06:33:10.178Z,184.00
2023-03-15T06:34:10.188Z,184.00
2023-03-15T06:35:10.208Z,188.00
2023-03-15T06:36:10.256Z,188.00
2023-03-15T06:37:10.181Z,184.00
2023-03-15T06:38:11.966Z,184.00
2023-03-15T06:39:10.189Z,188.00
2023-03-15T06:40:10.194Z,188.00
2023-03-15T06:41:10.191Z,188.00
2023-03-15T06:42:10.202Z,188.00
2023-03-15T06:43:10.184Z,192.00
2023-03-15T06:44:10.186Z,192.00
2023-03-15T06:45:10.204Z,196.00
2023-03-15T06:46:10.256Z,196.00
2023-03-15T06:47:10.189Z,200.00
2023-03-15T06:48:10.196Z,204.00
2023-03-15T06:49:10.191Z,200.00
2023-03-15T06:50:10.195Z,200.00
2023-03-15T06:51:10.197Z,200.00
2023-03-15T06:52:10.198Z,208.00
2023-03-15T06:53:10.205Z,208.00
2023-03-15T06:54:10.199Z,212.00
2023-03-15T06:55:10.226Z,216.00
2023-03-15T06:56:10.218Z,220.00
2023-03-15T06:57:10.209Z,224.00
2023-03-15T06:58:10.223Z,224.00
2023-03-15T06:59:10.202Z,228.00
2023-03-15T07:00:10.207Z,232.00
2023-03-15T07:01:10.235Z,236.00
2023-03-15T07:02:10.205Z,236.00
2023-03-15T07:03:10.210Z,236.00
2023-03-15T07:04:10.209Z,236.00
2023-03-15T07:05:10.249Z,240.00
2023-03-15T07:06:10.209Z,240.00
2023-03-15T07:07:10.221Z,244.00
2023-03-15T07:08:10.212Z,240.00
2023-03-15T07:09:10.207Z,248.00
2023-03-15T07:10:10.213Z,244.00
2023-03-15T07:11:10.211Z,248.00
2023-03-15T07:12:10.220Z,256.00
2023-03-15T07:13:10.213Z,252.00
2023-03-15T07:14:10.236Z,252.00
2023-03-15T07:15:10.223Z,252.00
2023-03-15T07:16:10.309Z,260.00
2023-03-15T07:17:10.245Z,276.00
2023-03-15T07:18:10.231Z,412.00
2023-03-15T07:19:10.219Z,580.00
2023-03-15T07:20:10.224Z,568.00
2023-03-15T07:21:10.228Z,600.00
2023-03-15T07:22:10.254Z,644.00
2023-03-15T07:23:10.227Z,660.00
2023-03-15T07:24:10.241Z,676.00
2023-03-15T07:25:10.228Z,692.00
2023-03-15T07:26:10.232Z,708.00
2023-03-15T07:27:10.253Z,724.00
2023-03-15T07:28:10.287Z,732.00
2023-03-15T07:29:10.243Z,720.00
2023-03-15T07:30:10.281Z,752.00
2023-03-15T07:31:10.232Z,764.00
2023-03-15T07:32:10.268Z,776.00
2023-03-15T07:33:10.308Z,788.00
2023-03-15T07:34:10.283Z,796.00
2023-03-15T07:35:12.272Z,808.00
2023-03-15T07:36:10.255Z,824.00
2023-03-15T07:37:10.257Z,832.00
2023-03-15T07:38:10.251Z,844.00
2023-03-15T07:39:10.255Z,856.00
2023-03-15T07:40:10.244Z,868.00
2023-03-15T07:41:10.243Z,880.00
2023-03-15T07:42:10.248Z,896.00
2023-03-15T07:43:10.252Z,908.00
2023-03-15T07:44:10.251Z,920.00
2023-03-15T07:45:10.245Z,932.00
2023-03-15T07:46:10.341Z,948.00
2023-03-15T07:47:10.254Z,964.00
2023-03-15T07:48:10.268Z,976.00
2023-03-15T07:49:10.253Z,992.00
2023-03-15T07:50:10.259Z,1004.00
2023-03-15T07:51:10.256Z,1024.00
2023-03-15T07:52:10.261Z,1036.00
2023-03-15T07:53:10.298Z,1052.00
2023-03-15T07:54:10.265Z,1072.00
2023-03-15T07:55:10.264Z,1096.00
2023-03-15T07:56:10.296Z,1116.00
2023-03-15T07:57:10.272Z,1136.00
2023-03-15T07:58:10.282Z,1156.00
2023-03-15T07:59:10.299Z,1176.00
2023-03-15T08:00:10.279Z,1196.00
2023-03-15T08:01:10.284Z,1220.00
2023-03-15T08:02:10.356Z,1236.00
2023-03-15T08:03:10.334Z,1256.00
2023-03-15T08:04:10.290Z,1272.00
2023-03-15T08:05:10.314Z,1288.00
2023-03-15T08:06:10.301Z,1300.00
2023-03-15T08:07:10.294Z,1316.00
2023-03-15T08:08:10.319Z,1340.00
2023-03-15T08:09:10.298Z,1356.00
2023-03-15T08:10:10.305Z,1372.00
2023-03-15T08:11:10.308Z,1388.00
2023-03-15T08:12:10.324Z,1404.00
2023-03-15T08:13:10.310Z,1424.00
2023-03-15T08:14:10.337Z,1448.00
2023-03-15T08:15:10.314Z,1468.00
2023-03-15T08:16:10.375Z,1484.00
2023-03-15T08:17:10.323Z,1504.00
2023-03-15T08:18:10.343Z,1524.00
2023-03-15T08:19:10.331Z,1540.00
2023-03-15T08:20:10.331Z,1564.00
2023-03-15T08:21:10.332Z,1580.00
2023-03-15T08:22:10.347Z,1600.00
2023-03-15T08:23:10.349Z,1624.00
2023-03-15T08:24:10.346Z,1648.00
2023-03-15T08:25:10.345Z,1668.00
2023-03-15T08:26:10.347Z,1684.00
2023-03-15T08:27:10.351Z,1704.00
2023-03-15T08:28:10.357Z,1732.00
2023-03-15T08:29:10.358Z,1752.00
2023-03-15T08:30:10.362Z,1776.00
2023-03-15T08:31:10.433Z,1804.00
2023-03-15T08:32:10.379Z,1824.00
2023-03-15T08:33:10.464Z,1844.00
2023-03-15T08:34:10.403Z,1868.00
2023-03-15T08:35:10.380Z,1888.00
2023-03-15T08:36:10.430Z,1912.00
2023-03-15T08:37:10.380Z,1936.00
2023-03-15T08:38:10.415Z,1952.00
2023-03-15T08:39:10.404Z,1976.00
2023-03-15T08:40:10.406Z,2000.00
2023-03-15T08:41:10.392Z,2024.00
2023-03-15T08:42:10.397Z,2048.00
2023-03-15T08:43:10.399Z,2072.00
2023-03-15T08:44:10.404Z,2096.00
2023-03-15T08:45:10.434Z,2120.00
2023-03-15T08:46:10.537Z,2144.00
2023-03-15T08:47:10.424Z,2168.00
2023-03-15T08:48:10.421Z,2196.00
2023-03-15T08:49:10.419Z,2228.00
2023-03-15T08:50:10.465Z,2252.00
2023-03-15T08:51:10.423Z,2280.00
2023-03-15T08:52:10.432Z,2308.00
2023-03-15T08:53:10.438Z,2332.00
2023-03-15T08:54:10.450Z,2364.00
2023-03-15T08:55:10.437Z,2392.00
2023-03-15T08:56:10.448Z,2420.00
2023-03-15T08:57:10.443Z,2452.00
2023-03-15T08:58:10.472Z,2480.00
2023-03-15T08:59:12.809Z,2512.00
2023-03-15T09:00:10.455Z,2540.00
2023-03-15T09:01:10.458Z,2560.00
2023-03-15T09:02:10.517Z,2592.00
2023-03-15T09:03:10.471Z,2624.00
2023-03-15T09:04:10.521Z,2652.00
2023-03-15T09:05:10.469Z,2684.00
2023-03-15T09:06:10.490Z,2712.00
2023-03-15T09:07:10.482Z,2740.00
2023-03-15T09:08:10.483Z,2772.00
2023-03-15T09:09:10.484Z,2800.00
2023-03-15T09:10:10.487Z,2828.00
2023-03-15T09:11:10.488Z,2860.00
2023-03-15T09:12:10.488Z,2884.00
2023-03-15T09:13:10.502Z,2916.00
2023-03-15T09:14:10.506Z,2944.00
2023-03-15T09:15:10.506Z,2972.00
2023-03-15T09:16:10.499Z,3000.00
2023-03-15T09:17:10.659Z,3028.00
2023-03-15T09:18:10.510Z,3060.00
2023-03-15T09:19:10.517Z,3084.00
2023-03-15T09:20:10.517Z,3112.00
2023-03-15T09:21:10.523Z,3136.00
2023-03-15T09:22:17.038Z,3156.00
2023-03-15T09:23:10.534Z,3184.00
2023-03-15T09:24:10.537Z,3204.00
2023-03-15T09:25:10.543Z,3232.00
2023-03-15T09:26:10.549Z,3256.00
2023-03-15T09:27:10.547Z,3280.00
2023-03-15T09:28:10.553Z,3308.00
2023-03-15T09:29:10.576Z,3328.00
2023-03-15T09:30:10.559Z,3360.00
2023-03-15T09:31:10.680Z,3384.00
2023-03-15T09:32:10.576Z,3408.00
2023-03-15T09:33:10.653Z,3432.00
2023-03-15T09:34:10.576Z,3460.00
2023-03-15T09:35:10.583Z,3484.00
2023-03-15T09:36:10.602Z,3508.00
2023-03-15T09:37:10.598Z,3536.00
2023-03-15T09:38:10.647Z,3564.00
2023-03-15T09:39:10.605Z,3596.00
2023-03-15T09:40:10.604Z,3620.00
2023-03-15T09:41:10.609Z,3652.00
2023-03-15T09:42:10.616Z,3680.00
2023-03-15T09:43:10.619Z,3720.00
2023-03-15T09:44:10.616Z,3604.00
2023-03-15T09:45:10.629Z,3636.00
2023-03-15T09:46:10.725Z,3764.00
2023-03-15T09:47:10.635Z,3808.00
2023-03-15T09:48:10.641Z,3844.00
2023-03-15T09:49:10.648Z,3872.00
2023-03-15T09:50:10.643Z,3904.00
2023-03-15T09:51:10.654Z,3944.00
2023-03-15T09:52:10.661Z,3988.00
2023-03-15T09:53:10.662Z,4032.00
2023-03-15T09:54:10.687Z,3620.00
2023-03-15T09:55:10.675Z,4056.00
2023-03-15T09:56:10.675Z,4076.00
2023-03-15T09:57:10.688Z,4100.00
2023-03-15T09:58:10.694Z,4128.00
2023-03-15T09:59:10.730Z,4156.00
2023-03-15T10:00:10.696Z,4184.00
2023-03-15T10:01:10.772Z,4216.00
2023-03-15T10:02:10.704Z,4252.00
2023-03-15T10:03:10.718Z,4240.00
2023-03-15T10:04:10.716Z,3944.00
2023-03-15T10:05:10.734Z,4156.00
2023-03-15T10:06:10.739Z,4188.00
2023-03-15T10:07:10.742Z,4372.00
2023-03-15T10:08:10.756Z,4376.00
2023-03-15T10:09:10.753Z,4408.00
2023-03-15T10:10:10.772Z,4452.00
2023-03-15T10:11:10.758Z,4496.00
2023-03-15T10:12:10.778Z,4432.00
2023-03-15T10:13:10.772Z,4408.00
2023-03-15T10:14:10.771Z,4592.00
2023-03-15T10:15:10.787Z,4420.00
2023-03-15T10:16:10.917Z,4416.00
2023-03-15T10:17:10.797Z,4560.00
2023-03-15T10:18:10.799Z,4168.00
2023-03-15T10:19:10.805Z,4488.00
2023-03-15T10:20:10.813Z,4308.00
2023-03-15T10:21:10.820Z,4548.00
2023-03-15T10:22:10.820Z,4644.00
2023-03-15T10:23:10.837Z,4668.00
2023-03-15T10:24:10.834Z,4680.00
2023-03-15T10:25:10.840Z,4716.00
2023-03-15T10:26:11.724Z,4588.00
2023-03-15T10:27:10.860Z,4748.00
2023-03-15T10:28:10.874Z,4368.00
2023-03-15T10:29:10.876Z,4816.00
2023-03-15T10:30:10.873Z,4436.00
2023-03-15T10:31:11.246Z,4504.00
2023-03-15T10:32:10.902Z,4788.00
2023-03-15T10:33:10.916Z,4844.00
2023-03-15T10:34:10.897Z,4912.00
2023-03-15T10:35:10.911Z,4800.00
2023-03-15T10:36:11.789Z,4828.00
2023-03-15T10:37:10.925Z,4828.00
2023-03-15T10:38:10.938Z,4848.00
2023-03-15T10:39:10.939Z,4640.00
2023-03-15T10:40:10.938Z,4516.00
2023-03-15T10:41:11.575Z,4556.00
2023-03-15T10:42:10.970Z,4452.00
2023-03-15T10:43:10.962Z,4428.00
2023-03-15T10:44:10.967Z,4544.00
2023-03-15T10:45:10.977Z,4768.00
2023-03-15T10:46:11.054Z,4804.00
2023-03-15T10:47:22.489Z,4828.00
2023-03-15T10:48:11.000Z,4744.00
2023-03-15T10:49:11.023Z,4760.00
2023-03-15T10:50:11.013Z,4848.00
2023-03-15T10:51:12.546Z,4836.00
2023-03-15T10:52:11.032Z,4848.00
2023-03-15T10:53:11.044Z,4852.00
2023-03-15T10:54:11.043Z,4848.00
2023-03-15T10:55:11.056Z,4856.00
2023-03-15T10:56:11.070Z,4852.00
2023-03-15T10:57:11.074Z,4824.00
2023-03-15T10:58:11.093Z,4848.00
2023-03-15T10:59:13.026Z,4848.00
2023-03-15T11:00:11.098Z,4868.00
2023-03-15T11:01:11.117Z,4872.00
2023-03-15T11:02:11.111Z,4880.00
2023-03-15T11:03:11.215Z,4884.00
2023-03-15T11:04:11.133Z,4884.00
2023-03-15T11:05:11.142Z,4880.00
2023-03-15T11:06:11.151Z,4864.00
2023-03-15T11:07:11.159Z,4896.00
2023-03-15T11:08:11.163Z,4876.00
2023-03-15T11:09:11.184Z,4892.00
2023-03-15T11:10:11.179Z,4900.00
2023-03-15T11:11:11.196Z,4904.00
2023-03-15T11:12:11.197Z,4788.00
2023-03-15T11:13:11.212Z,4868.00
2023-03-15T11:14:11.233Z,4916.00
2023-03-15T11:15:11.226Z,4944.00
2023-03-15T11:16:11.253Z,4952.00
2023-03-15T11:17:11.248Z,4968.00
2023-03-15T11:18:11.246Z,4984.00
2023-03-15T11:19:11.264Z,4968.00
2023-03-15T11:20:11.280Z,4892.00
2023-03-15T11:21:11.294Z,4932.00
2023-03-15T11:22:11.284Z,4948.00
2023-03-15T11:23:11.295Z,4992.00
2023-03-15T11:24:11.304Z,5004.00
2023-03-15T11:25:11.317Z,4884.00
2023-03-15T11:26:14.071Z,4752.00
2023-03-15T11:27:11.334Z,5024.00
2023-03-15T11:28:11.341Z,5004.00
2023-03-15T11:29:11.352Z,4976.00
2023-03-15T11:30:11.378Z,4960.00
2023-03-15T11:31:11.449Z,4840.00
2023-03-15T11:32:11.381Z,4884.00
2023-03-15T11:33:11.394Z,4812.00
2023-03-15T11:34:11.409Z,4796.00
2023-03-15T11:35:11.406Z,4748.00
2023-03-15T11:36:12.435Z,4832.00
2023-03-15T11:37:13.128Z,4792.00
2023-03-15T11:38:15.236Z,4700.00
2023-03-15T11:39:11.450Z,4924.00
2023-03-15T11:40:12.865Z,4848.00
2023-03-15T11:41:11.479Z,4880.00
2023-03-15T11:42:11.476Z,4712.00
2023-03-15T11:43:11.486Z,4768.00
2023-03-15T11:44:11.489Z,4852.00
2023-03-15T11:45:11.506Z,4712.00
2023-03-15T11:46:11.668Z,4764.00
2023-03-15T11:47:11.529Z,4756.00
2023-03-15T11:48:11.530Z,4540.00
2023-03-15T11:49:11.543Z,4680.00
2023-03-15T11:50:11.549Z,4736.00
2023-03-15T11:51:11.572Z,4732.00
2023-03-15T11:52:11.585Z,4552.00
2023-03-15T11:53:11.581Z,4376.00
2023-03-15T11:54:11.590Z,4340.00
2023-03-15T11:55:11.601Z,4604.00
2023-03-15T11:56:11.611Z,4664.00
2023-03-15T11:57:11.623Z,4504.00
2023-03-15T11:58:11.625Z,4168.00
2023-03-15T11:59:11.636Z,4460.00
2023-03-15T12:00:11.708Z,4620.00
2023-03-15T12:01:11.664Z,4640.00
2023-03-15T12:02:11.753Z,4612.00
2023-03-15T12:03:11.726Z,4312.00
2023-03-15T12:04:11.686Z,4584.00
2023-03-15T12:05:17.850Z,4356.00
2023-03-15T12:06:11.704Z,4160.00
2023-03-15T12:07:11.716Z,4272.00
2023-03-15T12:08:11.719Z,4388.00
2023-03-15T12:09:11.735Z,4528.00
2023-03-15T12:10:11.741Z,4784.00
2023-03-15T12:11:11.751Z,4924.00
2023-03-15T12:12:11.767Z,5032.00
2023-03-15T12:13:11.774Z,5172.00
2023-03-15T12:14:11.783Z,5200.00
2023-03-15T12:15:11.835Z,5132.00
2023-03-15T12:16:11.821Z,5100.00
2023-03-15T12:17:11.812Z,5036.00
2023-03-15T12:18:11.841Z,5168.00
2023-03-15T12:19:11.837Z,5160.00
2023-03-15T12:20:11.853Z,5084.00
2023-03-15T12:21:11.854Z,4752.00
2023-03-15T12:22:11.868Z,4784.00
2023-03-15T12:23:11.881Z,4904.00
2023-03-15T12:24:11.894Z,4964.00
2023-03-15T12:25:11.898Z,5020.00
2023-03-15T12:26:11.920Z,4784.00
2023-03-15T12:27:11.923Z,4620.00
2023-03-15T12:28:11.955Z,4848.00
2023-03-15T12:29:11.946Z,4840.00
2023-03-15T12:30:11.950Z,4888.00
2023-03-15T12:31:12.009Z,4300.00
2023-03-15T12:32:11.971Z,4356.00
2023-03-15T12:33:11.984Z,4364.00
2023-03-15T12:34:12.019Z,4260.00
2023-03-15T12:35:13.932Z,4564.00
2023-03-15T12:36:12.103Z,4356.00
2023-03-15T12:37:12.029Z,4512.00
2023-03-15T12:38:12.031Z,4440.00
2023-03-15T12:39:12.048Z,4320.00
2023-03-15T12:40:12.060Z,4616.00
2023-03-15T12:41:12.087Z,4444.00