createdAt,value
2022-11-14T00:01:09.167Z,98.54
2022-11-14T00:02:31.953Z,98.99
2022-11-14T00:03:54.049Z,98.47
2022-11-14T00:05:16.610Z,98.35
2022-11-14T00:06:38.906Z,98.38
2022-11-14T00:08:00.352Z,98.55
2022-11-14T00:09:26.701Z,98.51
2022-11-14T00:10:49.572Z,99.18
2022-11-14T00:12:12.811Z,98.71
2022-11-14T00:13:35.088Z,98.99
2022-11-14T00:14:56.581Z,99.20
2022-11-14T00:16:18.930Z,99.40
2022-11-14T00:18:14.989Z,99.44
2022-11-14T00:19:36.109Z,99.69
2022-11-14T00:20:58.307Z,99.52
2022-11-14T00:22:19.528Z,99.22
2022-11-14T00:23:41.720Z,99.70
2022-11-14T00:25:02.890Z,99.42
2022-11-14T00:26:25.156Z,99.30
2022-11-14T00:27:47.762Z,99.18
2022-11-14T00:29:12.371Z,99.20
2022-11-14T00:30:34.821Z,99.13
2022-11-14T00:31:57.129Z,99.30
2022-11-14T00:33:21.425Z,99.30
2022-11-14T00:34:43.909Z,99.58
2022-11-14T00:36:06.863Z,99.34
2022-11-14T00:37:28.257Z,99.88
2022-11-14T00:38:54.241Z,99.08
2022-11-14T00:40:16.480Z,98.87
2022-11-14T00:41:38.840Z,99.16
2022-11-14T00:43:02.798Z,99.00
2022-11-14T00:44:25.249Z,99.30
2022-11-14T00:45:48.288Z,98.77
2022-11-14T00:47:10.549Z,99.08
2022-11-14T00:48:32.027Z,98.61
2022-11-14T00:49:54.506Z,98.79
2022-11-14T00:51:16.901Z,98.56
2022-11-14T00:52:39.288Z,99.05
2022-11-14T00:54:01.605Z,98.97
2022-11-14T00:55:24.068Z,99.19
2022-11-14T00:56:45.428Z,98.68
2022-11-14T00:58:09.040Z,98.94
2022-11-14T00:59:30.522Z,99.17
2022-11-14T01:00:53.494Z,99.43
2022-11-14T01:02:15.943Z,99.17
2022-11-14T01:03:38.200Z,99.11
2022-11-14T01:05:00.804Z,99.59
2022-11-14T01:06:21.891Z,98.85
2022-11-14T01:07:44.088Z,98.83
2022-11-14T01:09:06.282Z,99.40
2022-11-14T01:10:27.636Z,99.35
2022-11-14T01:11:49.760Z,99.29
2022-11-14T01:13:14.198Z,99.71
2022-11-14T01:14:36.416Z,99.50
2022-11-14T01:16:02.261Z,99.70
2022-11-14T01:17:23.328Z,99.72
2022-11-14T01:18:45.400Z,99.53
2022-11-14T01:20:07.157Z,98.94
2022-11-14T01:21:29.279Z,99.34
2022-11-14T01:22:51.759Z,99.25
2022-11-14T01:24:12.929Z,99.24
2022-11-14T01:25:35.202Z,99.48
2022-11-14T01:26:57.839Z,99.66
2022-11-14T01:28:21.787Z,99.22
2022-11-14T01:29:43.159Z,99.36
2022-11-14T01:31:12.709Z,99.76
2022-11-14T01:32:35.141Z,99.38
2022-11-14T01:33:57.561Z,99.51
2022-11-14T01:35:19.192Z,99.39
2022-11-14T01:36:41.699Z,99.35
2022-11-14T01:38:02.891Z,99.21
2022-11-14T01:39:25.571Z,99.73
2022-11-14T01:40:47.920Z,99.71
2022-11-14T01:42:09.059Z,99.91
2022-11-14T01:43:34.240Z,99.64
2022-11-14T01:44:56.712Z,99.75
2022-11-14T01:46:23.297Z,99.87
2022-11-14T01:47:45.419Z,99.97
2022-11-14T01:49:15.416Z,99.65
2022-11-14T01:50:36.503Z,99.84
2022-11-14T01:52:02.797Z,99.80
2022-11-14T01:53:25.434Z,99.86
2022-11-14T01:54:50.081Z,100.00
2022-11-14T01:56:13.566Z,100.00
2022-11-14T01:57:38.007Z,99.70
2022-11-14T01:59:05.148Z,100.00
2022-11-14T02:00:26.517Z,99.93
2022-11-14T02:01:51.343Z,100.00
2022-11-14T02:03:14.311Z,100.00
2022-11-14T02:04:39.292Z,100.00
2022-11-14T02:06:01.128Z,100.00
2022-11-14T02:07:24.560Z,100.00
2022-11-14T02:08:45.937Z,100.00
2022-11-14T02:10:11.315Z,100.00
2022-11-14T02:11:37.961Z,100.00
2022-11-14T02:12:59.289Z,100.00
2022-11-14T02:14:23.319Z,100.00
2022-11-14T02:15:45.900Z,100.00
2022-11-14T02:17:28.390Z,100.00
2022-11-14T02:18:50.930Z,100.00
2022-11-14T02:20:22.220Z,100.00
2022-11-14T02:21:44.431Z,100.00
2022-11-14T02:23:05.699Z,100.00
2022-11-14T02:24:28.050Z,100.00
2022-11-14T02:25:49.430Z,100.00
2022-11-14T02:27:11.982Z,100.00
2022-11-14T02:28:34.152Z,100.00
2022-11-14T02:29:56.398Z,100.00
2022-11-14T02:31:18.958Z,100.00
2022-11-14T02:34:23.261Z,100.00
2022-11-14T02:35:47.720Z,100.00
2022-11-14T02:37:09.070Z,100.00
2022-11-14T02:38:31.963Z,100.00
2022-11-14T02:39:53.635Z,100.00
2022-11-14T02:41:16.739Z,100.00
2022-11-14T02:42:38.316Z,100.00
2022-11-14T02:44:00.459Z,100.00
2022-11-14T02:45:21.597Z,100.00
2022-11-14T02:46:43.837Z,99.69
2022-11-14T02:48:07.276Z,99.58
2022-11-14T02:49:29.418Z,99.82
2022-11-14T02:50:53.361Z,99.70
2022-11-14T02:52:14.381Z,99.66
2022-11-14T02:53:36.808Z,99.55
2022-11-14T02:54:58.019Z,99.59
2022-11-14T02:56:21.206Z,100.00
2022-11-14T02:57:42.846Z,99.71
2022-11-14T02:59:05.313Z,99.67
2022-11-14T03:00:28.297Z,99.79
2022-11-14T03:01:49.693Z,99.64
2022-11-14T03:03:11.844Z,99.67
2022-11-14T03:04:33.272Z,99.72
2022-11-14T03:06:01.947Z,99.40
2022-11-14T03:07:23.123Z,99.62
2022-11-14T03:08:45.597Z,99.37
2022-11-14T03:10:08.177Z,99.36
2022-11-14T03:11:33.599Z,99.56
2022-11-14T03:12:56.272Z,99.59
2022-11-14T03:14:18.778Z,99.56
2022-11-14T03:15:41.263Z,99.79
2022-11-14T03:17:02.788Z,99.80
2022-11-14T03:18:25.435Z,99.88
2022-11-14T03:19:47.941Z,100.00
2022-11-14T03:21:12.139Z,100.00
2022-11-14T03:22:34.470Z,100.00
2022-11-14T03:23:56.811Z,100.00
2022-11-14T03:25:19.453Z,100.00
2022-11-14T03:26:40.759Z,100.00
2022-11-14T03:28:02.787Z,100.00
2022-11-14T03:29:24.068Z,100.00
2022-11-14T03:30:48.001Z,99.69
2022-11-14T03:32:09.138Z,99.69
2022-11-14T03:33:31.527Z,100.00
2022-11-14T03:34:53.671Z,99.52
2022-11-14T03:36:16.548Z,99.51
2022-11-14T03:37:40.120Z,99.76
2022-11-14T03:39:11.262Z,100.00
2022-11-14T03:40:32.639Z,100.00
2022-11-14T03:41:54.801Z,100.00
2022-11-14T03:43:16.308Z,100.00
2022-11-14T03:44:38.872Z,100.00
2022-11-14T03:46:00.554Z,100.00
2022-11-14T03:47:22.643Z,100.00
2022-11-14T03:48:44.177Z,100.00
2022-11-14T03:50:07.636Z,100.00
2022-11-14T03:51:29.036Z,100.00
2022-11-14T03:52:51.489Z,99.76
2022-11-14T03:54:15.340Z,99.91
2022-11-14T03:55:37.128Z,100.00
2022-11-14T03:56:59.460Z,100.00
2022-11-14T03:58:21.044Z,99.97
2022-11-14T03:59:43.240Z,99.95
2022-11-14T04:01:05.793Z,99.86
2022-11-14T04:02:28.031Z,100.00
2022-11-14T04:03:50.109Z,100.00
2022-11-14T04:05:11.568Z,100.00
2022-11-14T04:06:36.410Z,100.00
2022-11-14T04:07:57.671Z,100.00
2022-11-14T04:09:21.512Z,100.00
2022-11-14T04:10:43.519Z,100.00
2022-11-14T04:12:10.064Z,100.00
2022-11-14T04:13:35.578Z,100.00
2022-11-14T04:14:58.479Z,100.00
2022-11-14T04:16:21.169Z,100.00
2022-11-14T04:17:42.618Z,100.00
2022-11-14T04:19:05.513Z,100.00
2022-11-14T04:20:27.699Z,100.00
2022-11-14T04:21:50.128Z,100.00
2022-11-14T04:23:11.516Z,100.00
2022-11-14T04:24:35.290Z,100.00
2022-11-14T04:25:57.085Z,100.00
2022-11-14T04:27:19.702Z,100.00
2022-11-14T04:28:41.784Z,100.00
2022-11-14T04:30:04.372Z,100.00
2022-11-14T04:31:27.028Z,100.00
2022-11-14T04:32:49.409Z,100.00
2022-11-14T04:34:12.111Z,100.00
2022-11-14T04:35:33.582Z,100.00
2022-11-14T04:36:55.900Z,100.00
2022-11-14T04:38:18.508Z,100.00
2022-11-14T04:39:42.052Z,100.00
2022-11-14T04:41:04.509Z,100.00
2022-11-14T04:42:26.492Z,100.00
2022-11-14T04:43:50.927Z,100.00
2022-11-14T04:45:13.901Z,100.00
2022-11-14T04:46:36.674Z,100.00
2022-11-14T04:47:57.850Z,100.00
2022-11-14T04:49:21.478Z,100.00
2022-11-14T04:50:43.641Z,100.00
2022-11-14T04:52:05.943Z,100.00
2022-11-14T04:53:28.320Z,100.00
2022-11-14T04:54:53.659Z,100.00
2022-11-14T04:56:16.062Z,100.00
2022-11-14T04:57:39.132Z,100.00
2022-11-14T04:59:00.793Z,100.00
2022-11-14T05:00:23.282Z,100.00
2022-11-14T05:01:45.753Z,100.00
2022-11-14T05:03:07.101Z,100.00
2022-11-14T05:04:29.594Z,100.00
2022-11-14T05:05:51.016Z,100.00
2022-11-14T05:07:13.858Z,100.00
2022-11-14T05:08:36.689Z,100.00
2022-11-14T05:10:01.044Z,100.00
2022-11-14T05:11:28.087Z,100.00
2022-11-14T05:12:54.929Z,100.00
2022-11-14T05:14:17.204Z,100.00
2022-11-14T05:15:38.376Z,100.00
2022-11-14T05:17:01.430Z,100.00
2022-11-14T05:18:23.979Z,100.00
2022-11-14T05:19:46.845Z,100.00
2022-11-14T05:21:11.921Z,100.00
2022-11-14T05:22:34.682Z,100.00
2022-11-14T05:23:55.875Z,100.00
2022-11-14T05:25:19.910Z,100.00
2022-11-14T05:26:42.500Z,100.00
2022-11-14T05:28:04.835Z,100.00
2022-11-14T05:29:26.316Z,100.00
2022-11-14T05:30:48.413Z,100.00
2022-11-14T05:32:15.062Z,100.00
2022-11-14T05:33:38.460Z,100.00
2022-11-14T05:35:00.639Z,100.00
2022-11-14T05:36:23.431Z,100.00
2022-11-14T05:37:45.730Z,100.00
2022-11-14T05:39:07.896Z,100.00
2022-11-14T05:40:31.530Z,100.00
2022-11-14T05:41:53.959Z,100.00
2022-11-14T05:43:16.451Z,100.00
2022-11-14T05:44:38.688Z,100.00
2022-11-14T05:46:01.128Z,100.00
2022-11-14T05:47:23.412Z,100.00
2022-11-14T05:48:46.193Z,100.00
2022-11-14T05:50:09.351Z,100.00
2022-11-14T05:51:31.620Z,100.00
2022-11-14T05:52:53.959Z,100.00
2022-11-14T05:54:16.499Z,100.00
2022-11-14T05:55:40.390Z,100.00
2022-11-14T05:57:02.749Z,100.00
2022-11-14T05:58:25.230Z,100.00
2022-11-14T05:59:47.769Z,100.00
2022-11-14T06:01:11.598Z,100.00
2022-11-14T06:02:34.179Z,100.00
2022-11-14T06:03:56.723Z,100.00
2022-11-14T06:05:18.954Z,100.00
2022-11-14T06:06:40.421Z,100.00
2022-11-14T06:08:02.902Z,100.00
2022-11-14T06:09:25.211Z,100.00
2022-11-14T06:10:48.825Z,100.00
2022-11-14T06:12:11.049Z,100.00
2022-11-14T06:13:33.982Z,100.00
2022-11-14T06:14:56.436Z,100.00
2022-11-14T06:16:20.173Z,100.00
2022-11-14T06:17:42.381Z,100.00
2022-11-14T06:19:05.570Z,100.00
2022-11-14T06:20:28.291Z,100.00
2022-11-14T06:21:50.742Z,100.00
2022-11-14T06:23:13.442Z,100.00
2022-11-14T06:24:35.622Z,100.00
2022-11-14T06:26:01.639Z,100.00
2022-11-14T06:27:23.868Z,100.00
2022-11-14T06:28:45.193Z,100.00
2022-11-14T06:30:08.161Z,100.00
2022-11-14T06:31:30.729Z,100.00
2022-11-14T06:32:58.653Z,100.00
2022-11-14T06:34:24.182Z,100.00
2022-11-14T06:35:46.612Z,100.00
2022-11-14T06:37:09.046Z,100.00
2022-11-14T06:38:33.204Z,100.00
2022-11-14T06:39:55.963Z,100.00
2022-11-14T06:41:20.875Z,100.00
2022-11-14T06:42:42.064Z,100.00
2022-11-14T06:44:04.113Z,100.00
2022-11-14T06:45:26.502Z,100.00
2022-11-14T06:46:48.910Z,100.00
2022-11-14T06:48:11.174Z,100.00
2022-11-14T06:49:37.909Z,100.00
2022-11-14T06:51:04.010Z,100.00
2022-11-14T06:52:26.792Z,100.00
2022-11-14T06:53:49.177Z,100.00
2022-11-14T06:55:11.374Z,100.00
2022-11-14T06:56:35.649Z,100.00
2022-11-14T06:57:56.812Z,100.00
2022-11-14T06:59:19.367Z,100.00
2022-11-14T07:00:40.670Z,100.00
2022-11-14T07:02:02.948Z,100.00
2022-11-14T07:03:25.636Z,100.00
2022-11-14T07:04:47.921Z,100.00
2022-11-14T07:06:10.851Z,100.00
2022-11-14T07:07:34.294Z,100.00
2022-11-14T07:08:57.312Z,100.00
2022-11-14T07:10:19.578Z,100.00
2022-11-14T07:11:45.570Z,100.00
2022-11-14T07:13:09.749Z,100.00
2022-11-14T07:14:32.200Z,100.00
2022-11-14T07:15:55.155Z,100.00
2022-11-14T07:17:17.533Z,100.00
2022-11-14T07:18:40.090Z,100.00
2022-11-14T07:20:02.332Z,100.00
2022-11-14T07:21:24.547Z,100.00
2022-11-14T07:22:46.719Z,100.00
2022-11-14T07:24:09.319Z,100.00
2022-11-14T07:25:31.511Z,100.00
2022-11-14T07:26:55.513Z,100.00
2022-11-14T07:28:17.861Z,100.00
2022-11-14T07:29:40.277Z,100.00
2022-11-14T07:31:04.659Z,100.00
2022-11-14T07:32:27.046Z,100.00
2022-11-14T07:33:49.661Z,100.00
2022-11-14T07:35:11.831Z,100.00
2022-11-14T07:36:33.999Z,100.00
2022-11-14T07:38:05.762Z,100.00
2022-11-14T07:39:28.439Z,100.00
2022-11-14T07:40:59.874Z,100.00
2022-11-14T07:42:23.990Z,100.00
2022-11-14T07:43:46.345Z,100.00
2022-11-14T07:45:09.778Z,100.00
2022-11-14T07:46:31.951Z,100.00
2022-11-14T07:47:56.962Z,100.00
2022-11-14T07:49:19.188Z,100.00
2022-11-14T07:50:41.562Z,100.00
2022-11-14T07:52:03.790Z,100.00
2022-11-14T07:53:26.190Z,100.00
2022-11-14T07:54:48.769Z,100.00
2022-11-14T07:56:11.463Z,100.00
2022-11-14T07:57:40.328Z,100.00
2022-11-14T07:59:04.159Z,100.00
2022-11-14T08:00:25.640Z,100.00
2022-11-14T08:01:48.172Z,100.00
2022-11-14T08:03:11.136Z,100.00
2022-11-14T08:04:33.304Z,100.00
2022-11-14T08:06:02.161Z,100.00
2022-11-14T08:07:24.652Z,100.00
2022-11-14T08:08:47.080Z,100.00
2022-11-14T08:10:11.570Z,100.00
2022-11-14T08:11:49.311Z,100.00
2022-11-14T08:14:55.834Z,100.00
2022-11-14T08:16:18.350Z,100.00
2022-11-14T08:17:40.862Z,100.00
2022-11-14T08:19:03.299Z,100.00
2022-11-14T08:20:26.443Z,100.00
2022-11-14T08:21:48.632Z,99.85
2022-11-14T08:23:11.729Z,100.00
2022-11-14T08:24:33.853Z,100.00
2022-11-14T08:25:56.410Z,100.00
2022-11-14T08:27:18.890Z,100.00
2022-11-14T08:28:42.530Z,100.00
2022-11-14T08:30:05.091Z,99.99
2022-11-14T08:31:27.429Z,100.00
2022-11-14T08:32:50.000Z,100.00
2022-11-14T08:34:12.474Z,99.56
2022-11-14T08:35:35.041Z,99.37
2022-11-14T08:36:58.539Z,98.72
2022-11-14T08:38:20.942Z,99.24
2022-11-14T08:39:43.508Z,99.57
2022-11-14T08:41:07.037Z,98.89
2022-11-14T08:42:29.339Z,98.96
2022-11-14T08:43:53.342Z,99.16
2022-11-14T08:45:15.868Z,99.34
2022-11-14T08:46:38.047Z,99.64
2022-11-14T08:48:00.486Z,99.67
2022-11-14T08:49:23.073Z,99.03
2022-11-14T08:50:45.532Z,99.74
2022-11-14T08:52:12.328Z,98.90
2022-11-14T08:53:37.731Z,99.37
2022-11-14T08:55:00.460Z,99.12
2022-11-14T08:56:24.227Z,98.96
2022-11-14T08:57:49.444Z,99.22
2022-11-14T08:59:14.019Z,99.29
2022-11-14T09:00:36.001Z,99.02
2022-11-14T09:01:58.468Z,98.80
2022-11-14T09:03:20.685Z,99.04
2022-11-14T09:04:43.046Z,98.58
2022-11-14T09:06:05.461Z,98.32
2022-11-14T09:07:29.247Z,98.52
2022-11-14T09:08:51.691Z,97.69
2022-11-14T09:10:13.996Z,98.21
2022-11-14T09:11:36.799Z,98.64
2022-11-14T09:13:00.418Z,98.44
2022-11-14T09:14:24.480Z,98.42
2022-11-14T09:15:47.071Z,97.72
2022-11-14T09:17:09.608Z,97.89
2022-11-14T09:18:33.102Z,97.62
2022-11-14T09:19:56.081Z,98.14
2022-11-14T09:21:18.478Z,98.33
2022-11-14T09:22:41.402Z,97.40
2022-11-14T09:24:04.033Z,98.03
2022-11-14T09:25:27.781Z,97.65
2022-11-14T09:26:55.201Z,97.87
2022-11-14T09:28:18.965Z,97.41
2022-11-14T09:29:42.872Z,97.33
2022-11-14T09:31:07.243Z,97.81
2022-11-14T09:32:29.871Z,97.60
2022-11-14T09:33:52.298Z,96.82
2022-11-14T09:35:15.180Z,96.91
2022-11-14T09:36:37.533Z,96.81
2022-11-14T09:38:03.550Z,97.23
2022-11-14T09:39:25.923Z,97.18
2022-11-14T09:41:03.541Z,97.88
2022-11-14T09:42:36.710Z,97.98
2022-11-14T09:44:17.758Z,97.22
2022-11-14T09:45:48.630Z,96.70
2022-11-14T09:47:18.082Z,97.32
2022-11-14T09:48:42.849Z,97.11
2022-11-14T09:50:09.167Z,96.97
2022-11-14T09:51:33.388Z,96.28
2022-11-14T09:52:58.151Z,95.54
2022-11-14T09:54:23.325Z,95.34
2022-11-14T09:55:45.751Z,95.72
2022-11-14T09:57:16.121Z,96.22
2022-11-14T09:58:38.161Z,95.96
2022-11-14T10:00:00.398Z,96.37
2022-11-14T10:01:32.550Z,95.93
2022-11-14T10:03:05.130Z,95.77
2022-11-14T10:04:38.860Z,95.94
2022-11-14T10:06:23.724Z,96.49
2022-11-14T10:07:54.877Z,96.99
2022-11-14T10:09:43.379Z,95.32
2022-11-14T10:11:10.288Z,94.72
2022-11-14T10:12:38.183Z,94.81
2022-11-14T10:14:18.737Z,94.35
2022-11-14T10:15:45.741Z,94.01
2022-11-14T10:17:20.540Z,94.05
2022-11-14T10:18:56.068Z,94.72
2022-11-14T10:20:23.793Z,94.89
2022-11-14T10:21:55.596Z,94.62
2022-11-14T10:23:27.578Z,94.00
2022-11-14T10:25:05.478Z,93.98
2022-11-14T10:26:34.350Z,93.43
2022-11-14T10:28:07.657Z,93.49
2022-11-14T10:29:44.519Z,93.11
2022-11-14T10:31:09.909Z,92.81
2022-11-14T10:32:46.462Z,93.38
2022-11-14T10:34:12.711Z,93.25
2022-11-14T10:35:39.088Z,93.15
2022-11-14T10:37:04.929Z,92.66
2022-11-14T10:38:30.128Z,92.87
2022-11-14T10:39:53.986Z,92.27
2022-11-14T10:41:34.517Z,92.18
2022-11-14T10:43:02.636Z,92.14
2022-11-14T10:44:30.072Z,91.52
2022-11-14T10:45:55.247Z,90.75
2022-11-14T10:47:20.329Z,91.08
2022-11-14T10:48:47.292Z,90.86
2022-11-14T10:50:20.459Z,90.69
2022-11-14T10:51:45.292Z,90.54
2022-11-14T10:53:15.819Z,89.82
2022-11-14T10:54:42.204Z,89.67
2022-11-14T10:56:05.489Z,89.64
2022-11-14T10:57:30.086Z,88.60
2022-11-14T10:58:52.623Z,87.98
2022-11-14T11:00:17.845Z,88.62
2022-11-14T11:01:41.452Z,88.73
2022-11-14T11:03:03.561Z,88.26
2022-11-14T11:04:31.789Z,88.51
2022-11-14T11:05:57.935Z,88.74
2022-11-14T11:07:42.539Z,88.59
2022-11-14T11:09:27.174Z,88.23
2022-11-14T11:11:06.768Z,88.17
2022-11-14T11:12:43.875Z,88.36
2022-11-14T11:14:06.393Z,88.51
2022-11-14T11:15:32.458Z,88.52
2022-11-14T11:17:10.259Z,88.17
2022-11-14T11:18:33.721Z,88.11
2022-11-14T11:20:00.918Z,88.02
2022-11-14T11:21:26.348Z,88.04
2022-11-14T11:22:48.871Z,87.50
2022-11-14T11:24:11.123Z,87.32
2022-11-14T11:25:34.438Z,87.91
2022-11-14T11:27:14.514Z,88.34
2022-11-14T11:28:37.806Z,88.29
2022-11-14T11:30:19.123Z,88.01
2022-11-14T11:31:54.783Z,88.23
2022-11-14T11:33:23.321Z,88.07
2022-11-14T11:34:45.645Z,88.07
2022-11-14T11:36:15.320Z,87.88
2022-11-14T11:37:41.299Z,87.60
2022-11-14T11:39:03.718Z,87.04
2022-11-14T11:40:28.329Z,87.09
2022-11-14T11:43:40.231Z,87.30
2022-11-14T11:45:07.500Z,87.89
2022-11-14T11:46:46.702Z,87.83
2022-11-14T11:48:17.152Z,87.25
2022-11-14T11:49:50.121Z,86.30
2022-11-14T11:51:19.058Z,84.86
2022-11-14T11:52:45.828Z,85.40
2022-11-14T11:54:15.410Z,83.77
2022-11-14T11:55:41.379Z,84.77
2022-11-14T11:57:05.790Z,83.97
2022-11-14T11:58:31.448Z,83.72
2022-11-14T11:59:59.049Z,83.41
2022-11-14T12:01:21.158Z,83.81
2022-11-14T12:02:50.097Z,84.03
2022-11-14T12:04:12.939Z,82.79
2022-11-14T12:05:44.850Z,82.75
2022-11-14T12:07:15.498Z,83.39
2022-11-14T12:08:45.406Z,82.63
2022-11-14T12:10:14.599Z,82.59
2022-11-14T12:11:39.419Z,82.69
2022-11-14T12:13:43.810Z,81.92
2022-11-14T12:15:12.958Z,82.84
2022-11-14T12:17:02.726Z,82.69
2022-11-14T12:18:37.160Z,83.32
2022-11-14T12:20:14.048Z,83.10
2022-11-14T12:21:58.407Z,82.33
2022-11-14T12:23:53.948Z,82.25
2022-11-14T12:25:36.038Z,82.38
2022-11-14T12:27:06.532Z,81.96
2022-11-14T12:28:41.922Z,81.56
2022-11-14T12:30:13.648Z,81.29
2022-11-14T12:31:38.311Z,81.58
2022-11-14T12:33:03.567Z,81.29
2022-11-14T12:34:29.189Z,81.57
2022-11-14T12:35:53.219Z,81.61
2022-11-14T12:37:18.321Z,81.33
2022-11-14T12:38:44.832Z,80.56
2022-11-14T12:40:09.508Z,80.63
2022-11-14T12:41:35.348Z,80.52
2022-11-14T12:42:58.254Z,80.80
2022-11-14T12:44:33.358Z,78.89
2022-11-14T12:46:02.765Z,78.97
2022-11-14T12:47:28.271Z,78.26
2022-11-14T12:48:50.790Z,78.00
2022-11-14T12:50:31.509Z,77.25
2022-11-14T12:51:53.917Z,77.86
2022-11-14T12:53:46.801Z,76.80
2022-11-14T12:55:47.853Z,77.30
2022-11-14T12:57:38.158Z,77.35
2022-11-14T12:59:29.269Z,75.81
2022-11-14T13:01:05.235Z,75.94
2022-11-14T13:03:14.524Z,75.41
2022-11-14T13:04:45.050Z,75.18
2022-11-14T13:06:10.236Z,74.72
2022-11-14T13:07:40.517Z,74.25
2022-11-14T13:09:34.865Z,73.48
2022-11-14T13:10:57.467Z,72.60
2022-11-14T13:12:49.698Z,72.51
2022-11-14T13:14:29.612Z,72.16
2022-11-14T13:16:10.732Z,72.10
2022-11-14T13:17:50.328Z,71.71
2022-11-14T13:19:37.522Z,70.83
2022-11-14T13:21:20.852Z,72.01
2022-11-14T13:22:44.065Z,71.42
2022-11-14T13:24:07.177Z,70.84
2022-11-14T13:25:29.498Z,69.93
2022-11-14T13:26:53.753Z,69.59
2022-11-14T13:28:49.070Z,69.44
2022-11-14T13:30:11.344Z,70.75
2022-11-14T13:31:48.901Z,71.10
2022-11-14T13:33:11.279Z,71.04
2022-11-14T13:34:43.663Z,71.04
2022-11-14T13:36:06.826Z,71.19
2022-11-14T13:37:41.557Z,70.66
2022-11-14T13:39:23.914Z,70.73
2022-11-14T13:40:49.430Z,71.66
2022-11-14T13:42:28.358Z,71.48
2022-11-14T13:44:04.348Z,72.12
2022-11-14T13:45:44.875Z,72.35
2022-11-14T13:47:20.508Z,72.59
2022-11-14T13:49:08.586Z,72.12
2022-11-14T13:50:32.408Z,71.55
2022-11-14T13:51:55.552Z,71.94
2022-11-14T13:53:20.229Z,72.53
2022-11-14T13:54:47.819Z,72.69
2022-11-14T13:56:17.901Z,72.74
2022-11-14T13:57:47.290Z,72.01
2022-11-14T13:59:37.137Z,72.33
2022-11-14T14:01:10.488Z,73.39
2022-11-14T14:02:59.360Z,73.37
2022-11-14T14:04:38.122Z,73.61
2022-11-14T14:06:12.185Z,73.25
2022-11-14T14:07:43.843Z,74.29
2022-11-14T14:09:24.468Z,74.37
2022-11-14T14:10:56.220Z,74.79
2022-11-14T14:12:33.191Z,75.00
2022-11-14T14:14:01.280Z,75.38
2022-11-14T14:15:29.311Z,75.67
2022-11-14T14:16:56.868Z,75.49
2022-11-14T14:18:28.710Z,76.02
2022-11-14T14:20:01.616Z,75.80
2022-11-14T14:21:35.893Z,76.07
2022-11-14T14:23:04.089Z,76.38
2022-11-14T14:24:37.332Z,76.24
2022-11-14T14:26:06.783Z,75.68
2022-11-14T14:27:33.617Z,75.74
2022-11-14T14:29:06.095Z,76.17
2022-11-14T14:30:30.208Z,76.65
2022-11-14T14:31:53.150Z,76.47
2022-11-14T14:33:16.528Z,76.32
2022-11-14T14:34:39.751Z,76.63
2022-11-14T14:36:01.976Z,76.94
2022-11-14T14:37:25.795Z,77.65
2022-11-14T14:38:48.845Z,78.00
2022-11-14T14:40:25.285Z,78.19
2022-11-14T14:41:47.971Z,78.93
2022-11-14T14:43:22.323Z,79.11
2022-11-14T14:44:47.767Z,78.97
2022-11-14T14:46:11.319Z,79.45
2022-11-14T14:47:41.342Z,80.22
2022-11-14T14:49:05.120Z,80.05
2022-11-14T14:50:30.614Z,80.11
2022-11-14T14:51:58.088Z,80.77
2022-11-14T14:53:22.136Z,81.05
2022-11-14T14:54:55.766Z,80.74
2022-11-14T14:56:22.380Z,81.07
2022-11-14T14:57:45.047Z,81.48
2022-11-14T14:59:20.936Z,81.71
2022-11-14T15:00:53.004Z,81.97
2022-11-14T15:02:18.980Z,82.37
2022-11-14T15:03:43.271Z,82.28
2022-11-14T15:05:06.044Z,82.87
2022-11-14T15:06:33.402Z,82.80
2022-11-14T15:07:58.131Z,82.78
2022-11-14T15:09:23.378Z,83.66
2022-11-14T15:10:46.411Z,83.88
2022-11-14T15:12:09.039Z,83.89
2022-11-14T15:13:32.453Z,84.06
2022-11-14T15:14:55.261Z,83.98
2022-11-14T15:16:17.859Z,83.61
2022-11-14T15:17:41.952Z,84.48
2022-11-14T15:19:04.410Z,84.58
2022-11-14T15:20:28.539Z,84.72
2022-11-14T15:22:17.960Z,85.20
2022-11-14T15:23:40.851Z,85.44
2022-11-14T15:25:08.492Z,85.18
2022-11-14T15:26:32.100Z,85.61
2022-11-14T15:27:55.888Z,85.67
2022-11-14T15:29:19.856Z,85.49
2022-11-14T15:30:42.201Z,86.16
2022-11-14T15:32:06.212Z,86.19
2022-11-14T15:33:31.259Z,86.44
2022-11-14T15:35:09.843Z,86.60
2022-11-14T15:36:32.341Z,86.88
2022-11-14T15:38:41.840Z,86.66
2022-11-14T15:39:50.674Z,86.96
2022-11-14T15:41:23.389Z,87.11
2022-11-14T15:42:45.701Z,87.90
2022-11-14T15:44:16.252Z,87.68
2022-11-14T15:45:41.672Z,87.90
2022-11-14T15:47:04.836Z,88.00
2022-11-14T15:48:28.549Z,87.80
2022-11-14T15:49:59.890Z,88.60
2022-11-14T15:51:43.461Z,88.29
2022-11-14T15:53:07.139Z,88.37
2022-11-14T15:54:32.071Z,88.68
2022-11-14T15:55:54.234Z,88.82
2022-11-14T15:57:18.089Z,88.52
2022-11-14T15:58:43.130Z,88.37
2022-11-14T16:00:13.417Z,88.88
2022-11-14T16:01:35.568Z,88.80
2022-11-14T16:02:58.660Z,89.05
2022-11-14T16:04:21.361Z,88.92
2022-11-14T16:05:46.406Z,88.88
2022-11-14T16:07:11.351Z,89.04
2022-11-14T16:08:33.899Z,89.47
2022-11-14T16:09:56.430Z,89.51
2022-11-14T16:11:18.915Z,89.21
2022-11-14T16:12:41.696Z,89.45
2022-11-14T16:14:05.705Z,89.74
2022-11-14T16:15:27.832Z,89.71
2022-11-14T16:16:50.123Z,89.60
2022-11-14T16:18:13.532Z,90.08
2022-11-14T16:19:37.811Z,90.32
2022-11-14T16:21:03.280Z,89.99
2022-11-14T16:22:25.331Z,90.64
2022-11-14T16:23:47.671Z,90.82
2022-11-14T16:25:16.992Z,90.42
2022-11-14T16:26:39.884Z,90.26
2022-11-14T16:28:02.602Z,90.49
2022-11-14T16:29:25.323Z,90.78
2022-11-14T16:30:47.713Z,90.38
2022-11-14T16:32:11.928Z,90.34
2022-11-14T16:33:34.242Z,90.39
2022-11-14T16:34:56.469Z,89.61
2022-11-14T16:36:22.661Z,89.76
2022-11-14T16:37:45.005Z,90.11
2022-11-14T16:39:11.680Z,90.73
2022-11-14T16:40:34.193Z,90.53
2022-11-14T16:42:01.896Z,90.67
2022-11-14T16:43:26.031Z,90.85
2022-11-14T16:44:50.773Z,91.65
2022-11-14T16:46:14.380Z,91.56
2022-11-14T16:47:38.797Z,91.53
2022-11-14T16:49:01.170Z,91.46
2022-11-14T16:50:23.251Z,91.53
2022-11-14T16:51:49.965Z,92.08
2022-11-14T16:53:12.531Z,92.33
2022-11-14T16:54:35.125Z,92.61
2022-11-14T16:55:57.811Z,92.48
2022-11-14T16:57:19.905Z,92.71
2022-11-14T16:58:42.414Z,92.75
2022-11-14T17:00:05.748Z,92.53
2022-11-14T17:01:28.158Z,92.47
2022-11-14T17:02:50.260Z,92.46
2022-11-14T17:04:12.821Z,92.30
2022-11-14T17:05:35.421Z,92.68
2022-11-14T17:06:59.722Z,92.48
2022-11-14T17:08:21.833Z,92.80
2022-11-14T17:09:44.783Z,92.72
2022-11-14T17:11:09.909Z,93.03
2022-11-14T17:12:32.820Z,93.02
2022-11-14T17:13:56.375Z,93.28
2022-11-14T17:15:19.288Z,93.51
2022-11-14T17:16:41.537Z,93.56
2022-11-14T17:18:04.492Z,93.33
2022-11-14T17:19:27.142Z,93.69
2022-11-14T17:20:49.421Z,94.02
2022-11-14T17:22:14.259Z,93.72
2022-11-14T17:23:36.879Z,93.80
2022-11-14T17:24:59.564Z,94.05
2022-11-14T17:26:21.718Z,93.94
2022-11-14T17:27:44.244Z,93.78
2022-11-14T17:29:13.056Z,93.81
2022-11-14T17:30:35.260Z,93.90
2022-11-14T17:31:57.530Z,93.99
2022-11-14T17:33:19.891Z,94.10
2022-11-14T17:34:42.200Z,93.97
2022-11-14T17:36:06.018Z,94.27
2022-11-14T17:37:30.470Z,94.56
2022-11-14T17:38:52.819Z,94.24
2022-11-14T17:40:15.808Z,94.52
2022-11-14T17:41:38.903Z,94.27
2022-11-14T17:43:01.274Z,94.84
2022-11-14T17:44:23.717Z,94.12
2022-11-14T17:45:56.514Z,94.05
2022-11-14T17:47:19.750Z,93.99
2022-11-14T17:48:43.141Z,93.72
2022-11-14T17:50:07.162Z,94.05
2022-11-14T17:51:29.801Z,93.96
2022-11-14T17:52:53.796Z,94.14
2022-11-14T17:54:16.394Z,94.10
2022-11-14T17:55:38.943Z,94.06
2022-11-14T17:57:01.713Z,94.00
2022-11-14T17:58:28.501Z,93.97
2022-11-14T17:59:50.738Z,94.02
2022-11-14T18:01:16.703Z,93.88
2022-11-14T18:02:39.609Z,94.18
2022-11-14T18:04:06.107Z,93.71
2022-11-14T18:05:29.359Z,93.99
2022-11-14T18:06:51.767Z,94.13
2022-11-14T18:08:15.612Z,93.94
2022-11-14T18:09:38.313Z,93.77
2022-11-14T18:11:02.031Z,94.04
2022-11-14T18:12:24.479Z,94.16
2022-11-14T18:13:49.453Z,93.83
2022-11-14T18:15:16.350Z,94.11
2022-11-14T18:17:10.354Z,93.84