createdAt,value
2023-03-06T00:06:46.149Z,10.70
2023-03-06T00:16:47.385Z,11.38
2023-03-06T00:26:48.590Z,11.48
2023-03-06T00:36:49.801Z,11.20
2023-03-06T00:46:51.191Z,11.35
2023-03-06T00:56:52.425Z,11.43
2023-03-06T01:06:53.662Z,11.60
2023-03-06T01:16:54.919Z,10.48
2023-03-06T01:26:56.138Z,10.27
2023-03-06T01:36:57.373Z,10.90
2023-03-06T01:46:58.845Z,10.50
2023-03-06T01:57:00.094Z,11.55
2023-03-06T02:07:01.392Z,10.43
2023-03-06T02:17:02.701Z,11.23
2023-03-06T02:27:03.926Z,11.07
2023-03-06T02:37:05.187Z,11.95
2023-03-06T02:47:07.993Z,11.32
2023-03-06T02:57:09.280Z,11.65
2023-03-06T03:07:10.509Z,12.25
2023-03-06T03:17:11.753Z,11.30
2023-03-06T03:27:12.967Z,11.73
2023-03-06T03:37:14.206Z,12.73
2023-03-06T03:47:15.474Z,13.30
2023-03-06T03:57:16.890Z,12.52
2023-03-06T04:07:18.110Z,13.10
2023-03-06T04:17:19.345Z,12.88
2023-03-06T04:27:20.611Z,13.52
2023-03-06T04:37:21.835Z,13.30
2023-03-06T04:47:23.337Z,12.75
2023-03-06T04:57:24.540Z,13.48
2023-03-06T05:07:25.753Z,11.98
2023-03-06T05:17:26.979Z,12.32
2023-03-06T05:27:28.208Z,14.35
2023-03-06T05:37:29.483Z,13.20
2023-03-06T05:47:31.027Z,13.70
2023-03-06T05:57:32.506Z,12.27
2023-03-06T06:07:33.748Z,13.00
2023-03-06T06:17:35.008Z,11.98
2023-03-06T06:27:36.238Z,11.73
2023-03-06T06:37:37.525Z,12.85
2023-03-06T06:47:41.527Z,12.75
2023-03-06T06:57:42.990Z,13.57
2023-03-06T07:07:44.927Z,13.63
2023-03-06T07:17:48.272Z,14.15
2023-03-06T07:27:53.626Z,15.82
2023-03-06T07:37:55.322Z,13.55
2023-03-06T07:47:56.735Z,12.98
2023-03-06T07:57:57.994Z,12.38
2023-03-06T08:07:59.274Z,15.73
2023-03-06T08:18:00.484Z,13.35
2023-03-06T08:28:01.924Z,15.07
2023-03-06T08:38:03.146Z,13.60
2023-03-06T08:48:04.522Z,13.32
2023-03-06T08:58:05.718Z,13.68
2023-03-06T09:08:06.936Z,22.38
2023-03-06T09:18:08.243Z,22.30
2023-03-06T09:28:11.985Z,18.48
2023-03-06T09:38:13.479Z,14.70
2023-03-06T09:48:14.896Z,12.55
2023-03-06T09:58:16.379Z,12.90
2023-03-06T10:08:17.581Z,11.82
2023-03-06T10:18:19.137Z,12.48
2023-03-06T10:28:20.431Z,11.98
2023-03-06T10:38:21.729Z,10.43
2023-03-06T10:48:23.189Z,10.32
2023-03-06T10:58:24.431Z,12.30
2023-03-06T11:08:25.651Z,10.82
2023-03-06T11:18:27.818Z,10.35
2023-03-06T11:28:29.068Z,10.85
2023-03-06T11:38:32.123Z,9.88
2023-03-06T11:48:33.436Z,9.52
2023-03-06T11:58:34.648Z,8.77
2023-03-06T12:08:35.868Z,8.63
2023-03-06T12:18:37.069Z,8.05
2023-03-06T12:28:38.277Z,8.18
2023-03-06T12:38:39.480Z,8.23
2023-03-06T12:48:40.780Z,9.07
2023-03-06T12:58:41.983Z,9.32
2023-03-06T13:08:44.251Z,8.63
2023-03-06T13:18:45.555Z,8.60
2023-03-06T13:28:48.667Z,7.53
2023-03-06T13:38:49.884Z,8.48
2023-03-06T13:48:51.966Z,8.27
2023-03-06T13:58:54.283Z,8.90
2023-03-06T14:08:56.256Z,8.75
2023-03-06T14:18:57.463Z,10.07
2023-03-06T14:28:58.804Z,10.30
2023-03-06T14:39:00.040Z,11.43
2023-03-06T14:49:01.826Z,11.48
2023-03-06T14:59:03.044Z,10.82
2023-03-06T15:09:07.194Z,10.25
2023-03-06T15:19:08.901Z,10.25
2023-03-06T15:29:13.682Z,11.65
2023-03-06T15:39:14.931Z,11.50
2023-03-06T15:49:16.411Z,11.70
2023-03-06T15:59:17.617Z,11.70
2023-03-06T16:09:18.958Z,11.98
2023-03-06T16:19:28.027Z,11.07
2023-03-06T16:29:29.486Z,9.10
2023-03-06T16:39:30.737Z,6.90
2023-03-06T16:49:32.226Z,6.75
2023-03-06T16:59:33.521Z,7.25
2023-03-06T17:09:34.781Z,7.32
2023-03-06T17:19:36.013Z,7.43
2023-03-06T17:29:37.213Z,7.45
2023-03-06T17:39:38.705Z,8.07
2023-03-06T17:49:40.079Z,7.70
2023-03-06T17:59:46.643Z,7.45
2023-03-06T18:09:47.933Z,8.18
2023-03-06T18:19:49.147Z,8.02
2023-03-06T18:29:52.168Z,8.43
2023-03-06T18:39:54.042Z,8.57
2023-03-06T18:49:55.459Z,9.63
2023-03-06T18:59:56.729Z,8.65
2023-03-06T19:09:58.029Z,9.55
2023-03-06T19:19:59.253Z,9.88
2023-03-06T19:30:00.648Z,10.20
2023-03-06T19:40:03.521Z,11.70
2023-03-06T19:50:04.903Z,10.80
2023-03-06T20:00:06.339Z,15.82
2023-03-06T20:10:07.569Z,14.13
2023-03-06T20:20:08.837Z,13.95
2023-03-06T20:30:10.073Z,12.73
2023-03-06T20:40:11.377Z,12.55
2023-03-06T20:50:12.864Z,12.43
2023-03-06T21:00:14.077Z,13.15
2023-03-06T21:10:15.312Z,12.55
2023-03-06T21:20:16.551Z,13.18
2023-03-06T21:30:17.784Z,13.10
2023-03-06T21:40:19.007Z,12.57
2023-03-06T21:50:22.060Z,12.90
2023-03-06T22:00:23.910Z,11.95
2023-03-06T22:10:25.182Z,11.73
2023-03-06T22:20:26.417Z,12.57
2023-03-06T22:30:27.625Z,12.18
2023-03-06T22:40:28.854Z,13.15
2023-03-06T22:50:30.262Z,12.02
2023-03-06T23:10:53.969Z,11.57
2023-03-06T23:20:55.560Z,12.03
2023-03-06T23:30:56.796Z,11.05
2023-03-06T23:40:58.031Z,11.27
2023-03-06T23:50:59.580Z,12.88
