createdAt,value
2019-03-31T00:00:17.395Z,60.57
2019-03-31T00:02:44.885Z,56.00
2019-03-31T00:05:11.639Z,56.80
2019-03-31T00:07:38.774Z,56.60
2019-03-31T00:10:05.512Z,62.17
2019-03-31T00:12:32.271Z,58.13
2019-03-31T00:14:58.997Z,54.77
2019-03-31T00:17:25.687Z,53.93
2019-03-31T00:19:53.224Z,57.03
2019-03-31T00:22:19.947Z,60.10
2019-03-31T00:24:47.966Z,63.47
2019-03-31T00:27:14.814Z,49.93
2019-03-31T00:29:41.552Z,62.20
2019-03-31T00:32:08.189Z,61.33
2019-03-31T00:34:35.197Z,60.53
2019-03-31T00:37:01.968Z,53.53
2019-03-31T00:39:28.723Z,60.43
2019-03-31T00:41:55.565Z,56.40
2019-03-31T00:44:22.509Z,60.53
2019-03-31T00:46:49.243Z,58.93
2019-03-31T00:49:16.077Z,54.70
2019-03-31T00:51:42.831Z,61.60
2019-03-31T00:54:09.553Z,58.27
2019-03-31T00:56:36.307Z,56.40
2019-03-31T00:59:03.041Z,54.57
2019-03-31T01:01:36.250Z,51.97
2019-03-31T01:03:58.300Z,61.23
2019-03-31T01:06:25.024Z,61.77
2019-03-31T01:08:52.055Z,53.37
2019-03-31T01:11:18.814Z,60.00
2019-03-31T01:13:45.554Z,62.10
2019-03-31T01:16:12.741Z,57.40
2019-03-31T01:18:39.539Z,59.53
2019-03-31T01:21:06.263Z,52.27
2019-03-31T01:23:32.996Z,55.80
2019-03-31T01:26:00.591Z,58.33
2019-03-31T01:28:27.347Z,52.10
2019-03-31T01:30:54.227Z,56.00
2019-03-31T01:33:21.115Z,54.33
2019-03-31T01:35:48.097Z,59.20
2019-03-31T01:38:15.140Z,52.53
2019-03-31T01:40:41.924Z,54.37
2019-03-31T01:43:08.659Z,56.03
2019-03-31T01:45:35.399Z,53.30
2019-03-31T01:48:02.642Z,54.70
2019-03-31T01:50:29.483Z,60.73
2019-03-31T01:52:56.235Z,55.30
2019-03-31T01:55:23.063Z,55.37
2019-03-31T01:57:50.101Z,53.67
2019-03-31T02:00:17.332Z,51.30
2019-03-31T02:02:44.114Z,44.73
2019-03-31T02:05:10.815Z,53.77
2019-03-31T02:07:38.732Z,51.57
2019-03-31T02:10:05.749Z,53.97
2019-03-31T02:12:32.413Z,49.47
2019-03-31T02:14:59.116Z,57.07
2019-03-31T02:17:25.912Z,55.17
2019-03-31T02:19:53.297Z,58.60
2019-03-31T02:22:20.038Z,52.87
2019-03-31T02:24:48.014Z,58.30
2019-03-31T02:27:14.725Z,53.50
2019-03-31T02:29:41.805Z,54.30
2019-03-31T02:32:22.585Z,53.57
2019-03-31T02:34:37.556Z,59.27
2019-03-31T02:37:04.312Z,55.47
2019-03-31T02:39:31.467Z,56.33
2019-03-31T02:41:58.574Z,52.57
2019-03-31T02:44:25.273Z,55.03
2019-03-31T02:46:52.064Z,51.50
2019-03-31T02:49:18.819Z,53.73
2019-03-31T02:51:45.557Z,57.47
2019-03-31T02:54:12.654Z,49.57
2019-03-31T02:56:39.586Z,53.90
2019-03-31T02:59:06.256Z,51.67
2019-03-31T03:01:33.074Z,54.50
2019-03-31T03:03:59.786Z,51.30
2019-03-31T03:06:26.477Z,50.17
2019-03-31T03:08:53.281Z,54.87
2019-03-31T03:11:19.975Z,47.70
2019-03-31T03:13:46.599Z,52.40
2019-03-31T03:16:13.402Z,51.97
2019-03-31T03:18:40.088Z,50.00
2019-03-31T03:21:06.832Z,52.47
2019-03-31T03:23:33.606Z,50.70
2019-03-31T03:26:00.296Z,51.73
2019-03-31T03:28:27.024Z,50.50
2019-03-31T03:30:53.909Z,58.00
2019-03-31T03:33:20.966Z,55.43
2019-03-31T03:35:47.703Z,56.73
2019-03-31T03:38:14.452Z,51.50
2019-03-31T03:40:41.159Z,47.97
2019-03-31T03:43:07.890Z,51.33
2019-03-31T03:45:34.677Z,49.70
2019-03-31T03:48:01.377Z,49.23
2019-03-31T03:50:28.105Z,54.87
2019-03-31T03:52:54.912Z,51.83
2019-03-31T03:55:21.628Z,49.47
2019-03-31T03:57:48.324Z,50.63
2019-03-31T04:00:15.128Z,46.87
2019-03-31T04:02:41.809Z,50.23
2019-03-31T04:05:08.444Z,50.73
2019-03-31T04:07:35.221Z,49.97
2019-03-31T04:10:01.972Z,47.80
2019-03-31T04:12:28.633Z,47.80
2019-03-31T04:14:55.388Z,53.57
2019-03-31T04:17:22.130Z,49.47
2019-03-31T04:19:48.828Z,55.83
2019-03-31T04:22:15.606Z,51.77
2019-03-31T04:24:42.304Z,51.10
2019-03-31T04:27:09.035Z,53.57
2019-03-31T04:29:35.784Z,53.33
2019-03-31T04:32:02.528Z,51.03
2019-03-31T04:34:29.219Z,52.03
2019-03-31T04:36:56.326Z,47.37
2019-03-31T04:39:23.017Z,44.83
2019-03-31T04:41:49.749Z,47.60
2019-03-31T04:44:16.506Z,50.87
2019-03-31T04:46:43.197Z,46.03
2019-03-31T04:49:09.899Z,44.13
2019-03-31T04:51:36.664Z,50.13
2019-03-31T04:54:03.397Z,44.97
2019-03-31T04:56:30.117Z,44.53
2019-03-31T04:58:56.911Z,48.90
2019-03-31T05:01:23.651Z,46.67
2019-03-31T05:04:03.761Z,49.50
2019-03-31T05:06:19.163Z,49.23
2019-03-31T05:08:45.886Z,50.70
2019-03-31T05:11:12.612Z,52.07
2019-03-31T05:13:39.405Z,48.27
2019-03-31T05:16:06.144Z,48.87
2019-03-31T05:18:32.878Z,41.97
2019-03-31T05:20:59.659Z,46.40
2019-03-31T05:23:26.352Z,45.50
2019-03-31T05:25:53.060Z,48.40
2019-03-31T05:28:19.825Z,48.53
2019-03-31T05:30:46.450Z,44.03
2019-03-31T05:33:13.153Z,45.60
2019-03-31T05:35:39.940Z,42.70
2019-03-31T05:38:06.666Z,48.33
2019-03-31T05:40:33.367Z,50.73
2019-03-31T05:43:00.159Z,45.43
2019-03-31T05:45:26.849Z,50.17
2019-03-31T05:47:53.483Z,50.30
2019-03-31T05:50:20.286Z,48.60
2019-03-31T05:52:46.988Z,51.90
2019-03-31T05:55:13.682Z,46.67
2019-03-31T05:57:40.451Z,46.47
2019-03-31T06:00:07.151Z,47.47
2019-03-31T06:02:33.803Z,47.87
2019-03-31T06:05:00.567Z,48.07
2019-03-31T06:07:27.277Z,50.00
2019-03-31T06:09:54.007Z,49.07
2019-03-31T06:12:20.767Z,51.67
2019-03-31T06:14:47.407Z,52.53
2019-03-31T06:17:14.105Z,53.37
2019-03-31T06:19:41.037Z,49.23
2019-03-31T06:22:07.772Z,49.90
2019-03-31T06:24:34.480Z,48.10
2019-03-31T06:27:01.275Z,50.50
2019-03-31T06:29:27.966Z,49.63
2019-03-31T06:31:54.628Z,53.50
2019-03-31T06:34:21.378Z,52.57
2019-03-31T06:36:48.041Z,51.50
2019-03-31T06:39:14.736Z,51.13
2019-03-31T06:41:41.516Z,53.10
2019-03-31T06:44:08.250Z,52.37
2019-03-31T06:46:34.965Z,52.97
2019-03-31T06:49:01.724Z,50.00
2019-03-31T06:51:28.379Z,54.13
2019-03-31T06:53:55.107Z,57.30
2019-03-31T06:56:21.867Z,59.63
2019-03-31T06:58:48.613Z,55.93
2019-03-31T07:01:15.304Z,51.33
2019-03-31T07:03:41.984Z,52.60
2019-03-31T07:06:08.721Z,52.37
2019-03-31T07:08:35.453Z,51.13
2019-03-31T07:11:02.195Z,51.50
2019-03-31T07:13:28.902Z,54.50
2019-03-31T07:15:55.639Z,49.37
2019-03-31T07:18:22.413Z,45.30
2019-03-31T07:20:49.255Z,42.73
2019-03-31T07:23:15.920Z,34.37
2019-03-31T07:25:42.715Z,30.30
2019-03-31T07:28:09.427Z,31.20
2019-03-31T07:30:36.161Z,28.43
2019-03-31T07:33:02.958Z,30.40
2019-03-31T07:35:29.667Z,32.58
2019-03-31T07:37:56.379Z,32.33
2019-03-31T07:40:23.442Z,33.67
2019-03-31T07:42:51.217Z,32.42
2019-03-31T07:45:18.208Z,32.53
2019-03-31T07:47:44.997Z,33.85
2019-03-31T07:50:11.691Z,31.57
2019-03-31T07:52:38.324Z,31.27
2019-03-31T07:55:05.091Z,32.20
2019-03-31T07:57:31.823Z,32.17
2019-03-31T07:59:58.552Z,30.05
2019-03-31T08:02:26.320Z,30.50
2019-03-31T08:04:53.021Z,26.62
2019-03-31T08:07:19.726Z,30.23
2019-03-31T08:09:46.539Z,28.17
2019-03-31T08:12:13.264Z,28.27
2019-03-31T08:14:39.996Z,27.93
2019-03-31T08:17:06.792Z,24.80
2019-03-31T08:19:33.524Z,23.90
2019-03-31T08:22:00.248Z,23.07
2019-03-31T08:24:27.049Z,25.57
2019-03-31T08:26:53.842Z,23.63
2019-03-31T08:29:20.612Z,24.43
2019-03-31T08:31:47.473Z,22.57
2019-03-31T08:34:14.241Z,22.93
2019-03-31T08:36:42.138Z,22.15
2019-03-31T08:39:09.486Z,20.50
2019-03-31T08:41:36.280Z,20.00
2019-03-31T08:44:03.253Z,18.45
2019-03-31T08:46:30.355Z,20.35
2019-03-31T08:48:57.107Z,21.80
2019-03-31T08:51:23.788Z,21.27
2019-03-31T08:53:50.470Z,21.30
2019-03-31T08:56:17.199Z,20.62
2019-03-31T08:58:43.907Z,21.17
2019-03-31T09:01:10.670Z,21.82
2019-03-31T09:03:37.424Z,21.73
2019-03-31T09:06:04.263Z,22.22
2019-03-31T09:08:31.065Z,21.55
2019-03-31T09:10:57.801Z,21.87
2019-03-31T09:13:24.873Z,19.92
2019-03-31T09:15:51.642Z,22.40
2019-03-31T09:18:18.495Z,20.27
2019-03-31T09:20:45.202Z,20.32
2019-03-31T09:23:12.227Z,22.98
2019-03-31T09:25:38.955Z,21.30
2019-03-31T09:28:05.683Z,23.07
2019-03-31T09:30:32.551Z,22.22
2019-03-31T09:32:59.279Z,22.75
2019-03-31T09:35:26.475Z,21.23
2019-03-31T09:37:53.452Z,22.87
2019-03-31T09:40:20.153Z,21.95
2019-03-31T09:42:47.567Z,22.02
2019-03-31T09:45:14.562Z,22.22
2019-03-31T09:47:41.287Z,20.05
2019-03-31T09:50:08.010Z,19.15
2019-03-31T09:52:34.789Z,19.80
2019-03-31T09:55:01.526Z,18.75
2019-03-31T09:57:28.203Z,20.00
2019-03-31T09:59:55.004Z,19.57
2019-03-31T10:02:21.730Z,19.70
2019-03-31T10:04:48.469Z,19.23
2019-03-31T10:07:15.267Z,19.30
2019-03-31T10:09:41.966Z,20.68
2019-03-31T10:12:08.704Z,18.32
2019-03-31T10:14:35.468Z,17.55
2019-03-31T10:17:02.164Z,16.07
2019-03-31T10:19:28.861Z,16.40
2019-03-31T10:21:55.627Z,17.15
2019-03-31T10:24:22.825Z,15.35
2019-03-31T10:26:49.558Z,14.20
2019-03-31T10:29:16.721Z,14.15
2019-03-31T10:31:43.363Z,13.70
2019-03-31T10:34:10.054Z,13.90
2019-03-31T10:36:44.305Z,12.33
2019-03-31T10:39:05.192Z,13.48
2019-03-31T10:41:31.851Z,11.83
2019-03-31T10:43:58.668Z,13.83
2019-03-31T10:46:25.418Z,13.65
2019-03-31T10:48:52.124Z,14.68
2019-03-31T10:51:18.914Z,13.75
2019-03-31T10:53:45.582Z,14.43
2019-03-31T10:56:12.316Z,13.20
2019-03-31T10:58:39.096Z,12.20
2019-03-31T11:01:05.817Z,14.55
2019-03-31T11:03:33.172Z,12.23
2019-03-31T11:05:59.969Z,13.58
2019-03-31T11:08:26.742Z,9.58
2019-03-31T11:10:53.451Z,9.28
2019-03-31T11:13:20.280Z,10.15
2019-03-31T11:15:47.136Z,11.22
2019-03-31T11:18:13.981Z,11.78
2019-03-31T11:20:40.815Z,10.78
2019-03-31T11:23:07.562Z,10.25
2019-03-31T11:25:34.283Z,11.70
2019-03-31T11:28:01.028Z,11.20
2019-03-31T11:30:27.766Z,12.90
2019-03-31T11:32:54.511Z,11.33
2019-03-31T11:35:21.358Z,11.40
2019-03-31T11:37:48.089Z,9.58
2019-03-31T11:40:14.791Z,11.20
2019-03-31T11:42:42.211Z,11.55
2019-03-31T11:45:09.345Z,10.78
2019-03-31T11:47:36.418Z,11.57
2019-03-31T11:50:03.221Z,12.05
2019-03-31T11:52:29.917Z,12.18
2019-03-31T11:54:56.699Z,11.33
2019-03-31T11:57:23.552Z,12.78
2019-03-31T11:59:50.386Z,11.65
2019-03-31T12:02:27.139Z,11.60
2019-03-31T12:04:45.811Z,12.63
2019-03-31T12:07:26.937Z,12.82
2019-03-31T12:09:40.949Z,12.78
2019-03-31T12:12:07.869Z,12.53
2019-03-31T12:14:34.573Z,13.00
2019-03-31T12:17:01.362Z,12.07
2019-03-31T12:19:28.183Z,14.07
2019-03-31T12:21:55.037Z,12.55
2019-03-31T12:24:21.738Z,13.00
2019-03-31T12:26:48.498Z,12.30
2019-03-31T12:29:15.205Z,13.78
2019-03-31T12:31:42.066Z,12.10
2019-03-31T12:34:09.080Z,13.65
2019-03-31T12:36:35.798Z,12.15
2019-03-31T12:39:04.157Z,12.13
2019-03-31T12:41:31.199Z,12.65
2019-03-31T12:43:58.036Z,11.53
2019-03-31T12:46:24.773Z,12.58
2019-03-31T12:48:51.618Z,14.18
2019-03-31T12:51:18.369Z,13.28
2019-03-31T12:53:45.203Z,11.80
2019-03-31T12:56:12.036Z,13.28
2019-03-31T12:58:38.772Z,15.08
2019-03-31T13:01:05.510Z,10.95
2019-03-31T13:03:32.462Z,11.45
2019-03-31T13:05:59.160Z,10.98
2019-03-31T13:08:25.936Z,10.90
2019-03-31T13:10:52.794Z,11.10
2019-03-31T13:13:19.524Z,11.08
2019-03-31T13:15:46.218Z,10.85
2019-03-31T13:18:13.017Z,13.32
2019-03-31T13:20:39.833Z,15.08
2019-03-31T13:23:06.794Z,12.25
2019-03-31T13:25:34.098Z,14.20
2019-03-31T13:28:01.421Z,13.30
2019-03-31T13:30:28.336Z,12.80
2019-03-31T13:32:55.192Z,13.10
2019-03-31T13:35:22.012Z,12.90
2019-03-31T13:37:48.749Z,11.88
2019-03-31T13:40:15.606Z,14.30
2019-03-31T13:42:42.333Z,17.23
2019-03-31T13:45:09.213Z,14.45
2019-03-31T13:47:36.219Z,15.32
2019-03-31T13:50:03.126Z,13.80
2019-03-31T13:52:29.911Z,13.83
2019-03-31T13:54:59.708Z,11.53
2019-03-31T13:57:29.722Z,13.50
2019-03-31T13:59:56.851Z,11.70
2019-03-31T14:02:23.805Z,12.70
2019-03-31T14:04:51.893Z,10.93
2019-03-31T14:07:18.937Z,11.80
2019-03-31T14:09:45.778Z,11.25
2019-03-31T14:12:12.748Z,11.45
2019-03-31T14:14:39.583Z,10.60
2019-03-31T14:17:06.484Z,11.55
2019-03-31T14:19:33.250Z,11.18
2019-03-31T14:22:00.563Z,12.55
2019-03-31T14:24:27.869Z,9.90
2019-03-31T14:26:54.602Z,11.33
2019-03-31T14:29:21.881Z,9.45
2019-03-31T14:31:52.004Z,10.53
2019-03-31T14:34:18.295Z,9.98
2019-03-31T14:36:45.849Z,10.38
2019-03-31T14:39:17.025Z,11.50
2019-03-31T14:41:42.981Z,10.78
2019-03-31T14:44:09.676Z,10.82
2019-03-31T14:46:36.507Z,11.03
2019-03-31T14:49:03.698Z,8.93
2019-03-31T14:51:30.497Z,11.83
2019-03-31T14:53:58.214Z,9.08
2019-03-31T14:56:25.121Z,8.08
2019-03-31T14:58:52.055Z,11.85
2019-03-31T15:01:21.254Z,9.50
2019-03-31T15:03:47.519Z,10.05
2019-03-31T15:06:14.311Z,9.58
2019-03-31T15:08:53.711Z,8.48
2019-03-31T15:11:09.529Z,10.28
2019-03-31T15:13:36.388Z,11.75
2019-03-31T15:16:03.225Z,10.93
2019-03-31T15:18:30.075Z,9.75
2019-03-31T15:20:56.993Z,10.18
2019-03-31T15:23:28.817Z,11.30
2019-03-31T15:25:52.219Z,10.53
2019-03-31T15:28:18.933Z,12.05
2019-03-31T15:30:46.316Z,11.78
2019-03-31T15:33:13.040Z,13.03
2019-03-31T15:35:39.759Z,10.70
2019-03-31T15:38:06.631Z,11.60
2019-03-31T15:40:33.370Z,11.43
2019-03-31T15:43:00.100Z,12.13
2019-03-31T15:45:26.903Z,14.63
2019-03-31T15:47:53.768Z,10.20
2019-03-31T15:50:20.430Z,12.00
2019-03-31T15:52:47.271Z,10.23
2019-03-31T15:55:14.114Z,9.57
2019-03-31T15:57:40.844Z,13.83
2019-03-31T16:00:10.754Z,9.37
2019-03-31T16:02:37.511Z,9.27
2019-03-31T16:05:04.323Z,8.80
2019-03-31T16:07:31.500Z,12.57
2019-03-31T16:09:58.378Z,8.47
2019-03-31T16:12:25.307Z,8.27
2019-03-31T16:14:52.095Z,8.77
2019-03-31T16:17:18.871Z,8.30
2019-03-31T16:19:45.802Z,8.53
2019-03-31T16:22:12.636Z,8.10
2019-03-31T16:24:39.989Z,8.63
2019-03-31T16:27:07.047Z,9.40
2019-03-31T16:29:33.921Z,10.67
2019-03-31T16:32:01.332Z,8.50
2019-03-31T16:34:28.182Z,9.00
2019-03-31T16:36:54.915Z,9.10
2019-03-31T16:39:21.585Z,9.43
2019-03-31T16:41:48.496Z,10.37
2019-03-31T16:44:15.818Z,9.97
2019-03-31T16:46:42.835Z,11.57
2019-03-31T16:49:09.766Z,11.50
2019-03-31T16:51:36.801Z,10.60
2019-03-31T16:54:03.707Z,10.50
2019-03-31T16:56:30.580Z,10.33
2019-03-31T16:58:57.411Z,10.93
2019-03-31T17:01:24.162Z,12.07
2019-03-31T17:03:50.890Z,10.37
2019-03-31T17:06:17.730Z,10.67
2019-03-31T17:08:44.494Z,9.23
2019-03-31T17:11:11.433Z,11.07
2019-03-31T17:13:38.629Z,14.03
2019-03-31T17:16:05.420Z,13.43
2019-03-31T17:18:32.262Z,14.00
2019-03-31T17:20:59.190Z,13.23
2019-03-31T17:23:26.206Z,14.27
2019-03-31T17:25:52.962Z,12.73
2019-03-31T17:28:19.823Z,16.13
2019-03-31T17:30:46.617Z,16.03
2019-03-31T17:33:13.476Z,16.30
2019-03-31T17:35:40.484Z,16.10
2019-03-31T17:38:07.305Z,16.63
2019-03-31T17:40:34.048Z,17.30
2019-03-31T17:43:00.878Z,16.70
2019-03-31T17:45:27.942Z,15.47
2019-03-31T17:47:54.936Z,15.13
2019-03-31T17:50:21.810Z,18.87
2019-03-31T17:52:48.527Z,17.20
2019-03-31T17:55:15.298Z,17.60
2019-03-31T17:57:42.942Z,18.17
2019-03-31T18:00:09.786Z,16.73
2019-03-31T18:02:36.538Z,18.03
2019-03-31T18:05:03.339Z,18.53
2019-03-31T18:07:30.106Z,20.03
2019-03-31T18:09:56.959Z,18.60
2019-03-31T18:12:27.653Z,21.00
2019-03-31T18:14:54.107Z,19.57
2019-03-31T18:17:20.866Z,21.23
2019-03-31T18:19:47.689Z,20.53
2019-03-31T18:22:16.737Z,21.43
2019-03-31T18:24:42.910Z,20.03
2019-03-31T18:27:10.164Z,20.57
2019-03-31T18:29:36.905Z,19.60
2019-03-31T18:32:03.867Z,21.17
2019-03-31T18:34:31.410Z,19.27
2019-03-31T18:36:58.155Z,19.87
2019-03-31T18:39:24.883Z,22.93
2019-03-31T18:41:51.726Z,21.27
2019-03-31T18:44:18.472Z,20.93
2019-03-31T18:46:45.313Z,21.57
2019-03-31T18:49:12.562Z,20.47
2019-03-31T18:51:39.407Z,21.90
2019-03-31T18:54:06.265Z,19.40
2019-03-31T18:56:33.092Z,19.80
2019-03-31T18:58:59.931Z,18.37
2019-03-31T19:01:26.781Z,17.17
2019-03-31T19:03:53.605Z,15.87
2019-03-31T19:06:20.355Z,16.53
2019-03-31T19:08:47.088Z,19.23
2019-03-31T19:11:15.055Z,19.10
2019-03-31T19:13:54.746Z,17.57
2019-03-31T19:16:10.177Z,15.50
2019-03-31T19:18:37.009Z,14.97
2019-03-31T19:21:11.500Z,17.63
2019-03-31T19:23:32.345Z,21.37
2019-03-31T19:25:59.174Z,15.70
2019-03-31T19:28:26.677Z,16.73
2019-03-31T19:30:53.488Z,15.13
2019-03-31T19:33:20.379Z,15.57
2019-03-31T19:35:47.152Z,15.90
2019-03-31T19:38:14.333Z,18.00
2019-03-31T19:40:41.614Z,16.37
2019-03-31T19:43:09.711Z,16.27
2019-03-31T19:45:36.410Z,14.23
2019-03-31T19:48:03.205Z,14.27
2019-03-31T19:50:29.945Z,15.63
2019-03-31T19:52:56.699Z,15.47
2019-03-31T19:55:23.483Z,14.53
2019-03-31T19:57:50.284Z,16.10
2019-03-31T20:00:17.111Z,17.13
2019-03-31T20:02:44.192Z,15.33
2019-03-31T20:05:11.014Z,16.60
2019-03-31T20:07:37.846Z,17.63
2019-03-31T20:10:04.683Z,18.53
2019-03-31T20:12:31.557Z,17.90
2019-03-31T20:14:58.227Z,15.17
2019-03-31T20:17:26.018Z,15.23
2019-03-31T20:19:52.875Z,15.37
2019-03-31T20:22:19.625Z,17.50
2019-03-31T20:24:46.646Z,15.57
2019-03-31T20:27:13.404Z,14.90
2019-03-31T20:29:41.065Z,16.40
2019-03-31T20:32:07.895Z,16.23
2019-03-31T20:34:36.099Z,21.30
2019-03-31T20:37:02.873Z,18.53
2019-03-31T20:39:31.549Z,15.53
2019-03-31T20:41:58.481Z,17.97
2019-03-31T20:44:25.787Z,16.60
2019-03-31T20:46:52.985Z,16.90
2019-03-31T20:49:20.140Z,17.93
2019-03-31T20:51:47.861Z,18.63
2019-03-31T20:54:15.043Z,15.53
2019-03-31T20:56:42.666Z,16.27
2019-03-31T20:59:09.518Z,16.97
2019-03-31T21:01:36.996Z,16.40
2019-03-31T21:04:03.804Z,17.53
2019-03-31T21:06:31.572Z,19.60
2019-03-31T21:08:58.441Z,14.13
2019-03-31T21:11:25.250Z,17.63
2019-03-31T21:13:52.800Z,14.37
2019-03-31T21:16:19.847Z,13.00
2019-03-31T21:18:47.626Z,13.97
2019-03-31T21:21:14.553Z,12.87
2019-03-31T21:23:41.460Z,15.83
2019-03-31T21:26:08.363Z,12.57
2019-03-31T21:28:36.335Z,14.73
2019-03-31T21:31:03.169Z,14.27
2019-03-31T21:33:30.109Z,15.33
2019-03-31T21:35:56.912Z,13.90
2019-03-31T21:38:23.677Z,13.40
2019-03-31T21:40:50.534Z,12.27
2019-03-31T21:43:17.253Z,13.50
2019-03-31T21:45:44.300Z,13.77
2019-03-31T21:48:11.039Z,12.77
2019-03-31T21:50:37.781Z,14.80
2019-03-31T21:53:04.637Z,14.67
2019-03-31T21:55:31.575Z,14.17
2019-03-31T21:57:58.302Z,14.07
2019-03-31T22:00:25.046Z,14.37
2019-03-31T22:02:51.901Z,13.63
2019-03-31T22:05:18.642Z,11.70
2019-03-31T22:07:45.465Z,12.00
2019-03-31T22:10:12.520Z,10.23
2019-03-31T22:12:39.250Z,12.50
2019-03-31T22:15:06.025Z,13.00
2019-03-31T22:17:32.726Z,13.80
2019-03-31T22:19:59.581Z,11.97
2019-03-31T22:22:26.411Z,11.20
2019-03-31T22:24:53.347Z,12.17
2019-03-31T22:27:20.386Z,11.40
2019-03-31T22:29:47.139Z,11.60
2019-03-31T22:32:13.871Z,11.47
2019-03-31T22:34:40.508Z,11.80
2019-03-31T22:37:07.626Z,14.73
2019-03-31T22:39:35.426Z,11.33
2019-03-31T22:42:02.096Z,9.23
2019-03-31T22:44:28.876Z,10.13
2019-03-31T22:46:56.677Z,9.60
2019-03-31T22:49:23.394Z,10.57
2019-03-31T22:51:52.197Z,11.90
2019-03-31T22:54:19.052Z,10.13
2019-03-31T22:56:46.872Z,9.33
2019-03-31T22:59:13.747Z,11.43
2019-03-31T23:01:40.498Z,10.50
2019-03-31T23:04:07.297Z,10.07
2019-03-31T23:06:33.982Z,13.77
2019-03-31T23:09:00.832Z,8.53
2019-03-31T23:11:27.703Z,12.07
2019-03-31T23:13:54.702Z,9.83
2019-03-31T23:16:21.413Z,10.67
2019-03-31T23:18:48.180Z,8.83
2019-03-31T23:21:15.017Z,10.70
2019-03-31T23:23:42.165Z,10.77
2019-03-31T23:26:08.903Z,9.60
2019-03-31T23:28:36.156Z,12.27
2019-03-31T23:31:03.788Z,10.10
2019-03-31T23:33:31.680Z,10.77
2019-03-31T23:35:59.051Z,9.87
2019-03-31T23:38:26.283Z,9.17
2019-03-31T23:40:53.025Z,9.20
2019-03-31T23:43:19.864Z,9.33
2019-03-31T23:45:46.910Z,9.57
2019-03-31T23:48:13.652Z,10.10
2019-03-31T23:50:41.730Z,10.53
2019-03-31T23:53:08.572Z,9.57
2019-03-31T23:55:36.633Z,10.53
2019-03-31T23:58:05.271Z,10.33
