createdAt,value
2022-12-24T00:00:41.993Z,3.73
2022-12-24T00:03:22.037Z,3.26
2022-12-24T00:05:55.389Z,2.89
2022-12-24T00:08:29.020Z,2.62
2022-12-24T00:11:02.313Z,2.42
2022-12-24T00:13:36.009Z,2.31
2022-12-24T00:16:11.606Z,2.00
2022-12-24T00:28:50.584Z,1.10
2022-12-24T00:31:19.705Z,1.12
2022-12-24T00:34:00.021Z,1.10
2022-12-24T00:36:33.429Z,1.07
2022-12-24T00:39:08.774Z,1.04
2022-12-24T00:55:46.019Z,1.09
2022-12-24T00:58:25.987Z,0.89
2022-12-24T01:00:59.371Z,1.15
2022-12-24T01:03:33.020Z,1.22
2022-12-24T01:06:09.900Z,1.19
2022-12-24T01:22:31.984Z,1.28
2022-12-24T01:25:06.711Z,1.33
2022-12-24T01:27:40.056Z,1.37
2022-12-24T01:30:14.004Z,1.25
2022-12-24T01:32:47.024Z,1.10
2022-12-24T01:35:25.446Z,1.36
2022-12-24T01:48:25.944Z,1.31
2022-12-24T01:51:12.989Z,1.16
2022-12-24T01:53:53.387Z,1.28
2022-12-24T01:56:36.994Z,1.40
2022-12-24T01:59:14.921Z,1.28
2022-12-24T02:15:58.043Z,1.63
2022-12-24T02:18:45.957Z,1.49
2022-12-24T02:21:50.990Z,1.88
2022-12-24T02:25:09.093Z,1.48
2022-12-24T02:28:03.960Z,1.83
2022-12-24T02:30:45.498Z,1.84
2022-12-24T02:40:30.019Z,1.67
2022-12-24T02:43:11.144Z,2.01
2022-12-24T02:46:01.315Z,1.92
2022-12-24T02:48:38.145Z,1.94
2022-12-24T02:51:18.995Z,1.84
2022-12-24T02:53:52.588Z,1.88
2022-12-24T03:07:16.896Z,2.08
2022-12-24T03:10:19.999Z,2.06
2022-12-24T03:13:00.458Z,2.27
2022-12-24T03:15:42.970Z,1.89
2022-12-24T03:18:20.885Z,2.24
2022-12-24T03:21:09.983Z,2.09
2022-12-24T03:34:21.937Z,2.04
2022-12-24T03:36:55.603Z,1.94
2022-12-24T03:39:30.008Z,1.80
2022-12-24T03:42:03.362Z,1.77
2022-12-24T03:44:36.984Z,1.66
2022-12-24T03:47:10.347Z,1.66
2022-12-24T03:49:46.513Z,1.86
2022-12-24T04:02:57.033Z,1.54
2022-12-24T04:05:32.470Z,1.66
2022-12-24T04:08:05.982Z,1.51
2022-12-24T04:10:39.121Z,1.89
2022-12-24T04:13:05.903Z,1.60
2022-12-24T04:15:45.980Z,1.69
2022-12-24T04:28:57.973Z,1.69
2022-12-24T04:31:31.203Z,1.57
2022-12-24T04:34:04.948Z,1.43
2022-12-24T04:36:38.744Z,1.51
2022-12-24T04:39:11.989Z,1.57
2022-12-24T04:55:50.897Z,1.38
2022-12-24T04:58:30.915Z,1.27
2022-12-24T05:01:05.519Z,1.26
2022-12-24T05:03:39.952Z,1.35
2022-12-24T05:06:18.416Z,1.46
2022-12-24T05:09:01.967Z,1.45
2022-12-24T05:11:37.101Z,1.56
2022-12-24T05:20:59.933Z,1.52
2022-12-24T05:23:33.146Z,1.51
2022-12-24T05:26:07.751Z,1.67
2022-12-24T05:28:43.606Z,1.60
2022-12-24T05:31:17.068Z,1.52
2022-12-24T05:33:50.343Z,1.50
2022-12-24T05:36:23.911Z,1.49
2022-12-24T05:49:35.983Z,1.57
2022-12-24T05:52:09.144Z,1.61
2022-12-24T05:54:35.877Z,1.67
2022-12-24T05:57:17.239Z,1.61
2022-12-24T05:59:50.303Z,1.81
2022-12-24T06:16:07.960Z,1.76
2022-12-24T06:18:42.375Z,1.83
2022-12-24T06:21:16.939Z,1.74
2022-12-24T06:23:50.830Z,1.62
2022-12-24T06:26:27.914Z,1.78
2022-12-24T06:29:01.296Z,1.77
2022-12-24T06:31:37.028Z,1.92
2022-12-24T06:41:29.872Z,1.97
2022-12-24T06:44:09.949Z,1.95
2022-12-24T06:46:51.386Z,1.84
2022-12-24T06:49:31.954Z,2.01
2022-12-24T06:52:05.108Z,1.97
2022-12-24T06:54:31.851Z,1.85
2022-12-24T07:07:52.939Z,1.98
2022-12-24T07:10:32.932Z,1.83
2022-12-24T07:13:06.275Z,2.17
2022-12-24T07:15:39.999Z,2.23
2022-12-24T07:18:13.207Z,2.12
2022-12-24T07:20:48.947Z,2.02
2022-12-24T07:34:35.978Z,2.11
2022-12-24T07:37:09.212Z,2.13
2022-12-24T07:39:42.947Z,2.16
2022-12-24T07:42:16.171Z,2.13
2022-12-24T07:44:49.893Z,2.22
2022-12-24T07:47:23.310Z,2.10
2022-12-24T07:49:58.896Z,2.26
2022-12-24T08:03:09.983Z,2.23
2022-12-24T08:05:45.963Z,2.37
2022-12-24T08:08:19.947Z,2.40
2022-12-24T08:10:53.313Z,3.92
2022-12-24T08:13:26.959Z,6.72
2022-12-24T08:16:00.248Z,3.74
2022-12-24T08:28:50.928Z,3.78
2022-12-24T08:31:31.039Z,3.75
2022-12-24T08:34:05.108Z,2.86
2022-12-24T08:36:38.922Z,2.56
2022-12-24T08:39:12.417Z,2.82
2022-12-24T08:54:50.882Z,3.12
2022-12-24T08:57:24.523Z,2.73
2022-12-24T08:59:57.939Z,2.77
2022-12-24T09:02:31.175Z,2.66
2022-12-24T09:05:05.863Z,2.77
2022-12-24T09:07:39.255Z,2.58
2022-12-24T09:10:19.312Z,2.71
2022-12-24T09:23:29.901Z,2.48
2022-12-24T09:26:08.194Z,2.45
2022-12-24T09:28:48.110Z,2.55
2022-12-24T09:31:21.345Z,2.49
2022-12-24T09:33:56.884Z,2.54
2022-12-24T09:36:30.165Z,2.76
2022-12-24T09:49:27.856Z,2.32
2022-12-24T09:52:15.895Z,2.40
2022-12-24T09:55:00.031Z,3.03
2022-12-24T09:57:46.892Z,2.72
2022-12-24T10:00:23.961Z,2.80
2022-12-24T10:17:04.990Z,3.09
2022-12-24T10:19:51.903Z,2.65
2022-12-24T10:22:47.881Z,2.65
2022-12-24T10:25:29.917Z,2.82
2022-12-24T10:28:21.960Z,2.96
2022-12-24T10:31:04.907Z,2.94
2022-12-24T10:44:02.835Z,2.73
2022-12-24T10:46:45.886Z,2.92
2022-12-24T10:49:33.451Z,2.45
2022-12-24T10:52:21.878Z,2.75
2022-12-24T10:55:10.158Z,2.51
2022-12-24T11:08:36.903Z,2.54
2022-12-24T11:11:22.447Z,2.65
2022-12-24T11:13:57.125Z,2.88
2022-12-24T11:16:35.860Z,2.97
2022-12-24T11:19:19.883Z,2.95
2022-12-24T11:35:51.866Z,3.13
2022-12-24T11:38:28.045Z,3.00
2022-12-24T11:41:15.865Z,2.98
2022-12-24T11:43:59.687Z,3.23
2022-12-24T11:46:45.980Z,3.28
2022-12-24T11:49:25.646Z,3.40
2022-12-24T12:02:29.934Z,3.39
2022-12-24T12:05:19.899Z,3.78
2022-12-24T12:08:06.737Z,3.45
2022-12-24T12:10:49.861Z,4.13
2022-12-24T12:13:30.405Z,3.73
2022-12-24T12:16:24.582Z,3.61
2022-12-24T12:29:42.944Z,3.15
2022-12-24T12:32:27.208Z,2.94
2022-12-24T12:35:21.851Z,3.12
2022-12-24T12:37:59.593Z,3.53
2022-12-24T12:41:10.835Z,3.29
2022-12-24T12:44:26.381Z,3.31
2022-12-24T12:57:29.883Z,3.19
2022-12-24T13:00:14.869Z,3.30
2022-12-24T13:03:28.603Z,2.82
2022-12-24T13:06:33.878Z,2.95
2022-12-24T13:09:37.923Z,3.10
2022-12-24T13:22:41.886Z,2.40
2022-12-24T13:25:29.865Z,2.50
2022-12-24T13:28:17.486Z,2.57
2022-12-24T13:30:59.894Z,2.71
2022-12-24T13:33:50.340Z,2.54
2022-12-24T13:36:30.868Z,2.52
2022-12-24T13:49:46.860Z,2.71
2022-12-24T13:52:29.288Z,2.48
2022-12-24T13:55:22.854Z,2.36
2022-12-24T13:58:02.042Z,2.19
2022-12-24T14:00:49.940Z,2.27
2022-12-24T14:03:30.814Z,2.19
2022-12-24T14:06:26.856Z,2.33
2022-12-24T14:16:16.002Z,2.39
2022-12-24T14:19:05.840Z,2.11
2022-12-24T14:21:52.722Z,2.15
2022-12-24T14:24:40.391Z,2.46
2022-12-24T14:27:19.972Z,2.13
2022-12-24T14:30:14.839Z,2.33
2022-12-24T14:43:41.840Z,1.89
2022-12-24T14:46:25.943Z,1.97
2022-12-24T14:49:20.855Z,1.80
2022-12-24T14:52:30.823Z,1.81
2022-12-24T14:55:37.849Z,1.67
2022-12-24T15:09:25.875Z,1.38
2022-12-24T15:12:03.090Z,1.72
2022-12-24T15:14:49.874Z,1.44
2022-12-24T15:17:24.728Z,1.53
2022-12-24T15:20:00.964Z,1.37
2022-12-24T15:22:34.654Z,1.66
2022-12-24T15:25:26.512Z,1.42
2022-12-24T15:38:40.879Z,1.69
2022-12-24T15:41:24.500Z,1.68
2022-12-24T15:44:08.865Z,1.73
2022-12-24T15:46:59.736Z,1.55
2022-12-24T15:49:41.883Z,1.60
2022-12-24T16:02:59.097Z,1.61
2022-12-24T16:05:37.482Z,1.39
2022-12-24T16:08:35.887Z,1.44
2022-12-24T16:11:14.480Z,1.47
2022-12-24T16:14:15.903Z,1.51
2022-12-24T16:16:51.664Z,1.31
2022-12-24T16:29:43.119Z,1.57
2022-12-24T16:32:40.891Z,1.46
2022-12-24T16:35:25.800Z,1.63
2022-12-24T16:38:05.846Z,1.69
2022-12-24T16:40:39.415Z,1.68
2022-12-24T16:43:12.880Z,1.49
2022-12-24T16:45:49.324Z,1.55
2022-12-24T16:58:44.839Z,1.18
2022-12-24T17:01:26.919Z,1.17
2022-12-24T17:04:00.335Z,1.29
2022-12-24T17:06:33.858Z,1.27
2022-12-24T17:09:10.677Z,1.08
2022-12-24T17:11:50.872Z,1.15
2022-12-24T17:25:03.919Z,1.07
2022-12-24T17:27:37.183Z,0.98
2022-12-24T17:30:14.137Z,1.18
2022-12-24T17:32:47.132Z,1.09
2022-12-24T17:35:20.903Z,1.39
2022-12-24T17:51:57.798Z,1.31
2022-12-24T17:54:37.884Z,1.23
2022-12-24T17:57:11.213Z,1.16
2022-12-24T17:59:44.871Z,1.31
2022-12-24T18:02:18.165Z,1.11
2022-12-24T18:04:51.842Z,1.20
2022-12-24T18:18:03.811Z,1.73
2022-12-24T18:20:42.700Z,1.89
2022-12-24T18:23:25.891Z,1.97
2022-12-24T18:26:01.100Z,2.11
2022-12-24T18:28:34.824Z,1.88
2022-12-24T18:31:12.482Z,1.88
2022-12-24T18:44:18.068Z,1.51
2022-12-24T18:47:00.892Z,1.35
2022-12-24T18:49:35.428Z,1.34
2022-12-24T18:52:09.857Z,1.36
2022-12-24T18:54:43.139Z,1.59
2022-12-24T19:10:59.819Z,1.88
2022-12-24T19:13:33.618Z,1.83
2022-12-24T19:16:06.928Z,1.74
2022-12-24T19:18:41.817Z,1.75
2022-12-24T19:21:18.039Z,1.71
2022-12-24T19:23:51.533Z,1.79
2022-12-24T19:26:27.828Z,2.09
2022-12-24T19:36:54.771Z,2.21
2022-12-24T19:39:35.431Z,2.39
2022-12-24T19:42:11.099Z,2.39
2022-12-24T19:44:44.819Z,2.31
2022-12-24T19:47:18.108Z,2.35
2022-12-24T19:49:51.848Z,2.61
2022-12-24T20:03:39.858Z,2.81
2022-12-24T20:06:15.287Z,2.98
2022-12-24T20:08:55.798Z,3.14
2022-12-24T20:11:29.220Z,2.81
2022-12-24T20:14:03.892Z,2.62
2022-12-24T20:16:37.285Z,2.58
2022-12-24T20:32:52.816Z,3.00
2022-12-24T20:35:26.115Z,2.85
2022-12-24T20:37:59.859Z,3.15
2022-12-24T20:40:33.096Z,3.13
2022-12-24T20:43:08.936Z,3.18
2022-12-24T20:45:48.826Z,3.39
2022-12-24T20:58:45.833Z,3.32
2022-12-24T21:01:27.922Z,3.44
2022-12-24T21:04:01.073Z,3.38
2022-12-24T21:06:34.861Z,3.45
2022-12-24T21:09:08.214Z,3.35
2022-12-24T21:11:41.810Z,3.43
2022-12-24T21:24:53.847Z,3.73
2022-12-24T21:27:28.334Z,3.90
2022-12-24T21:30:01.863Z,3.62
2022-12-24T21:32:36.047Z,3.80
2022-12-24T21:35:10.793Z,3.93
2022-12-24T21:51:48.986Z,3.75
2022-12-24T21:54:28.832Z,3.91
2022-12-24T21:57:04.520Z,3.70
2022-12-24T21:59:37.906Z,3.48
2022-12-24T22:02:13.990Z,3.20
2022-12-24T22:04:48.882Z,3.29
2022-12-24T22:18:00.860Z,3.46
2022-12-24T22:20:34.622Z,3.46
2022-12-24T22:23:08.860Z,3.31
2022-12-24T22:25:42.476Z,3.19
2022-12-24T22:28:16.835Z,3.37
2022-12-24T22:30:54.225Z,3.65
2022-12-24T22:44:11.825Z,3.29
2022-12-24T22:46:51.805Z,3.40
2022-12-24T22:49:25.120Z,3.25
2022-12-24T22:51:59.800Z,3.21
2022-12-24T22:54:33.325Z,3.17
2022-12-24T22:57:06.838Z,3.25
2022-12-24T23:11:08.810Z,3.40
2022-12-24T23:13:44.719Z,3.40
2022-12-24T23:16:17.835Z,3.55
2022-12-24T23:18:51.408Z,3.28
2022-12-24T23:21:24.845Z,3.25
2022-12-24T23:24:00.452Z,3.48
2022-12-24T23:26:36.825Z,3.42
2022-12-24T23:39:46.815Z,3.33
2022-12-24T23:42:22.367Z,3.23
2022-12-24T23:44:56.010Z,3.09
2022-12-24T23:47:28.995Z,3.43
2022-12-24T23:49:55.740Z,3.18
