createdAt,value
2018-05-23T00:00:52.984Z,38.90
2018-05-23T00:03:21.510Z,38.67
2018-05-23T00:05:50.660Z,39.60
2018-05-23T00:08:19.900Z,40.57
2018-05-23T00:10:48.274Z,38.03
2018-05-23T00:13:16.762Z,42.53
2018-05-23T00:15:45.189Z,41.63
2018-05-23T00:18:13.573Z,42.80
2018-05-23T00:20:42.054Z,40.90
2018-05-23T00:23:10.433Z,41.47
2018-05-23T00:25:38.829Z,40.37
2018-05-23T00:28:07.266Z,41.43
2018-05-23T00:30:35.651Z,42.60
2018-05-23T00:33:04.053Z,39.27
2018-05-23T00:35:32.467Z,38.00
2018-05-23T00:38:00.900Z,40.30
2018-05-23T00:40:29.294Z,41.77
2018-05-23T00:42:57.697Z,39.37
2018-05-23T00:45:26.087Z,41.03
2018-05-23T00:47:54.494Z,43.67
2018-05-23T00:50:23.726Z,44.87
2018-05-23T00:52:52.034Z,44.33
2018-05-23T00:55:36.253Z,44.73
2018-05-23T00:58:04.748Z,41.63
2018-05-23T01:00:33.333Z,47.97
2018-05-23T01:03:01.810Z,45.10
2018-05-23T01:05:30.194Z,46.00
2018-05-23T01:07:58.612Z,45.13
2018-05-23T01:10:27.022Z,46.83
2018-05-23T01:12:55.550Z,46.27
2018-05-23T01:15:23.939Z,46.67
2018-05-23T01:17:52.339Z,45.57
2018-05-23T01:20:20.715Z,44.60
2018-05-23T01:22:49.095Z,44.57
2018-05-23T01:25:17.473Z,47.17
2018-05-23T01:27:45.863Z,46.20
2018-05-23T01:30:14.270Z,48.47
2018-05-23T01:32:42.660Z,49.00
2018-05-23T01:35:11.149Z,51.10
2018-05-23T01:37:39.528Z,48.17
2018-05-23T01:40:07.918Z,50.07
2018-05-23T01:42:36.303Z,51.77
2018-05-23T01:45:04.686Z,51.17
2018-05-23T01:47:33.114Z,51.67
2018-05-23T01:50:01.483Z,49.20
2018-05-23T01:52:30.637Z,52.80
2018-05-23T01:54:59.025Z,50.90
2018-05-23T01:57:27.417Z,54.00
2018-05-23T01:59:55.801Z,49.77
2018-05-23T02:02:24.193Z,50.33
2018-05-23T02:04:52.576Z,55.23
2018-05-23T02:07:20.976Z,55.27
2018-05-23T02:09:50.213Z,54.33
2018-05-23T02:12:18.748Z,54.13
2018-05-23T02:14:47.137Z,53.90
2018-05-23T02:17:16.282Z,56.40
2018-05-23T02:19:44.691Z,53.77
2018-05-23T02:22:13.113Z,52.40
2018-05-23T02:24:42.282Z,45.97
2018-05-23T02:27:10.683Z,45.37
2018-05-23T02:29:39.208Z,43.20
2018-05-23T02:32:07.604Z,42.90
2018-05-23T02:34:35.991Z,43.13
2018-05-23T02:37:04.394Z,49.27
2018-05-23T02:39:32.805Z,48.20
2018-05-23T02:42:01.250Z,50.63
2018-05-23T02:44:30.428Z,49.17
2018-05-23T02:46:58.836Z,48.77
2018-05-23T02:49:27.321Z,49.70
2018-05-23T02:51:56.477Z,48.97
2018-05-23T02:54:25.724Z,51.33
2018-05-23T02:56:54.133Z,50.90
2018-05-23T02:59:22.550Z,52.80
2018-05-23T03:01:51.732Z,58.17
2018-05-23T03:04:20.102Z,52.73
2018-05-23T03:06:48.495Z,55.97
2018-05-23T03:09:16.884Z,50.83
2018-05-23T03:11:45.289Z,54.40
2018-05-23T03:14:13.657Z,51.83
2018-05-23T03:16:42.810Z,55.00
2018-05-23T03:19:11.189Z,53.67
2018-05-23T03:21:39.582Z,57.70
2018-05-23T03:24:07.978Z,54.30
2018-05-23T03:26:36.378Z,56.53
2018-05-23T03:29:04.801Z,56.33
2018-05-23T03:31:33.179Z,57.83
2018-05-23T03:34:01.571Z,57.63
2018-05-23T03:36:29.958Z,54.67
2018-05-23T03:38:58.330Z,57.37
2018-05-23T03:41:26.721Z,54.47
2018-05-23T03:43:55.199Z,55.00
2018-05-23T03:46:23.660Z,54.33
2018-05-23T03:48:52.810Z,59.00
2018-05-23T03:51:21.250Z,56.60
2018-05-23T03:53:50.398Z,57.77
2018-05-23T03:56:18.796Z,58.40
2018-05-23T03:58:47.188Z,56.50
2018-05-23T04:01:33.409Z,60.83
2018-05-23T04:04:20.157Z,62.37
2018-05-23T04:09:59.854Z,57.73
2018-05-23T04:12:29.014Z,58.13
2018-05-23T04:14:57.422Z,59.87
2018-05-23T04:17:25.815Z,62.40
2018-05-23T04:19:55.017Z,61.70
2018-05-23T04:22:24.184Z,62.60
2018-05-23T04:24:52.653Z,59.33
2018-05-23T04:27:21.084Z,59.53
2018-05-23T04:29:49.390Z,58.27
2018-05-23T04:32:17.791Z,58.27
2018-05-23T04:34:46.237Z,58.60
2018-05-23T04:37:15.403Z,55.77
2018-05-23T04:39:43.809Z,57.50
2018-05-23T04:42:12.204Z,57.87
2018-05-23T04:44:41.435Z,57.47
2018-05-23T04:47:09.823Z,59.77
2018-05-23T04:49:38.253Z,60.17
2018-05-23T04:52:06.645Z,60.93
2018-05-23T04:54:35.034Z,57.43
2018-05-23T04:57:03.461Z,61.00
2018-05-23T04:59:31.852Z,60.77
2018-05-23T05:02:00.233Z,57.97
2018-05-23T05:04:28.651Z,59.90
2018-05-23T05:06:57.037Z,59.77
2018-05-23T05:09:25.572Z,60.60
2018-05-23T05:11:53.925Z,61.83
2018-05-23T05:14:23.075Z,58.30
2018-05-23T05:16:51.473Z,57.57
2018-05-23T05:19:19.874Z,58.63
2018-05-23T05:21:48.269Z,58.10
2018-05-23T05:24:16.673Z,58.20
2018-05-23T05:26:45.844Z,60.20
2018-05-23T05:29:14.313Z,58.77
2018-05-23T05:31:42.915Z,59.80
2018-05-23T05:34:12.003Z,63.90
2018-05-23T05:36:40.393Z,62.30
2018-05-23T05:39:08.773Z,58.53
2018-05-23T05:41:37.155Z,60.43
2018-05-23T05:44:06.329Z,59.77
2018-05-23T05:46:34.721Z,58.33
2018-05-23T05:49:03.129Z,56.73
2018-05-23T05:51:31.626Z,59.10
2018-05-23T05:54:00.042Z,57.10
2018-05-23T05:56:28.429Z,63.27
2018-05-23T05:58:56.849Z,60.33
2018-05-23T06:01:25.239Z,60.77
2018-05-23T06:03:53.613Z,60.40
2018-05-23T06:06:22.022Z,59.77
2018-05-23T06:08:50.414Z,60.50
2018-05-23T06:11:18.834Z,60.77
2018-05-23T06:13:47.242Z,59.20
2018-05-23T06:16:15.702Z,60.60
2018-05-23T06:18:44.106Z,58.63
2018-05-23T06:21:12.518Z,56.17
2018-05-23T06:23:40.987Z,58.77
2018-05-23T06:26:09.412Z,57.73
2018-05-23T06:28:38.589Z,60.47
2018-05-23T06:31:06.965Z,56.00
2018-05-23T06:33:35.358Z,56.97
2018-05-23T06:36:03.736Z,57.10
2018-05-23T06:38:32.150Z,61.03
2018-05-23T06:41:01.316Z,57.37
2018-05-23T06:43:29.795Z,58.07
2018-05-23T06:45:58.874Z,56.70
2018-05-23T06:48:27.265Z,58.20
2018-05-23T06:50:55.726Z,52.77
2018-05-23T06:53:24.201Z,53.37
2018-05-23T06:55:52.493Z,58.27
2018-05-23T06:58:20.894Z,57.47
2018-05-23T07:00:49.285Z,53.70
2018-05-23T07:03:17.701Z,54.70
2018-05-23T07:05:46.187Z,54.53
2018-05-23T07:08:15.254Z,53.50
2018-05-23T07:10:43.649Z,51.93
2018-05-23T07:13:12.894Z,53.40
2018-05-23T07:15:42.057Z,52.67
2018-05-23T07:18:11.298Z,52.50
2018-05-23T07:20:39.614Z,51.67
2018-05-23T07:23:07.989Z,49.37
2018-05-23T07:25:36.393Z,47.43
2018-05-23T07:28:05.541Z,48.50
2018-05-23T07:30:34.694Z,48.33
2018-05-23T07:33:03.080Z,44.13
2018-05-23T07:35:31.474Z,41.60
2018-05-23T07:38:01.452Z,44.60
2018-05-23T07:40:29.827Z,37.00
2018-05-23T07:42:58.257Z,34.70
2018-05-23T07:45:26.648Z,34.90
2018-05-23T07:47:55.059Z,34.90
2018-05-23T07:50:24.219Z,35.13
2018-05-23T07:52:52.591Z,33.20
2018-05-23T07:55:21.004Z,31.07
2018-05-23T07:57:49.445Z,30.03
2018-05-23T08:00:17.981Z,29.97
2018-05-23T08:02:46.385Z,29.50
2018-05-23T08:05:15.518Z,29.43
2018-05-23T08:07:43.920Z,29.90
2018-05-23T08:10:12.323Z,32.27
2018-05-23T08:12:40.730Z,33.23
2018-05-23T08:15:09.926Z,31.00
2018-05-23T08:17:39.097Z,32.13
2018-05-23T08:20:07.492Z,30.83
2018-05-23T08:22:35.901Z,31.10
2018-05-23T08:25:05.096Z,31.63
2018-05-23T08:27:33.525Z,28.33
2018-05-23T08:30:01.919Z,30.17
2018-05-23T08:32:30.517Z,28.33
2018-05-23T08:34:58.926Z,27.00
2018-05-23T08:37:27.329Z,27.40
2018-05-23T08:39:56.558Z,25.77
2018-05-23T08:42:24.974Z,28.80
2018-05-23T08:44:53.422Z,27.60
2018-05-23T08:47:21.840Z,25.47
2018-05-23T08:49:50.225Z,24.10
2018-05-23T08:52:18.595Z,23.77
2018-05-23T08:54:47.010Z,19.77
2018-05-23T08:57:15.422Z,14.07
2018-05-23T08:59:44.615Z,11.20
2018-05-23T09:02:13.059Z,11.97
2018-05-23T09:04:41.497Z,12.50
2018-05-23T09:07:10.645Z,11.30
2018-05-23T09:09:39.094Z,9.87
2018-05-23T09:12:07.625Z,8.23
2018-05-23T09:14:36.745Z,7.50
2018-05-23T09:17:05.166Z,7.80
2018-05-23T09:19:34.395Z,8.77
2018-05-23T09:22:02.819Z,9.83
2018-05-23T09:24:32.024Z,9.53
2018-05-23T09:27:01.192Z,8.40
2018-05-23T09:29:29.613Z,8.40
2018-05-23T09:31:58.902Z,6.53
2018-05-23T09:34:27.298Z,5.63
2018-05-23T09:36:56.470Z,6.10
2018-05-23T09:39:24.861Z,5.30
2018-05-23T09:41:53.310Z,4.60
2018-05-23T09:44:21.689Z,5.00
2018-05-23T09:46:50.067Z,5.70
2018-05-23T09:49:18.449Z,5.40
2018-05-23T09:51:46.832Z,6.07
2018-05-23T09:54:15.253Z,5.90
2018-05-23T09:56:43.648Z,5.73
2018-05-23T09:59:12.048Z,5.37
2018-05-23T10:01:41.206Z,5.13
2018-05-23T10:04:09.609Z,5.00
2018-05-23T10:06:38.005Z,5.10
2018-05-23T10:09:06.444Z,5.40
2018-05-23T10:11:34.833Z,4.97
2018-05-23T10:14:03.213Z,5.80
2018-05-23T10:16:31.672Z,4.60
2018-05-23T10:19:00.060Z,5.17
2018-05-23T10:21:28.460Z,5.10
2018-05-23T10:23:56.854Z,5.17
2018-05-23T10:26:25.352Z,4.33
2018-05-23T10:28:53.648Z,4.17
2018-05-23T10:31:22.032Z,4.33
2018-05-23T10:33:50.449Z,4.93
2018-05-23T10:36:19.605Z,4.63
2018-05-23T10:38:47.991Z,4.90
2018-05-23T10:41:17.157Z,5.10
2018-05-23T10:43:45.637Z,5.80
2018-05-23T10:46:14.099Z,4.50
2018-05-23T10:48:42.465Z,5.20
2018-05-23T10:51:10.835Z,4.20
2018-05-23T10:53:39.285Z,4.77
2018-05-23T10:56:07.663Z,4.90
2018-05-23T10:58:36.140Z,5.43
2018-05-23T11:01:04.518Z,5.57
2018-05-23T11:03:32.969Z,5.03
2018-05-23T11:06:02.320Z,4.93
2018-05-23T11:08:30.540Z,6.23
2018-05-23T11:10:58.919Z,5.00
2018-05-23T11:13:27.329Z,5.00
2018-05-23T11:15:56.484Z,4.83
2018-05-23T11:18:24.912Z,4.57
2018-05-23T11:20:53.373Z,4.53
2018-05-23T11:23:21.775Z,5.03
2018-05-23T11:25:50.193Z,5.50
2018-05-23T11:28:18.586Z,5.63
2018-05-23T11:30:46.986Z,5.10
2018-05-23T11:33:15.386Z,5.50
2018-05-23T11:35:43.813Z,5.63
2018-05-23T11:38:12.969Z,5.07
2018-05-23T11:40:41.345Z,5.53
2018-05-23T11:43:14.673Z,4.93
2018-05-23T11:45:43.054Z,5.43
2018-05-23T11:48:11.432Z,5.93
2018-05-23T11:50:39.809Z,6.30
2018-05-23T11:53:08.200Z,5.20
2018-05-23T11:55:36.590Z,5.70
2018-05-23T11:58:05.776Z,5.70
2018-05-23T12:00:34.225Z,6.17
2018-05-23T12:03:02.632Z,5.80
2018-05-23T12:05:31.042Z,5.80
2018-05-23T12:07:59.447Z,6.00
2018-05-23T12:10:28.641Z,6.00
2018-05-23T12:12:56.987Z,7.53
2018-05-23T12:15:25.406Z,5.73
2018-05-23T12:17:54.553Z,6.33
2018-05-23T12:20:22.978Z,6.30
2018-05-23T12:22:51.357Z,5.23
2018-05-23T12:25:19.782Z,5.43
2018-05-23T12:27:48.154Z,6.17
2018-05-23T12:30:17.309Z,5.70
2018-05-23T12:32:45.771Z,5.33
2018-05-23T12:35:14.257Z,5.63
2018-05-23T12:37:42.669Z,5.40
2018-05-23T12:40:11.144Z,5.53
2018-05-23T12:42:39.560Z,5.57
2018-05-23T12:45:08.710Z,5.90
2018-05-23T12:47:37.114Z,5.80
2018-05-23T12:50:05.544Z,5.70
2018-05-23T12:52:33.945Z,5.83
2018-05-23T12:55:02.389Z,4.70
2018-05-23T12:57:30.785Z,5.00
2018-05-23T12:59:59.956Z,5.50
2018-05-23T13:02:28.331Z,6.60
2018-05-23T13:04:56.711Z,5.63
2018-05-23T13:07:25.135Z,5.33
2018-05-23T13:09:54.273Z,4.70
2018-05-23T13:12:22.799Z,4.73
2018-05-23T13:14:51.210Z,4.27
2018-05-23T13:17:20.422Z,4.87
2018-05-23T13:19:48.801Z,4.77
2018-05-23T13:22:17.967Z,4.53
2018-05-23T13:24:46.352Z,4.97
2018-05-23T13:27:14.743Z,5.33
2018-05-23T13:29:43.134Z,5.47
2018-05-23T13:32:12.327Z,5.50
2018-05-23T13:34:40.733Z,4.90
2018-05-23T13:37:09.973Z,5.50
2018-05-23T13:39:38.436Z,5.60
2018-05-23T13:42:06.927Z,5.13
2018-05-23T13:44:35.329Z,5.23
2018-05-23T13:47:03.718Z,5.00
2018-05-23T13:49:32.151Z,5.93
2018-05-23T13:52:01.337Z,5.60
2018-05-23T13:54:29.727Z,5.10
2018-05-23T13:56:58.917Z,5.40
2018-05-23T13:59:27.304Z,4.60
2018-05-23T14:01:55.844Z,4.60
2018-05-23T14:04:24.134Z,4.57
2018-05-23T14:06:52.518Z,4.87
2018-05-23T14:09:20.877Z,5.13
2018-05-23T14:11:49.274Z,4.70
2018-05-23T14:14:17.660Z,4.37
2018-05-23T14:16:46.098Z,4.90
2018-05-23T14:19:15.253Z,5.53
2018-05-23T14:21:43.611Z,5.40
2018-05-23T14:24:12.014Z,4.60
2018-05-23T14:26:40.430Z,5.00
2018-05-23T14:29:08.802Z,5.10
2018-05-23T14:31:37.938Z,4.90
2018-05-23T14:34:07.117Z,5.30
2018-05-23T14:36:35.553Z,6.00
2018-05-23T14:39:03.916Z,5.43
2018-05-23T14:41:33.051Z,6.17
2018-05-23T14:44:01.467Z,6.50
2018-05-23T14:46:29.841Z,6.30
2018-05-23T14:48:58.233Z,5.97
2018-05-23T14:51:26.612Z,6.33
2018-05-23T14:53:55.009Z,7.20
2018-05-23T14:56:23.390Z,7.53
2018-05-23T14:58:51.766Z,7.60
2018-05-23T15:01:20.177Z,7.43
2018-05-23T15:03:49.354Z,7.67
2018-05-23T15:06:17.887Z,7.27
2018-05-23T15:08:46.211Z,7.80
2018-05-23T15:11:14.602Z,7.30
2018-05-23T15:13:42.983Z,6.90
2018-05-23T15:16:11.356Z,7.27
2018-05-23T15:18:39.749Z,7.20
2018-05-23T15:21:08.185Z,6.60
2018-05-23T15:23:36.572Z,6.07
2018-05-23T15:26:04.967Z,6.27
2018-05-23T15:28:33.358Z,7.03
2018-05-23T15:31:01.738Z,6.50
2018-05-23T15:33:30.211Z,7.47
2018-05-23T15:35:58.631Z,6.37
2018-05-23T15:38:27.034Z,7.37
2018-05-23T15:40:55.496Z,7.07
2018-05-23T15:43:24.656Z,5.97
2018-05-23T15:45:53.030Z,6.37
2018-05-23T15:48:22.187Z,8.00
2018-05-23T15:50:50.618Z,6.97
2018-05-23T15:53:19.015Z,7.27
2018-05-23T15:55:47.447Z,7.30
2018-05-23T15:58:15.834Z,7.70
2018-05-23T16:00:44.269Z,7.10
2018-05-23T16:03:12.706Z,6.97
2018-05-23T16:05:41.104Z,7.30
2018-05-23T16:08:10.257Z,6.77
2018-05-23T16:10:38.647Z,7.40
2018-05-23T16:13:07.040Z,6.40
2018-05-23T16:15:35.426Z,7.57
2018-05-23T16:18:03.824Z,6.67
2018-05-23T16:20:32.267Z,8.07
2018-05-23T16:23:01.396Z,8.10
2018-05-23T16:25:29.782Z,7.20
2018-05-23T16:27:58.958Z,8.43
2018-05-23T16:30:27.355Z,7.03
2018-05-23T16:32:55.730Z,7.30
2018-05-23T16:35:24.115Z,7.43
2018-05-23T16:37:52.548Z,7.63
2018-05-23T16:40:21.710Z,7.60
2018-05-23T16:42:50.193Z,7.43
2018-05-23T16:45:18.558Z,6.63
2018-05-23T16:47:46.949Z,7.30
2018-05-23T16:50:15.441Z,6.87
2018-05-23T16:52:43.887Z,7.40
2018-05-23T16:55:12.286Z,9.70
2018-05-23T16:57:40.767Z,8.40
2018-05-23T17:00:09.266Z,7.57
2018-05-23T17:02:37.642Z,7.53
2018-05-23T17:05:06.093Z,6.83
2018-05-23T17:07:34.518Z,7.27
2018-05-23T17:10:03.687Z,7.10
2018-05-23T17:12:32.132Z,7.50
2018-05-23T17:15:00.497Z,6.33
2018-05-23T17:17:28.888Z,6.63
2018-05-23T17:19:57.266Z,6.83
2018-05-23T17:22:25.743Z,6.80
2018-05-23T17:24:54.131Z,6.10
2018-05-23T17:27:23.285Z,6.70
2018-05-23T17:29:52.412Z,6.10
2018-05-23T17:32:20.966Z,6.20
2018-05-23T17:34:50.156Z,6.37
2018-05-23T17:37:19.324Z,7.03
2018-05-23T17:39:47.707Z,6.13
2018-05-23T17:42:16.087Z,7.00
2018-05-23T17:44:44.504Z,7.23
2018-05-23T17:47:13.714Z,6.63
2018-05-23T17:49:42.892Z,6.30
2018-05-23T17:52:11.282Z,5.70
2018-05-23T17:54:39.722Z,6.30
2018-05-23T17:57:08.190Z,5.90
2018-05-23T17:59:36.542Z,6.80
2018-05-23T18:02:04.919Z,6.57
2018-05-23T18:04:33.323Z,5.93
2018-05-23T18:07:02.484Z,5.87
2018-05-23T18:09:30.867Z,6.70
2018-05-23T18:11:59.262Z,5.97
2018-05-23T18:14:27.644Z,6.10
2018-05-23T18:16:56.021Z,6.20
2018-05-23T18:19:24.403Z,6.20
2018-05-23T18:21:52.859Z,6.40
2018-05-23T18:24:22.010Z,5.17
2018-05-23T18:26:51.174Z,5.60
2018-05-23T18:29:19.662Z,5.47
2018-05-23T18:31:47.975Z,5.40
2018-05-23T18:34:16.375Z,5.50
2018-05-23T18:36:45.527Z,5.43
2018-05-23T18:39:13.945Z,5.70
2018-05-23T18:41:43.134Z,5.47
2018-05-23T18:44:11.613Z,6.87
2018-05-23T18:46:40.004Z,6.23
2018-05-23T18:49:08.413Z,5.97
2018-05-23T18:51:37.573Z,5.17
2018-05-23T18:54:05.962Z,5.37
2018-05-23T18:56:34.384Z,6.03
2018-05-23T18:59:03.594Z,5.03
2018-05-23T19:01:32.013Z,5.37
2018-05-23T19:04:00.392Z,4.80
2018-05-23T19:06:28.794Z,4.80
2018-05-23T19:08:58.014Z,3.60
2018-05-23T19:11:26.436Z,5.00
2018-05-23T19:13:54.860Z,4.57
2018-05-23T19:16:23.211Z,4.33
2018-05-23T19:18:51.637Z,3.93
2018-05-23T19:21:20.053Z,4.80
2018-05-23T19:23:49.226Z,4.50
2018-05-23T19:26:17.657Z,4.20
2018-05-23T19:28:46.067Z,4.80
2018-05-23T19:31:14.471Z,4.57
2018-05-23T19:33:42.867Z,4.47
2018-05-23T19:36:11.233Z,4.17
2018-05-23T19:38:39.629Z,4.27
2018-05-23T19:41:08.020Z,4.00
2018-05-23T19:43:36.482Z,4.13
2018-05-23T19:46:05.015Z,4.20
2018-05-23T19:48:34.170Z,4.13
2018-05-23T19:51:02.571Z,4.03
2018-05-23T19:53:30.959Z,4.53
2018-05-23T19:55:59.362Z,4.63
2018-05-23T19:58:28.554Z,5.07
2018-05-23T20:00:57.720Z,4.37
2018-05-23T20:03:26.866Z,5.97
2018-05-23T20:05:56.037Z,4.13
2018-05-23T20:08:24.419Z,4.20
2018-05-23T20:10:52.803Z,4.53
2018-05-23T20:13:21.215Z,5.00
2018-05-23T20:15:50.501Z,4.77
2018-05-23T20:18:18.894Z,4.30
2018-05-23T20:20:48.201Z,4.50
2018-05-23T20:23:16.520Z,5.60
2018-05-23T20:25:44.938Z,5.17
2018-05-23T20:28:13.354Z,5.37
2018-05-23T20:30:42.580Z,5.60
2018-05-23T20:33:10.941Z,5.57
2018-05-23T20:35:40.114Z,5.13
2018-05-23T20:38:08.526Z,6.10
2018-05-23T20:40:37.873Z,6.80
2018-05-23T20:43:06.366Z,5.87
2018-05-23T20:45:35.522Z,5.87
2018-05-23T20:48:04.694Z,6.40
2018-05-23T20:50:33.262Z,6.40
2018-05-23T20:53:01.641Z,5.77
2018-05-23T20:55:30.011Z,5.20
2018-05-23T20:57:58.385Z,5.50
2018-05-23T21:00:26.797Z,6.03
2018-05-23T21:02:55.188Z,5.10
2018-05-23T21:05:23.661Z,4.80
2018-05-23T21:07:52.741Z,5.20
2018-05-23T21:10:21.174Z,4.90
2018-05-23T21:12:49.577Z,4.50
2018-05-23T21:15:18.727Z,5.20
2018-05-23T21:17:48.137Z,4.43
2018-05-23T21:20:16.543Z,3.90
2018-05-23T21:22:45.961Z,4.40
2018-05-23T21:25:14.379Z,4.27
2018-05-23T21:27:42.805Z,4.40
2018-05-23T21:30:11.150Z,4.27
2018-05-23T21:32:39.744Z,4.53
2018-05-23T21:35:08.149Z,5.00
2018-05-23T21:37:36.562Z,4.90
2018-05-23T21:40:04.981Z,5.00
2018-05-23T21:42:33.364Z,4.90
2018-05-23T21:45:01.800Z,4.60
2018-05-23T21:47:30.181Z,5.17
2018-05-23T21:49:58.582Z,4.37
2018-05-23T21:52:26.958Z,5.13
2018-05-23T21:54:55.343Z,4.67
2018-05-23T21:57:23.777Z,4.37
2018-05-23T21:59:52.157Z,4.03
2018-05-23T22:02:20.576Z,4.80
2018-05-23T22:04:48.973Z,3.73
2018-05-23T22:07:17.413Z,4.43
2018-05-23T22:09:45.821Z,3.90
2018-05-23T22:12:14.968Z,4.30
2018-05-23T22:14:44.163Z,4.17
2018-05-23T22:17:13.303Z,4.40
2018-05-23T22:19:41.764Z,4.83
2018-05-23T22:22:10.158Z,4.53
2018-05-23T22:24:38.581Z,4.60
2018-05-23T22:27:07.053Z,4.30
2018-05-23T22:29:35.615Z,4.00
2018-05-23T22:32:04.034Z,4.50
2018-05-23T22:34:32.770Z,3.87
2018-05-23T22:37:02.002Z,4.13
2018-05-23T22:39:30.418Z,4.20
2018-05-23T22:41:58.848Z,4.13
2018-05-23T22:44:28.036Z,4.60
2018-05-23T22:46:57.291Z,5.07
2018-05-23T22:49:25.810Z,5.00
2018-05-23T22:51:54.327Z,4.70
2018-05-23T22:54:22.800Z,5.37
2018-05-23T22:56:52.138Z,4.90
2018-05-23T22:59:20.562Z,4.87
2018-05-23T23:01:49.031Z,4.97
2018-05-23T23:04:18.246Z,4.33
2018-05-23T23:06:46.726Z,4.40
2018-05-23T23:09:15.223Z,5.40
2018-05-23T23:11:44.587Z,4.80
2018-05-23T23:14:13.024Z,5.50
2018-05-23T23:16:41.483Z,4.40
2018-05-23T23:19:10.021Z,4.53
2018-05-23T23:21:39.345Z,4.60
2018-05-23T23:24:08.058Z,4.43
2018-05-23T23:26:36.525Z,5.17
2018-05-23T23:29:05.667Z,5.07
2018-05-23T23:31:34.401Z,4.67
2018-05-23T23:34:02.826Z,5.50
2018-05-23T23:36:31.276Z,4.70
2018-05-23T23:38:59.773Z,4.67
2018-05-23T23:41:28.385Z,4.43
2018-05-23T23:43:56.809Z,4.60
2018-05-23T23:46:26.032Z,4.63
2018-05-23T23:48:54.467Z,4.33
2018-05-23T23:51:22.974Z,4.80
2018-05-23T23:53:52.388Z,4.60
2018-05-23T23:56:21.619Z,4.83
2018-05-23T23:58:50.146Z,5.13
