createdAt,value
2023-03-29T00:00:46.449Z,19.30
2023-03-29T00:03:13.127Z,19.52
2023-03-29T00:05:39.783Z,19.29
2023-03-29T00:08:06.319Z,19.02
2023-03-29T00:10:32.880Z,18.59
2023-03-29T00:12:59.453Z,19.05
2023-03-29T00:15:25.980Z,18.83
2023-03-29T00:17:52.565Z,18.43
2023-03-29T00:20:19.133Z,18.08
2023-03-29T00:22:45.721Z,18.49
2023-03-29T00:25:12.298Z,18.00
2023-03-29T00:27:38.867Z,17.93
2023-03-29T00:30:05.429Z,18.09
2023-03-29T00:32:31.979Z,18.39
2023-03-29T00:34:58.551Z,18.03
2023-03-29T00:37:25.084Z,18.17
2023-03-29T00:39:51.644Z,18.28
2023-03-29T00:42:18.203Z,17.50
2023-03-29T00:44:44.760Z,17.56
2023-03-29T00:47:11.296Z,17.46
2023-03-29T00:49:37.862Z,16.99
2023-03-29T00:52:04.401Z,16.60
2023-03-29T00:54:30.943Z,17.00
2023-03-29T00:56:57.527Z,16.91
2023-03-29T00:59:24.117Z,17.11
2023-03-29T05:06:32.937Z,9.00
2023-03-29T05:08:59.490Z,8.37
2023-03-29T05:11:26.032Z,8.41
2023-03-29T05:13:52.560Z,8.31
2023-03-29T05:16:19.161Z,8.39
2023-03-29T05:18:45.735Z,8.35
2023-03-29T05:21:12.283Z,7.96
2023-03-29T05:23:38.808Z,8.23
2023-03-29T05:26:05.406Z,8.03
2023-03-29T05:28:31.979Z,8.02
2023-03-29T05:30:58.562Z,7.91
2023-03-29T05:33:25.110Z,8.05
2023-03-29T05:35:51.683Z,7.79
2023-03-29T05:38:18.531Z,7.84
2023-03-29T05:40:45.128Z,7.74
2023-03-29T05:43:11.679Z,7.94
2023-03-29T05:45:38.251Z,8.10
2023-03-29T05:48:04.878Z,7.80
2023-03-29T05:50:31.467Z,7.32
2023-03-29T05:52:57.999Z,7.53
2023-03-29T05:55:24.560Z,7.42
2023-03-29T05:57:51.108Z,7.54
2023-03-29T06:00:17.675Z,7.48
2023-03-29T06:02:44.288Z,7.06
2023-03-29T06:05:10.933Z,7.32
2023-03-29T06:07:37.475Z,6.96
2023-03-29T06:10:04.008Z,6.83
2023-03-29T06:12:30.562Z,6.91
2023-03-29T06:14:57.108Z,6.83
2023-03-29T06:17:23.646Z,6.50
2023-03-29T06:19:50.208Z,6.83
2023-03-29T06:22:16.760Z,6.49
2023-03-29T06:24:43.306Z,6.83
2023-03-29T06:27:09.842Z,6.66
2023-03-29T06:29:36.379Z,6.26
2023-03-29T06:32:02.935Z,6.44
2023-03-29T06:34:29.479Z,6.33
2023-03-29T06:36:56.035Z,6.82
2023-03-29T06:39:22.578Z,6.29
2023-03-29T06:41:49.107Z,6.35
2023-03-29T06:44:15.643Z,6.41
2023-03-29T06:46:42.244Z,6.40
2023-03-29T06:49:08.818Z,5.90
2023-03-29T06:51:35.358Z,6.20
2023-03-29T06:54:01.924Z,5.80
2023-03-29T06:56:28.559Z,5.83
2023-03-29T06:58:55.129Z,5.75
2023-03-29T07:01:21.845Z,5.63
2023-03-29T07:03:48.556Z,5.38
2023-03-29T07:06:15.113Z,5.63
2023-03-29T07:08:41.674Z,5.82
2023-03-29T07:11:08.245Z,5.62
2023-03-29T07:13:34.919Z,5.68
2023-03-29T07:16:01.542Z,5.85
2023-03-29T07:18:28.270Z,5.75
2023-03-29T07:20:54.819Z,5.56
2023-03-29T07:23:21.343Z,5.36
2023-03-29T07:25:47.897Z,5.81
2023-03-29T07:28:14.446Z,5.76
2023-03-29T07:30:41.028Z,5.39
2023-03-29T07:33:07.641Z,5.83
2023-03-29T07:35:34.346Z,5.57
2023-03-29T07:38:00.919Z,5.89
2023-03-29T07:40:27.482Z,5.71
2023-03-29T07:42:54.319Z,5.66
2023-03-29T07:45:25.982Z,5.77
2023-03-29T07:47:52.878Z,6.03
2023-03-29T07:50:19.479Z,5.99
2023-03-29T07:52:46.075Z,5.95
2023-03-29T07:55:12.605Z,6.08
2023-03-29T07:57:39.153Z,6.10
2023-03-29T08:00:05.709Z,6.47
2023-03-29T08:02:32.312Z,6.33
2023-03-29T08:04:58.916Z,6.58
2023-03-29T08:07:25.472Z,6.73
2023-03-29T08:09:52.019Z,6.89
2023-03-29T08:12:18.550Z,7.40
2023-03-29T08:14:45.094Z,7.33
2023-03-29T08:17:11.683Z,7.65
2023-03-29T08:19:38.305Z,8.14
2023-03-29T08:22:04.876Z,8.22
2023-03-29T08:24:31.436Z,8.65
2023-03-29T08:26:57.992Z,9.28
2023-03-29T08:29:24.529Z,7.69
2023-03-29T08:31:51.095Z,8.53
2023-03-29T08:34:17.641Z,8.27
2023-03-29T08:36:44.177Z,9.79
2023-03-29T08:39:10.737Z,10.21
2023-03-29T08:41:37.289Z,10.10
2023-03-29T08:44:03.822Z,10.04
2023-03-29T08:46:35.140Z,9.66
2023-03-29T08:49:02.316Z,10.49
2023-03-29T08:51:28.863Z,11.04
2023-03-29T08:53:55.398Z,12.94
2023-03-29T08:56:21.937Z,13.50
2023-03-29T08:58:48.477Z,13.44
2023-03-29T09:01:15.123Z,13.61
2023-03-29T09:03:41.861Z,13.00
2023-03-29T09:06:08.431Z,12.45
2023-03-29T09:08:34.988Z,12.05
2023-03-29T09:11:01.704Z,11.84
2023-03-29T09:13:28.480Z,12.00
2023-03-29T09:15:55.231Z,11.82
2023-03-29T09:18:21.808Z,12.16
2023-03-29T09:20:48.356Z,11.99
2023-03-29T09:23:14.904Z,11.94
2023-03-29T09:25:50.968Z,12.05
2023-03-29T09:28:19.556Z,11.96
2023-03-29T09:30:46.124Z,11.41
2023-03-29T09:33:12.746Z,11.23
2023-03-29T09:35:39.368Z,11.82
2023-03-29T09:38:05.939Z,10.50
2023-03-29T09:40:32.495Z,10.80
2023-03-29T09:42:59.060Z,10.43
2023-03-29T09:45:25.637Z,9.59
2023-03-29T09:47:52.278Z,9.86
2023-03-29T09:50:30.252Z,9.59
2023-03-29T09:52:57.845Z,9.96
2023-03-29T09:55:24.421Z,10.65
2023-03-29T09:57:51.165Z,11.12
2023-03-29T10:00:17.742Z,11.50
2023-03-29T10:02:44.349Z,10.67
2023-03-29T10:05:10.889Z,10.30
2023-03-29T10:07:37.433Z,10.62
2023-03-29T10:10:03.988Z,10.89
2023-03-29T10:12:30.534Z,10.99
2023-03-29T10:14:57.083Z,11.20
2023-03-29T10:17:23.679Z,11.77
2023-03-29T10:19:50.310Z,11.25
2023-03-29T10:22:16.875Z,11.39
2023-03-29T10:24:43.433Z,11.67
2023-03-29T10:27:09.995Z,11.74
2023-03-29T10:29:36.528Z,11.95
2023-03-29T10:32:03.130Z,12.27
2023-03-29T10:34:29.720Z,12.97
2023-03-29T10:36:56.262Z,14.40
2023-03-29T10:39:22.856Z,15.96
2023-03-29T10:41:49.392Z,16.84
2023-03-29T10:44:15.943Z,18.61
2023-03-29T10:46:42.538Z,19.91
2023-03-29T10:49:09.215Z,22.26
2023-03-29T10:51:35.772Z,20.63
2023-03-29T10:54:02.331Z,22.75
2023-03-29T10:56:28.883Z,25.73
2023-03-29T10:58:55.440Z,27.04
2023-03-29T11:01:22.040Z,27.92
2023-03-29T11:03:48.689Z,28.12
2023-03-29T11:06:15.291Z,29.66
2023-03-29T11:08:41.853Z,28.48
2023-03-29T11:11:08.406Z,28.46
2023-03-29T11:13:34.949Z,25.20
2023-03-29T11:16:01.581Z,22.63
2023-03-29T11:18:28.195Z,23.26
2023-03-29T11:20:54.741Z,24.37
2023-03-29T11:23:21.287Z,24.61
2023-03-29T11:25:47.872Z,24.72
2023-03-29T11:28:14.411Z,25.42
2023-03-29T11:30:40.977Z,26.53
2023-03-29T11:33:07.588Z,28.32
2023-03-29T11:35:34.154Z,28.64
2023-03-29T11:38:00.717Z,28.79
2023-03-29T11:40:27.283Z,30.51
2023-03-29T11:42:53.848Z,38.90
2023-03-29T11:45:20.400Z,39.09
2023-03-29T11:47:47.096Z,43.59
2023-03-29T11:50:13.674Z,42.58
2023-03-29T11:52:40.282Z,45.64
2023-03-29T11:55:06.853Z,48.54
2023-03-29T11:57:33.399Z,52.44
2023-03-29T11:59:59.943Z,50.31
2023-03-29T12:02:26.600Z,47.78
2023-03-29T12:04:53.227Z,51.20
2023-03-29T12:07:19.776Z,51.38
2023-03-29T12:09:46.333Z,51.83
2023-03-29T12:12:12.907Z,52.51
2023-03-29T12:14:39.444Z,51.10
2023-03-29T12:17:06.004Z,52.63
2023-03-29T12:19:32.648Z,47.87
2023-03-29T12:21:59.201Z,44.79
2023-03-29T12:24:25.772Z,43.34
2023-03-29T12:26:52.323Z,43.44
2023-03-29T12:29:18.871Z,42.96
2023-03-29T12:31:45.436Z,43.99
2023-03-29T12:34:12.033Z,48.98
2023-03-29T12:36:38.579Z,49.49
2023-03-29T12:39:05.157Z,45.37
2023-03-29T12:41:31.693Z,45.67
2023-03-29T12:43:58.242Z,44.05
2023-03-29T12:46:24.812Z,45.39
2023-03-29T12:48:51.377Z,44.79
2023-03-29T12:51:17.943Z,42.49
2023-03-29T12:53:44.563Z,44.19
2023-03-29T12:56:11.119Z,41.81
2023-03-29T12:58:37.673Z,38.53
2023-03-29T13:01:05.811Z,36.36
2023-03-29T13:03:32.763Z,37.73
2023-03-29T13:05:59.307Z,36.60
2023-03-29T13:08:25.876Z,35.18
2023-03-29T13:10:52.443Z,34.38
2023-03-29T13:13:19.000Z,34.26
2023-03-29T13:15:45.589Z,34.02
2023-03-29T13:18:12.619Z,35.04
2023-03-29T13:20:39.325Z,30.18
2023-03-29T13:23:05.884Z,28.38
2023-03-29T13:25:32.474Z,27.96
2023-03-29T13:27:59.059Z,30.72
2023-03-29T13:30:25.606Z,29.78
2023-03-29T13:32:52.190Z,29.80
2023-03-29T13:35:18.740Z,29.57
2023-03-29T13:37:45.287Z,29.16
2023-03-29T13:40:11.868Z,29.56
2023-03-29T13:42:38.420Z,29.54
2023-03-29T13:45:04.975Z,28.17
2023-03-29T13:47:31.592Z,25.57
2023-03-29T13:49:58.148Z,28.23
2023-03-29T13:52:24.730Z,26.02
2023-03-29T13:54:51.333Z,26.13
2023-03-29T13:57:17.978Z,25.28
2023-03-29T13:59:44.573Z,27.13
2023-03-29T14:02:11.175Z,27.55
2023-03-29T14:04:37.810Z,25.41
2023-03-29T14:07:04.405Z,24.09
2023-03-29T14:09:30.960Z,23.16
2023-03-29T14:11:57.535Z,20.45
2023-03-29T14:14:24.103Z,19.80
2023-03-29T14:16:50.771Z,20.24
2023-03-29T14:19:17.396Z,21.42
2023-03-29T14:21:43.972Z,24.91
2023-03-29T14:24:10.600Z,22.83
2023-03-29T14:26:37.156Z,23.41
2023-03-29T14:29:03.725Z,24.09
2023-03-29T14:31:30.312Z,23.67
2023-03-29T14:33:56.894Z,22.69
2023-03-29T14:36:23.508Z,22.82
2023-03-29T14:38:50.126Z,22.83
2023-03-29T14:41:16.679Z,22.67
2023-03-29T14:43:43.237Z,22.42
2023-03-29T14:46:09.846Z,23.34
2023-03-29T14:48:36.387Z,22.49
2023-03-29T14:51:02.992Z,22.66
2023-03-29T14:53:29.561Z,22.64
2023-03-29T14:55:56.117Z,22.15
2023-03-29T14:58:22.698Z,22.37
2023-03-29T15:00:49.298Z,22.15
2023-03-29T15:03:15.988Z,21.15
2023-03-29T15:05:42.625Z,20.13
2023-03-29T15:08:09.264Z,18.06
2023-03-29T15:10:35.797Z,19.98
2023-03-29T15:13:02.340Z,20.55
2023-03-29T15:15:28.925Z,19.83
2023-03-29T15:17:55.502Z,18.37
2023-03-29T15:20:22.066Z,20.30
2023-03-29T15:22:48.614Z,20.17
2023-03-29T15:25:15.190Z,19.24
2023-03-29T15:27:41.757Z,18.97
2023-03-29T15:30:08.329Z,19.99
2023-03-29T15:32:34.916Z,19.51
2023-03-29T15:35:01.512Z,18.76
2023-03-29T15:37:28.059Z,18.94
2023-03-29T15:39:54.597Z,19.12
2023-03-29T15:42:21.186Z,18.56
2023-03-29T15:44:47.766Z,19.65
2023-03-29T15:47:14.312Z,19.80
2023-03-29T15:49:40.868Z,19.81
2023-03-29T15:52:07.432Z,18.57
2023-03-29T15:54:33.995Z,18.02
2023-03-29T15:57:00.626Z,19.10
2023-03-29T15:59:27.215Z,18.38
2023-03-29T16:01:53.811Z,18.00
2023-03-29T16:04:20.356Z,17.81
2023-03-29T16:06:46.971Z,18.07
2023-03-29T16:09:13.541Z,18.05
2023-03-29T16:11:40.091Z,18.17
2023-03-29T16:14:06.699Z,18.30
2023-03-29T16:16:33.300Z,17.80
2023-03-29T16:18:59.864Z,18.27
2023-03-29T16:21:26.400Z,17.88
2023-03-29T16:23:52.939Z,18.48
2023-03-29T16:26:19.503Z,18.14
2023-03-29T16:28:46.083Z,18.77
2023-03-29T16:31:12.732Z,19.02
2023-03-29T16:33:39.382Z,18.19
2023-03-29T16:36:06.282Z,19.05
2023-03-29T16:38:33.045Z,18.90
2023-03-29T16:40:59.626Z,18.18
2023-03-29T16:43:26.168Z,17.99
2023-03-29T16:45:52.779Z,19.09
2023-03-29T16:48:19.381Z,18.36
2023-03-29T16:50:45.981Z,18.31
2023-03-29T16:53:12.536Z,18.48
2023-03-29T16:55:39.092Z,18.83
2023-03-29T16:58:05.650Z,18.13
2023-03-29T17:00:32.236Z,17.82
2023-03-29T17:02:58.856Z,18.24
2023-03-29T17:05:25.433Z,17.64
2023-03-29T17:07:51.983Z,17.78
2023-03-29T17:10:18.544Z,18.34
2023-03-29T17:12:45.071Z,18.86
2023-03-29T17:15:11.611Z,18.99
2023-03-29T17:17:38.180Z,18.80
2023-03-29T17:20:04.747Z,17.91
2023-03-29T17:22:31.312Z,19.08
2023-03-29T17:24:57.871Z,18.73
2023-03-29T17:27:24.429Z,18.38
2023-03-29T17:29:50.996Z,18.21
2023-03-29T17:32:17.565Z,18.52
2023-03-29T17:34:44.124Z,18.46
2023-03-29T17:37:10.673Z,18.89
2023-03-29T17:39:37.324Z,18.67
2023-03-29T17:42:04.068Z,19.09
2023-03-29T17:44:30.608Z,19.15
2023-03-29T17:46:57.254Z,19.05
2023-03-29T17:49:23.810Z,19.28
2023-03-29T17:51:50.376Z,19.75
2023-03-29T17:54:16.957Z,19.23
2023-03-29T17:56:43.537Z,19.81
2023-03-29T17:59:10.101Z,20.21
2023-03-29T18:01:38.993Z,20.34
2023-03-29T18:04:05.862Z,20.68
2023-03-29T18:06:32.437Z,20.85
2023-03-29T18:08:59.019Z,20.94
2023-03-29T18:11:25.603Z,20.99
2023-03-29T18:13:52.179Z,21.74
2023-03-29T18:16:18.787Z,21.50
2023-03-29T18:18:46.278Z,21.38
2023-03-29T18:21:12.900Z,21.66
2023-03-29T18:23:39.480Z,21.64
2023-03-29T18:26:06.186Z,21.50
2023-03-29T18:28:32.954Z,21.47
2023-03-29T18:30:59.521Z,21.79
2023-03-29T18:33:26.087Z,21.52
2023-03-29T18:35:52.780Z,22.13
2023-03-29T18:38:19.385Z,22.22
2023-03-29T18:40:45.943Z,22.07
2023-03-29T18:43:12.496Z,22.38
2023-03-29T18:45:39.102Z,22.63
2023-03-29T18:48:05.735Z,23.11
2023-03-29T18:50:32.316Z,22.42
2023-03-29T18:52:58.872Z,22.60
2023-03-29T18:55:25.432Z,22.92
2023-03-29T18:57:51.968Z,22.97
2023-03-29T19:00:18.507Z,22.66
2023-03-29T19:02:45.131Z,23.24
2023-03-29T19:05:11.755Z,23.34
2023-03-29T19:07:38.311Z,23.41
2023-03-29T19:10:04.875Z,23.27
2023-03-29T19:12:31.418Z,23.03
2023-03-29T19:14:57.968Z,22.47
2023-03-29T19:17:24.541Z,23.88
2023-03-29T19:19:51.134Z,23.02
2023-03-29T19:22:17.695Z,23.59
2023-03-29T19:24:44.255Z,23.32
2023-03-29T19:27:12.555Z,22.76
2023-03-29T19:29:39.293Z,23.55
2023-03-29T19:32:05.836Z,23.66
2023-03-29T19:34:32.385Z,22.62
2023-03-29T19:36:58.964Z,22.75
2023-03-29T19:39:25.527Z,22.95
2023-03-29T19:41:52.119Z,23.58
2023-03-29T19:44:18.666Z,23.00
2023-03-29T19:46:45.244Z,23.35
2023-03-29T19:49:11.807Z,22.54
2023-03-29T19:51:38.364Z,22.91
2023-03-29T19:54:04.933Z,22.16
2023-03-29T19:56:31.478Z,22.27
2023-03-29T19:58:58.033Z,22.18
2023-03-29T20:01:24.625Z,21.99
2023-03-29T20:03:51.266Z,21.84
2023-03-29T20:06:18.055Z,22.00
2023-03-29T20:08:44.597Z,22.34
2023-03-29T20:11:11.177Z,21.94
2023-03-29T20:13:39.027Z,21.48
2023-03-29T20:16:05.785Z,21.52
2023-03-29T20:18:32.401Z,21.77
2023-03-29T20:20:58.959Z,22.01
2023-03-29T20:23:25.522Z,21.56
2023-03-29T20:25:52.088Z,21.72
2023-03-29T20:28:18.626Z,20.91
2023-03-29T20:30:45.178Z,21.15
2023-03-29T20:33:11.719Z,20.96
2023-03-29T20:35:38.375Z,20.82
2023-03-29T20:38:04.983Z,20.26
2023-03-29T20:40:31.545Z,20.74
2023-03-29T20:42:58.113Z,20.66
2023-03-29T20:45:24.678Z,20.25
2023-03-29T20:47:51.295Z,20.63
2023-03-29T20:50:17.924Z,20.99
2023-03-29T20:52:44.477Z,20.41
2023-03-29T20:55:11.046Z,20.19
2023-03-29T20:57:37.602Z,19.83
2023-03-29T21:00:04.222Z,19.72
2023-03-29T21:02:30.794Z,19.24
2023-03-29T21:04:57.380Z,19.69
2023-03-29T21:07:23.924Z,19.58
2023-03-29T21:09:50.487Z,19.43
2023-03-29T21:12:17.085Z,19.10
2023-03-29T21:14:43.662Z,18.88
2023-03-29T21:17:10.278Z,18.64
2023-03-29T21:19:36.848Z,18.78
2023-03-29T21:22:03.386Z,18.28
2023-03-29T21:24:29.956Z,18.65
2023-03-29T21:26:56.528Z,18.53
2023-03-29T21:29:23.131Z,18.63
2023-03-29T21:31:49.774Z,17.95
2023-03-29T21:34:16.341Z,18.37
2023-03-29T21:36:42.893Z,18.09
2023-03-29T21:39:09.441Z,18.17
2023-03-29T21:41:35.998Z,18.04
2023-03-29T21:44:02.553Z,17.85
2023-03-29T21:46:29.160Z,17.95
2023-03-29T21:48:55.762Z,17.16
2023-03-29T21:51:22.345Z,16.85
2023-03-29T21:53:48.927Z,17.10
2023-03-29T21:56:15.468Z,16.47
2023-03-29T21:58:42.054Z,16.94
2023-03-29T22:01:08.627Z,16.42
2023-03-29T22:03:35.198Z,16.23
2023-03-29T22:06:01.746Z,15.39
2023-03-29T22:08:28.283Z,15.45
2023-03-29T22:10:54.844Z,16.13
2023-03-29T22:13:21.399Z,15.61
2023-03-29T22:15:47.949Z,15.76
2023-03-29T22:18:14.497Z,15.33
2023-03-29T22:20:41.079Z,15.88
2023-03-29T22:23:07.632Z,15.24
2023-03-29T22:25:34.445Z,14.48
2023-03-29T22:28:00.989Z,14.68
2023-03-29T22:30:27.542Z,14.89
2023-03-29T22:32:54.159Z,14.29
2023-03-29T22:35:20.751Z,14.60
2023-03-29T22:37:47.307Z,14.52
2023-03-29T22:40:13.881Z,14.35
2023-03-29T22:42:40.458Z,13.58
2023-03-29T22:45:07.003Z,14.36
2023-03-29T22:47:33.573Z,13.44
2023-03-29T22:50:00.207Z,13.74
2023-03-29T22:52:26.771Z,13.62
2023-03-29T22:54:53.310Z,13.23
2023-03-29T22:57:19.924Z,12.98
2023-03-29T22:59:46.552Z,13.22
2023-03-29T23:02:13.104Z,13.48
2023-03-29T23:04:39.792Z,13.15
2023-03-29T23:07:06.389Z,13.08
2023-03-29T23:09:32.968Z,12.74
2023-03-29T23:11:59.550Z,12.95
2023-03-29T23:14:26.129Z,12.80
2023-03-29T23:16:52.700Z,12.31
2023-03-29T23:19:19.260Z,12.70
2023-03-29T23:21:45.792Z,12.45
2023-03-29T23:24:12.355Z,12.39
2023-03-29T23:26:38.892Z,12.20
2023-03-29T23:29:05.427Z,12.20
2023-03-29T23:31:31.990Z,11.96
2023-03-29T23:33:58.555Z,12.27
2023-03-29T23:36:25.096Z,11.78
2023-03-29T23:38:51.650Z,11.70
2023-03-29T23:41:18.190Z,11.82
2023-03-29T23:43:44.797Z,11.45
2023-03-29T23:46:11.401Z,12.11
2023-03-29T23:48:38.028Z,11.51
2023-03-29T23:51:04.731Z,11.19
2023-03-29T23:53:31.413Z,11.60
2023-03-29T23:55:57.973Z,11.09
2023-03-29T23:58:24.517Z,11.38
