createdAt,value
2023-05-09T00:00:11.310Z,36.45
2023-05-09T00:02:40.072Z,38.20
2023-05-09T00:05:10.257Z,56.50
2023-05-09T00:07:40.512Z,14.68
2023-05-09T00:10:09.886Z,11.63
2023-05-09T00:12:38.447Z,52.15
2023-05-09T00:15:09.508Z,26.03
2023-05-09T00:17:38.793Z,14.30
2023-05-09T00:20:12.496Z,10.88
2023-05-09T00:22:42.682Z,9.07
2023-05-09T00:25:12.966Z,14.45
2023-05-09T00:27:41.614Z,17.80
2023-05-09T00:30:11.063Z,12.35
2023-05-09T00:32:41.821Z,11.00
2023-05-09T00:35:11.161Z,12.45
2023-05-09T00:37:41.039Z,15.95
2023-05-09T00:40:10.746Z,9.03
2023-05-09T00:42:39.247Z,6.75
2023-05-09T00:45:09.638Z,15.18
2023-05-09T00:47:39.438Z,12.25
2023-05-09T00:50:10.525Z,6.97
2023-05-09T00:52:41.641Z,12.23
2023-05-09T00:55:11.137Z,11.25
2023-05-09T00:57:39.793Z,13.02
2023-05-09T01:00:13.669Z,10.68
2023-05-09T01:02:43.404Z,12.45
2023-05-09T01:05:13.014Z,14.13
2023-05-09T01:07:51.933Z,9.80
2023-05-09T01:10:33.413Z,12.15
2023-05-09T01:13:08.087Z,13.00
2023-05-09T01:15:42.736Z,8.85
2023-05-09T01:18:18.637Z,8.83
2023-05-09T01:20:54.551Z,8.35
2023-05-09T01:24:10.068Z,7.40
2023-05-09T01:26:46.891Z,8.68
2023-05-09T01:29:35.214Z,8.32
2023-05-09T01:32:09.381Z,9.80
2023-05-09T01:34:41.490Z,8.50
2023-05-09T01:37:11.454Z,9.85
2023-05-09T01:39:43.425Z,8.00
2023-05-09T01:42:14.694Z,7.43
2023-05-09T01:44:47.349Z,9.33
2023-05-09T01:47:17.793Z,6.85
2023-05-09T01:49:47.932Z,10.35
2023-05-09T01:52:19.307Z,7.20
2023-05-09T01:54:48.556Z,9.02
2023-05-09T01:57:18.989Z,6.50
2023-05-09T01:59:50.135Z,6.75
2023-05-09T02:02:19.597Z,8.90
2023-05-09T02:04:49.430Z,12.10
2023-05-09T02:07:18.806Z,9.57
2023-05-09T02:09:48.624Z,10.77
2023-05-09T02:12:17.450Z,7.97
2023-05-09T02:14:45.915Z,16.95
2023-05-09T02:17:17.337Z,12.73
2023-05-09T02:19:46.266Z,8.30
2023-05-09T02:22:16.855Z,16.07
2023-05-09T02:24:46.561Z,15.40
2023-05-09T02:27:17.031Z,23.30
2023-05-09T02:29:50.352Z,9.95
2023-05-09T02:32:26.831Z,8.82
2023-05-09T02:34:56.722Z,7.73
2023-05-09T02:37:26.320Z,6.63
2023-05-09T02:39:55.332Z,7.22
2023-05-09T02:42:27.227Z,10.80
2023-05-09T02:44:56.120Z,8.20
2023-05-09T02:47:26.295Z,21.87
2023-05-09T02:49:54.809Z,9.27
2023-05-09T02:52:23.299Z,8.52
2023-05-09T02:54:51.775Z,7.03
2023-05-09T02:57:21.088Z,7.85
2023-05-09T02:59:49.562Z,11.60
2023-05-09T03:02:18.269Z,11.82
2023-05-09T03:04:48.131Z,8.43
2023-05-09T03:07:16.678Z,6.68
2023-05-09T03:09:45.187Z,6.18
2023-05-09T03:12:13.886Z,9.63
2023-05-09T03:14:42.391Z,10.88
2023-05-09T03:17:11.042Z,10.20
2023-05-09T03:19:39.575Z,10.25
2023-05-09T03:22:09.412Z,9.40
2023-05-09T03:24:37.874Z,8.50
2023-05-09T03:27:07.058Z,7.25
2023-05-09T03:29:35.546Z,8.15
2023-05-09T03:32:04.000Z,12.13
2023-05-09T03:34:32.525Z,6.43
2023-05-09T03:37:01.119Z,7.07
2023-05-09T03:39:31.008Z,9.52
2023-05-09T03:41:59.678Z,7.65
2023-05-09T03:44:28.307Z,13.80
2023-05-09T03:46:56.841Z,8.40
2023-05-09T03:49:25.498Z,13.20
2023-05-09T03:51:54.076Z,8.65
2023-05-09T03:54:22.536Z,25.27
2023-05-09T03:56:52.653Z,10.68
2023-05-09T03:59:21.132Z,20.05
2023-05-09T04:01:49.718Z,10.73
2023-05-09T04:04:18.227Z,23.17
2023-05-09T04:06:46.694Z,25.02
2023-05-09T04:09:16.038Z,11.20
2023-05-09T04:11:44.726Z,15.48
2023-05-09T04:14:14.558Z,54.23
2023-05-09T04:16:43.551Z,32.28
2023-05-09T04:19:12.106Z,53.58
2023-05-09T04:21:40.620Z,19.50
2023-05-09T04:24:09.554Z,44.53
2023-05-09T04:26:39.101Z,13.33
2023-05-09T04:29:07.731Z,34.35
2023-05-09T04:31:37.890Z,103.55
2023-05-09T04:34:06.571Z,92.78
2023-05-09T04:36:35.307Z,52.72
2023-05-09T04:39:05.181Z,12.60
2023-05-09T04:41:33.881Z,20.77
2023-05-09T04:44:02.418Z,51.03
2023-05-09T04:46:31.139Z,23.85
2023-05-09T04:49:01.046Z,15.55
2023-05-09T04:51:30.033Z,18.03
2023-05-09T04:53:58.537Z,13.38
2023-05-09T04:56:26.985Z,28.33
2023-05-09T04:58:55.438Z,15.82
2023-05-09T05:01:24.253Z,15.10
2023-05-09T05:03:52.752Z,14.03
2023-05-09T05:06:22.911Z,15.52
2023-05-09T05:08:51.404Z,12.43
2023-05-09T05:11:21.142Z,44.80
2023-05-09T05:13:49.600Z,14.73
2023-05-09T05:16:18.265Z,11.07
2023-05-09T05:18:46.758Z,41.63
2023-05-09T05:21:16.362Z,22.45
2023-05-09T05:23:46.483Z,10.90
2023-05-09T05:26:15.008Z,42.58
2023-05-09T05:28:43.468Z,18.73
2023-05-09T05:31:11.968Z,30.73
2023-05-09T05:33:40.467Z,8.57
2023-05-09T05:36:09.641Z,13.27
2023-05-09T05:38:38.132Z,9.43
2023-05-09T05:41:11.296Z,9.47
2023-05-09T05:43:39.860Z,8.32
2023-05-09T05:46:09.674Z,6.95
2023-05-09T05:48:38.182Z,5.90
2023-05-09T05:51:06.678Z,6.00
2023-05-09T05:53:35.206Z,5.20
2023-05-09T05:56:04.263Z,6.03
2023-05-09T05:58:34.365Z,6.20
2023-05-09T06:01:03.230Z,6.13
2023-05-09T06:03:32.234Z,5.75
2023-05-09T06:06:01.077Z,6.50
2023-05-09T06:08:29.572Z,5.57
2023-05-09T06:10:58.121Z,5.32
2023-05-09T06:13:26.619Z,6.10
2023-05-09T06:16:07.787Z,5.95
2023-05-09T06:18:43.985Z,5.83
2023-05-09T06:21:12.684Z,5.80
2023-05-09T06:23:57.073Z,5.75
2023-05-09T06:26:29.650Z,5.97
2023-05-09T06:28:58.154Z,6.00
2023-05-09T06:31:28.082Z,13.43
2023-05-09T06:33:56.609Z,18.67
2023-05-09T06:36:25.185Z,26.75
2023-05-09T06:38:54.125Z,29.85
2023-05-09T06:41:22.647Z,77.78
2023-05-09T06:43:51.592Z,16.23
2023-05-09T06:46:20.372Z,9.52
2023-05-09T06:48:50.272Z,7.40
2023-05-09T06:51:19.244Z,8.73
2023-05-09T06:53:47.730Z,12.00
2023-05-09T06:56:19.931Z,7.43
2023-05-09T06:58:48.710Z,8.55
2023-05-09T07:01:18.418Z,7.80
2023-05-09T07:03:47.608Z,6.00
2023-05-09T07:06:20.069Z,7.35
2023-05-09T07:08:49.744Z,5.70
2023-05-09T07:11:18.256Z,6.57
2023-05-09T07:13:46.753Z,5.60
2023-05-09T07:16:15.393Z,6.60
2023-05-09T07:18:43.907Z,7.57
2023-05-09T07:21:12.370Z,8.97
2023-05-09T07:23:42.237Z,5.18
2023-05-09T07:26:10.730Z,6.60
2023-05-09T07:28:39.247Z,6.50
2023-05-09T07:31:09.397Z,5.90
2023-05-09T07:33:37.881Z,5.70
2023-05-09T07:36:08.475Z,4.95
2023-05-09T07:38:36.931Z,5.53
2023-05-09T07:41:07.641Z,5.45
2023-05-09T07:43:36.191Z,5.78
2023-05-09T07:46:04.855Z,6.40
2023-05-09T07:48:33.353Z,4.97
2023-05-09T07:51:01.815Z,6.43
2023-05-09T07:56:21.372Z,6.00
2023-05-09T07:58:49.997Z,7.83
2023-05-09T08:01:18.484Z,5.97
2023-05-09T08:03:47.019Z,5.25
2023-05-09T08:06:15.550Z,4.88
2023-05-09T08:08:44.030Z,5.43
2023-05-09T08:11:12.488Z,5.73
2023-05-09T08:13:42.342Z,4.55
2023-05-09T08:16:12.599Z,4.40
2023-05-09T08:18:41.060Z,6.15
2023-05-09T08:21:10.027Z,6.82
2023-05-09T08:23:38.511Z,3.83
2023-05-09T08:26:07.130Z,6.10
2023-05-09T08:28:35.644Z,5.72
2023-05-09T08:31:05.498Z,5.50
2023-05-09T08:33:33.973Z,4.60
2023-05-09T08:36:03.153Z,5.80
2023-05-09T08:38:31.599Z,4.47
2023-05-09T08:41:04.044Z,4.72
2023-05-09T08:43:35.056Z,5.30
2023-05-09T08:46:09.057Z,3.95
2023-05-09T08:48:38.733Z,4.37
2023-05-09T08:51:10.514Z,5.30
2023-05-09T08:53:39.790Z,4.13
2023-05-09T08:56:09.107Z,3.95
2023-05-09T08:58:37.866Z,5.20
2023-05-09T09:01:08.683Z,6.60
2023-05-09T09:03:39.327Z,5.45
2023-05-09T09:06:11.109Z,5.25
2023-05-09T09:08:39.993Z,4.43
2023-05-09T09:11:08.859Z,4.32
2023-05-09T09:13:40.587Z,4.97
2023-05-09T09:16:20.185Z,5.25
2023-05-09T09:18:49.201Z,5.18
2023-05-09T09:21:21.367Z,6.07
2023-05-09T09:23:51.335Z,4.40
2023-05-09T09:26:20.379Z,5.07
2023-05-09T09:28:50.413Z,5.43
2023-05-09T09:31:25.160Z,4.50
2023-05-09T09:33:53.687Z,3.88
2023-05-09T09:36:29.432Z,5.68
2023-05-09T09:39:01.493Z,4.73
2023-05-09T09:41:35.225Z,5.60
2023-05-09T09:44:09.399Z,5.10
2023-05-09T09:46:45.600Z,5.97
2023-05-09T09:49:15.921Z,7.07
2023-05-09T09:51:44.863Z,5.10
2023-05-09T09:54:15.958Z,4.22
2023-05-09T09:56:46.113Z,7.45
2023-05-09T09:59:17.004Z,5.60
2023-05-09T10:02:03.416Z,5.50
2023-05-09T10:04:35.264Z,5.23
2023-05-09T10:07:06.461Z,5.65
2023-05-09T10:09:37.985Z,8.07
2023-05-09T10:12:08.957Z,8.23
2023-05-09T10:14:39.778Z,8.18
2023-05-09T10:17:12.927Z,6.47
2023-05-09T10:19:47.645Z,5.28
2023-05-09T10:22:18.502Z,4.40
2023-05-09T10:24:52.388Z,5.97
2023-05-09T10:27:24.610Z,5.25
2023-05-09T10:30:02.532Z,6.43
2023-05-09T10:32:40.541Z,5.13
2023-05-09T10:35:13.911Z,5.47
2023-05-09T10:37:43.825Z,4.80
2023-05-09T10:40:15.175Z,9.23
2023-05-09T10:42:44.780Z,4.33
2023-05-09T10:45:14.774Z,4.70
2023-05-09T10:47:46.804Z,5.10
2023-05-09T10:50:15.775Z,5.78
2023-05-09T10:53:07.290Z,5.28
2023-05-09T10:55:40.970Z,6.90
2023-05-09T10:58:22.061Z,4.63
2023-05-09T11:00:52.301Z,4.78
2023-05-09T11:03:22.719Z,4.53
2023-05-09T11:05:53.224Z,4.90
2023-05-09T11:08:24.880Z,7.00
2023-05-09T11:10:54.234Z,5.18
2023-05-09T11:13:25.108Z,4.47
2023-05-09T11:16:20.679Z,4.10
2023-05-09T11:18:54.934Z,4.20
2023-05-09T11:21:23.498Z,4.37
2023-05-09T11:23:55.016Z,4.80
2023-05-09T11:26:30.647Z,5.55
2023-05-09T11:29:02.795Z,5.28
2023-05-09T11:31:31.300Z,5.00
2023-05-09T11:34:04.997Z,6.17
2023-05-09T11:36:34.078Z,4.90
2023-05-09T11:39:07.971Z,5.53
2023-05-09T11:41:44.984Z,4.55
2023-05-09T11:44:18.427Z,6.20
2023-05-09T11:46:47.640Z,3.93
2023-05-09T11:49:19.554Z,4.90
2023-05-09T11:51:48.327Z,5.05
2023-05-09T11:54:16.793Z,4.15
2023-05-09T11:56:46.361Z,6.25
2023-05-09T11:59:15.919Z,4.27
2023-05-09T12:01:44.460Z,4.50
2023-05-09T12:04:13.074Z,5.07
2023-05-09T12:06:49.349Z,5.07
2023-05-09T12:09:20.274Z,5.35
2023-05-09T12:11:51.569Z,5.37
2023-05-09T12:14:31.224Z,3.80
2023-05-09T12:17:00.230Z,4.72
2023-05-09T12:19:29.784Z,6.43
2023-05-09T12:22:01.004Z,5.43
2023-05-09T12:24:31.418Z,4.40
2023-05-09T12:27:01.466Z,4.70
2023-05-09T12:29:30.789Z,5.20
2023-05-09T12:32:00.832Z,3.92
2023-05-09T12:34:29.669Z,4.25
2023-05-09T12:37:00.607Z,3.90
2023-05-09T12:39:29.054Z,5.70
2023-05-09T12:42:01.499Z,4.03
2023-05-09T12:44:30.807Z,3.88
2023-05-09T12:47:01.654Z,4.40
2023-05-09T12:49:31.675Z,5.13
2023-05-09T12:52:04.759Z,8.95
2023-05-09T12:54:33.562Z,4.93
2023-05-09T12:57:04.424Z,4.35
2023-05-09T12:59:33.379Z,5.43
2023-05-09T13:02:02.597Z,4.10
2023-05-09T13:04:31.506Z,3.67
2023-05-09T13:07:01.524Z,6.18
2023-05-09T13:09:29.953Z,4.43
2023-05-09T13:11:58.389Z,5.05
2023-05-09T13:14:27.622Z,5.03
2023-05-09T13:16:56.165Z,4.05
2023-05-09T13:19:24.856Z,8.32
2023-05-09T13:21:55.341Z,6.28
2023-05-09T13:24:25.170Z,5.22
2023-05-09T13:26:53.655Z,3.90
2023-05-09T13:29:22.144Z,3.78
2023-05-09T13:31:50.612Z,4.22
2023-05-09T13:34:19.285Z,3.70
2023-05-09T13:36:47.768Z,4.28
2023-05-09T13:39:16.700Z,4.07
2023-05-09T13:41:46.571Z,3.90
2023-05-09T13:44:15.001Z,3.42
2023-05-09T13:46:43.935Z,4.68
2023-05-09T13:49:12.476Z,5.07
2023-05-09T13:51:41.104Z,4.73
2023-05-09T13:54:12.751Z,4.13
2023-05-09T13:56:41.746Z,3.33
2023-05-09T13:59:12.473Z,3.40
2023-05-09T14:01:41.010Z,4.40
2023-05-09T14:04:09.673Z,4.33
2023-05-09T14:06:38.506Z,4.72
2023-05-09T14:09:07.244Z,4.60
2023-05-09T14:11:35.935Z,3.75
2023-05-09T14:14:04.365Z,4.10
2023-05-09T14:16:34.421Z,4.00
2023-05-09T14:19:02.890Z,4.00
2023-05-09T14:21:31.619Z,6.30
2023-05-09T14:24:00.290Z,3.63
2023-05-09T14:26:28.972Z,6.38
2023-05-09T14:28:57.468Z,4.37
2023-05-09T14:31:25.979Z,5.82
2023-05-09T14:33:55.829Z,5.10
2023-05-09T14:36:24.618Z,3.72
2023-05-09T14:38:53.027Z,3.70
2023-05-09T14:41:22.260Z,4.80
2023-05-09T14:43:50.703Z,4.60
2023-05-09T14:46:19.390Z,5.80
2023-05-09T14:48:47.888Z,5.35
2023-05-09T14:51:17.692Z,3.60
2023-05-09T14:53:46.389Z,4.70
2023-05-09T14:56:15.318Z,4.65
2023-05-09T14:58:43.733Z,7.40
2023-05-09T15:01:13.345Z,6.85
2023-05-09T15:03:41.962Z,10.10
2023-05-09T15:06:10.716Z,4.77
2023-05-09T15:08:41.326Z,8.50
2023-05-09T15:11:09.885Z,4.22
2023-05-09T15:13:38.439Z,4.53
2023-05-09T15:16:07.463Z,5.63
2023-05-09T15:18:36.223Z,4.30
2023-05-09T15:21:05.399Z,3.58
2023-05-09T15:23:34.104Z,4.10
2023-05-09T15:26:04.231Z,4.85
2023-05-09T15:28:32.676Z,3.50
2023-05-09T15:31:01.190Z,5.03
2023-05-09T15:33:29.828Z,14.77
2023-05-09T15:35:59.967Z,16.42
2023-05-09T15:38:28.632Z,5.90
2023-05-09T15:40:57.446Z,5.00
2023-05-09T15:43:27.307Z,7.47
2023-05-09T15:45:55.783Z,12.90
2023-05-09T15:48:24.887Z,9.52
2023-05-09T15:50:54.925Z,7.57
2023-05-09T15:53:23.870Z,13.27
2023-05-09T15:55:53.105Z,6.70
2023-05-09T15:58:21.839Z,7.95
2023-05-09T16:00:51.971Z,7.68
2023-05-09T16:03:20.802Z,13.68
2023-05-09T16:05:49.545Z,27.63
2023-05-09T16:08:18.163Z,26.47
2023-05-09T16:10:49.121Z,6.20
2023-05-09T16:13:18.144Z,4.13
2023-05-09T16:15:48.020Z,4.45
2023-05-09T16:18:18.009Z,6.20
2023-05-09T16:20:46.921Z,4.63
2023-05-09T16:23:15.389Z,4.07
2023-05-09T16:25:44.965Z,4.40
2023-05-09T16:28:13.598Z,4.47
2023-05-09T16:30:42.201Z,6.15
2023-05-09T16:33:10.623Z,7.27
2023-05-09T16:35:40.431Z,4.07
2023-05-09T16:38:09.195Z,4.50
2023-05-09T16:40:37.740Z,5.13
2023-05-09T16:43:07.437Z,6.15
2023-05-09T16:45:36.125Z,4.77
2023-05-09T16:48:04.782Z,5.05
2023-05-09T16:50:33.775Z,4.97
2023-05-09T16:53:04.769Z,3.65
2023-05-09T16:55:33.212Z,4.13
2023-05-09T16:58:01.664Z,5.13
2023-05-09T17:00:30.633Z,5.20
2023-05-09T17:02:59.218Z,9.00
2023-05-09T17:05:27.913Z,6.10
2023-05-09T17:07:56.395Z,6.53
2023-05-09T17:10:26.305Z,4.00
2023-05-09T17:12:55.287Z,3.65
2023-05-09T17:15:24.043Z,4.63
2023-05-09T17:17:52.506Z,4.50
2023-05-09T17:20:20.951Z,4.60
2023-05-09T17:22:49.393Z,7.57
2023-05-09T17:25:18.365Z,6.90
2023-05-09T17:27:49.399Z,5.00
2023-05-09T17:30:19.402Z,6.32
2023-05-09T17:32:50.129Z,5.88
2023-05-09T17:35:20.060Z,5.37
2023-05-09T17:37:48.488Z,4.57
2023-05-09T17:40:17.261Z,5.57
2023-05-09T17:42:47.290Z,4.88
2023-05-09T17:45:15.757Z,5.20
2023-05-09T17:47:44.672Z,8.03
2023-05-09T17:50:17.295Z,4.68
2023-05-09T17:52:45.996Z,4.90
2023-05-09T17:55:14.613Z,4.50
2023-05-09T17:57:43.383Z,5.25
2023-05-09T18:00:15.424Z,3.80
2023-05-09T18:02:44.233Z,4.72
2023-05-09T18:05:12.706Z,4.47
2023-05-09T18:07:41.355Z,5.00
2023-05-09T18:10:11.362Z,3.72
2023-05-09T18:12:39.853Z,3.50
2023-05-09T18:15:10.479Z,4.45
2023-05-09T18:17:40.569Z,4.22
2023-05-09T18:20:10.391Z,5.10
2023-05-09T18:22:38.813Z,5.15
2023-05-09T18:25:08.400Z,5.40
2023-05-09T18:27:36.882Z,4.20
2023-05-09T18:30:06.849Z,7.30
2023-05-09T18:32:35.429Z,5.45
2023-05-09T18:35:06.475Z,5.97
2023-05-09T18:37:35.729Z,4.03
2023-05-09T18:40:05.305Z,8.63
2023-05-09T18:42:33.756Z,3.78
2023-05-09T18:45:04.430Z,3.65
2023-05-09T18:47:32.986Z,4.35
2023-05-09T18:50:02.816Z,5.90
2023-05-09T18:52:33.072Z,5.65
2023-05-09T18:55:01.798Z,6.82
2023-05-09T18:57:30.269Z,5.20
2023-05-09T18:59:58.946Z,4.53
2023-05-09T19:02:27.722Z,5.57
2023-05-09T19:04:56.238Z,5.60
2023-05-09T19:07:24.991Z,4.40
2023-05-09T19:09:54.799Z,5.65
2023-05-09T19:12:23.835Z,7.10
2023-05-09T19:14:52.299Z,6.33
2023-05-09T19:17:21.032Z,6.95
2023-05-09T19:19:49.495Z,7.13
2023-05-09T19:22:18.145Z,4.75
2023-05-09T19:24:46.644Z,5.60
2023-05-09T19:27:16.777Z,4.23
2023-05-09T19:29:45.200Z,6.97
2023-05-09T19:32:13.876Z,3.20
2023-05-09T19:34:42.444Z,2.83
2023-05-09T19:37:11.140Z,3.00
2023-05-09T19:39:39.551Z,3.40
2023-05-09T19:42:08.372Z,4.00
2023-05-09T19:44:39.003Z,7.15
2023-05-09T19:47:09.037Z,5.65
2023-05-09T19:49:37.500Z,3.78
2023-05-09T19:52:06.564Z,2.83
2023-05-09T19:54:35.007Z,3.17
2023-05-09T19:57:06.436Z,2.60
2023-05-09T19:59:35.022Z,2.60
2023-05-09T20:02:05.099Z,2.30
2023-05-09T20:04:37.314Z,2.30
2023-05-09T20:07:06.395Z,2.67
2023-05-09T20:09:34.838Z,2.95
2023-05-09T20:12:03.897Z,2.90
2023-05-09T20:14:32.462Z,2.80
2023-05-09T20:17:00.887Z,3.13
2023-05-09T20:19:31.115Z,3.63
2023-05-09T20:21:59.564Z,2.83
2023-05-09T20:24:28.394Z,4.57
2023-05-09T20:26:56.869Z,4.18
2023-05-09T20:29:26.731Z,5.90
2023-05-09T20:31:55.216Z,2.80
2023-05-09T20:34:24.721Z,3.40
2023-05-09T20:36:55.161Z,2.92
2023-05-09T20:39:24.760Z,4.05
2023-05-09T20:41:54.593Z,6.60
2023-05-09T20:44:23.489Z,16.23
2023-05-09T20:46:52.801Z,6.57
2023-05-09T20:49:21.325Z,4.28
2023-05-09T20:51:49.831Z,4.00
2023-05-09T20:54:20.708Z,3.37
2023-05-09T20:56:49.224Z,11.80
2023-05-09T20:59:17.668Z,3.38
2023-05-09T21:01:46.123Z,5.35
2023-05-09T21:04:15.831Z,5.72
2023-05-09T21:06:44.304Z,2.80
2023-05-09T21:09:12.857Z,3.53
2023-05-09T21:11:42.938Z,3.63
2023-05-09T21:14:11.365Z,6.75
2023-05-09T21:16:40.217Z,3.70
2023-05-09T21:19:08.888Z,5.93
2023-05-09T21:21:37.701Z,3.20
2023-05-09T21:24:09.124Z,3.40
2023-05-09T21:26:37.997Z,2.97
2023-05-09T21:29:07.835Z,15.38
2023-05-09T21:31:36.942Z,3.60
2023-05-09T21:34:09.891Z,7.03
2023-05-09T21:36:39.435Z,2.67
2023-05-09T21:39:09.541Z,2.90
2023-05-09T21:41:40.319Z,2.33
2023-05-09T21:44:11.287Z,4.50
2023-05-09T21:46:40.318Z,2.80
2023-05-09T21:49:08.811Z,3.80
2023-05-09T21:51:37.271Z,7.85
2023-05-09T21:54:06.347Z,7.38
2023-05-09T21:56:34.844Z,6.80
2023-05-09T21:59:03.310Z,4.18
2023-05-09T22:01:33.180Z,5.25
2023-05-09T22:04:02.264Z,3.22
2023-05-09T22:06:31.357Z,5.22
2023-05-09T22:08:59.880Z,3.80
2023-05-09T22:11:28.378Z,5.45
2023-05-09T22:13:56.821Z,6.20
2023-05-09T22:16:25.306Z,3.05
2023-05-09T22:18:55.929Z,2.92
2023-05-09T22:21:24.399Z,2.30
2023-05-09T22:23:52.851Z,4.72
2023-05-09T22:26:21.471Z,3.10
2023-05-09T22:28:50.669Z,2.60
2023-05-09T22:31:19.160Z,2.60
2023-05-09T22:33:47.653Z,2.50
2023-05-09T22:36:18.536Z,2.30
2023-05-09T22:38:46.988Z,6.10
2023-05-09T22:41:16.016Z,2.60
2023-05-09T22:43:45.069Z,2.80
2023-05-09T22:46:13.561Z,3.03
2023-05-09T22:48:42.058Z,2.00
2023-05-09T22:51:10.527Z,2.20
2023-05-09T22:53:40.392Z,2.70
2023-05-09T22:56:09.456Z,3.05
2023-05-09T22:58:37.953Z,2.37
2023-05-09T23:01:06.453Z,2.50
2023-05-09T23:03:35.075Z,3.45
2023-05-09T23:06:03.733Z,2.80
2023-05-09T23:08:32.255Z,3.60
2023-05-09T23:11:02.543Z,2.33
2023-05-09T23:13:31.025Z,5.50
2023-05-09T23:15:59.540Z,3.95
2023-05-09T23:18:28.675Z,3.00
2023-05-09T23:20:57.149Z,2.30
2023-05-09T23:23:25.628Z,2.20
2023-05-09T23:25:54.099Z,2.50
2023-05-09T23:28:25.300Z,2.80
2023-05-09T23:30:55.994Z,2.75
2023-05-09T23:33:24.452Z,2.55
2023-05-09T23:35:52.909Z,3.83
2023-05-09T23:38:22.581Z,2.60
2023-05-09T23:40:51.037Z,4.03
2023-05-09T23:43:19.481Z,2.95
2023-05-09T23:45:49.292Z,4.10
2023-05-09T23:48:17.857Z,6.17
2023-05-09T23:50:46.361Z,3.22
2023-05-09T23:53:14.879Z,3.40
2023-05-09T23:55:43.419Z,2.88
2023-05-09T23:58:11.893Z,3.00
