createdAt,value
2018-04-23T00:01:49.620Z,29.57
2018-04-23T00:04:17.852Z,30.90
2018-04-23T00:06:45.685Z,28.90
2018-04-23T00:09:13.163Z,30.00
2018-04-23T00:11:40.702Z,30.43
2018-04-23T00:14:08.637Z,31.50
2018-04-23T00:16:36.125Z,32.80
2018-04-23T00:19:03.841Z,31.60
2018-04-23T00:21:31.329Z,33.03
2018-04-23T00:23:58.848Z,31.20
2018-04-23T00:26:26.370Z,31.60
2018-04-23T00:28:53.888Z,31.40
2018-04-23T00:31:21.422Z,30.77
2018-04-23T00:33:49.086Z,32.43
2018-04-23T00:36:16.585Z,31.17
2018-04-23T00:38:44.067Z,27.87
2018-04-23T00:41:11.596Z,30.13
2018-04-23T00:43:39.815Z,27.50
2018-04-23T00:46:08.084Z,28.63
2018-04-23T00:48:35.576Z,27.70
2018-04-23T00:51:03.084Z,26.63
2018-04-23T00:53:31.379Z,25.53
2018-04-23T00:55:59.048Z,27.37
2018-04-23T00:58:26.472Z,28.93
2018-04-23T01:00:54.035Z,30.77
2018-04-23T01:03:21.513Z,30.30
2018-04-23T01:05:49.831Z,30.93
2018-04-23T01:08:17.296Z,28.27
2018-04-23T01:10:44.828Z,29.97
2018-04-23T01:13:12.397Z,30.23
2018-04-23T01:15:39.883Z,35.87
2018-04-23T01:18:07.374Z,35.80
2018-04-23T01:20:34.992Z,41.03
2018-04-23T01:23:02.389Z,43.03
2018-04-23T01:25:29.914Z,46.70
2018-04-23T01:27:58.247Z,43.67
2018-04-23T01:30:26.002Z,44.40
2018-04-23T01:32:53.513Z,43.73
2018-04-23T01:35:20.984Z,41.43
2018-04-23T01:37:49.288Z,41.83
2018-04-23T01:40:16.757Z,38.90
2018-04-23T01:42:44.275Z,36.63
2018-04-23T01:45:12.339Z,38.23
2018-04-23T01:47:39.812Z,39.17
2018-04-23T01:50:07.369Z,37.07
2018-04-23T01:52:34.953Z,36.33
2018-04-23T01:55:03.311Z,36.67
2018-04-23T01:57:30.795Z,36.97
2018-04-23T01:59:59.102Z,37.43
2018-04-23T02:02:26.619Z,36.87
2018-04-23T02:04:54.157Z,36.67
2018-04-23T02:07:23.479Z,37.90
2018-04-23T02:09:50.996Z,37.10
2018-04-23T02:12:19.307Z,39.67
2018-04-23T02:14:46.845Z,39.87
2018-04-23T02:17:14.337Z,39.23
2018-04-23T02:19:41.955Z,40.80
2018-04-23T02:22:10.296Z,41.67
2018-04-23T02:24:37.817Z,42.47
2018-04-23T02:27:05.344Z,43.30
2018-04-23T02:29:32.861Z,42.47
2018-04-23T02:32:00.516Z,43.37
2018-04-23T02:34:28.096Z,44.10
2018-04-23T02:36:55.794Z,43.60
2018-04-23T02:39:23.454Z,41.03
2018-04-23T02:41:51.063Z,45.00
2018-04-23T02:44:19.481Z,42.33
2018-04-23T02:46:47.065Z,42.83
2018-04-23T02:49:14.680Z,45.13
2018-04-23T02:51:42.960Z,43.83
2018-04-23T02:54:11.224Z,47.77
2018-04-23T02:56:39.465Z,46.60
2018-04-23T02:59:06.954Z,45.23
2018-04-23T03:01:34.479Z,46.40
2018-04-23T03:04:02.638Z,48.83
2018-04-23T03:06:31.002Z,46.83
2018-04-23T03:08:58.840Z,48.77
2018-04-23T03:11:26.434Z,47.50
2018-04-23T03:13:54.830Z,50.53
2018-04-23T03:16:23.202Z,49.80
2018-04-23T03:18:52.070Z,48.80
2018-04-23T03:21:20.472Z,47.97
2018-04-23T03:23:48.100Z,47.40
2018-04-23T03:26:15.896Z,47.30
2018-04-23T03:28:43.510Z,46.33
2018-04-23T03:31:11.067Z,49.30
2018-04-23T03:33:38.761Z,47.07
2018-04-23T03:36:06.272Z,45.90
2018-04-23T03:38:33.757Z,45.90
2018-04-23T03:41:01.228Z,47.63
2018-04-23T03:43:28.802Z,44.03
2018-04-23T03:45:57.062Z,44.80
2018-04-23T03:48:24.594Z,43.90
2018-04-23T03:50:52.091Z,41.63
2018-04-23T03:53:20.705Z,41.80
2018-04-23T03:55:48.187Z,44.77
2018-04-23T03:58:17.004Z,43.90
2018-04-23T04:00:44.469Z,42.10
2018-04-23T04:03:11.999Z,43.17
2018-04-23T04:05:39.497Z,39.57
2018-04-23T04:08:07.042Z,40.63
2018-04-23T04:10:34.543Z,40.43
2018-04-23T04:13:02.053Z,36.93
2018-04-23T04:15:29.569Z,36.77
2018-04-23T04:17:57.856Z,40.90
2018-04-23T04:20:26.129Z,38.23
2018-04-23T04:22:54.425Z,40.00
2018-04-23T04:25:21.977Z,39.50
2018-04-23T04:27:50.210Z,37.17
2018-04-23T04:30:18.760Z,36.57
2018-04-23T04:32:46.243Z,34.90
2018-04-23T04:35:13.773Z,36.00
2018-04-23T04:37:42.031Z,35.60
2018-04-23T04:40:09.575Z,36.03
2018-04-23T04:42:37.065Z,36.80
2018-04-23T04:45:04.620Z,37.17
2018-04-23T04:47:32.070Z,37.40
2018-04-23T04:49:59.561Z,38.50
2018-04-23T04:52:27.845Z,35.93
2018-04-23T04:54:56.077Z,36.50
2018-04-23T04:57:23.608Z,36.67
2018-04-23T04:59:51.106Z,37.17
2018-04-23T05:02:18.618Z,35.77
2018-04-23T05:04:46.129Z,36.37
2018-04-23T05:07:14.344Z,32.30
2018-04-23T05:09:41.866Z,34.67
2018-04-23T05:12:09.354Z,33.63
2018-04-23T05:14:36.871Z,31.77
2018-04-23T05:17:04.361Z,32.80
2018-04-23T05:19:32.640Z,32.10
2018-04-23T05:22:00.109Z,32.80
2018-04-23T05:24:27.647Z,31.60
2018-04-23T05:26:55.156Z,31.17
2018-04-23T05:29:22.695Z,31.73
2018-04-23T05:31:50.206Z,31.23
2018-04-23T05:34:18.270Z,31.97
2018-04-23T05:36:45.729Z,30.73
2018-04-23T05:39:13.333Z,31.10
2018-04-23T05:41:40.760Z,31.70
2018-04-23T05:44:09.040Z,32.87
2018-04-23T05:46:36.624Z,31.40
2018-04-23T05:49:05.147Z,30.70
2018-04-23T05:51:32.878Z,27.30
2018-04-23T05:54:01.208Z,27.97
2018-04-23T05:56:28.798Z,28.37
2018-04-23T05:58:56.998Z,28.03
2018-04-23T06:01:24.504Z,26.60
2018-04-23T06:03:52.058Z,28.07
2018-04-23T06:06:20.326Z,25.77
2018-04-23T06:08:48.865Z,24.20
2018-04-23T06:11:16.315Z,23.60
2018-04-23T06:13:43.776Z,21.77
2018-04-23T06:16:11.302Z,21.40
2018-04-23T06:18:38.743Z,20.97
2018-04-23T06:21:06.220Z,19.70
2018-04-23T06:23:33.735Z,21.13
2018-04-23T06:26:01.265Z,19.90
2018-04-23T06:28:28.780Z,20.23
2018-04-23T06:30:56.343Z,17.90
2018-04-23T06:33:23.792Z,18.67
2018-04-23T06:35:51.404Z,17.93
2018-04-23T06:38:18.876Z,18.60
2018-04-23T06:40:46.331Z,18.03
2018-04-23T06:43:13.929Z,18.70
2018-04-23T06:45:41.361Z,17.37
2018-04-23T06:48:08.905Z,18.07
2018-04-23T06:50:36.439Z,17.40
2018-04-23T06:53:03.899Z,16.80
2018-04-23T06:55:31.851Z,18.27
2018-04-23T06:57:59.494Z,18.73
2018-04-23T07:00:27.145Z,18.70
2018-04-23T07:02:54.663Z,18.10
2018-04-23T07:05:22.197Z,17.70
2018-04-23T07:07:49.631Z,15.50
2018-04-23T07:10:17.908Z,17.10
2018-04-23T07:12:46.277Z,16.53
2018-04-23T07:15:13.705Z,16.57
2018-04-23T07:17:41.291Z,16.87
2018-04-23T07:20:08.775Z,13.30
2018-04-23T07:22:37.088Z,12.87
2018-04-23T07:25:04.615Z,13.40
2018-04-23T07:27:32.921Z,12.70
2018-04-23T07:30:01.384Z,12.80
2018-04-23T07:32:28.965Z,12.23
2018-04-23T07:34:56.401Z,12.80
2018-04-23T07:37:23.893Z,13.03
2018-04-23T07:39:51.407Z,12.80
2018-04-23T07:42:18.939Z,12.37
2018-04-23T07:44:46.415Z,12.60
2018-04-23T07:47:13.888Z,13.03
2018-04-23T07:49:41.449Z,12.00
2018-04-23T07:52:08.937Z,12.03
2018-04-23T07:54:36.601Z,10.90
2018-04-23T07:57:04.190Z,10.93
2018-04-23T07:59:32.698Z,11.17
2018-04-23T08:02:00.367Z,10.67
2018-04-23T08:04:27.833Z,9.97
2018-04-23T08:06:55.439Z,8.57
2018-04-23T08:09:23.653Z,9.47
2018-04-23T08:11:51.917Z,7.97
2018-04-23T08:14:19.416Z,7.80
2018-04-23T08:16:46.926Z,6.80
2018-04-23T08:19:14.493Z,7.43
2018-04-23T08:21:41.953Z,6.43
2018-04-23T08:24:09.475Z,6.60
2018-04-23T08:26:37.064Z,7.80
2018-04-23T08:29:05.267Z,7.60
2018-04-23T08:31:32.903Z,6.43
2018-04-23T08:34:02.110Z,6.47
2018-04-23T08:36:29.593Z,6.20
2018-04-23T08:38:57.111Z,5.97
2018-04-23T08:41:24.730Z,6.30
2018-04-23T08:43:52.224Z,6.90
2018-04-23T08:46:19.660Z,5.30
2018-04-23T08:48:47.171Z,5.87
2018-04-23T08:51:15.218Z,5.97
2018-04-23T08:53:43.476Z,5.20
2018-04-23T08:56:11.024Z,6.20
2018-04-23T08:58:38.537Z,5.60
2018-04-23T09:01:06.136Z,6.20
2018-04-23T09:03:33.649Z,5.97
2018-04-23T09:06:01.218Z,6.30
2018-04-23T09:08:28.748Z,5.60
2018-04-23T09:10:56.337Z,5.63
2018-04-23T09:13:24.287Z,6.63
2018-04-23T09:15:51.772Z,7.80
2018-04-23T09:18:20.072Z,6.70
2018-04-23T09:20:47.583Z,7.97
2018-04-23T09:23:16.691Z,7.97
2018-04-23T09:25:44.349Z,7.97
2018-04-23T09:28:11.779Z,9.37
2018-04-23T09:30:39.348Z,10.20
2018-04-23T09:33:06.821Z,9.83
2018-04-23T09:35:34.291Z,9.47
2018-04-23T09:38:01.825Z,9.47
2018-04-23T09:40:29.406Z,10.73
2018-04-23T09:42:56.969Z,12.47
2018-04-23T09:45:24.663Z,11.43
2018-04-23T09:47:52.353Z,12.37
2018-04-23T09:50:19.861Z,12.97
2018-04-23T09:52:47.409Z,12.30
2018-04-23T09:55:15.194Z,11.90
2018-04-23T09:57:43.507Z,11.30
2018-04-23T10:00:11.043Z,12.53
2018-04-23T10:02:43.278Z,10.80
2018-04-23T10:05:11.736Z,10.70
2018-04-23T10:07:39.238Z,11.60
2018-04-23T10:10:07.549Z,10.57
2018-04-23T10:12:35.064Z,9.60
2018-04-23T10:15:02.598Z,9.53
2018-04-23T10:17:30.864Z,8.30
2018-04-23T10:19:58.351Z,8.93
2018-04-23T10:22:25.838Z,9.13
2018-04-23T10:24:53.401Z,9.07
2018-04-23T10:27:20.917Z,8.60
2018-04-23T10:29:48.391Z,9.57
2018-04-23T10:32:15.910Z,9.40
2018-04-23T10:34:44.170Z,7.83
2018-04-23T10:37:11.804Z,7.00
2018-04-23T10:39:39.233Z,7.90
2018-04-23T10:42:07.266Z,7.90
2018-04-23T10:44:34.737Z,7.80
2018-04-23T10:47:02.209Z,7.13
2018-04-23T10:49:29.789Z,8.23
2018-04-23T10:51:58.030Z,8.33
2018-04-23T10:54:25.538Z,7.40
2018-04-23T10:56:53.019Z,6.10
2018-04-23T10:59:21.245Z,7.00
2018-04-23T11:01:48.817Z,7.27
2018-04-23T11:04:16.331Z,7.03
2018-04-23T11:06:54.766Z,6.20
2018-04-23T11:09:22.338Z,6.70
2018-04-23T11:11:49.800Z,6.33
2018-04-23T11:14:17.269Z,5.93
2018-04-23T11:16:45.119Z,6.47
2018-04-23T11:19:12.861Z,5.40
2018-04-23T11:21:40.355Z,5.77
2018-04-23T11:24:07.922Z,5.20
2018-04-23T11:26:35.384Z,5.00
2018-04-23T11:29:02.932Z,5.17
2018-04-23T11:31:30.429Z,5.27
2018-04-23T11:33:57.944Z,5.23
2018-04-23T11:36:25.393Z,5.73
2018-04-23T11:38:53.680Z,5.60
2018-04-23T11:41:21.411Z,5.37
2018-04-23T11:43:48.865Z,6.03
2018-04-23T11:46:16.383Z,5.60
2018-04-23T11:48:44.456Z,5.30
2018-04-23T11:51:12.069Z,5.70
2018-04-23T11:53:39.517Z,6.10
2018-04-23T11:56:06.969Z,5.93
2018-04-23T11:58:34.494Z,5.27
2018-04-23T12:01:02.748Z,5.60
2018-04-23T12:03:30.275Z,7.00
2018-04-23T12:05:58.013Z,8.20
2018-04-23T12:08:25.527Z,7.67
2018-04-23T12:10:53.089Z,5.37
2018-04-23T12:13:20.633Z,5.93
2018-04-23T12:15:49.007Z,4.83
2018-04-23T12:18:17.532Z,5.10
2018-04-23T12:20:45.108Z,5.07
2018-04-23T12:23:12.584Z,6.03
2018-04-23T12:25:40.081Z,5.20
2018-04-23T12:28:07.567Z,5.53
2018-04-23T12:30:35.054Z,5.97
2018-04-23T12:33:02.739Z,6.03
2018-04-23T12:35:31.031Z,5.00
2018-04-23T12:37:58.589Z,5.80
2018-04-23T12:40:26.261Z,5.83
2018-04-23T12:42:54.152Z,5.60
2018-04-23T12:45:21.617Z,6.60
2018-04-23T12:47:49.368Z,7.00
2018-04-23T12:50:17.646Z,7.20
2018-04-23T12:52:45.181Z,6.00
2018-04-23T12:55:12.936Z,5.63
2018-04-23T12:57:40.555Z,6.00
2018-04-23T13:00:10.545Z,6.87
2018-04-23T13:02:38.064Z,7.83
2018-04-23T13:05:05.506Z,7.60
2018-04-23T13:07:33.662Z,7.83
2018-04-23T13:10:01.922Z,8.80
2018-04-23T13:12:29.441Z,8.63
2018-04-23T13:14:56.970Z,7.70
2018-04-23T13:17:25.108Z,8.27
2018-04-23T13:19:52.639Z,7.80
2018-04-23T13:22:20.165Z,9.10
2018-04-23T13:24:48.474Z,9.23
2018-04-23T13:27:16.146Z,9.20
2018-04-23T13:29:43.672Z,9.20
2018-04-23T13:32:11.424Z,8.73
2018-04-23T13:34:39.169Z,8.93
2018-04-23T13:37:06.659Z,7.83
2018-04-23T13:39:34.635Z,7.90
2018-04-23T13:42:02.440Z,7.80
2018-04-23T13:44:30.910Z,9.00
2018-04-23T13:46:59.238Z,8.23
2018-04-23T13:49:27.413Z,8.10
2018-04-23T13:51:54.959Z,7.80
2018-04-23T13:54:22.424Z,8.47
2018-04-23T13:56:49.993Z,7.63
2018-04-23T13:59:17.438Z,7.03
2018-04-23T14:01:44.932Z,8.30
2018-04-23T14:04:12.644Z,8.70
2018-04-23T14:06:40.137Z,8.70
2018-04-23T14:09:07.663Z,9.00
2018-04-23T14:11:35.173Z,10.37
2018-04-23T14:14:02.862Z,10.97
2018-04-23T14:16:30.402Z,10.20
2018-04-23T14:18:58.641Z,12.47
2018-04-23T14:21:26.149Z,11.33
2018-04-23T14:23:53.725Z,11.23
2018-04-23T14:26:21.313Z,12.03
2018-04-23T14:28:48.826Z,10.40
2018-04-23T14:31:16.374Z,12.23
2018-04-23T14:33:44.700Z,11.93
2018-04-23T14:36:12.239Z,13.30
2018-04-23T14:38:40.526Z,12.57
2018-04-23T14:41:08.463Z,12.60
2018-04-23T14:43:36.629Z,14.13
2018-04-23T14:46:05.241Z,13.30
2018-04-23T14:48:32.841Z,15.17
2018-04-23T14:51:00.354Z,14.43
2018-04-23T14:53:27.997Z,15.30
2018-04-23T14:55:56.378Z,14.90
2018-04-23T14:58:23.887Z,15.67
2018-04-23T15:00:51.393Z,15.37
2018-04-23T15:03:18.865Z,14.67
2018-04-23T15:05:46.444Z,15.10
2018-04-23T15:08:14.032Z,16.50
2018-04-23T15:10:41.622Z,17.07
2018-04-23T15:13:09.109Z,15.37
2018-04-23T15:15:36.821Z,17.57
2018-04-23T15:18:05.093Z,16.43
2018-04-23T15:20:33.681Z,16.83
2018-04-23T15:23:01.922Z,17.47
2018-04-23T15:25:29.431Z,16.50
2018-04-23T15:27:57.007Z,15.83
2018-04-23T15:30:24.668Z,13.40
2018-04-23T15:32:52.489Z,13.50
2018-04-23T15:35:20.719Z,14.00
2018-04-23T15:37:49.023Z,14.40
2018-04-23T15:40:17.365Z,14.00
2018-04-23T15:42:45.054Z,13.50
2018-04-23T15:45:13.388Z,14.20
2018-04-23T15:47:41.593Z,13.90
2018-04-23T15:50:09.148Z,13.43
2018-04-23T15:52:37.372Z,14.23
2018-04-23T15:55:05.168Z,14.07
2018-04-23T15:57:32.697Z,16.13
2018-04-23T16:00:00.218Z,25.73
2018-04-23T16:02:27.759Z,11.93
2018-04-23T16:04:55.315Z,13.37
2018-04-23T16:07:23.080Z,12.17
2018-04-23T16:09:50.609Z,11.30
2018-04-23T16:12:18.483Z,9.60
2018-04-23T16:14:46.075Z,9.80
2018-04-23T16:17:13.584Z,10.00
2018-04-23T16:19:41.112Z,10.10
2018-04-23T16:22:08.576Z,9.53
2018-04-23T16:24:36.102Z,10.17
2018-04-23T16:27:03.667Z,9.30
2018-04-23T16:29:32.067Z,9.10
2018-04-23T16:32:00.722Z,9.90
2018-04-23T16:34:28.190Z,10.30
2018-04-23T16:36:55.708Z,12.57
2018-04-23T16:39:23.485Z,11.20
2018-04-23T16:41:51.045Z,11.07
2018-04-23T16:44:18.745Z,11.03
2018-04-23T16:46:46.949Z,10.97
2018-04-23T16:49:16.064Z,11.47
2018-04-23T16:51:43.583Z,10.43
2018-04-23T16:54:11.868Z,10.37
2018-04-23T16:56:39.348Z,11.97
2018-04-23T16:59:06.864Z,10.90
2018-04-23T17:01:34.346Z,10.03
2018-04-23T17:04:01.926Z,10.50
2018-04-23T17:06:29.450Z,10.73
2018-04-23T17:08:56.909Z,10.67
2018-04-23T17:11:24.629Z,10.40
2018-04-23T17:13:52.189Z,10.13
2018-04-23T17:16:19.687Z,9.37
2018-04-23T17:18:47.743Z,10.00
2018-04-23T17:21:15.950Z,10.50
2018-04-23T17:23:43.508Z,9.37
2018-04-23T17:26:11.666Z,9.67
2018-04-23T17:28:39.177Z,10.23
2018-04-23T17:31:06.758Z,10.27
2018-04-23T17:33:34.414Z,9.87
2018-04-23T17:36:01.856Z,9.20
2018-04-23T17:38:29.481Z,9.53
2018-04-23T17:40:57.043Z,8.90
2018-04-23T17:43:25.153Z,8.13
2018-04-23T17:45:52.927Z,7.97
2018-04-23T17:48:20.735Z,7.40
2018-04-23T17:50:48.961Z,7.93
2018-04-23T17:53:16.891Z,7.33
2018-04-23T17:55:45.045Z,7.43
2018-04-23T17:58:12.611Z,7.83
2018-04-23T18:00:40.082Z,7.20
2018-04-23T18:03:07.598Z,8.07
2018-04-23T18:05:36.161Z,7.40
2018-04-23T18:08:04.340Z,7.57
2018-04-23T18:10:31.863Z,7.83
2018-04-23T18:12:59.312Z,9.23
2018-04-23T18:15:27.033Z,9.10
2018-04-23T18:17:54.637Z,8.47
2018-04-23T18:20:22.093Z,8.80
2018-04-23T18:22:50.144Z,8.93
2018-04-23T18:25:17.578Z,8.40
2018-04-23T18:27:45.383Z,8.40
2018-04-23T18:30:12.897Z,8.83
2018-04-23T18:32:40.406Z,9.37
2018-04-23T18:35:07.978Z,8.90
2018-04-23T18:37:35.442Z,9.93
2018-04-23T18:40:02.922Z,9.73
2018-04-23T18:42:31.188Z,8.80
2018-04-23T18:44:59.495Z,9.23
2018-04-23T18:47:28.105Z,10.63
2018-04-23T18:49:55.635Z,8.93
2018-04-23T18:52:24.064Z,9.57
2018-04-23T18:54:52.290Z,9.67
2018-04-23T18:57:20.807Z,10.30
2018-04-23T18:59:49.036Z,11.07
2018-04-23T19:02:16.551Z,9.47
2018-04-23T19:04:44.728Z,9.30
2018-04-23T19:07:12.653Z,8.93
2018-04-23T19:09:40.230Z,9.60
2018-04-23T19:12:08.597Z,10.27
2018-04-23T19:14:36.130Z,8.03
2018-04-23T19:17:03.678Z,8.80
2018-04-23T19:19:31.159Z,9.17
2018-04-23T19:21:58.709Z,9.23
2018-04-23T19:24:26.161Z,8.90
2018-04-23T19:26:54.081Z,8.10
2018-04-23T19:29:21.624Z,8.63
2018-04-23T19:31:49.206Z,8.90
2018-04-23T19:34:16.702Z,8.80
2018-04-23T19:36:45.073Z,9.17
2018-04-23T19:39:12.512Z,8.73
2018-04-23T19:41:40.070Z,7.17
2018-04-23T19:44:07.620Z,7.60
2018-04-23T19:46:35.136Z,7.70
2018-04-23T19:49:03.443Z,8.40
2018-04-23T19:51:30.952Z,7.70
2018-04-23T19:53:58.432Z,8.40
2018-04-23T19:56:25.975Z,8.43
2018-04-23T19:58:53.443Z,8.00
2018-04-23T20:01:21.038Z,7.60
2018-04-23T20:03:48.522Z,7.63
2018-04-23T20:06:16.085Z,8.10
2018-04-23T20:08:44.366Z,8.97
2018-04-23T20:11:11.909Z,9.17
2018-04-23T20:13:40.218Z,9.70
2018-04-23T20:16:08.448Z,9.50
2018-04-23T20:18:36.008Z,8.87
2018-04-23T20:21:03.517Z,8.43
2018-04-23T20:23:31.148Z,8.60
2018-04-23T20:25:58.701Z,8.30
2018-04-23T20:28:27.132Z,8.90
2018-04-23T20:30:55.088Z,9.53
2018-04-23T20:33:22.739Z,9.30
2018-04-23T20:35:50.427Z,8.57
2018-04-23T20:38:18.912Z,9.30
2018-04-23T20:40:46.405Z,9.30
2018-04-23T20:43:13.950Z,9.30
2018-04-23T20:45:41.569Z,9.33
2018-04-23T20:48:09.065Z,10.07
2018-04-23T20:50:36.621Z,10.60
2018-04-23T20:53:04.105Z,9.50
2018-04-23T20:55:31.697Z,9.97
2018-04-23T20:58:00.725Z,9.77
2018-04-23T21:00:28.226Z,10.77
2018-04-23T21:02:55.720Z,10.73
2018-04-23T21:05:23.915Z,10.63
2018-04-23T21:07:51.453Z,10.40
2018-04-23T21:10:19.036Z,9.90
2018-04-23T21:12:46.527Z,9.40
2018-04-23T21:15:14.397Z,10.17
2018-04-23T21:17:41.889Z,9.20
2018-04-23T21:20:09.390Z,9.50
2018-04-23T21:22:36.914Z,12.17
2018-04-23T21:25:04.441Z,11.03
2018-04-23T21:27:32.073Z,10.07
2018-04-23T21:30:01.082Z,10.60
2018-04-23T21:32:29.427Z,10.40
2018-04-23T21:34:56.908Z,10.47
2018-04-23T21:37:24.439Z,11.00
2018-04-23T21:39:52.723Z,12.70
2018-04-23T21:42:20.268Z,13.17
2018-04-23T21:44:48.496Z,13.30
2018-04-23T21:47:16.055Z,12.80
2018-04-23T21:49:44.320Z,14.80
2018-04-23T21:52:12.625Z,15.23
2018-04-23T21:54:40.100Z,14.33
2018-04-23T21:57:07.688Z,13.83
2018-04-23T21:59:35.493Z,13.70
2018-04-23T22:02:03.868Z,15.00
2018-04-23T22:04:31.753Z,15.20
2018-04-23T22:07:00.013Z,14.67
2018-04-23T22:09:27.983Z,13.70
2018-04-23T22:11:55.405Z,14.23
2018-04-23T22:14:22.969Z,14.77
2018-04-23T22:16:50.549Z,14.17
2018-04-23T22:19:18.239Z,15.20
2018-04-23T22:21:45.821Z,14.00
2018-04-23T22:24:13.382Z,14.67
2018-04-23T22:26:40.852Z,14.77
2018-04-23T22:29:09.095Z,14.97
2018-04-23T22:31:36.766Z,14.80
2018-04-23T22:34:04.237Z,15.27
2018-04-23T22:36:31.714Z,16.57
2018-04-23T22:39:00.012Z,13.97
2018-04-23T22:41:28.244Z,14.37
2018-04-23T22:43:55.969Z,14.93
2018-04-23T22:46:23.499Z,16.07
2018-04-23T22:48:51.741Z,15.40
2018-04-23T22:51:19.228Z,14.40
2018-04-23T22:53:46.723Z,14.20
2018-04-23T22:56:14.318Z,15.20
2018-04-23T22:58:41.804Z,17.70
2018-04-23T23:01:09.309Z,14.60
2018-04-23T23:03:36.878Z,14.17
2018-04-23T23:06:05.123Z,15.00
2018-04-23T23:08:32.638Z,14.60
2018-04-23T23:11:00.287Z,13.87
2018-04-23T23:13:27.698Z,12.63
2018-04-23T23:15:55.203Z,14.30
2018-04-23T23:18:23.538Z,14.60
2018-04-23T23:20:55.213Z,14.60
2018-04-23T23:23:22.695Z,13.67
2018-04-23T23:25:50.169Z,13.83
2018-04-23T23:28:17.715Z,13.00
2018-04-23T23:30:45.271Z,13.87
2018-04-23T23:33:12.740Z,12.43
2018-04-23T23:35:40.455Z,13.10
2018-04-23T23:38:08.715Z,14.10
2018-04-23T23:40:37.054Z,14.13
2018-04-23T23:43:05.301Z,13.93
2018-04-23T23:45:32.836Z,14.60
2018-04-23T23:48:01.109Z,14.60
2018-04-23T23:50:28.619Z,15.17
2018-04-23T23:52:56.109Z,15.67
2018-04-23T23:55:23.635Z,14.27
2018-04-23T23:57:51.131Z,14.17
