createdAt,value
2019-02-23T00:00:40.592Z,0.00
2019-02-23T00:01:40.509Z,0.00
2019-02-23T00:02:40.510Z,0.00
2019-02-23T00:03:40.488Z,0.00
2019-02-23T00:04:40.477Z,0.00
2019-02-23T00:05:40.492Z,0.00
2019-02-23T00:06:40.474Z,0.00
2019-02-23T00:07:40.463Z,0.00
2019-02-23T00:08:40.435Z,0.00
2019-02-23T00:09:40.424Z,0.00
2019-02-23T00:10:40.487Z,0.00
2019-02-23T00:11:40.403Z,0.00
2019-02-23T00:12:40.391Z,0.00
2019-02-23T00:13:40.388Z,0.00
2019-02-23T00:14:40.546Z,0.00
2019-02-23T00:15:40.363Z,0.00
2019-02-23T00:16:40.418Z,0.00
2019-02-23T00:17:40.360Z,0.00
2019-02-23T00:18:40.333Z,0.00
2019-02-23T00:19:40.317Z,0.00
2019-02-23T00:20:40.322Z,0.00
2019-02-23T00:21:40.400Z,0.00
2019-02-23T00:22:40.286Z,0.00
2019-02-23T00:23:40.272Z,0.00
2019-02-23T00:24:40.268Z,0.00
2019-02-23T00:25:40.251Z,0.00
2019-02-23T00:26:40.269Z,0.00
2019-02-23T00:27:40.238Z,0.00
2019-02-23T00:28:40.250Z,0.00
2019-02-23T00:29:40.211Z,0.00
2019-02-23T00:30:40.224Z,0.00
2019-02-23T00:31:40.231Z,0.00
2019-02-23T00:32:40.211Z,0.00
2019-02-23T00:33:40.164Z,0.00
2019-02-23T00:34:40.157Z,0.00
2019-02-23T00:35:40.150Z,0.00
2019-02-23T00:36:40.178Z,0.00
2019-02-23T00:37:40.158Z,0.00
2019-02-23T00:38:40.114Z,0.00
2019-02-23T00:39:40.109Z,0.00
2019-02-23T00:40:40.112Z,0.00
2019-02-23T00:41:40.095Z,0.00
2019-02-23T00:42:40.085Z,0.00
2019-02-23T00:43:40.083Z,0.00
2019-02-23T00:44:40.048Z,0.00
2019-02-23T00:45:40.041Z,0.00
2019-02-23T00:46:40.025Z,0.00
2019-02-23T00:47:40.025Z,0.00
2019-02-23T00:48:40.034Z,0.00
2019-02-23T00:49:40.026Z,0.00
2019-02-23T00:50:39.982Z,0.00
2019-02-23T00:51:40.006Z,0.00
2019-02-23T00:52:39.961Z,0.00
2019-02-23T00:53:40.010Z,0.00
2019-02-23T00:54:39.942Z,0.00
2019-02-23T00:55:39.960Z,0.00
2019-02-23T00:56:39.918Z,0.00
2019-02-23T00:57:39.910Z,0.00
2019-02-23T00:58:39.956Z,0.00
2019-02-23T00:59:39.885Z,0.00
2019-02-23T01:00:39.875Z,0.00
2019-02-23T01:01:39.871Z,0.00
2019-02-23T01:02:39.881Z,0.00
2019-02-23T01:03:39.889Z,0.00
2019-02-23T01:04:39.849Z,0.00
2019-02-23T01:05:39.822Z,0.00
2019-02-23T01:06:39.810Z,0.00
2019-02-23T01:07:39.900Z,0.00
2019-02-23T01:08:39.813Z,0.00
2019-02-23T01:09:39.777Z,0.00
2019-02-23T01:10:39.771Z,0.00
2019-02-23T01:11:39.760Z,0.00
2019-02-23T01:12:39.753Z,0.00
2019-02-23T01:13:39.783Z,0.00
2019-02-23T01:14:39.751Z,0.00
2019-02-23T01:15:39.769Z,0.00
2019-02-23T01:16:39.712Z,0.00
2019-02-23T01:17:39.705Z,0.00
2019-02-23T01:18:39.690Z,0.00
2019-02-23T01:19:47.347Z,0.00
2019-02-23T01:20:40.663Z,0.00
2019-02-23T01:21:39.710Z,0.00
2019-02-23T01:22:39.643Z,0.00
2019-02-23T01:23:39.728Z,0.00
2019-02-23T01:24:39.673Z,0.00
2019-02-23T01:25:39.615Z,0.00
2019-02-23T01:26:39.608Z,0.00
2019-02-23T01:27:39.599Z,0.00
2019-02-23T01:28:39.601Z,0.00
2019-02-23T01:29:39.594Z,0.00
2019-02-23T01:30:39.560Z,0.00
2019-02-23T01:31:39.558Z,0.00
2019-02-23T01:32:39.529Z,0.00
2019-02-23T01:33:39.539Z,0.00
2019-02-23T01:34:39.508Z,0.00
2019-02-23T01:35:39.526Z,0.00
2019-02-23T01:36:39.541Z,0.00
2019-02-23T01:37:39.476Z,0.00
2019-02-23T01:38:39.468Z,0.00
2019-02-23T01:39:39.459Z,0.00
2019-02-23T01:40:39.520Z,0.00
2019-02-23T01:41:39.432Z,0.00
2019-02-23T01:42:39.477Z,0.00
2019-02-23T01:43:39.412Z,0.00
2019-02-23T01:44:39.406Z,0.00
2019-02-23T01:45:42.302Z,0.00
2019-02-23T01:46:39.378Z,0.00
2019-02-23T01:47:39.366Z,0.00
2019-02-23T01:48:39.370Z,0.00
2019-02-23T01:49:39.351Z,0.00
2019-02-23T01:50:39.367Z,0.00
2019-02-23T01:51:39.323Z,0.00
2019-02-23T01:52:39.315Z,0.00
2019-02-23T01:53:39.302Z,0.00
2019-02-23T01:54:39.306Z,0.00
2019-02-23T01:55:39.402Z,0.00
2019-02-23T01:56:39.293Z,0.00
2019-02-23T01:57:39.284Z,0.00
2019-02-23T01:58:39.263Z,0.00
2019-02-23T01:59:39.262Z,0.00
2019-02-23T02:00:39.283Z,0.00
2019-02-23T02:01:39.328Z,0.00
2019-02-23T02:02:39.209Z,0.00
2019-02-23T02:03:39.228Z,0.00
2019-02-23T02:04:39.184Z,0.00
2019-02-23T02:05:39.173Z,0.00
2019-02-23T02:06:39.162Z,0.00
2019-02-23T02:07:39.179Z,0.00
2019-02-23T02:08:39.159Z,0.00
2019-02-23T02:09:39.130Z,0.00
2019-02-23T02:10:39.121Z,0.00
2019-02-23T02:11:39.109Z,0.00
2019-02-23T02:12:39.197Z,0.00
2019-02-23T02:13:39.093Z,0.00
2019-02-23T02:14:39.077Z,0.00
2019-02-23T02:15:39.079Z,0.00
2019-02-23T02:16:39.063Z,0.00
2019-02-23T02:17:39.118Z,0.00
2019-02-23T02:18:39.033Z,0.00
2019-02-23T02:19:39.026Z,0.00
2019-02-23T02:20:39.011Z,0.00
2019-02-23T02:21:39.010Z,0.00
2019-02-23T02:22:39.008Z,0.00
2019-02-23T02:23:39.006Z,0.00
2019-02-23T02:24:39.018Z,0.00
2019-02-23T02:25:38.961Z,0.00
2019-02-23T02:26:38.966Z,0.00
2019-02-23T02:27:38.934Z,0.00
2019-02-23T02:28:38.954Z,0.00
2019-02-23T02:29:38.916Z,0.00
2019-02-23T02:30:38.910Z,0.00
2019-02-23T02:31:39.021Z,0.00
2019-02-23T02:32:38.891Z,0.00
2019-02-23T02:33:38.927Z,0.00
2019-02-23T02:34:38.860Z,0.00
2019-02-23T02:35:38.952Z,0.00
2019-02-23T02:36:38.884Z,0.00
2019-02-23T02:37:38.833Z,0.00
2019-02-23T02:38:38.868Z,0.00
2019-02-23T02:39:38.806Z,0.00
2019-02-23T02:40:38.797Z,0.00
2019-02-23T02:41:38.806Z,0.00
2019-02-23T02:42:38.860Z,0.00
2019-02-23T02:43:38.787Z,0.00
2019-02-23T02:44:38.752Z,0.00
2019-02-23T02:45:38.760Z,0.00
2019-02-23T02:46:38.772Z,0.00
2019-02-23T02:47:38.720Z,0.00
2019-02-23T02:48:38.738Z,0.00
2019-02-23T02:49:38.714Z,0.00
2019-02-23T02:50:38.690Z,0.00
2019-02-23T02:51:38.682Z,0.00
2019-02-23T02:52:38.682Z,0.00
2019-02-23T02:53:38.717Z,0.00
2019-02-23T02:54:38.649Z,0.00
2019-02-23T02:55:38.635Z,0.00
2019-02-23T02:56:38.635Z,0.00
2019-02-23T02:57:38.652Z,0.00
2019-02-23T02:58:38.626Z,0.00
2019-02-23T02:59:38.634Z,0.00
2019-02-23T03:00:38.609Z,0.00
2019-02-23T03:01:38.591Z,0.00
2019-02-23T03:02:38.577Z,0.00
2019-02-23T03:03:38.565Z,0.00
2019-02-23T03:04:38.571Z,0.00
2019-02-23T03:05:38.550Z,0.00
2019-02-23T03:06:38.522Z,0.00
2019-02-23T03:07:38.522Z,0.00
2019-02-23T03:08:38.517Z,0.00
2019-02-23T03:09:38.628Z,0.00
2019-02-23T03:10:38.475Z,0.00
2019-02-23T03:11:38.462Z,0.00
2019-02-23T03:12:38.514Z,0.00
2019-02-23T03:13:38.441Z,0.00
2019-02-23T03:14:38.429Z,0.00
2019-02-23T03:15:38.443Z,0.00
2019-02-23T03:16:38.412Z,0.00
2019-02-23T03:17:38.444Z,0.00
2019-02-23T03:18:38.473Z,0.00
2019-02-23T03:19:38.377Z,0.00
2019-02-23T03:20:38.393Z,0.00
2019-02-23T03:21:38.362Z,0.00
2019-02-23T03:22:38.357Z,0.00
2019-02-23T03:23:38.332Z,0.00
2019-02-23T03:24:38.348Z,0.00
2019-02-23T03:25:38.345Z,0.00
2019-02-23T03:26:38.305Z,0.00
2019-02-23T03:27:38.291Z,0.00
2019-02-23T03:28:38.298Z,0.00
2019-02-23T03:29:38.268Z,0.00
2019-02-23T03:30:38.272Z,0.00
2019-02-23T03:31:38.322Z,0.00
2019-02-23T03:32:38.237Z,0.00
2019-02-23T03:33:38.226Z,0.00
2019-02-23T03:34:38.220Z,0.00
2019-02-23T03:35:38.227Z,0.00
2019-02-23T03:36:38.215Z,0.00
2019-02-23T03:37:38.181Z,0.00
2019-02-23T03:38:38.310Z,0.00
2019-02-23T03:39:38.166Z,0.00
2019-02-23T03:40:38.149Z,0.00
2019-02-23T03:41:38.215Z,0.00
2019-02-23T03:42:38.128Z,0.00
2019-02-23T03:43:38.124Z,0.00
2019-02-23T03:44:38.119Z,0.00
2019-02-23T03:45:38.097Z,0.00
2019-02-23T03:46:38.110Z,0.00
2019-02-23T03:47:38.073Z,0.00
2019-02-23T03:48:38.065Z,0.00
2019-02-23T03:49:38.057Z,0.00
2019-02-23T03:50:48.643Z,0.00
2019-02-23T03:51:39.058Z,0.00
2019-02-23T03:52:38.023Z,0.00
2019-02-23T03:53:38.024Z,0.00
2019-02-23T03:54:38.006Z,0.00
2019-02-23T03:55:37.990Z,0.00
2019-02-23T03:56:38.007Z,0.00
2019-02-23T03:57:37.969Z,0.00
2019-02-23T03:58:37.955Z,0.00
2019-02-23T03:59:37.947Z,0.00
2019-02-23T04:00:37.937Z,0.00
2019-02-23T04:01:37.947Z,0.00
2019-02-23T04:02:37.957Z,0.00
2019-02-23T04:03:37.901Z,0.00
2019-02-23T04:04:37.894Z,0.00
2019-02-23T04:05:37.906Z,0.00
2019-02-23T04:06:37.896Z,0.00
2019-02-23T04:07:37.862Z,0.00
2019-02-23T04:08:37.893Z,0.00
2019-02-23T04:09:37.839Z,0.00
2019-02-23T04:10:37.832Z,0.00
2019-02-23T04:11:37.843Z,0.00
2019-02-23T04:12:37.838Z,0.00
2019-02-23T04:13:37.858Z,0.00
2019-02-23T04:14:37.825Z,0.00
2019-02-23T04:15:37.775Z,0.00
2019-02-23T04:16:37.825Z,0.00
2019-02-23T04:17:37.782Z,0.00
2019-02-23T04:18:37.742Z,0.00
2019-02-23T04:19:37.773Z,0.00
2019-02-23T04:20:37.719Z,0.00
2019-02-23T04:21:37.770Z,0.00
2019-02-23T04:22:37.701Z,0.00
2019-02-23T04:23:37.712Z,0.00
2019-02-23T04:24:37.686Z,0.00
2019-02-23T04:25:37.676Z,0.00
2019-02-23T04:26:37.659Z,0.00
2019-02-23T04:27:37.753Z,0.00
2019-02-23T04:28:37.646Z,0.00
2019-02-23T04:29:37.632Z,0.00
2019-02-23T04:30:37.628Z,0.00
2019-02-23T04:31:37.604Z,0.00
2019-02-23T04:32:37.615Z,0.00
2019-02-23T04:33:37.588Z,0.00
2019-02-23T04:34:37.574Z,0.00
2019-02-23T04:35:37.574Z,0.00
2019-02-23T04:36:37.579Z,0.00
2019-02-23T04:37:37.632Z,0.00
2019-02-23T04:38:37.543Z,0.00
2019-02-23T04:39:37.518Z,0.00
2019-02-23T04:40:37.525Z,0.00
2019-02-23T04:41:37.495Z,0.00
2019-02-23T04:42:37.482Z,0.00
2019-02-23T04:43:37.507Z,0.00
2019-02-23T04:44:37.482Z,0.00
2019-02-23T04:45:37.473Z,0.00
2019-02-23T04:46:37.441Z,0.00
2019-02-23T04:47:37.432Z,0.00
2019-02-23T04:48:37.444Z,0.00
2019-02-23T04:49:37.408Z,0.00
2019-02-23T04:50:37.493Z,0.00
2019-02-23T04:51:37.393Z,0.00
2019-02-23T04:52:37.387Z,0.00
2019-02-23T04:53:37.418Z,0.00
2019-02-23T04:54:37.354Z,0.00
2019-02-23T04:55:37.357Z,0.00
2019-02-23T04:56:37.341Z,0.00
2019-02-23T04:57:37.332Z,0.00
2019-02-23T04:58:37.366Z,0.00
2019-02-23T04:59:37.302Z,0.00
2019-02-23T05:00:37.290Z,0.00
2019-02-23T05:01:37.302Z,0.00
2019-02-23T05:02:37.296Z,0.00
2019-02-23T05:03:37.273Z,0.00
2019-02-23T05:04:37.271Z,0.00
2019-02-23T05:05:37.242Z,0.00
2019-02-23T05:06:37.231Z,0.00
2019-02-23T05:07:37.235Z,0.00
2019-02-23T05:08:37.205Z,0.00
2019-02-23T05:09:37.221Z,0.00
2019-02-23T05:10:37.187Z,0.00
2019-02-23T05:11:37.176Z,0.00
2019-02-23T05:12:37.192Z,0.00
2019-02-23T05:13:37.195Z,0.00
2019-02-23T05:14:37.169Z,0.00
2019-02-23T05:15:37.132Z,0.00
2019-02-23T05:16:37.124Z,0.00
2019-02-23T05:17:37.115Z,0.00
2019-02-23T05:18:37.100Z,0.00
2019-02-23T05:19:37.164Z,0.00
2019-02-23T05:20:37.091Z,0.00
2019-02-23T05:21:37.073Z,0.00
2019-02-23T05:22:37.058Z,0.00
2019-02-23T05:23:37.139Z,0.00
2019-02-23T05:24:37.069Z,0.00
2019-02-23T05:25:37.040Z,0.00
2019-02-23T05:26:37.033Z,0.00
2019-02-23T05:27:37.066Z,0.00
2019-02-23T05:28:37.005Z,0.00
2019-02-23T05:29:36.987Z,0.00
2019-02-23T05:30:37.009Z,0.00
2019-02-23T05:31:36.964Z,0.00
2019-02-23T05:32:36.952Z,0.00
2019-02-23T05:33:36.954Z,0.00
2019-02-23T05:34:36.928Z,0.00
2019-02-23T05:35:36.994Z,0.00
2019-02-23T05:36:36.912Z,0.00
2019-02-23T05:37:36.911Z,0.00
2019-02-23T05:38:36.891Z,0.00
2019-02-23T05:39:36.893Z,0.00
2019-02-23T05:40:36.870Z,0.00
2019-02-23T05:41:36.887Z,0.00
2019-02-23T05:42:36.850Z,0.00
2019-02-23T05:43:36.849Z,0.00
2019-02-23T05:44:36.823Z,0.00
2019-02-23T05:45:36.817Z,0.00
2019-02-23T05:46:36.873Z,0.00
2019-02-23T05:47:36.788Z,0.00
2019-02-23T05:48:36.775Z,0.00
2019-02-23T05:49:37.243Z,0.00
2019-02-23T05:50:36.801Z,0.00
2019-02-23T05:51:38.847Z,0.00
2019-02-23T05:52:36.760Z,0.00
2019-02-23T05:53:36.725Z,0.00
2019-02-23T05:54:36.711Z,0.00
2019-02-23T05:55:36.702Z,0.00
2019-02-23T05:56:36.748Z,0.00
2019-02-23T05:57:36.695Z,4.00
2019-02-23T05:58:36.744Z,0.00
2019-02-23T05:59:36.681Z,4.00
2019-02-23T06:00:36.649Z,4.00
2019-02-23T06:01:36.684Z,4.00
2019-02-23T06:02:36.627Z,4.00
2019-02-23T06:03:36.623Z,4.00
2019-02-23T06:04:36.622Z,4.00
2019-02-23T06:05:36.609Z,8.00
2019-02-23T06:06:36.660Z,8.00
2019-02-23T06:07:36.586Z,12.00
2019-02-23T06:08:36.567Z,16.00
2019-02-23T06:09:36.563Z,16.00
2019-02-23T06:10:36.545Z,20.00
2019-02-23T06:11:36.575Z,24.00
2019-02-23T06:12:36.552Z,28.00
2019-02-23T06:13:36.511Z,32.00
2019-02-23T06:14:36.498Z,36.00
2019-02-23T06:15:36.493Z,44.00
2019-02-23T06:16:36.510Z,56.00
2019-02-23T06:17:36.469Z,64.00
2019-02-23T06:18:36.467Z,72.00
2019-02-23T06:19:36.486Z,84.00
2019-02-23T06:20:36.435Z,96.00
2019-02-23T06:21:36.447Z,112.00
2019-02-23T06:22:36.438Z,128.00
2019-02-23T06:23:36.404Z,140.00
2019-02-23T06:24:36.412Z,152.00
2019-02-23T06:25:36.390Z,172.00
2019-02-23T06:26:36.399Z,192.00
2019-02-23T06:27:36.360Z,208.00
2019-02-23T06:28:36.353Z,228.00
2019-02-23T06:29:36.340Z,244.00
2019-02-23T06:30:36.377Z,268.00
2019-02-23T06:31:36.370Z,288.00
2019-02-23T06:32:36.324Z,316.00
2019-02-23T06:33:36.294Z,336.00
2019-02-23T06:34:36.294Z,360.00
2019-02-23T06:35:36.276Z,400.00
2019-02-23T06:36:36.262Z,432.00
2019-02-23T06:37:36.297Z,460.00
2019-02-23T06:38:36.255Z,500.00
2019-02-23T06:39:36.274Z,520.00
2019-02-23T06:40:36.246Z,584.00
2019-02-23T06:41:36.211Z,636.00
2019-02-23T06:42:36.303Z,688.00
2019-02-23T06:43:36.207Z,728.00
2019-02-23T06:44:36.191Z,768.00
2019-02-23T06:45:36.189Z,792.00
2019-02-23T06:46:36.214Z,816.00
2019-02-23T06:47:36.173Z,856.00
2019-02-23T06:48:36.183Z,896.00
2019-02-23T06:49:36.151Z,948.00
2019-02-23T06:50:36.134Z,948.00
2019-02-23T06:51:36.101Z,972.00
2019-02-23T06:52:36.100Z,1020.00
2019-02-23T06:53:36.128Z,1064.00
2019-02-23T06:54:36.069Z,1116.00
2019-02-23T06:55:36.077Z,1192.00
2019-02-23T06:56:36.080Z,1260.00
2019-02-23T06:57:36.042Z,1360.00
2019-02-23T06:58:36.052Z,1456.00
2019-02-23T06:59:36.035Z,1464.00
2019-02-23T07:00:36.005Z,1564.00
2019-02-23T07:01:35.994Z,1528.00
2019-02-23T07:02:35.984Z,1616.00
2019-02-23T07:03:36.003Z,1628.00
2019-02-23T07:04:35.979Z,1616.00
2019-02-23T07:05:35.973Z,1584.00
2019-02-23T07:06:35.967Z,1608.00
2019-02-23T07:07:35.927Z,1652.00
2019-02-23T07:08:35.955Z,1672.00
2019-02-23T07:09:35.924Z,1700.00
2019-02-23T07:10:35.916Z,1712.00
2019-02-23T07:11:35.932Z,1764.00
2019-02-23T07:12:35.876Z,1836.00
2019-02-23T07:13:35.899Z,1880.00
2019-02-23T07:14:35.856Z,1948.00
2019-02-23T07:15:35.844Z,2064.00
2019-02-23T07:16:35.842Z,2116.00
2019-02-23T07:17:35.831Z,2172.00
2019-02-23T07:18:35.823Z,2156.00
2019-02-23T07:19:35.837Z,2256.00
2019-02-23T07:20:43.870Z,2380.00
2019-02-23T07:21:36.776Z,2468.00
2019-02-23T07:22:35.774Z,2524.00
2019-02-23T07:23:35.822Z,2664.00
2019-02-23T07:24:35.800Z,2688.00
2019-02-23T07:25:35.736Z,2632.00
2019-02-23T07:26:35.725Z,2676.00
2019-02-23T07:27:35.719Z,2736.00
2019-02-23T07:28:35.720Z,2888.00
2019-02-23T07:29:35.739Z,2992.00
2019-02-23T07:30:35.697Z,3032.00
2019-02-23T07:31:35.673Z,3028.00
2019-02-23T07:32:35.670Z,3104.00
2019-02-23T07:33:35.660Z,3136.00
2019-02-23T07:34:35.659Z,3336.00
2019-02-23T07:35:35.664Z,3420.00
2019-02-23T07:36:35.626Z,3416.00
2019-02-23T07:37:35.625Z,3532.00
2019-02-23T07:38:35.703Z,3568.00
2019-02-23T07:39:35.605Z,3640.00
2019-02-23T07:40:35.645Z,3896.00
2019-02-23T07:41:35.567Z,3948.00
2019-02-23T07:42:35.577Z,4068.00
2019-02-23T07:43:35.565Z,4012.00
2019-02-23T07:44:35.590Z,4316.00
2019-02-23T07:45:35.527Z,3932.00
2019-02-23T07:46:35.553Z,3948.00
2019-02-23T07:47:35.509Z,4132.00
2019-02-23T07:48:35.505Z,4336.00
2019-02-23T07:49:35.514Z,4336.00
2019-02-23T07:50:35.503Z,4564.00
2019-02-23T07:51:35.510Z,4668.00
2019-02-23T07:52:35.464Z,4596.00
2019-02-23T07:53:35.442Z,4728.00
2019-02-23T07:54:35.436Z,4524.00
2019-02-23T07:55:35.430Z,4744.00
2019-02-23T07:56:35.435Z,5136.00
2019-02-23T07:57:35.398Z,5304.00
2019-02-23T07:58:35.395Z,5232.00
2019-02-23T07:59:35.389Z,4652.00
2019-02-23T08:00:35.432Z,4824.00
2019-02-23T08:01:35.379Z,5048.00
2019-02-23T08:02:35.367Z,4844.00
2019-02-23T08:03:35.424Z,4868.00
2019-02-23T08:04:35.330Z,4996.00
2019-02-23T08:05:35.336Z,4936.00
2019-02-23T08:06:35.335Z,4940.00
2019-02-23T08:07:35.288Z,5156.00
2019-02-23T08:08:35.340Z,5292.00
2019-02-23T08:09:35.293Z,5036.00
2019-02-23T08:10:35.257Z,5144.00
2019-02-23T08:11:35.292Z,5244.00
2019-02-23T08:12:35.257Z,5000.00
2019-02-23T08:13:35.239Z,4944.00
2019-02-23T08:14:35.316Z,4952.00
2019-02-23T08:15:35.219Z,4984.00
2019-02-23T08:16:35.232Z,5016.00
2019-02-23T08:17:35.186Z,5048.00
2019-02-23T08:18:35.172Z,5088.00
2019-02-23T08:19:35.186Z,5096.00
2019-02-23T08:20:35.174Z,5076.00
2019-02-23T08:21:35.177Z,5120.00
2019-02-23T08:22:37.603Z,5176.00
2019-02-23T08:23:35.122Z,5216.00
2019-02-23T08:24:37.928Z,5256.00
2019-02-23T08:25:35.112Z,5292.00
2019-02-23T08:26:35.090Z,5332.00
2019-02-23T08:27:35.103Z,5336.00
2019-02-23T08:28:35.100Z,5372.00
2019-02-23T08:29:35.093Z,5392.00
2019-02-23T08:30:35.052Z,5424.00
2019-02-23T08:31:35.036Z,5444.00
2019-02-23T08:32:35.171Z,5504.00
2019-02-23T08:33:35.020Z,5536.00
2019-02-23T08:34:35.011Z,5592.00
2019-02-23T08:35:35.010Z,5612.00
2019-02-23T08:36:34.988Z,5600.00
2019-02-23T08:37:35.028Z,5564.00
2019-02-23T08:38:34.994Z,5568.00
2019-02-23T08:39:34.952Z,5584.00
2019-02-23T08:40:34.941Z,5564.00
2019-02-23T08:41:34.931Z,5540.00
2019-02-23T08:42:34.938Z,5492.00
2019-02-23T08:43:34.939Z,5460.00
2019-02-23T08:44:34.911Z,5460.00
2019-02-23T08:45:34.913Z,5436.00
2019-02-23T08:46:34.878Z,5444.00
2019-02-23T08:47:34.869Z,5416.00
2019-02-23T08:48:34.963Z,5332.00
2019-02-23T08:49:34.878Z,5276.00
2019-02-23T08:50:34.929Z,5228.00
2019-02-23T08:51:34.825Z,5188.00
2019-02-23T08:52:34.812Z,5212.00
2019-02-23T08:53:34.828Z,5232.00
2019-02-23T08:54:34.793Z,5232.00
2019-02-23T08:55:34.781Z,5232.00
2019-02-23T08:56:34.786Z,5248.00
2019-02-23T08:57:34.782Z,5264.00
2019-02-23T08:58:34.795Z,5284.00
2019-02-23T08:59:34.757Z,5296.00
2019-02-23T09:00:34.755Z,5272.00
2019-02-23T09:01:34.756Z,5276.00
2019-02-23T09:02:34.875Z,5308.00
2019-02-23T09:03:34.713Z,5288.00
2019-02-23T09:04:34.714Z,5336.00
2019-02-23T09:05:34.687Z,5340.00
2019-02-23T09:06:34.677Z,5368.00
2019-02-23T09:07:34.708Z,5388.00
2019-02-23T09:08:34.714Z,5452.00
2019-02-23T09:09:34.679Z,5444.00
2019-02-23T09:10:34.647Z,5456.00
2019-02-23T09:11:34.626Z,5472.00
2019-02-23T09:12:34.600Z,5512.00
2019-02-23T09:13:34.604Z,5524.00
2019-02-23T09:14:34.582Z,5500.00
2019-02-23T09:15:34.597Z,5472.00
2019-02-23T09:16:34.566Z,5472.00
2019-02-23T09:17:34.561Z,5492.00
2019-02-23T09:18:34.583Z,5512.00
2019-02-23T09:19:34.596Z,5524.00
2019-02-23T09:20:34.537Z,5536.00
2019-02-23T09:21:34.504Z,5560.00
2019-02-23T09:22:34.496Z,5552.00
2019-02-23T09:23:34.498Z,5576.00
2019-02-23T09:24:34.470Z,5576.00
2019-02-23T09:25:34.664Z,5596.00
2019-02-23T09:26:34.475Z,5624.00
2019-02-23T09:27:34.681Z,5608.00
2019-02-23T09:28:34.425Z,5588.00
2019-02-23T09:29:34.415Z,5596.00
2019-02-23T09:30:34.408Z,5576.00
2019-02-23T09:31:34.438Z,5568.00
2019-02-23T09:32:34.380Z,5536.00
2019-02-23T09:33:34.368Z,5512.00
2019-02-23T09:34:34.367Z,5448.00
2019-02-23T09:35:34.409Z,5432.00
2019-02-23T09:36:34.346Z,5396.00
2019-02-23T09:37:34.356Z,5384.00
2019-02-23T09:38:34.372Z,5388.00
2019-02-23T09:39:34.322Z,5388.00
2019-02-23T09:40:34.565Z,5396.00
2019-02-23T09:41:34.336Z,5372.00
2019-02-23T09:42:34.293Z,5372.00
2019-02-23T09:43:34.266Z,5352.00
2019-02-23T09:44:34.269Z,5312.00
2019-02-23T09:45:34.251Z,5304.00
2019-02-23T09:46:34.290Z,5284.00
2019-02-23T09:47:34.218Z,5296.00
2019-02-23T09:48:34.729Z,5324.00
2019-02-23T09:49:35.191Z,5364.00
2019-02-23T09:50:34.189Z,5400.00
2019-02-23T09:51:34.205Z,5424.00
2019-02-23T09:52:34.186Z,5440.00
2019-02-23T09:53:34.168Z,5468.00
2019-02-23T09:54:34.160Z,5496.00
2019-02-23T09:55:34.132Z,5532.00
2019-02-23T09:56:34.157Z,5552.00
2019-02-23T09:57:34.142Z,5612.00
2019-02-23T09:58:34.104Z,5644.00
2019-02-23T09:59:34.082Z,5668.00
2019-02-23T10:00:34.072Z,5664.00
2019-02-23T10:01:34.145Z,5700.00
2019-02-23T10:02:34.048Z,5768.00
2019-02-23T10:03:34.065Z,5812.00
2019-02-23T10:04:34.035Z,5844.00
2019-02-23T10:05:34.021Z,5820.00
2019-02-23T10:06:34.086Z,5864.00
2019-02-23T10:07:34.003Z,5852.00
2019-02-23T10:08:33.994Z,5784.00
2019-02-23T10:09:33.988Z,5784.00
2019-02-23T10:10:33.958Z,5776.00
2019-02-23T10:11:33.997Z,5756.00
2019-02-23T10:12:33.947Z,5720.00
2019-02-23T10:13:33.946Z,5704.00
2019-02-23T10:14:33.923Z,5820.00
2019-02-23T10:15:33.955Z,5892.00
2019-02-23T10:16:33.921Z,5944.00
2019-02-23T10:17:33.977Z,5928.00
2019-02-23T10:18:33.889Z,5876.00
2019-02-23T10:19:33.893Z,5908.00
2019-02-23T10:20:34.480Z,5896.00
2019-02-23T10:21:33.881Z,5896.00
2019-02-23T10:22:33.835Z,5948.00
2019-02-23T10:23:33.838Z,5960.00
2019-02-23T10:24:33.828Z,5860.00
2019-02-23T10:25:33.812Z,5928.00
2019-02-23T10:26:33.815Z,6076.00
2019-02-23T10:27:33.775Z,6104.00
2019-02-23T10:28:33.776Z,6144.00
2019-02-23T10:29:33.756Z,6124.00
2019-02-23T10:30:33.745Z,6164.00
2019-02-23T10:31:33.770Z,6256.00
2019-02-23T10:32:33.746Z,6272.00
2019-02-23T10:33:33.731Z,6292.00
2019-02-23T10:34:33.703Z,6276.00
2019-02-23T10:35:33.704Z,6284.00
2019-02-23T10:36:33.718Z,6200.00
2019-02-23T10:37:33.664Z,6112.00
2019-02-23T10:38:33.664Z,6164.00
2019-02-23T10:39:33.648Z,6104.00
2019-02-23T10:40:33.695Z,6228.00
2019-02-23T10:41:33.665Z,6172.00
2019-02-23T10:42:33.626Z,6136.00
2019-02-23T10:43:33.601Z,6132.00
2019-02-23T10:44:33.649Z,6156.00
2019-02-23T10:45:33.597Z,6216.00
2019-02-23T10:46:33.809Z,6204.00
2019-02-23T10:47:33.572Z,6116.00
2019-02-23T10:48:33.569Z,6148.00
2019-02-23T10:49:33.536Z,6276.00
2019-02-23T10:50:33.541Z,6240.00
2019-02-23T10:51:33.527Z,6328.00
2019-02-23T10:52:33.532Z,6332.00
2019-02-23T10:53:33.520Z,6444.00
2019-02-23T10:54:33.494Z,6472.00
2019-02-23T10:55:33.475Z,6548.00
2019-02-23T10:56:33.468Z,6588.00
2019-02-23T10:57:33.478Z,6708.00
2019-02-23T10:58:33.508Z,6708.00
2019-02-23T10:59:33.449Z,6808.00
2019-02-23T11:00:33.450Z,6812.00
2019-02-23T11:01:33.415Z,6940.00
2019-02-23T11:02:33.429Z,7020.00
2019-02-23T11:03:33.419Z,7084.00
2019-02-23T11:04:33.374Z,7144.00
2019-02-23T11:05:33.363Z,7204.00
2019-02-23T11:06:33.377Z,7200.00
2019-02-23T11:07:33.348Z,7144.00
2019-02-23T11:08:33.364Z,7036.00
2019-02-23T11:09:33.329Z,7064.00
2019-02-23T11:10:33.323Z,7096.00
2019-02-23T11:11:33.307Z,7096.00
2019-02-23T11:12:33.395Z,7152.00
2019-02-23T11:13:33.321Z,7312.00
2019-02-23T11:14:33.278Z,7312.00
2019-02-23T11:15:33.341Z,7360.00
2019-02-23T11:16:33.264Z,7428.00
2019-02-23T11:17:33.235Z,7464.00
2019-02-23T11:18:33.325Z,7392.00
2019-02-23T11:19:33.212Z,7496.00
2019-02-23T11:20:33.285Z,7508.00
2019-02-23T11:21:33.196Z,7528.00
2019-02-23T11:22:33.182Z,7440.00
2019-02-23T11:23:43.434Z,7508.00
2019-02-23T11:24:34.216Z,7624.00
2019-02-23T11:25:33.158Z,7712.00
2019-02-23T11:26:33.168Z,7900.00
2019-02-23T11:27:33.142Z,7948.00
2019-02-23T11:28:33.183Z,8080.00
2019-02-23T11:29:33.109Z,8276.00
2019-02-23T11:30:33.092Z,8340.00
2019-02-23T11:31:33.098Z,8504.00
2019-02-23T11:32:33.074Z,8516.00
2019-02-23T11:33:33.095Z,8464.00
2019-02-23T11:34:33.076Z,8508.00
2019-02-23T11:35:33.079Z,8668.00
2019-02-23T11:36:33.032Z,8752.00
2019-02-23T11:37:33.039Z,8828.00
2019-02-23T11:38:33.059Z,8964.00
2019-02-23T11:39:33.047Z,8960.00
2019-02-23T11:40:33.022Z,8924.00
2019-02-23T11:41:32.988Z,8912.00
2019-02-23T11:42:32.965Z,9040.00
2019-02-23T11:43:32.955Z,9032.00
2019-02-23T11:44:32.985Z,9112.00
2019-02-23T11:45:33.022Z,9148.00
2019-02-23T11:46:32.930Z,9124.00
2019-02-23T11:47:32.928Z,9076.00
2019-02-23T11:48:32.929Z,9048.00
2019-02-23T11:49:32.907Z,9112.00
2019-02-23T11:50:32.883Z,9176.00
2019-02-23T11:51:32.892Z,9220.00
2019-02-23T11:52:32.947Z,9188.00
2019-02-23T11:53:32.848Z,9004.00
2019-02-23T11:54:32.863Z,8940.00
2019-02-23T11:55:32.904Z,8868.00
2019-02-23T11:56:32.829Z,8900.00
2019-02-23T11:57:32.801Z,8904.00
2019-02-23T11:58:32.834Z,8796.00
2019-02-23T11:59:32.829Z,8876.00
2019-02-23T12:00:32.807Z,8912.00
2019-02-23T12:01:32.759Z,8860.00
2019-02-23T12:02:32.857Z,8828.00
2019-02-23T12:03:32.791Z,8860.00
2019-02-23T12:04:32.775Z,8928.00
2019-02-23T12:05:32.815Z,8996.00
2019-02-23T12:06:32.838Z,9104.00
2019-02-23T12:07:32.700Z,8996.00
2019-02-23T12:08:32.740Z,9032.00
2019-02-23T12:09:32.682Z,9104.00
2019-02-23T12:10:32.688Z,9168.00
2019-02-23T12:11:32.679Z,9184.00
2019-02-23T12:12:32.662Z,9196.00
2019-02-23T12:13:32.628Z,9268.00
2019-02-23T12:14:32.643Z,9376.00
2019-02-23T12:15:32.629Z,9388.00
2019-02-23T12:16:32.595Z,9452.00
2019-02-23T12:17:32.586Z,9536.00
2019-02-23T12:18:32.585Z,9392.00
2019-02-23T12:19:32.691Z,9564.00
2019-02-23T12:20:32.605Z,9868.00
2019-02-23T12:21:32.652Z,9928.00
2019-02-23T12:22:32.537Z,9972.00
2019-02-23T12:23:32.519Z,9984.00
2019-02-23T12:24:32.598Z,10104.00
2019-02-23T12:25:32.553Z,10388.00
2019-02-23T12:26:32.529Z,10608.00
2019-02-23T12:27:32.472Z,10632.00
2019-02-23T12:28:32.465Z,10724.00
2019-02-23T12:29:32.460Z,10872.00
2019-02-23T12:30:32.914Z,11024.00
2019-02-23T12:31:32.468Z,11272.00
2019-02-23T12:32:32.427Z,11204.00
2019-02-23T12:33:32.410Z,11400.00
2019-02-23T12:34:32.402Z,11564.00
2019-02-23T12:35:32.412Z,11676.00
2019-02-23T12:36:32.591Z,11784.00
2019-02-23T12:37:32.374Z,11860.00
2019-02-23T12:38:32.357Z,11872.00
2019-02-23T12:39:32.347Z,12188.00
2019-02-23T12:40:32.337Z,12332.00