createdAt,value
2019-02-22T00:01:34.597Z,99538.94
2019-02-22T00:04:39.363Z,99537.59
2019-02-22T00:07:43.790Z,99530.64
2019-02-22T00:10:48.228Z,99536.20
2019-02-22T00:13:52.652Z,99542.15
2019-02-22T00:16:57.096Z,99537.20
2019-02-22T00:20:01.611Z,99534.13
2019-02-22T00:23:06.044Z,99540.23
2019-02-22T00:26:11.219Z,99536.39
2019-02-22T00:29:16.086Z,99545.00
2019-02-22T00:32:20.827Z,99535.94
2019-02-22T00:35:25.324Z,99535.29
2019-02-22T00:38:29.754Z,99534.95
2019-02-22T00:41:34.840Z,99538.83
2019-02-22T00:44:39.531Z,99535.94
2019-02-22T00:47:44.262Z,99543.89
2019-02-22T00:50:48.699Z,99544.63
2019-02-22T00:53:53.142Z,99542.80
2019-02-22T00:56:57.584Z,99547.39
2019-02-22T01:00:02.030Z,99543.09
2019-02-22T01:03:06.799Z,99546.73
2019-02-22T01:06:11.243Z,99539.83
2019-02-22T01:09:15.948Z,99542.68
2019-02-22T01:12:20.418Z,99547.11
2019-02-22T01:15:25.254Z,99544.21
2019-02-22T01:18:30.043Z,99545.77
2019-02-22T01:21:34.490Z,99541.09
2019-02-22T01:24:39.196Z,99544.35
2019-02-22T01:27:43.928Z,99537.64
2019-02-22T01:30:48.375Z,99541.83
2019-02-22T01:33:54.246Z,99526.67
2019-02-22T01:36:59.031Z,99525.58
2019-02-22T01:40:03.755Z,99528.47
2019-02-22T01:43:08.510Z,99529.81
2019-02-22T01:46:12.960Z,99537.20
2019-02-22T01:49:17.649Z,99533.31
2019-02-22T01:52:22.382Z,99541.61
2019-02-22T01:55:27.119Z,99538.00
2019-02-22T01:58:31.567Z,99532.88
2019-02-22T02:01:36.277Z,99544.88
2019-02-22T02:04:41.008Z,99541.94
2019-02-22T02:07:45.760Z,99542.63
2019-02-22T02:10:54.227Z,99542.33
2019-02-22T02:13:56.628Z,99543.91
2019-02-22T02:17:01.077Z,99546.68
2019-02-22T02:20:07.764Z,99545.55
2019-02-22T02:23:12.460Z,99549.84
2019-02-22T02:26:16.910Z,99546.48
2019-02-22T02:29:21.478Z,99547.69
2019-02-22T02:32:25.956Z,99553.41
2019-02-22T02:35:30.671Z,99558.03
2019-02-22T02:38:35.391Z,99555.55
2019-02-22T02:41:39.844Z,99567.23
2019-02-22T02:44:44.281Z,99565.27
2019-02-22T02:47:49.122Z,99569.83
2019-02-22T02:50:53.518Z,99569.45
2019-02-22T02:53:58.250Z,99565.56
2019-02-22T02:57:02.993Z,99573.94
2019-02-22T03:00:09.479Z,99574.58
2019-02-22T03:03:13.931Z,99581.94
2019-02-22T03:06:20.331Z,99576.33
2019-02-22T03:09:24.780Z,99581.23
2019-02-22T03:12:29.231Z,99577.78
2019-02-22T03:15:34.012Z,99582.00
2019-02-22T03:18:38.469Z,99578.98
2019-02-22T03:21:43.163Z,99584.35
2019-02-22T03:24:47.610Z,99589.72
2019-02-22T03:27:52.059Z,99597.47
2019-02-22T03:30:56.858Z,99595.22
2019-02-22T03:34:01.314Z,99592.34
2019-02-22T03:37:05.997Z,99603.51
2019-02-22T03:40:10.832Z,99600.34
2019-02-22T03:43:15.286Z,99598.75
2019-02-22T03:46:19.730Z,99603.16
2019-02-22T03:49:24.508Z,99604.64
2019-02-22T03:52:31.655Z,99606.62
2019-02-22T03:55:36.428Z,99608.97
2019-02-22T03:58:41.168Z,99620.08
2019-02-22T04:01:45.891Z,99622.95
2019-02-22T04:04:50.634Z,99615.34
2019-02-22T04:07:55.360Z,99622.05
2019-02-22T04:10:59.808Z,99620.31
2019-02-22T04:14:04.253Z,99623.02
2019-02-22T04:17:11.404Z,99625.39
2019-02-22T04:20:15.200Z,99634.61
2019-02-22T04:23:19.656Z,99629.45
2019-02-22T04:26:24.094Z,99633.97
2019-02-22T04:29:28.550Z,99636.19
2019-02-22T04:32:32.992Z,99638.02
2019-02-22T04:35:37.827Z,99643.48
2019-02-22T04:38:42.670Z,99648.71
2019-02-22T04:41:57.709Z,99641.67
2019-02-22T04:44:53.288Z,99650.23
2019-02-22T04:47:58.086Z,99658.27
2019-02-22T04:51:02.530Z,99656.59
2019-02-22T04:54:06.976Z,99658.50
2019-02-22T04:57:11.415Z,99657.58
2019-02-22T05:00:17.832Z,99664.88
2019-02-22T05:03:22.658Z,99664.75
2019-02-22T05:06:27.102Z,99663.47
2019-02-22T05:09:31.551Z,99672.00
2019-02-22T05:12:35.988Z,99674.70
2019-02-22T05:15:40.440Z,99669.30
2019-02-22T05:18:44.885Z,99668.98
2019-02-22T05:21:49.322Z,99665.05
2019-02-22T05:24:54.136Z,99665.81
2019-02-22T05:27:58.574Z,99669.42
2019-02-22T05:31:05.130Z,99671.66
2019-02-22T05:34:09.633Z,99677.84
2019-02-22T05:37:14.397Z,99675.89
2019-02-22T05:40:18.837Z,99677.30
2019-02-22T05:43:23.280Z,99694.38
2019-02-22T05:46:28.214Z,99689.25
2019-02-22T05:49:32.718Z,99698.33
2019-02-22T05:52:37.429Z,99696.81
2019-02-22T05:55:44.298Z,99690.05
2019-02-22T05:58:48.633Z,99692.52
2019-02-22T06:01:53.160Z,99691.25
2019-02-22T06:04:57.991Z,99696.50
2019-02-22T06:08:02.426Z,99703.53
2019-02-22T06:11:07.158Z,99698.86
2019-02-22T06:14:11.875Z,99702.64
2019-02-22T06:17:16.734Z,99706.08
2019-02-22T06:20:21.215Z,99715.28
2019-02-22T06:23:25.659Z,99718.86
2019-02-22T06:26:30.569Z,99726.66
2019-02-22T06:29:35.111Z,99736.86
2019-02-22T06:32:42.167Z,99740.00
2019-02-22T06:35:46.004Z,99740.92
2019-02-22T06:38:50.739Z,99755.47
2019-02-22T06:41:55.476Z,99753.52
2019-02-22T06:44:59.924Z,99764.68
2019-02-22T06:48:05.346Z,99762.52
2019-02-22T06:51:10.086Z,99767.72
2019-02-22T06:54:14.804Z,99769.20
2019-02-22T06:57:19.568Z,99770.54
2019-02-22T07:00:24.265Z,99765.80
2019-02-22T07:03:28.999Z,99761.11
2019-02-22T07:06:33.734Z,99764.72
2019-02-22T07:09:38.491Z,99769.22
2019-02-22T07:12:44.565Z,99776.44
2019-02-22T07:15:49.005Z,99773.62
2019-02-22T07:18:53.445Z,99772.30
2019-02-22T07:21:58.188Z,99779.86
2019-02-22T07:25:02.604Z,99791.81
2019-02-22T07:28:07.383Z,99780.08
2019-02-22T07:31:11.810Z,99783.20
2019-02-22T07:34:16.248Z,99782.48
2019-02-22T07:37:20.696Z,99777.47
2019-02-22T07:40:25.463Z,99789.19
2019-02-22T07:43:29.939Z,99790.11
2019-02-22T07:46:34.720Z,99799.55
2019-02-22T07:49:39.455Z,99800.12
2019-02-22T07:52:45.281Z,99799.97
2019-02-22T07:55:49.936Z,99810.01
2019-02-22T07:58:54.675Z,99816.28
2019-02-22T08:01:59.401Z,99825.81
2019-02-22T08:05:04.135Z,99820.31
2019-02-22T08:08:08.599Z,99829.41
2019-02-22T08:11:13.319Z,99823.56
2019-02-22T08:14:18.067Z,99823.74
2019-02-22T08:17:22.690Z,99832.50
2019-02-22T08:20:27.097Z,99830.98
2019-02-22T08:23:31.571Z,99833.97
2019-02-22T08:26:36.002Z,99832.46
2019-02-22T08:29:40.442Z,99834.20
2019-02-22T08:32:44.896Z,99839.69
2019-02-22T08:35:49.604Z,99840.97
2019-02-22T08:38:54.314Z,99839.46
2019-02-22T08:41:59.063Z,99844.72
2019-02-22T08:45:04.100Z,99846.58
2019-02-22T08:48:08.553Z,99841.76
2019-02-22T08:51:13.000Z,99859.16
2019-02-22T08:54:17.446Z,99850.59
2019-02-22T08:57:32.778Z,99846.40
2019-02-22T09:00:37.527Z,99847.45
2019-02-22T09:03:50.618Z,99856.87
2019-02-22T09:06:48.774Z,99842.09
2019-02-22T09:09:53.721Z,99855.05
2019-02-22T09:12:58.455Z,99860.78
2019-02-22T09:16:02.895Z,99857.42
2019-02-22T09:19:07.357Z,99852.93
2019-02-22T09:22:22.503Z,99866.74
2019-02-22T09:25:18.287Z,99864.75
2019-02-22T09:28:22.751Z,99867.92
2019-02-22T09:31:27.276Z,99873.19
2019-02-22T09:34:31.727Z,99868.44
2019-02-22T09:37:36.489Z,99872.23
2019-02-22T09:40:40.940Z,99879.70
2019-02-22T09:43:54.648Z,99880.03
2019-02-22T09:46:52.222Z,99877.15
2019-02-22T09:49:56.951Z,99878.82
2019-02-22T09:53:01.681Z,99874.46
2019-02-22T09:56:06.410Z,99873.77
2019-02-22T09:59:11.139Z,99881.06
2019-02-22T10:02:15.870Z,99880.18
2019-02-22T10:05:20.603Z,99885.87
2019-02-22T10:08:25.062Z,99883.01
2019-02-22T10:11:29.514Z,99887.27
2019-02-22T10:14:33.970Z,99886.55
2019-02-22T10:17:38.703Z,99891.59
2019-02-22T10:20:43.433Z,99892.20
2019-02-22T10:23:47.888Z,99894.37
2019-02-22T10:26:52.590Z,99894.26
2019-02-22T10:29:57.042Z,99900.30
2019-02-22T10:33:01.493Z,99900.34
2019-02-22T10:36:06.018Z,99906.64
2019-02-22T10:39:10.476Z,99910.95
2019-02-22T10:42:14.919Z,99916.38
2019-02-22T10:45:19.656Z,99916.08
2019-02-22T10:48:24.110Z,99919.88
2019-02-22T10:51:28.800Z,99920.30
2019-02-22T10:54:33.252Z,99915.06
2019-02-22T10:57:37.694Z,99912.26
2019-02-22T11:00:42.478Z,99914.23
2019-02-22T11:03:46.938Z,99906.83
2019-02-22T11:06:51.372Z,99912.22
2019-02-22T11:09:56.166Z,99907.80
2019-02-22T11:13:00.615Z,99913.22
2019-02-22T11:16:05.311Z,99910.64
2019-02-22T11:19:09.757Z,99916.60
2019-02-22T11:22:14.224Z,99916.48
2019-02-22T11:25:18.669Z,99908.44
2019-02-22T11:28:23.416Z,99893.74
2019-02-22T11:31:27.863Z,99894.45
2019-02-22T11:34:32.304Z,99890.10
2019-02-22T11:37:36.992Z,99898.99
2019-02-22T11:40:41.447Z,99902.45
2019-02-22T11:43:46.151Z,99905.87
2019-02-22T11:46:50.587Z,99911.56
2019-02-22T11:49:55.037Z,99905.72
2019-02-22T11:52:59.485Z,99917.06
2019-02-22T11:56:04.252Z,99916.53
2019-02-22T11:59:08.983Z,99927.11
2019-02-22T12:02:13.719Z,99935.39
2019-02-22T12:05:18.166Z,99926.64
2019-02-22T12:08:22.620Z,99925.67
2019-02-22T12:11:27.069Z,99933.57
2019-02-22T12:14:31.509Z,99936.39
2019-02-22T12:17:36.239Z,99934.34
2019-02-22T12:20:40.729Z,99933.21
2019-02-22T12:23:45.163Z,99927.63
2019-02-22T12:26:49.918Z,99927.95
2019-02-22T12:29:54.649Z,99931.68
2019-02-22T12:32:59.381Z,99932.70
2019-02-22T12:36:03.905Z,99933.63
2019-02-22T12:39:09.353Z,99945.41
2019-02-22T12:42:13.788Z,99951.11
2019-02-22T12:45:18.235Z,99946.23
2019-02-22T12:48:22.910Z,99946.90
2019-02-22T12:51:27.423Z,99948.36
2019-02-22T12:54:32.235Z,99953.17
2019-02-22T12:57:36.823Z,99955.81
2019-02-22T13:00:41.552Z,99959.64
2019-02-22T13:03:46.280Z,99970.34
2019-02-22T13:06:54.289Z,99973.70
2019-02-22T13:09:59.132Z,99965.52
2019-02-22T13:13:03.653Z,99960.54
2019-02-22T13:16:08.085Z,99956.82
2019-02-22T13:19:12.520Z,99957.52
2019-02-22T13:22:17.223Z,99952.50
2019-02-22T13:25:21.710Z,99949.80
2019-02-22T13:28:26.135Z,99959.13
2019-02-22T13:31:30.904Z,99960.75
2019-02-22T13:34:35.631Z,99964.22
2019-02-22T13:37:40.152Z,99963.63
2019-02-22T13:40:44.594Z,99965.30
2019-02-22T13:43:49.317Z,99965.39
2019-02-22T13:46:53.754Z,99970.00
2019-02-22T13:49:58.197Z,99970.83
2019-02-22T13:53:02.894Z,99973.77
2019-02-22T13:56:07.332Z,99983.52
2019-02-22T13:59:11.770Z,99978.70
2019-02-22T14:02:16.232Z,99987.14
2019-02-22T14:05:20.997Z,99992.63
2019-02-22T14:08:25.729Z,99996.31
2019-02-22T14:11:30.173Z,99991.50
2019-02-22T14:14:34.607Z,99995.14
2019-02-22T14:17:39.055Z,99993.35
2019-02-22T14:20:43.503Z,99983.33
2019-02-22T14:23:48.255Z,99979.66
2019-02-22T14:26:53.865Z,99985.13
2019-02-22T14:29:58.537Z,99984.83
2019-02-22T14:33:02.997Z,99981.84
2019-02-22T14:36:07.442Z,99983.22
2019-02-22T14:39:12.344Z,99981.63
2019-02-22T14:42:17.752Z,99991.51
2019-02-22T14:45:22.163Z,99988.48
2019-02-22T14:48:26.833Z,99993.70
2019-02-22T14:51:31.364Z,99992.52
2019-02-22T14:54:36.070Z,99994.88
2019-02-22T14:57:40.710Z,100001.44
2019-02-22T15:00:45.121Z,99999.67
2019-02-22T15:03:49.586Z,99999.48
2019-02-22T15:06:54.017Z,99994.13
2019-02-22T15:09:59.054Z,99988.92
2019-02-22T15:13:03.644Z,99986.51
2019-02-22T15:16:21.920Z,99985.64
2019-02-22T15:19:26.364Z,99988.03
2019-02-22T15:22:31.180Z,99992.55
2019-02-22T15:25:35.589Z,99992.66
2019-02-22T15:28:40.033Z,99995.67
2019-02-22T15:31:44.484Z,99995.41
2019-02-22T15:34:49.252Z,99995.36
2019-02-22T15:37:53.978Z,99995.50
2019-02-22T15:40:58.712Z,99998.76
2019-02-22T15:44:05.628Z,100002.00
2019-02-22T15:47:12.026Z,100003.15
2019-02-22T15:50:17.205Z,100009.38
2019-02-22T15:53:21.939Z,100003.91
2019-02-22T15:56:26.443Z,100000.70
2019-02-22T15:59:31.208Z,100003.30
2019-02-22T16:02:36.042Z,99994.13
2019-02-22T16:05:45.170Z,100000.48
2019-02-22T16:08:49.622Z,100000.23
2019-02-22T16:11:54.065Z,100015.71
2019-02-22T16:14:58.841Z,100016.16
2019-02-22T16:18:03.573Z,100016.06
2019-02-22T16:21:08.008Z,100017.98
2019-02-22T16:24:12.725Z,100019.73
2019-02-22T16:27:17.458Z,100025.46
2019-02-22T16:30:23.821Z,100020.47
2019-02-22T16:33:28.554Z,100022.08
2019-02-22T16:36:32.997Z,100020.79
2019-02-22T16:39:37.443Z,100028.66
2019-02-22T16:42:42.136Z,100030.02
2019-02-22T16:45:46.573Z,100031.00
2019-02-22T16:48:51.018Z,100039.69
2019-02-22T16:51:55.455Z,100029.21
2019-02-22T16:55:00.286Z,100038.10
2019-02-22T16:58:05.009Z,100045.99
2019-02-22T17:01:09.443Z,100052.73
2019-02-22T17:04:13.898Z,100048.67
2019-02-22T17:07:18.346Z,100046.14
2019-02-22T17:10:23.077Z,100048.19
2019-02-22T17:13:27.812Z,100044.77
2019-02-22T17:16:32.255Z,100049.80
2019-02-22T17:19:36.716Z,100048.87
2019-02-22T17:22:41.218Z,100053.02
2019-02-22T17:25:45.911Z,100059.34
2019-02-22T17:28:50.354Z,100062.58
2019-02-22T17:31:54.788Z,100075.73
2019-02-22T17:34:59.226Z,100076.19
2019-02-22T17:38:03.694Z,100073.09
2019-02-22T17:41:08.532Z,100072.63
2019-02-22T17:44:13.002Z,100071.13
2019-02-22T17:47:17.445Z,100068.39
2019-02-22T17:50:22.138Z,100073.02
2019-02-22T17:53:26.566Z,100068.84
2019-02-22T17:56:31.274Z,100064.48
2019-02-22T17:59:36.106Z,100074.22
2019-02-22T18:02:40.544Z,100072.38
2019-02-22T18:05:44.968Z,100069.83
2019-02-22T18:08:49.796Z,100073.97
2019-02-22T18:11:54.509Z,100081.80
2019-02-22T18:14:59.196Z,100076.04
2019-02-22T18:18:03.880Z,100086.80
2019-02-22T18:21:08.303Z,100091.69
2019-02-22T18:24:12.746Z,100087.59
2019-02-22T18:27:17.446Z,100089.46
2019-02-22T18:30:25.971Z,100096.25
2019-02-22T18:33:30.707Z,100093.80
2019-02-22T18:36:35.448Z,100096.98
2019-02-22T18:39:39.892Z,100104.28
2019-02-22T18:42:44.585Z,100097.77
2019-02-22T18:45:49.313Z,100108.15
2019-02-22T18:48:53.751Z,100108.88
2019-02-22T18:51:58.183Z,100106.67
2019-02-22T18:55:02.892Z,100110.14
2019-02-22T18:58:07.331Z,100100.77
2019-02-22T19:01:11.761Z,100108.07
2019-02-22T19:04:16.221Z,100097.13
2019-02-22T19:07:20.995Z,100097.64
2019-02-22T19:10:25.436Z,100101.09
2019-02-22T19:13:29.874Z,100098.84
2019-02-22T19:16:34.304Z,100104.09
2019-02-22T19:19:38.737Z,100105.98
2019-02-22T19:22:43.248Z,100111.87
2019-02-22T19:25:48.079Z,100105.78
2019-02-22T19:28:52.779Z,100106.60
2019-02-22T19:31:57.202Z,100113.43
2019-02-22T19:35:01.940Z,100112.09
2019-02-22T19:38:06.472Z,100098.83
2019-02-22T19:41:11.185Z,100104.48
2019-02-22T19:44:15.625Z,100111.49
2019-02-22T19:47:20.073Z,100109.58
2019-02-22T19:50:24.505Z,100112.09
2019-02-22T19:53:28.949Z,100120.77
2019-02-22T19:56:33.716Z,100121.45
2019-02-22T19:59:38.155Z,100130.09
2019-02-22T20:02:42.592Z,100134.47
2019-02-22T20:05:47.131Z,100136.14
2019-02-22T20:08:51.553Z,100138.38
2019-02-22T20:11:55.997Z,100147.98
2019-02-22T20:15:00.770Z,100138.20
2019-02-22T20:18:06.912Z,100137.58
2019-02-22T20:21:11.763Z,100130.93
2019-02-22T20:24:16.203Z,100134.80
2019-02-22T20:27:20.637Z,100139.72
2019-02-22T20:30:25.347Z,100147.95
2019-02-22T20:33:29.793Z,100142.73
2019-02-22T20:36:35.455Z,100152.19
2019-02-22T20:39:39.887Z,100151.48
2019-02-22T20:42:44.315Z,100156.20
2019-02-22T20:45:49.301Z,100162.55
2019-02-22T20:49:00.753Z,100164.62
2019-02-22T20:52:00.301Z,100173.64
2019-02-22T20:55:06.287Z,100181.91
2019-02-22T20:58:10.791Z,100181.80
2019-02-22T21:01:15.243Z,100180.81
2019-02-22T21:04:19.688Z,100181.23
2019-02-22T21:07:24.116Z,100191.02
2019-02-22T21:10:28.903Z,100193.41
2019-02-22T21:13:33.333Z,100195.61
2019-02-22T21:16:37.784Z,100195.34
2019-02-22T21:19:42.573Z,100203.59
2019-02-22T21:22:47.302Z,100208.59
2019-02-22T21:25:52.044Z,100206.34
2019-02-22T21:28:56.763Z,100205.67
2019-02-22T21:32:01.196Z,100210.66
2019-02-22T21:35:07.448Z,100210.80
2019-02-22T21:38:12.184Z,100213.50
2019-02-22T21:41:16.935Z,100219.77
2019-02-22T21:44:21.423Z,100221.19
2019-02-22T21:47:26.071Z,100221.38
2019-02-22T21:50:30.514Z,100228.59
2019-02-22T21:53:35.224Z,100222.94
2019-02-22T21:56:39.673Z,100222.70
2019-02-22T21:59:44.482Z,100221.17
2019-02-22T22:02:48.918Z,100218.91
2019-02-22T22:05:53.648Z,100210.94
2019-02-22T22:08:58.075Z,100209.94
2019-02-22T22:12:02.792Z,100212.59
2019-02-22T22:15:13.104Z,100216.46
2019-02-22T22:18:17.884Z,100208.50
2019-02-22T22:21:22.610Z,100212.21
2019-02-22T22:24:27.342Z,100214.13
2019-02-22T22:27:31.777Z,100217.43
2019-02-22T22:30:36.496Z,100206.20
2019-02-22T22:33:40.936Z,100213.98
2019-02-22T22:36:45.387Z,100221.03
2019-02-22T22:39:49.828Z,100221.59
2019-02-22T22:42:54.272Z,100221.65
2019-02-22T22:45:59.850Z,100220.55
2019-02-22T22:49:04.275Z,100221.67
2019-02-22T22:52:08.720Z,100215.08
2019-02-22T22:55:13.164Z,100222.77
2019-02-22T22:58:17.849Z,100229.08
2019-02-22T23:01:22.465Z,100228.23
2019-02-22T23:04:26.913Z,100232.02
2019-02-22T23:07:31.345Z,100239.19
2019-02-22T23:10:35.783Z,100234.77
2019-02-22T23:13:40.481Z,100231.47
2019-02-22T23:16:44.922Z,100227.14
2019-02-22T23:19:49.632Z,100223.83
2019-02-22T23:22:54.060Z,100229.10
2019-02-22T23:25:58.788Z,100231.20
2019-02-22T23:29:03.221Z,100224.83
2019-02-22T23:32:07.661Z,100232.67
2019-02-22T23:35:12.369Z,100232.11
2019-02-22T23:38:17.091Z,100233.65
2019-02-22T23:41:21.827Z,100238.41
2019-02-22T23:44:26.268Z,100240.58
2019-02-22T23:47:30.988Z,100254.38
2019-02-22T23:50:35.430Z,100251.53
2019-02-22T23:53:40.140Z,100252.03
2019-02-22T23:56:44.863Z,100255.45
2019-02-22T23:59:49.599Z,100264.37
