createdAt,value
2018-03-31T00:01:48.218Z,92.60
2018-03-31T00:04:15.281Z,92.60
2018-03-31T00:06:42.348Z,92.80
2018-03-31T00:09:09.425Z,92.80
2018-03-31T00:11:36.457Z,93.10
2018-03-31T00:14:03.536Z,92.50
2018-03-31T00:16:30.568Z,92.70
2018-03-31T00:18:57.595Z,92.80
2018-03-31T00:21:24.712Z,92.80
2018-03-31T00:23:52.509Z,92.70
2018-03-31T00:26:19.553Z,92.70
2018-03-31T00:28:46.589Z,92.40
2018-03-31T00:31:13.648Z,92.30
2018-03-31T00:33:40.680Z,92.60
2018-03-31T00:36:07.729Z,92.80
2018-03-31T00:38:34.804Z,92.70
2018-03-31T00:41:01.804Z,93.00
2018-03-31T00:43:28.915Z,92.70
2018-03-31T00:45:55.999Z,92.50
2018-03-31T00:48:23.818Z,92.70
2018-03-31T00:50:50.906Z,92.70
2018-03-31T00:53:17.956Z,92.60
2018-03-31T00:55:44.980Z,92.60
2018-03-31T00:58:12.049Z,92.60
2018-03-31T01:00:39.849Z,92.60
2018-03-31T01:03:06.900Z,92.60
2018-03-31T01:05:33.937Z,92.60
2018-03-31T01:08:02.000Z,92.90
2018-03-31T01:10:29.020Z,92.60
2018-03-31T01:12:56.089Z,92.60
2018-03-31T01:15:23.153Z,92.50
2018-03-31T01:17:50.228Z,92.50
2018-03-31T01:20:17.479Z,92.60
2018-03-31T01:22:44.500Z,92.70
2018-03-31T01:25:11.580Z,92.70
2018-03-31T01:27:38.623Z,92.60
2018-03-31T01:30:05.692Z,92.60
2018-03-31T01:32:32.727Z,92.70
2018-03-31T01:34:59.783Z,92.80
2018-03-31T01:37:26.839Z,92.70
2018-03-31T01:39:54.661Z,92.60
2018-03-31T01:42:21.759Z,92.50
2018-03-31T01:44:49.628Z,93.10
2018-03-31T01:47:17.422Z,93.10
2018-03-31T01:49:44.480Z,93.10
2018-03-31T01:52:11.527Z,93.30
2018-03-31T01:54:38.600Z,93.20
2018-03-31T01:57:05.659Z,93.30
2018-03-31T01:59:32.716Z,93.50
2018-03-31T02:02:00.580Z,93.80
2018-03-31T02:04:27.693Z,93.80
2018-03-31T02:06:54.795Z,94.00
2018-03-31T02:09:21.876Z,94.00
2018-03-31T02:11:48.972Z,94.20
2018-03-31T02:14:16.056Z,94.30
2018-03-31T02:16:43.148Z,94.30
2018-03-31T02:19:10.168Z,94.50
2018-03-31T02:21:37.256Z,94.60
2018-03-31T02:24:04.309Z,94.50
2018-03-31T02:26:31.353Z,94.10
2018-03-31T02:28:58.451Z,94.00
2018-03-31T02:31:25.537Z,94.40
2018-03-31T02:34:07.468Z,94.10
2018-03-31T02:36:34.546Z,94.00
2018-03-31T02:39:01.662Z,94.20
2018-03-31T02:41:28.772Z,94.40
2018-03-31T02:44:05.892Z,94.60
2018-03-31T02:46:32.940Z,94.30
2018-03-31T02:49:00.028Z,94.20
2018-03-31T02:51:27.089Z,94.30
2018-03-31T02:53:54.342Z,94.00
2018-03-31T02:56:21.355Z,94.10
2018-03-31T02:58:48.428Z,94.00
2018-03-31T03:01:15.492Z,94.00
2018-03-31T03:03:42.588Z,93.80
2018-03-31T03:06:09.635Z,93.80
2018-03-31T03:08:36.711Z,93.80
2018-03-31T03:11:03.826Z,93.60
2018-03-31T03:13:30.864Z,93.60
2018-03-31T03:15:58.683Z,93.50
2018-03-31T03:18:25.740Z,93.50
2018-03-31T03:20:52.831Z,93.50
2018-03-31T03:23:29.896Z,93.50
2018-03-31T03:25:57.698Z,93.10
2018-03-31T03:28:24.788Z,93.00
2018-03-31T03:30:51.853Z,93.00
2018-03-31T03:33:18.888Z,93.00
2018-03-31T03:35:45.953Z,93.00
2018-03-31T03:38:13.837Z,93.30
2018-03-31T03:40:40.884Z,93.30
2018-03-31T03:43:07.895Z,93.10
2018-03-31T03:45:34.948Z,93.30
2018-03-31T03:48:02.052Z,93.30
2018-03-31T03:50:29.094Z,93.40
2018-03-31T03:52:56.145Z,93.40
2018-03-31T03:55:23.176Z,93.30
2018-03-31T03:57:50.244Z,93.20
2018-03-31T04:00:17.296Z,93.10
2018-03-31T04:02:44.316Z,93.10
2018-03-31T04:05:11.412Z,93.20
2018-03-31T04:07:38.505Z,93.10
2018-03-31T04:10:05.544Z,93.20
2018-03-31T04:12:32.643Z,93.20
2018-03-31T04:14:59.740Z,93.30
2018-03-31T04:17:27.548Z,94.00
2018-03-31T04:19:54.600Z,94.00
2018-03-31T04:22:21.687Z,94.10
2018-03-31T04:24:49.524Z,94.20
2018-03-31T04:27:16.551Z,94.20
2018-03-31T04:29:43.624Z,94.10
2018-03-31T04:32:10.716Z,94.20
2018-03-31T04:34:37.901Z,94.10
2018-03-31T04:37:05.108Z,93.90
2018-03-31T04:39:32.160Z,93.90
2018-03-31T04:41:59.277Z,94.00
2018-03-31T04:44:26.504Z,93.90
2018-03-31T04:46:53.581Z,93.90
2018-03-31T04:49:20.652Z,93.40
2018-03-31T04:51:47.651Z,93.80
2018-03-31T05:00:15.331Z,93.70
2018-03-31T05:02:42.340Z,93.60
2018-03-31T05:05:09.384Z,93.80
2018-03-31T05:07:37.722Z,94.00
2018-03-31T05:10:04.796Z,94.00
2018-03-31T05:12:31.832Z,93.90
2018-03-31T05:14:58.900Z,93.80
2018-03-31T05:17:26.760Z,94.10
2018-03-31T05:19:54.568Z,94.20
2018-03-31T05:22:21.629Z,94.20
2018-03-31T05:24:48.708Z,94.10
2018-03-31T05:27:16.488Z,94.00
2018-03-31T05:29:44.339Z,93.90
2018-03-31T05:32:11.424Z,93.90
2018-03-31T05:34:38.468Z,93.80
2018-03-31T05:37:05.551Z,93.70
2018-03-31T05:39:32.643Z,93.50
2018-03-31T05:41:59.743Z,93.60
2018-03-31T05:44:26.772Z,93.60
2018-03-31T05:46:53.856Z,93.60
2018-03-31T05:49:20.892Z,93.60
2018-03-31T05:51:47.988Z,93.60
2018-03-31T05:54:15.079Z,93.70
2018-03-31T05:56:42.183Z,93.70
2018-03-31T05:59:09.260Z,93.50
2018-03-31T06:01:36.341Z,93.40
2018-03-31T06:04:03.447Z,93.20
2018-03-31T06:06:30.524Z,93.10
2018-03-31T06:08:57.581Z,93.10
2018-03-31T06:11:24.640Z,93.30
2018-03-31T06:13:51.721Z,93.20
2018-03-31T06:16:18.763Z,93.10
2018-03-31T06:18:45.855Z,93.00
2018-03-31T06:21:12.964Z,92.90
2018-03-31T06:23:40.769Z,93.10
2018-03-31T06:26:07.888Z,93.00
2018-03-31T06:28:34.973Z,93.10
2018-03-31T06:31:02.291Z,93.20
2018-03-31T06:33:30.283Z,93.20
2018-03-31T06:35:57.586Z,93.30
2018-03-31T06:38:24.674Z,93.50
2018-03-31T06:40:51.792Z,93.60
2018-03-31T06:43:19.649Z,93.60
2018-03-31T06:45:47.600Z,93.60
2018-03-31T06:48:14.692Z,93.50
2018-03-31T06:50:41.740Z,93.30
2018-03-31T06:53:08.801Z,93.50
2018-03-31T06:55:35.904Z,93.40
2018-03-31T06:58:03.029Z,93.20
2018-03-31T07:00:30.114Z,93.40
2018-03-31T07:02:57.243Z,93.30
2018-03-31T07:05:24.360Z,93.30
2018-03-31T07:07:51.868Z,93.20
2018-03-31T07:10:18.977Z,93.30
2018-03-31T07:12:46.081Z,93.30
2018-03-31T07:15:13.144Z,93.10
2018-03-31T07:17:40.284Z,93.00
2018-03-31T07:20:07.435Z,92.90
2018-03-31T07:22:34.536Z,93.00
2018-03-31T07:25:01.607Z,93.00
2018-03-31T07:27:28.681Z,92.90
2018-03-31T07:29:55.779Z,93.00
2018-03-31T07:32:22.864Z,92.90
2018-03-31T07:34:49.972Z,92.80
2018-03-31T07:37:16.990Z,92.80
2018-03-31T07:39:44.109Z,92.70
2018-03-31T07:42:11.144Z,92.80
2018-03-31T07:44:38.470Z,92.90
2018-03-31T07:47:05.500Z,93.00
2018-03-31T07:49:32.518Z,93.00
2018-03-31T07:51:59.572Z,92.90
2018-03-31T07:54:26.789Z,92.80
2018-03-31T07:56:53.857Z,92.70
2018-03-31T07:59:20.922Z,92.50
2018-03-31T08:01:48.844Z,92.70
2018-03-31T08:04:16.869Z,92.70
2018-03-31T08:06:43.997Z,93.00
2018-03-31T08:09:11.118Z,92.50
2018-03-31T08:11:38.204Z,92.40
2018-03-31T08:14:10.852Z,92.40
2018-03-31T08:16:37.937Z,92.30
2018-03-31T08:19:04.970Z,92.00
2018-03-31T08:21:32.080Z,92.10
2018-03-31T08:23:59.210Z,92.30
2018-03-31T08:26:27.472Z,92.30
2018-03-31T08:28:54.578Z,92.30
2018-03-31T08:31:21.713Z,92.40
2018-03-31T08:33:48.801Z,92.40
2018-03-31T08:36:15.921Z,92.20
2018-03-31T08:38:43.006Z,92.30
2018-03-31T08:41:16.896Z,92.30
2018-03-31T08:43:44.068Z,92.30
2018-03-31T08:46:11.698Z,92.20
2018-03-31T08:48:38.804Z,92.20
2018-03-31T08:51:05.929Z,92.10
2018-03-31T08:53:33.068Z,92.30
2018-03-31T08:56:00.223Z,92.20
2018-03-31T08:58:27.346Z,92.10
2018-03-31T09:00:54.425Z,92.00
2018-03-31T09:03:21.553Z,92.00
2018-03-31T09:05:48.664Z,92.00
2018-03-31T09:08:15.797Z,91.70
2018-03-31T09:10:42.900Z,91.50
2018-03-31T09:13:10.052Z,91.80
2018-03-31T09:15:37.151Z,91.80
2018-03-31T09:18:04.223Z,92.00
2018-03-31T09:20:31.336Z,91.90
2018-03-31T09:22:58.445Z,92.00
2018-03-31T09:25:25.532Z,92.00
2018-03-31T09:27:52.632Z,92.00
2018-03-31T09:30:19.696Z,91.80
2018-03-31T09:32:46.805Z,92.00
2018-03-31T09:35:13.931Z,91.90
2018-03-31T09:37:41.044Z,92.10
2018-03-31T09:40:08.174Z,92.30
2018-03-31T09:42:35.274Z,92.60
2018-03-31T09:45:02.381Z,92.60
2018-03-31T09:47:29.456Z,92.50
2018-03-31T09:49:56.604Z,92.10
2018-03-31T09:52:23.699Z,91.70
2018-03-31T09:54:50.835Z,91.70
2018-03-31T09:57:17.948Z,91.60
2018-03-31T09:59:45.809Z,91.60
2018-03-31T10:02:12.969Z,91.60
2018-03-31T10:04:40.937Z,91.00
2018-03-31T10:07:08.032Z,91.00
2018-03-31T10:09:35.164Z,90.60
2018-03-31T10:12:02.285Z,90.40
2018-03-31T10:14:29.381Z,90.70
2018-03-31T10:16:56.460Z,90.70
2018-03-31T10:19:24.309Z,90.30
2018-03-31T10:21:51.427Z,90.20
2018-03-31T10:24:18.533Z,90.30
2018-03-31T10:26:45.657Z,90.30
2018-03-31T10:29:12.861Z,89.90
2018-03-31T10:31:39.941Z,89.30
2018-03-31T10:34:07.040Z,89.30
2018-03-31T10:36:34.176Z,89.30
2018-03-31T10:39:02.788Z,89.30
2018-03-31T10:41:30.684Z,88.80
2018-03-31T10:43:57.810Z,88.80
2018-03-31T10:46:24.923Z,88.40
2018-03-31T10:48:52.031Z,87.60
2018-03-31T10:51:19.165Z,86.60
2018-03-31T10:53:46.277Z,86.20
2018-03-31T10:56:13.441Z,86.30
2018-03-31T10:58:40.564Z,86.00
2018-03-31T11:01:08.432Z,86.50
2018-03-31T11:03:36.297Z,86.60
2018-03-31T11:06:03.425Z,86.60
2018-03-31T11:08:30.513Z,86.30
2018-03-31T11:10:57.642Z,87.30
2018-03-31T11:13:24.756Z,87.80
2018-03-31T11:15:51.887Z,87.10
2018-03-31T11:18:19.009Z,85.60
2018-03-31T11:20:46.123Z,85.90
2018-03-31T11:23:13.236Z,85.50
2018-03-31T11:25:40.349Z,86.50
2018-03-31T11:28:07.477Z,85.90
2018-03-31T11:30:34.617Z,86.50
2018-03-31T11:33:01.718Z,87.30
2018-03-31T11:35:28.822Z,87.30
2018-03-31T11:37:56.728Z,87.80
2018-03-31T11:40:23.832Z,87.70
2018-03-31T11:42:50.952Z,88.50
2018-03-31T11:45:18.084Z,88.80
2018-03-31T11:47:45.184Z,89.50
2018-03-31T11:50:13.071Z,89.70
2018-03-31T11:52:40.156Z,89.60
2018-03-31T11:55:07.266Z,90.00
2018-03-31T11:57:34.377Z,90.10
2018-03-31T12:00:01.472Z,90.10
2018-03-31T12:02:28.569Z,89.80
2018-03-31T12:04:55.643Z,90.00
2018-03-31T12:07:22.723Z,90.20
2018-03-31T12:09:49.808Z,90.00
2018-03-31T12:12:16.892Z,89.60
2018-03-31T12:14:43.956Z,89.50
2018-03-31T12:17:11.072Z,89.60
2018-03-31T12:19:38.164Z,89.30
2018-03-31T12:22:05.270Z,89.00
2018-03-31T12:24:33.149Z,90.00
2018-03-31T12:27:00.259Z,90.00
2018-03-31T12:29:27.321Z,90.10
2018-03-31T12:31:54.418Z,90.10
2018-03-31T12:34:21.491Z,89.80
2018-03-31T12:36:48.596Z,89.70
2018-03-31T12:39:15.666Z,90.10
2018-03-31T12:41:42.773Z,90.20
2018-03-31T12:44:09.867Z,90.30
2018-03-31T12:46:36.968Z,90.00
2018-03-31T12:49:04.060Z,90.00
2018-03-31T12:51:31.124Z,88.90
2018-03-31T12:53:58.234Z,89.40
2018-03-31T12:56:25.356Z,90.00
2018-03-31T12:58:53.212Z,90.40
2018-03-31T13:01:20.317Z,90.40
2018-03-31T13:03:47.417Z,90.30
2018-03-31T13:06:14.525Z,90.40
2018-03-31T13:08:41.600Z,90.40
2018-03-31T13:11:08.671Z,90.50
2018-03-31T13:13:35.793Z,90.70
2018-03-31T13:16:02.872Z,90.30
2018-03-31T13:18:29.976Z,90.30
2018-03-31T13:20:57.064Z,90.50
2018-03-31T13:23:24.193Z,90.40
2018-03-31T13:25:52.036Z,90.00
2018-03-31T13:28:19.108Z,90.00
2018-03-31T13:30:46.237Z,90.40
2018-03-31T13:33:13.345Z,90.40
2018-03-31T13:35:40.457Z,90.30
2018-03-31T13:38:07.551Z,90.60
2018-03-31T13:40:34.655Z,90.70
2018-03-31T13:43:02.536Z,91.00
2018-03-31T13:45:29.624Z,90.90
2018-03-31T13:47:56.723Z,91.20
2018-03-31T13:50:23.893Z,91.20
2018-03-31T13:52:50.979Z,91.60
2018-03-31T13:55:18.193Z,92.20
2018-03-31T13:57:45.269Z,92.40
2018-03-31T14:00:12.383Z,92.10
2018-03-31T14:02:39.546Z,91.90
2018-03-31T14:05:07.385Z,91.30
2018-03-31T14:07:34.478Z,91.20
2018-03-31T14:10:01.541Z,91.50
2018-03-31T14:12:28.621Z,91.70
2018-03-31T14:14:55.745Z,92.30
2018-03-31T14:17:22.802Z,92.40
2018-03-31T14:19:49.880Z,91.90
2018-03-31T14:22:16.978Z,92.30
2018-03-31T14:24:44.055Z,92.50
2018-03-31T14:27:11.936Z,92.50
2018-03-31T14:29:39.045Z,92.50
2018-03-31T14:32:06.184Z,92.90
2018-03-31T14:34:33.212Z,92.80
2018-03-31T14:37:00.231Z,92.70
2018-03-31T14:39:27.260Z,92.90
2018-03-31T14:41:54.293Z,93.00
2018-03-31T14:44:21.451Z,93.20
2018-03-31T14:46:48.510Z,93.10
2018-03-31T14:49:15.589Z,93.20
2018-03-31T14:51:42.596Z,93.40
2018-03-31T14:54:20.530Z,92.50
2018-03-31T14:56:47.553Z,92.50
2018-03-31T14:59:15.316Z,92.70
2018-03-31T15:01:42.349Z,92.70
2018-03-31T15:04:09.362Z,92.80
2018-03-31T15:06:36.368Z,93.00
2018-03-31T15:09:03.400Z,93.10
2018-03-31T15:11:31.220Z,93.50
2018-03-31T15:13:58.253Z,93.20
2018-03-31T15:16:25.272Z,93.00
2018-03-31T15:18:52.300Z,93.30
2018-03-31T15:21:20.088Z,93.20
2018-03-31T15:23:47.096Z,93.20
2018-03-31T15:26:14.132Z,93.10
2018-03-31T15:28:41.176Z,92.90
2018-03-31T15:31:08.172Z,92.90
2018-03-31T15:33:35.196Z,93.20
2018-03-31T15:36:02.245Z,93.20
2018-03-31T15:38:30.024Z,93.60
2018-03-31T15:40:57.952Z,93.60
2018-03-31T15:43:24.981Z,94.00
2018-03-31T15:45:52.043Z,93.80
2018-03-31T15:48:19.116Z,93.70
2018-03-31T15:50:46.932Z,93.60
2018-03-31T15:53:13.971Z,93.60
2018-03-31T15:55:40.980Z,93.30
2018-03-31T15:58:07.992Z,93.10
2018-03-31T16:00:35.031Z,93.30
2018-03-31T16:03:02.108Z,93.20
2018-03-31T16:05:29.996Z,93.30
2018-03-31T16:07:57.028Z,93.30
2018-03-31T16:10:24.036Z,93.10
2018-03-31T16:12:51.064Z,93.00
2018-03-31T16:15:18.095Z,93.10
2018-03-31T16:17:45.104Z,93.30
2018-03-31T16:20:12.171Z,93.20
2018-03-31T16:22:39.218Z,93.30
2018-03-31T16:25:06.287Z,93.20
2018-03-31T16:27:33.314Z,93.00
2018-03-31T16:30:00.347Z,93.30
2018-03-31T16:32:28.116Z,93.50
2018-03-31T16:34:55.139Z,93.50
2018-03-31T16:37:22.257Z,93.60
2018-03-31T16:39:49.264Z,93.70
2018-03-31T16:42:16.280Z,93.40
2018-03-31T16:44:43.308Z,93.30
2018-03-31T16:47:10.317Z,93.70
2018-03-31T16:49:37.316Z,93.20
2018-03-31T16:52:04.352Z,93.40
2018-03-31T16:54:31.349Z,93.40
2018-03-31T16:56:58.352Z,93.40
2018-03-31T16:59:25.421Z,93.40
2018-03-31T17:01:52.428Z,93.50
2018-03-31T17:04:19.464Z,93.50
2018-03-31T17:06:46.520Z,93.60
2018-03-31T17:09:13.583Z,93.60
2018-03-31T17:11:40.638Z,93.70
2018-03-31T17:14:07.684Z,93.70
2018-03-31T17:16:34.704Z,93.80
2018-03-31T17:19:01.758Z,93.80
2018-03-31T17:21:28.786Z,94.20
2018-03-31T17:23:55.868Z,94.10
2018-03-31T17:26:22.904Z,94.20
2018-03-31T17:28:49.912Z,94.00
2018-03-31T17:31:16.948Z,93.80
2018-03-31T17:33:43.964Z,94.10
2018-03-31T17:36:11.016Z,94.20
2018-03-31T17:38:38.060Z,94.30
2018-03-31T17:41:05.840Z,94.40
2018-03-31T17:43:32.880Z,94.40
2018-03-31T17:45:59.931Z,94.50
2018-03-31T17:48:26.949Z,94.50
2018-03-31T17:50:54.016Z,94.50
2018-03-31T17:53:21.793Z,94.90
2018-03-31T17:55:48.809Z,94.60
2018-03-31T17:58:15.851Z,94.50
2018-03-31T18:00:42.904Z,94.40
2018-03-31T18:03:10.247Z,94.30
2018-03-31T18:05:37.283Z,94.20
2018-03-31T18:08:04.301Z,94.20
2018-03-31T18:10:31.327Z,94.20
2018-03-31T18:12:58.372Z,94.10
2018-03-31T18:15:25.383Z,94.20
2018-03-31T18:17:52.392Z,94.30
2018-03-31T18:20:19.432Z,94.30
2018-03-31T18:22:46.455Z,94.20
2018-03-31T18:25:18.386Z,94.20
2018-03-31T18:27:45.427Z,94.10
2018-03-31T18:30:12.450Z,94.10
2018-03-31T18:32:39.481Z,94.10
2018-03-31T18:35:06.543Z,94.10
2018-03-31T18:37:33.562Z,94.20
2018-03-31T18:40:00.596Z,94.20
2018-03-31T18:42:27.603Z,94.20
2018-03-31T18:44:54.624Z,94.10
2018-03-31T18:47:21.650Z,94.30
2018-03-31T18:49:48.716Z,94.40
2018-03-31T18:52:15.725Z,94.40
2018-03-31T18:54:42.736Z,94.50
2018-03-31T18:57:09.784Z,94.60
2018-03-31T18:59:36.796Z,94.70
2018-03-31T19:02:03.811Z,94.10
2018-03-31T19:04:30.840Z,94.30
2018-03-31T19:06:57.868Z,94.50
2018-03-31T19:09:24.877Z,94.50
2018-03-31T19:11:51.905Z,94.70
2018-03-31T19:14:18.929Z,95.00
2018-03-31T19:16:52.349Z,94.90
2018-03-31T19:19:19.365Z,94.90
2018-03-31T19:21:47.156Z,94.70
2018-03-31T19:24:14.196Z,94.70
2018-03-31T19:26:41.208Z,94.60
2018-03-31T19:29:08.300Z,94.60
2018-03-31T19:31:35.376Z,94.70
2018-03-31T19:34:02.393Z,94.70
2018-03-31T19:36:29.423Z,94.50
2018-03-31T19:38:57.228Z,94.50
2018-03-31T19:41:24.256Z,94.50
2018-03-31T19:43:51.259Z,94.50
2018-03-31T19:46:18.300Z,94.60
2018-03-31T19:48:45.356Z,94.80
2018-03-31T19:51:12.360Z,94.40
2018-03-31T19:53:39.407Z,94.50
2018-03-31T19:56:06.425Z,94.60
2018-03-31T19:58:33.468Z,94.50
2018-03-31T20:01:00.488Z,94.40
2018-03-31T20:03:27.568Z,94.30
2018-03-31T20:05:54.596Z,94.50
2018-03-31T20:08:21.665Z,94.50
2018-03-31T20:10:48.695Z,94.50
2018-03-31T20:13:15.736Z,94.50
2018-03-31T20:15:43.584Z,94.90
2018-03-31T20:18:10.592Z,94.80
2018-03-31T20:20:37.616Z,94.80
2018-03-31T20:23:04.657Z,94.80
2018-03-31T20:25:31.689Z,94.90
2018-03-31T20:27:59.532Z,95.00
2018-03-31T20:30:26.606Z,95.00
2018-03-31T20:32:53.607Z,94.90
2018-03-31T20:35:20.631Z,95.00
2018-03-31T20:37:47.654Z,95.00
2018-03-31T20:40:14.670Z,95.00
2018-03-31T20:42:41.724Z,94.90
2018-03-31T20:45:08.756Z,94.80
2018-03-31T20:47:35.800Z,95.20
2018-03-31T20:50:02.823Z,95.30
2018-03-31T20:52:29.863Z,95.40
2018-03-31T20:54:56.874Z,95.30
2018-03-31T20:57:23.912Z,95.20
2018-03-31T20:59:50.928Z,95.30
2018-03-31T21:02:17.941Z,95.40
2018-03-31T21:04:45.000Z,95.40
2018-03-31T21:07:12.012Z,95.50
2018-03-31T21:09:39.048Z,95.60
2018-03-31T21:12:06.852Z,95.50
2018-03-31T21:14:33.860Z,95.50
2018-03-31T21:17:01.652Z,95.40
2018-03-31T21:19:28.667Z,95.40
2018-03-31T21:21:56.459Z,95.20
2018-03-31T21:24:23.476Z,95.20
2018-03-31T21:26:50.504Z,95.30
2018-03-31T21:29:17.549Z,95.50
2018-03-31T21:31:44.584Z,95.20
2018-03-31T21:34:11.609Z,95.60
2018-03-31T21:36:38.613Z,95.80
2018-03-31T21:39:05.649Z,95.80
2018-03-31T21:41:33.469Z,95.80
2018-03-31T21:44:00.511Z,95.80
2018-03-31T21:46:27.516Z,95.70
2018-03-31T21:48:54.552Z,95.60
2018-03-31T21:51:22.375Z,95.90
2018-03-31T21:53:49.463Z,95.50
2018-03-31T21:56:16.487Z,95.50
2018-03-31T21:58:43.532Z,95.50
2018-03-31T22:01:10.543Z,95.40
2018-03-31T22:03:37.586Z,95.30
2018-03-31T22:06:04.607Z,95.40
2018-03-31T22:08:32.381Z,95.40
2018-03-31T22:10:59.408Z,95.40
2018-03-31T22:13:37.215Z,95.30
2018-03-31T22:16:04.224Z,95.30
2018-03-31T22:18:31.224Z,95.10
2018-03-31T22:20:58.248Z,95.30
2018-03-31T22:23:26.025Z,95.40
2018-03-31T22:25:53.056Z,95.40
2018-03-31T22:28:20.133Z,95.40
2018-03-31T22:30:47.132Z,95.40
2018-03-31T22:33:14.156Z,95.30
2018-03-31T22:35:41.192Z,95.40
2018-03-31T22:38:08.212Z,95.40
2018-03-31T22:40:35.238Z,95.30
2018-03-31T22:43:03.040Z,95.30
2018-03-31T22:45:30.056Z,95.30
2018-03-31T22:47:57.869Z,95.30
2018-03-31T22:50:24.897Z,95.30
2018-03-31T22:52:51.923Z,95.20
2018-03-31T22:55:18.956Z,95.30
2018-03-31T22:57:46.018Z,95.30
2018-03-31T23:00:13.060Z,95.30
2018-03-31T23:02:40.068Z,95.10
2018-03-31T23:05:26.522Z,95.00
2018-03-31T23:07:53.563Z,95.00
2018-03-31T23:10:20.573Z,94.90
2018-03-31T23:12:47.636Z,94.90
2018-03-31T23:15:24.616Z,94.90
2018-03-31T23:17:51.651Z,94.60
2018-03-31T23:20:18.716Z,94.60
2018-03-31T23:22:46.492Z,94.80
2018-03-31T23:25:13.619Z,94.80
2018-03-31T23:27:41.441Z,94.90
2018-03-31T23:30:08.452Z,94.90
2018-03-31T23:32:35.657Z,95.00
2018-03-31T23:35:12.584Z,95.20
2018-03-31T23:37:39.617Z,95.20
2018-03-31T23:40:07.391Z,95.40
2018-03-31T23:42:34.399Z,95.50
2018-03-31T23:45:01.438Z,95.50
2018-03-31T23:47:28.449Z,95.40
2018-03-31T23:49:55.485Z,95.50
2018-03-31T23:52:22.521Z,95.50
2018-03-31T23:54:50.328Z,95.50
2018-03-31T23:57:17.363Z,95.50
2018-03-31T23:59:44.395Z,95.50
