createdAt,value
2023-04-03T00:01:13.656Z,12.70
2023-04-03T00:03:42.441Z,11.95
2023-04-03T00:06:12.134Z,12.82
2023-04-03T00:08:41.452Z,12.98
2023-04-03T00:11:10.507Z,12.20
2023-04-03T00:13:39.905Z,12.43
2023-04-03T00:16:09.324Z,12.18
2023-04-03T00:18:39.313Z,12.02
2023-04-03T00:21:08.957Z,11.90
2023-04-03T00:23:37.451Z,12.13
2023-04-03T00:26:05.868Z,12.32
2023-04-03T00:28:33.837Z,12.27
2023-04-03T00:31:01.890Z,12.18
2023-04-03T00:33:29.982Z,11.13
2023-04-03T00:35:59.348Z,11.50
2023-04-03T00:38:27.508Z,12.32
2023-04-03T00:40:55.526Z,12.00
2023-04-03T00:43:24.711Z,12.13
2023-04-03T00:45:54.161Z,11.90
2023-04-03T00:48:26.963Z,10.40
2023-04-03T00:50:55.594Z,11.70
2023-04-03T00:53:28.215Z,10.48
2023-04-03T00:55:57.798Z,10.57
2023-04-03T00:58:32.551Z,10.27
2023-04-03T01:01:02.516Z,10.45
2023-04-03T01:03:32.451Z,11.13
2023-04-03T01:06:02.918Z,11.82
2023-04-03T01:08:32.676Z,12.05
2023-04-03T01:11:00.594Z,10.43
2023-04-03T01:13:32.407Z,10.07
2023-04-03T01:16:03.319Z,10.30
2023-04-03T01:18:32.646Z,12.07
2023-04-03T01:21:37.113Z,11.10
2023-04-03T01:24:25.744Z,10.75
2023-04-03T01:26:55.873Z,10.27
2023-04-03T01:29:23.845Z,9.80
2023-04-03T01:31:57.364Z,10.10
2023-04-03T01:34:26.674Z,10.02
2023-04-03T01:36:55.612Z,9.73
2023-04-03T01:39:24.265Z,10.18
2023-04-03T01:41:53.501Z,10.07
2023-04-03T01:44:28.094Z,9.55
2023-04-03T01:46:57.593Z,10.18
2023-04-03T01:49:27.376Z,10.32
2023-04-03T01:51:56.122Z,10.43
2023-04-03T01:54:25.068Z,10.50
2023-04-03T01:56:53.678Z,10.52
2023-04-03T01:59:22.878Z,10.05
2023-04-03T02:01:51.039Z,10.45
2023-04-03T02:04:20.412Z,11.23
2023-04-03T02:06:48.543Z,10.55
2023-04-03T02:09:16.539Z,10.07
2023-04-03T02:11:44.471Z,9.80
2023-04-03T02:14:12.705Z,9.80
2023-04-03T02:16:40.915Z,9.98
2023-04-03T02:19:08.917Z,10.18
2023-04-03T02:21:38.214Z,10.13
2023-04-03T02:24:07.045Z,10.30
2023-04-03T02:26:36.320Z,9.95
2023-04-03T02:29:04.588Z,9.50
2023-04-03T02:31:32.764Z,10.05
2023-04-03T02:34:02.972Z,10.45
2023-04-03T02:36:32.993Z,9.85
2023-04-03T02:41:36.335Z,10.10
2023-04-03T02:44:08.814Z,9.75
2023-04-03T02:46:36.998Z,9.15
2023-04-03T02:49:06.023Z,9.20
2023-04-03T02:51:34.416Z,9.27
2023-04-03T02:54:02.756Z,8.80
2023-04-03T02:56:37.989Z,9.13
2023-04-03T02:59:06.116Z,9.00
2023-04-03T03:01:36.825Z,9.13
2023-04-03T03:04:05.378Z,8.88
2023-04-03T03:06:33.290Z,8.52
2023-04-03T03:09:01.599Z,9.23
2023-04-03T03:11:31.241Z,8.75
2023-04-03T03:14:00.532Z,8.90
2023-04-03T03:16:28.711Z,8.52
2023-04-03T03:18:59.064Z,8.40
2023-04-03T03:21:27.535Z,8.13
2023-04-03T03:23:55.783Z,8.15
2023-04-03T03:26:24.681Z,7.80
2023-04-03T03:28:52.880Z,7.32
2023-04-03T03:31:22.434Z,6.80
2023-04-03T03:33:50.989Z,7.45
2023-04-03T03:36:18.928Z,7.15
2023-04-03T03:38:46.912Z,6.65
2023-04-03T03:41:14.975Z,7.13
2023-04-03T03:43:45.437Z,6.18
2023-04-03T03:46:15.840Z,6.20
2023-04-03T03:48:45.297Z,6.63
2023-04-03T03:51:13.230Z,6.60
2023-04-03T03:53:41.347Z,5.50
2023-04-03T03:58:43.529Z,5.72
2023-04-03T04:01:11.506Z,5.97
2023-04-03T04:03:48.802Z,5.82
2023-04-03T04:06:21.708Z,6.07
2023-04-03T04:08:50.456Z,5.60
2023-04-03T04:11:18.554Z,5.57
2023-04-03T04:13:48.341Z,5.72
2023-04-03T04:16:18.595Z,5.35
2023-04-03T04:18:47.980Z,5.20
2023-04-03T04:21:16.203Z,5.82
2023-04-03T04:23:45.833Z,5.20
2023-04-03T04:26:17.049Z,5.38
2023-04-03T04:28:45.081Z,5.22
2023-04-03T04:31:13.086Z,5.28
2023-04-03T04:33:41.151Z,5.38
2023-04-03T04:36:14.299Z,5.57
2023-04-03T04:38:44.157Z,5.60
2023-04-03T04:41:12.126Z,5.35
2023-04-03T04:43:40.477Z,5.28
2023-04-03T04:46:10.782Z,5.35
2023-04-03T04:48:44.047Z,5.72
2023-04-03T04:51:14.357Z,4.95
2023-04-03T04:53:43.553Z,5.20
2023-04-03T04:56:14.633Z,5.25
2023-04-03T04:58:43.941Z,5.45
2023-04-03T05:01:12.981Z,5.50
2023-04-03T05:03:59.649Z,5.85
2023-04-03T05:06:31.022Z,5.32
2023-04-03T05:08:59.429Z,6.07
2023-04-03T05:11:27.829Z,4.70
2023-04-03T05:13:56.827Z,4.53
2023-04-03T05:16:26.472Z,5.13
2023-04-03T05:18:55.026Z,5.63
2023-04-03T05:21:27.031Z,5.45
2023-04-03T05:23:56.317Z,5.13
2023-04-03T05:26:24.352Z,4.57
2023-04-03T05:28:53.635Z,4.95
2023-04-03T05:31:22.560Z,5.57
2023-04-03T05:33:51.302Z,4.90
2023-04-03T05:36:21.184Z,5.45
2023-04-03T05:38:54.363Z,4.50
2023-04-03T05:41:26.613Z,5.35
2023-04-03T05:43:54.652Z,4.70
2023-04-03T05:46:24.865Z,5.13
2023-04-03T05:48:56.745Z,4.60
2023-04-03T05:51:31.320Z,5.15
2023-04-03T05:54:11.304Z,5.03
2023-04-03T05:56:40.656Z,5.45
2023-04-03T05:59:09.443Z,4.80
2023-04-03T06:01:39.406Z,4.55
2023-04-03T06:04:09.984Z,4.75
2023-04-03T06:06:49.310Z,5.03
2023-04-03T06:09:18.171Z,4.43
2023-04-03T06:11:47.708Z,3.95
2023-04-03T06:14:16.554Z,4.57
2023-04-03T06:16:44.608Z,4.80
2023-04-03T06:19:14.124Z,4.47
2023-04-03T06:21:48.059Z,4.95
2023-04-03T06:24:17.464Z,4.50
2023-04-03T06:26:47.154Z,4.18
2023-04-03T06:29:15.118Z,3.75
2023-04-03T06:31:44.637Z,3.90
2023-04-03T06:34:13.473Z,4.50
2023-04-03T06:36:42.124Z,4.35
2023-04-03T06:39:11.353Z,4.10
2023-04-03T06:41:39.241Z,4.07
2023-04-03T06:44:11.863Z,4.47
2023-04-03T06:46:40.509Z,4.40
2023-04-03T06:49:09.648Z,3.95
2023-04-03T06:51:38.479Z,4.05
2023-04-03T06:54:07.801Z,4.25
2023-04-03T06:56:36.038Z,4.25
2023-04-03T06:59:04.139Z,4.57
2023-04-03T07:01:33.698Z,4.10
2023-04-03T07:04:01.729Z,4.40
2023-04-03T07:06:29.642Z,3.53
2023-04-03T07:08:57.951Z,3.63
2023-04-03T07:11:27.094Z,3.85
2023-04-03T07:13:55.419Z,3.67
2023-04-03T07:16:24.669Z,3.78
2023-04-03T07:18:54.013Z,4.15
2023-04-03T07:21:21.919Z,4.28
2023-04-03T07:26:17.821Z,3.85
2023-04-03T07:28:48.526Z,4.15
2023-04-03T07:31:18.467Z,3.95
2023-04-03T07:33:47.097Z,4.28
2023-04-03T07:36:19.527Z,4.03
2023-04-03T07:38:47.535Z,4.30
2023-04-03T07:41:18.542Z,4.40
2023-04-03T07:43:47.556Z,4.60
2023-04-03T07:46:15.546Z,4.10
2023-04-03T07:48:43.674Z,3.80
2023-04-03T07:51:11.874Z,4.18
2023-04-03T07:53:41.248Z,4.05
2023-04-03T07:56:10.386Z,4.88
2023-04-03T07:58:39.790Z,4.50
2023-04-03T08:01:08.303Z,4.03
2023-04-03T08:03:37.318Z,4.03
2023-04-03T08:06:11.751Z,4.38
2023-04-03T08:08:44.854Z,3.65
2023-04-03T08:11:13.272Z,4.00
2023-04-03T08:13:42.673Z,4.00
2023-04-03T08:16:13.296Z,4.25
2023-04-03T08:18:41.570Z,4.30
2023-04-03T08:21:12.545Z,4.10
2023-04-03T08:23:42.034Z,4.50
2023-04-03T08:26:13.839Z,4.47
2023-04-03T08:28:42.427Z,4.93
2023-04-03T08:31:13.039Z,4.97
2023-04-03T08:33:41.739Z,4.40
2023-04-03T08:36:18.314Z,4.35
2023-04-03T08:38:46.282Z,4.90
2023-04-03T08:41:21.981Z,4.97
2023-04-03T08:44:05.359Z,4.43
2023-04-03T08:46:43.762Z,4.60
2023-04-03T08:49:16.410Z,4.18
2023-04-03T08:51:51.698Z,3.45
2023-04-03T08:54:27.550Z,5.05
2023-04-03T08:56:57.565Z,5.18
2023-04-03T08:59:31.262Z,4.40
2023-04-03T09:02:03.166Z,4.88
2023-04-03T09:04:33.955Z,4.57
2023-04-03T09:07:09.484Z,4.63
2023-04-03T09:09:41.982Z,4.53
2023-04-03T09:12:19.963Z,4.80
2023-04-03T09:14:59.310Z,4.80
2023-04-03T09:17:42.436Z,4.68
2023-04-03T09:20:21.571Z,5.10
2023-04-03T09:22:52.988Z,4.60
2023-04-03T09:25:24.496Z,4.15
2023-04-03T09:27:54.120Z,4.05
2023-04-03T09:30:24.449Z,3.90
2023-04-03T09:32:54.104Z,4.13
2023-04-03T09:35:32.721Z,4.30
2023-04-03T09:38:19.269Z,4.10
2023-04-03T09:40:49.124Z,4.63
2023-04-03T09:43:28.780Z,4.13
2023-04-03T09:45:58.739Z,3.80
2023-04-03T09:48:29.215Z,4.35
2023-04-03T09:51:02.723Z,4.18
2023-04-03T09:53:37.751Z,4.00
2023-04-03T09:56:20.868Z,4.28
2023-04-03T09:58:51.776Z,4.10
2023-04-03T10:01:27.370Z,4.22
2023-04-03T10:04:08.019Z,4.00
2023-04-03T10:06:38.151Z,4.20
2023-04-03T10:09:08.635Z,4.20
2023-04-03T10:11:36.631Z,3.72
2023-04-03T10:14:07.905Z,3.63
2023-04-03T10:16:40.281Z,3.90
2023-04-03T10:19:42.199Z,2.97
2023-04-03T10:22:20.474Z,3.40
2023-04-03T10:24:55.247Z,3.30
2023-04-03T10:27:47.008Z,3.50
2023-04-03T10:30:36.409Z,3.00
2023-04-03T10:33:21.884Z,3.20
2023-04-03T10:36:01.404Z,3.08
2023-04-03T10:38:41.581Z,3.33
2023-04-03T10:41:18.058Z,3.50
2023-04-03T10:43:56.334Z,3.90
2023-04-03T10:46:32.676Z,3.47
2023-04-03T10:49:15.956Z,4.10
2023-04-03T10:51:47.245Z,3.90
2023-04-03T10:54:21.184Z,4.03
2023-04-03T10:57:04.509Z,4.50
2023-04-03T10:59:43.495Z,4.18
2023-04-03T11:02:24.010Z,4.47
2023-04-03T11:04:54.938Z,4.00
2023-04-03T11:07:26.053Z,3.97
2023-04-03T11:09:59.845Z,3.88
2023-04-03T11:12:33.660Z,4.30
2023-04-03T11:15:04.988Z,4.43
2023-04-03T11:17:40.903Z,4.40
2023-04-03T11:20:19.184Z,4.00
2023-04-03T11:22:52.655Z,3.47
2023-04-03T11:25:23.763Z,3.40
2023-04-03T11:27:57.070Z,3.10
2023-04-03T11:33:12.394Z,2.53
2023-04-03T11:35:45.408Z,3.10
2023-04-03T11:38:23.226Z,2.65
2023-04-03T11:40:52.181Z,2.88
2023-04-03T11:43:26.514Z,2.30
2023-04-03T11:46:01.745Z,2.83
2023-04-03T11:48:54.274Z,3.00
2023-04-03T11:51:52.840Z,3.10
2023-04-03T11:54:56.940Z,3.20
2023-04-03T12:00:50.625Z,2.55
2023-04-03T12:03:55.326Z,2.30
2023-04-03T12:06:57.329Z,2.80
2023-04-03T12:09:29.716Z,2.65
2023-04-03T12:11:59.389Z,2.70
2023-04-03T12:14:28.258Z,2.67
2023-04-03T12:16:58.712Z,2.58
2023-04-03T12:19:42.650Z,2.88
2023-04-03T12:22:17.743Z,2.17
2023-04-03T12:24:49.498Z,2.33
2023-04-03T12:27:30.078Z,1.80
2023-04-03T12:30:07.376Z,1.80
2023-04-03T12:32:54.100Z,2.50
2023-04-03T12:35:32.461Z,2.40
2023-04-03T12:38:34.518Z,2.05
2023-04-03T12:41:22.320Z,2.30
2023-04-03T12:44:06.789Z,2.20
2023-04-03T12:46:41.578Z,2.20
2023-04-03T12:49:24.786Z,1.95
2023-04-03T12:51:52.843Z,2.13
2023-04-03T12:54:24.836Z,2.15
2023-04-03T12:57:10.503Z,2.25
2023-04-03T12:59:39.171Z,2.20
2023-04-03T13:02:26.299Z,2.00
2023-04-03T13:04:58.821Z,2.33
2023-04-03T13:07:31.789Z,1.67
2023-04-03T13:10:01.937Z,1.55
2023-04-03T13:12:32.572Z,1.75
2023-04-03T13:15:05.186Z,2.17
2023-04-03T13:17:33.507Z,2.30
2023-04-03T13:20:13.563Z,2.70
2023-04-03T13:22:49.006Z,2.05
2023-04-03T13:25:19.840Z,2.25
2023-04-03T13:27:49.341Z,1.75
2023-04-03T13:30:27.492Z,1.70
2023-04-03T13:32:57.550Z,1.75
2023-04-03T13:35:35.807Z,1.80
2023-04-03T13:38:07.388Z,2.20
2023-04-03T13:40:46.940Z,1.60
2023-04-03T13:43:23.189Z,1.60
2023-04-03T13:46:01.061Z,1.75
2023-04-03T13:48:29.254Z,1.95
2023-04-03T13:51:05.314Z,1.92
2023-04-03T13:53:34.987Z,1.80
2023-04-03T13:56:10.100Z,1.90
2023-04-03T13:58:40.394Z,1.60
2023-04-03T14:01:18.925Z,1.50
2023-04-03T14:03:53.614Z,1.70
2023-04-03T14:06:23.017Z,1.73
2023-04-03T14:08:51.449Z,1.60
2023-04-03T14:11:23.329Z,1.45
2023-04-03T14:13:54.914Z,1.85
2023-04-03T14:16:28.237Z,1.40
2023-04-03T14:18:56.207Z,1.60
2023-04-03T14:21:25.263Z,1.35
2023-04-03T14:23:53.229Z,1.73
2023-04-03T14:26:23.538Z,1.60
2023-04-03T14:28:55.400Z,1.30
2023-04-03T14:31:24.399Z,1.40
2023-04-03T14:33:52.657Z,1.52
2023-04-03T14:36:23.477Z,1.45
2023-04-03T14:38:52.359Z,1.33
2023-04-03T14:41:22.383Z,1.50
2023-04-03T14:43:51.829Z,1.40
2023-04-03T14:46:28.615Z,1.98
2023-04-03T14:49:00.996Z,1.70
2023-04-03T14:51:29.020Z,1.65
2023-04-03T14:53:57.066Z,1.60
2023-04-03T14:56:28.253Z,1.73
2023-04-03T15:02:46.851Z,1.33
2023-04-03T15:05:15.509Z,1.80
2023-04-03T15:07:46.704Z,2.03
2023-04-03T15:10:20.035Z,1.75
2023-04-03T15:15:18.274Z,1.23
2023-04-03T15:17:49.558Z,1.60
2023-04-03T15:20:20.909Z,1.67
2023-04-03T15:22:48.856Z,1.60
2023-04-03T15:25:16.870Z,1.80
2023-04-03T15:27:45.096Z,1.70
2023-04-03T15:30:17.745Z,1.65
2023-04-03T15:32:47.337Z,1.42
2023-04-03T15:35:15.480Z,1.60
2023-04-03T15:37:43.602Z,1.30
2023-04-03T15:40:12.426Z,1.23
2023-04-03T15:42:41.247Z,1.77
2023-04-03T15:45:10.806Z,1.60
2023-04-03T15:47:39.557Z,1.48
2023-04-03T15:50:10.063Z,1.52
2023-04-03T15:52:39.033Z,1.15
2023-04-03T15:55:08.001Z,1.25
2023-04-03T16:00:10.342Z,1.30
2023-04-03T16:02:38.538Z,1.70
2023-04-03T16:05:09.231Z,1.83
2023-04-03T16:07:38.665Z,1.70
2023-04-03T16:10:07.445Z,1.70
2023-04-03T16:12:35.891Z,1.45
2023-04-03T16:15:05.704Z,1.30
2023-04-03T16:17:34.173Z,1.67
2023-04-03T16:20:04.396Z,1.55
2023-04-03T16:22:34.494Z,1.60
2023-04-03T16:25:02.496Z,1.90
2023-04-03T16:27:31.864Z,1.90
2023-04-03T16:30:00.015Z,1.77
2023-04-03T16:32:31.322Z,2.00
2023-04-03T16:37:28.872Z,1.80
2023-04-03T16:39:59.903Z,1.60
2023-04-03T16:42:28.077Z,1.75
2023-04-03T16:44:56.138Z,1.60
2023-04-03T16:47:26.165Z,1.48
2023-04-03T16:49:54.257Z,1.48
2023-04-03T16:52:22.232Z,1.50
2023-04-03T16:54:50.239Z,1.50
2023-04-03T16:57:21.467Z,1.40
2023-04-03T16:59:49.453Z,1.38
2023-04-03T17:02:17.828Z,1.40
2023-04-03T17:04:45.841Z,1.52
2023-04-03T17:07:13.768Z,1.73
2023-04-03T17:09:41.658Z,1.70
2023-04-03T17:12:09.879Z,1.92
2023-04-03T17:14:39.736Z,1.40
2023-04-03T17:17:08.779Z,1.73
2023-04-03T17:19:37.610Z,1.70
2023-04-03T17:22:05.653Z,1.77
2023-04-03T17:24:34.368Z,1.88
2023-04-03T17:27:02.465Z,1.70
2023-04-03T17:29:30.428Z,1.70
2023-04-03T17:31:59.758Z,1.65
2023-04-03T17:34:27.743Z,1.90
2023-04-03T17:36:55.909Z,1.48
2023-04-03T17:39:23.967Z,1.75
2023-04-03T17:41:54.901Z,1.42
2023-04-03T17:44:23.211Z,1.75
2023-04-03T17:46:51.306Z,1.75
2023-04-03T17:49:22.331Z,1.40
2023-04-03T17:51:50.345Z,1.60
2023-04-03T17:54:18.551Z,1.65
2023-04-03T17:56:48.164Z,1.83
2023-04-03T17:59:17.060Z,2.17
2023-04-03T18:01:46.654Z,1.50
2023-04-03T18:04:16.086Z,1.50
2023-04-03T18:06:49.197Z,1.67
2023-04-03T18:09:20.762Z,1.70
2023-04-03T18:11:49.778Z,1.60
2023-04-03T18:14:20.559Z,1.90
2023-04-03T18:16:48.735Z,1.75
2023-04-03T18:19:23.295Z,1.83
2023-04-03T18:21:56.488Z,1.38
2023-04-03T18:24:26.125Z,1.90
2023-04-03T18:26:57.805Z,1.70
2023-04-03T18:29:27.030Z,2.10
2023-04-03T18:31:57.115Z,2.03
2023-04-03T18:34:25.125Z,2.25
2023-04-03T18:36:54.394Z,2.00
2023-04-03T18:39:24.067Z,1.90
2023-04-03T18:41:53.491Z,2.08
2023-04-03T18:44:25.848Z,2.08
2023-04-03T18:46:56.656Z,2.10
2023-04-03T18:49:24.882Z,2.20
2023-04-03T18:51:54.529Z,2.20
2023-04-03T18:54:22.500Z,2.40
2023-04-03T18:56:50.526Z,2.00
2023-04-03T18:59:18.454Z,1.98
2023-04-03T19:01:46.593Z,2.17
2023-04-03T19:04:15.198Z,2.53
2023-04-03T19:06:44.382Z,1.90
2023-04-03T19:09:14.008Z,2.35
2023-04-03T19:11:41.957Z,2.20
2023-04-03T19:14:16.692Z,2.20
2023-04-03T19:16:45.854Z,2.10
2023-04-03T19:19:13.907Z,2.00
2023-04-03T19:21:42.131Z,2.35
2023-04-03T19:24:10.884Z,1.90
2023-04-03T19:26:40.853Z,2.22
2023-04-03T19:29:09.192Z,1.75
2023-04-03T19:31:40.243Z,2.38
2023-04-03T19:34:09.007Z,2.22
2023-04-03T19:36:38.022Z,2.50
2023-04-03T19:39:06.551Z,2.58
2023-04-03T19:41:36.974Z,2.42
2023-04-03T19:44:08.383Z,2.60
2023-04-03T19:46:37.054Z,2.13
2023-04-03T19:49:06.060Z,2.80
2023-04-03T19:51:34.337Z,2.80
2023-04-03T19:54:02.280Z,2.67
2023-04-03T19:56:30.639Z,2.60
2023-04-03T19:58:58.515Z,2.60
2023-04-03T20:01:29.931Z,2.33
2023-04-03T20:03:58.256Z,3.05
2023-04-03T20:06:26.462Z,2.90
2023-04-03T20:08:55.820Z,2.08
2023-04-03T20:11:23.964Z,3.00
2023-04-03T20:13:52.590Z,2.70
2023-04-03T20:16:22.416Z,2.72
2023-04-03T20:18:53.154Z,2.50
2023-04-03T20:21:21.164Z,2.60
2023-04-03T20:23:51.337Z,3.03
2023-04-03T20:26:26.977Z,2.92
2023-04-03T20:28:56.553Z,2.80
2023-04-03T20:31:25.747Z,2.97
2023-04-03T20:33:55.290Z,2.72
2023-04-03T20:36:23.652Z,2.80
2023-04-03T20:38:52.647Z,2.70
2023-04-03T20:41:20.760Z,2.70
2023-04-03T20:43:49.047Z,3.05
2023-04-03T20:46:19.638Z,2.92
2023-04-03T20:48:48.676Z,2.47
2023-04-03T20:51:20.889Z,2.85
2023-04-03T20:53:49.443Z,3.08
2023-04-03T20:56:18.290Z,3.10
2023-04-03T20:58:46.550Z,3.13
2023-04-03T21:01:16.832Z,2.67
2023-04-03T21:03:46.251Z,3.03
2023-04-03T21:06:51.620Z,2.95
2023-04-03T21:09:56.903Z,2.55
2023-04-03T21:13:01.895Z,3.17
2023-04-03T21:15:49.667Z,3.38
2023-04-03T21:18:50.136Z,3.08
2023-04-03T21:21:20.442Z,2.80
2023-04-03T21:23:49.436Z,3.33
2023-04-03T21:26:18.290Z,2.80
2023-04-03T21:28:46.476Z,3.03
2023-04-03T21:31:16.703Z,2.95
2023-04-03T21:33:46.459Z,3.10
2023-04-03T21:36:15.258Z,2.85
2023-04-03T21:38:45.247Z,3.42
2023-04-03T21:41:13.185Z,3.08
2023-04-03T21:43:41.453Z,2.90
2023-04-03T21:46:09.369Z,3.00
2023-04-03T21:48:37.575Z,2.95
2023-04-03T21:51:09.359Z,2.80
2023-04-03T21:53:38.791Z,2.72
2023-04-03T21:56:07.446Z,2.83
2023-04-03T21:58:35.748Z,2.83
2023-04-03T22:01:11.840Z,3.05
2023-04-03T22:03:40.897Z,2.95
2023-04-03T22:06:10.732Z,3.03
2023-04-03T22:08:39.998Z,2.90
2023-04-03T22:11:09.703Z,2.80
2023-04-03T22:13:37.976Z,2.83
2023-04-03T22:16:06.541Z,2.97
2023-04-03T22:18:35.531Z,2.97
2023-04-03T22:21:03.736Z,3.10
2023-04-03T22:23:33.041Z,2.63
2023-04-03T22:26:02.623Z,2.80
2023-04-03T22:28:31.948Z,3.03
2023-04-03T22:31:02.239Z,2.38
2023-04-03T22:33:30.355Z,3.00
2023-04-03T22:35:58.306Z,3.00
2023-04-03T22:38:26.643Z,2.50
2023-04-03T22:40:59.888Z,2.65
2023-04-03T22:45:57.109Z,2.67
2023-04-03T22:48:25.688Z,3.13
2023-04-03T22:50:53.710Z,2.60
2023-04-03T22:53:21.663Z,2.90
2023-04-03T22:55:55.813Z,2.88
2023-04-03T22:58:26.830Z,2.33
2023-04-03T23:00:55.884Z,2.55
2023-04-03T23:03:24.287Z,3.00
2023-04-03T23:05:52.691Z,2.78
2023-04-03T23:08:20.918Z,2.70
2023-04-03T23:10:48.845Z,3.10
2023-04-03T23:13:16.780Z,2.33
2023-04-03T23:15:46.088Z,3.13
2023-04-03T23:18:14.263Z,2.70
2023-04-03T23:20:42.315Z,2.63
2023-04-03T23:23:10.653Z,2.72
2023-04-03T23:25:38.611Z,2.67
2023-04-03T23:28:06.652Z,2.30
2023-04-03T23:30:34.646Z,2.60
2023-04-03T23:33:03.981Z,2.25
2023-04-03T23:35:32.095Z,2.50
2023-04-03T23:38:00.259Z,2.25
2023-04-03T23:40:28.315Z,2.60
2023-04-03T23:42:56.316Z,2.40
2023-04-03T23:45:24.296Z,2.10
2023-04-03T23:47:52.782Z,2.40
2023-04-03T23:50:22.131Z,2.35
2023-04-03T23:52:50.039Z,2.55
2023-04-03T23:55:18.075Z,2.38
2023-04-03T23:57:46.047Z,2.20
