createdAt,value
2019-01-12T00:00:19.005Z,309.91
2019-01-12T00:01:19.000Z,309.28
2019-01-12T00:02:18.991Z,310.24
2019-01-12T00:03:18.975Z,309.14
2019-01-12T00:04:19.912Z,310.08
2019-01-12T00:05:19.004Z,309.69
2019-01-12T00:06:18.937Z,309.05
2019-01-12T00:07:18.925Z,308.95
2019-01-12T00:08:18.918Z,308.24
2019-01-12T00:09:18.964Z,308.00
2019-01-12T00:10:19.908Z,308.80
2019-01-12T00:11:19.010Z,309.02
2019-01-12T00:12:18.872Z,308.68
2019-01-12T00:13:18.862Z,309.85
2019-01-12T00:14:18.859Z,309.55
2019-01-12T00:15:18.844Z,308.52
2019-01-12T00:16:18.836Z,308.98
2019-01-12T00:17:18.824Z,309.00
2019-01-12T00:18:18.837Z,308.94
2019-01-12T00:19:18.802Z,308.62
2019-01-12T00:20:20.414Z,308.81
2019-01-12T00:21:18.812Z,309.18
2019-01-12T00:22:18.808Z,308.35
2019-01-12T00:23:18.776Z,309.23
2019-01-12T00:24:18.749Z,308.18
2019-01-12T00:25:18.735Z,308.63
2019-01-12T00:26:18.741Z,309.81
2019-01-12T00:27:18.714Z,309.92
2019-01-12T00:28:18.709Z,310.22
2019-01-12T00:29:18.696Z,309.16
2019-01-12T00:30:18.682Z,308.69
2019-01-12T00:31:18.887Z,308.65
2019-01-12T00:32:19.417Z,310.52
2019-01-12T00:33:18.923Z,307.94
2019-01-12T00:34:18.658Z,309.29
2019-01-12T00:35:18.627Z,309.24
2019-01-12T00:36:18.631Z,309.83
2019-01-12T00:37:18.619Z,309.17
2019-01-12T00:38:19.413Z,309.58
2019-01-12T00:39:18.596Z,309.03
2019-01-12T00:40:18.565Z,309.29
2019-01-12T00:41:18.554Z,309.40
2019-01-12T00:42:18.564Z,309.20
2019-01-12T00:43:18.536Z,309.43
2019-01-12T00:44:18.522Z,309.04
2019-01-12T00:45:18.533Z,310.23
2019-01-12T00:46:18.505Z,308.92
2019-01-12T00:47:18.498Z,309.08
2019-01-12T00:48:19.415Z,310.41
2019-01-12T00:49:18.475Z,309.49
2019-01-12T00:50:18.464Z,309.32
2019-01-12T00:51:18.537Z,309.92
2019-01-12T00:52:18.434Z,309.38
2019-01-12T00:53:18.431Z,309.40
2019-01-12T00:54:19.419Z,309.11
2019-01-12T00:55:26.552Z,310.04
2019-01-12T00:57:29.540Z,302.42
2019-01-12T00:59:39.411Z,301.60
2019-01-12T01:00:39.403Z,309.90
2019-01-12T01:01:39.398Z,309.05
2019-01-12T01:02:39.451Z,309.70
2019-01-12T01:03:40.359Z,308.36
2019-01-12T01:04:39.372Z,308.60
2019-01-12T01:05:39.383Z,308.43
2019-01-12T01:06:39.343Z,310.26
2019-01-12T01:07:39.346Z,308.58
2019-01-12T01:08:39.338Z,308.49
2019-01-12T01:09:39.325Z,309.14
2019-01-12T01:10:39.304Z,308.76
2019-01-12T01:11:39.278Z,309.19
2019-01-12T01:12:39.296Z,309.12
2019-01-12T01:13:39.280Z,308.39
2019-01-12T01:14:39.251Z,308.79
2019-01-12T01:15:39.280Z,308.65
2019-01-12T01:16:39.231Z,310.22
2019-01-12T01:17:39.287Z,309.46
2019-01-12T01:18:39.511Z,309.73
2019-01-12T01:19:39.262Z,309.98
2019-01-12T01:20:40.011Z,309.71
2019-01-12T01:21:40.007Z,309.64
2019-01-12T01:22:40.944Z,308.38
2019-01-12T01:23:40.008Z,308.25
2019-01-12T01:24:45.562Z,308.34
2019-01-12T01:25:40.685Z,307.96
2019-01-12T01:26:39.121Z,309.63
2019-01-12T01:27:39.117Z,308.95
2019-01-12T01:28:39.538Z,309.02
2019-01-12T01:29:41.001Z,309.43
2019-01-12T01:30:39.078Z,308.44
2019-01-12T01:31:39.143Z,309.18
2019-01-12T01:32:39.065Z,307.67
2019-01-12T01:33:39.061Z,308.37
2019-01-12T01:34:39.085Z,307.59
2019-01-12T01:35:39.024Z,308.56
2019-01-12T01:36:39.009Z,309.01
2019-01-12T01:37:39.023Z,308.64
2019-01-12T01:38:38.992Z,309.06
2019-01-12T01:39:38.997Z,308.79
2019-01-12T01:40:40.523Z,309.58
2019-01-12T01:41:39.950Z,308.84
2019-01-12T01:42:38.962Z,308.71
2019-01-12T01:43:38.932Z,308.50
2019-01-12T01:44:38.932Z,307.96
2019-01-12T01:45:41.519Z,308.60
2019-01-12T01:46:41.510Z,308.99
2019-01-12T01:47:38.896Z,309.50
2019-01-12T01:48:38.907Z,309.00
2019-01-12T01:49:38.878Z,310.13
2019-01-12T01:50:38.868Z,308.69
2019-01-12T01:51:40.518Z,308.62
2019-01-12T01:52:38.848Z,308.91
2019-01-12T01:53:38.912Z,309.16
2019-01-12T01:54:38.821Z,310.02
2019-01-12T01:55:38.818Z,309.17
2019-01-12T01:56:38.809Z,309.12
2019-01-12T01:57:38.788Z,308.36
2019-01-12T01:58:38.782Z,309.23
2019-01-12T01:59:38.804Z,309.70
2019-01-12T02:00:38.754Z,309.14
2019-01-12T02:01:38.749Z,309.40
2019-01-12T02:02:38.732Z,308.54
2019-01-12T02:03:38.722Z,308.17
2019-01-12T02:04:39.510Z,309.52
2019-01-12T02:05:38.731Z,309.26
2019-01-12T02:06:38.711Z,308.93
2019-01-12T02:07:38.679Z,309.79
2019-01-12T02:08:38.670Z,309.53
2019-01-12T02:09:38.664Z,309.38
2019-01-12T02:10:38.664Z,309.31
2019-01-12T02:11:38.660Z,308.89
2019-01-12T02:12:38.627Z,310.25
2019-01-12T02:13:39.517Z,308.82
2019-01-12T02:14:38.603Z,309.28
2019-01-12T02:15:38.590Z,308.75
2019-01-12T02:16:38.593Z,309.50
2019-01-12T02:17:40.510Z,308.70
2019-01-12T02:18:38.584Z,309.18
2019-01-12T02:19:38.552Z,309.08
2019-01-12T02:20:38.544Z,310.10
2019-01-12T02:21:38.531Z,309.29
2019-01-12T02:22:38.538Z,309.59
2019-01-12T02:23:38.536Z,309.07
2019-01-12T02:24:38.513Z,310.23
2019-01-12T02:25:38.489Z,309.37
2019-01-12T02:26:38.482Z,308.94
2019-01-12T02:27:38.467Z,309.28
2019-01-12T02:28:38.530Z,309.98
2019-01-12T02:29:39.012Z,309.54
2019-01-12T02:30:38.435Z,308.80
2019-01-12T02:31:38.432Z,309.10
2019-01-12T02:32:38.415Z,309.27
2019-01-12T02:33:38.423Z,309.23
2019-01-12T02:34:38.409Z,309.66
2019-01-12T02:35:38.486Z,309.69
2019-01-12T02:36:38.374Z,310.19
2019-01-12T02:37:38.362Z,309.96
2019-01-12T02:38:38.352Z,309.27
2019-01-12T02:39:39.020Z,309.20
2019-01-12T02:40:38.348Z,309.24
2019-01-12T02:41:38.325Z,309.87
2019-01-12T02:42:38.305Z,310.06
2019-01-12T02:43:38.294Z,311.36
2019-01-12T02:44:38.286Z,309.98
2019-01-12T02:45:38.274Z,310.07
2019-01-12T02:46:38.287Z,310.15
2019-01-12T02:47:38.249Z,310.38
2019-01-12T02:48:38.246Z,311.13
2019-01-12T02:49:38.233Z,309.94
2019-01-12T02:50:40.019Z,310.63
2019-01-12T02:51:38.213Z,309.31
2019-01-12T02:52:38.219Z,309.31
2019-01-12T02:53:38.191Z,309.22
2019-01-12T02:54:38.183Z,309.73
2019-01-12T02:55:38.172Z,309.89
2019-01-12T02:56:38.157Z,308.60
2019-01-12T02:57:38.158Z,310.49
2019-01-12T02:58:38.151Z,309.64
2019-01-12T02:59:38.121Z,309.64
2019-01-12T03:00:38.115Z,309.15
2019-01-12T03:01:38.101Z,308.60
2019-01-12T03:02:38.103Z,309.08
2019-01-12T03:03:38.104Z,310.55
2019-01-12T03:04:38.074Z,309.74
2019-01-12T03:05:38.083Z,309.68
2019-01-12T03:06:38.050Z,319.53
2019-01-12T03:07:38.047Z,316.20
2019-01-12T03:08:38.028Z,315.32
2019-01-12T03:09:38.032Z,312.78
2019-01-12T03:10:38.012Z,310.38
2019-01-12T03:11:38.004Z,311.96
2019-01-12T03:12:37.985Z,310.98
2019-01-12T03:13:37.976Z,308.97
2019-01-12T03:14:37.962Z,309.83
2019-01-12T03:15:37.966Z,307.75
2019-01-12T03:16:37.955Z,309.14
2019-01-12T03:17:37.943Z,308.95
2019-01-12T03:18:37.947Z,307.47
2019-01-12T03:19:37.914Z,308.56
2019-01-12T03:20:37.913Z,308.90
2019-01-12T03:21:37.892Z,309.24
2019-01-12T03:22:37.873Z,309.54
2019-01-12T03:23:37.894Z,308.93
2019-01-12T03:24:37.860Z,309.36
2019-01-12T03:25:37.856Z,309.01
2019-01-12T03:26:37.835Z,309.61
2019-01-12T03:27:37.819Z,309.75
2019-01-12T03:28:37.829Z,309.25
2019-01-12T03:29:37.800Z,308.79
2019-01-12T03:30:37.799Z,308.76
2019-01-12T03:31:37.782Z,308.79
2019-01-12T03:32:37.781Z,308.62
2019-01-12T03:33:37.756Z,309.03
2019-01-12T03:34:37.764Z,308.47
2019-01-12T03:35:37.737Z,309.11
2019-01-12T03:36:37.726Z,310.08
2019-01-12T03:37:37.727Z,309.44
2019-01-12T03:38:37.717Z,309.79
2019-01-12T03:39:37.713Z,309.30
2019-01-12T03:40:37.693Z,309.52
2019-01-12T03:41:37.680Z,309.44
2019-01-12T03:42:37.660Z,309.90
2019-01-12T03:43:37.654Z,310.22
2019-01-12T03:44:37.673Z,310.55
2019-01-12T03:45:37.655Z,309.53
2019-01-12T03:46:37.625Z,308.59
2019-01-12T03:47:37.610Z,308.68
2019-01-12T03:48:37.599Z,309.19
2019-01-12T03:49:37.595Z,309.24
2019-01-12T03:50:37.579Z,310.17
2019-01-12T03:51:37.581Z,308.69
2019-01-12T03:52:37.561Z,308.65
2019-01-12T03:53:37.574Z,309.41
2019-01-12T03:54:37.541Z,309.85
2019-01-12T03:55:37.518Z,309.46
2019-01-12T03:56:37.513Z,309.74
2019-01-12T03:57:37.526Z,310.55
2019-01-12T03:58:37.489Z,310.70
2019-01-12T03:59:37.484Z,310.47
2019-01-12T04:00:37.465Z,310.06
2019-01-12T04:01:37.454Z,309.79
2019-01-12T04:02:37.468Z,311.07
2019-01-12T04:03:37.436Z,310.15
2019-01-12T04:04:38.042Z,310.88
2019-01-12T04:05:37.421Z,310.32
2019-01-12T04:06:37.407Z,310.93
2019-01-12T04:07:37.400Z,310.72
2019-01-12T04:08:37.404Z,310.75
2019-01-12T04:09:37.379Z,310.58
2019-01-12T04:10:37.373Z,310.99
2019-01-12T04:11:37.358Z,310.80
2019-01-12T04:12:37.346Z,310.59
2019-01-12T04:13:37.351Z,311.03
2019-01-12T04:14:37.318Z,310.76
2019-01-12T04:15:37.309Z,310.13
2019-01-12T04:16:37.311Z,310.34
2019-01-12T04:17:37.307Z,310.50
2019-01-12T04:18:37.278Z,310.09
2019-01-12T04:19:37.283Z,311.13
2019-01-12T04:20:37.255Z,311.37
2019-01-12T04:21:37.248Z,310.16
2019-01-12T04:22:37.240Z,310.16
2019-01-12T04:23:37.225Z,310.64
2019-01-12T04:24:37.219Z,310.82
2019-01-12T04:25:37.219Z,311.17
2019-01-12T04:26:37.197Z,311.46
2019-01-12T04:27:37.189Z,310.77
2019-01-12T04:28:37.188Z,310.45
2019-01-12T04:29:37.166Z,310.59
2019-01-12T04:30:37.150Z,310.68
2019-01-12T04:31:37.160Z,310.42
2019-01-12T04:32:37.126Z,309.87
2019-01-12T04:33:37.134Z,311.12
2019-01-12T04:34:37.110Z,310.61
2019-01-12T04:35:37.109Z,309.73
2019-01-12T04:36:37.092Z,310.22
2019-01-12T04:37:37.074Z,311.06
2019-01-12T04:38:37.067Z,310.18
2019-01-12T04:39:38.540Z,311.44
2019-01-12T04:40:37.049Z,310.53
2019-01-12T04:41:37.030Z,310.68
2019-01-12T04:42:37.023Z,311.66
2019-01-12T04:43:37.011Z,310.70
2019-01-12T04:44:37.004Z,311.17
2019-01-12T04:45:37.005Z,311.16
2019-01-12T04:46:36.986Z,311.55
2019-01-12T04:47:36.971Z,310.57
2019-01-12T04:48:36.957Z,310.80
2019-01-12T04:49:36.948Z,310.09
2019-01-12T04:50:36.939Z,310.31
2019-01-12T04:51:36.954Z,310.30
2019-01-12T04:52:36.918Z,310.50
2019-01-12T04:53:36.935Z,310.79
2019-01-12T04:54:36.898Z,311.38
2019-01-12T04:55:41.229Z,312.15
2019-01-12T04:56:36.874Z,310.69
2019-01-12T04:57:36.883Z,310.71
2019-01-12T04:58:36.858Z,310.81
2019-01-12T04:59:36.863Z,310.64
2019-01-12T05:00:36.839Z,311.18
2019-01-12T05:01:36.816Z,310.84
2019-01-12T05:02:36.826Z,311.92
2019-01-12T05:03:38.526Z,310.44
2019-01-12T05:04:36.785Z,311.00
2019-01-12T05:05:36.773Z,310.77
2019-01-12T05:06:36.766Z,311.13
2019-01-12T05:07:36.764Z,310.94
2019-01-12T05:08:36.761Z,311.20
2019-01-12T05:09:36.733Z,311.42
2019-01-12T05:10:43.971Z,311.45
2019-01-12T05:11:44.451Z,310.72
2019-01-12T05:12:36.702Z,311.35
2019-01-12T05:13:44.310Z,310.37
2019-01-12T05:14:44.885Z,311.35
2019-01-12T05:15:36.674Z,310.86
2019-01-12T05:16:36.691Z,310.62
2019-01-12T05:17:36.655Z,310.97
2019-01-12T05:18:36.643Z,310.80
2019-01-12T05:19:36.628Z,310.90
2019-01-12T05:20:36.621Z,310.97
2019-01-12T05:21:36.617Z,310.49
2019-01-12T05:22:36.618Z,310.33
2019-01-12T05:23:37.582Z,310.64
2019-01-12T05:24:36.577Z,310.26
2019-01-12T05:25:36.576Z,310.68
2019-01-12T05:26:36.558Z,311.13
2019-01-12T05:27:36.552Z,310.67
2019-01-12T05:28:36.558Z,310.69
2019-01-12T05:29:38.183Z,311.48
2019-01-12T05:30:36.507Z,310.75
2019-01-12T05:31:36.504Z,310.96
2019-01-12T05:32:36.488Z,311.55
2019-01-12T05:33:36.482Z,311.70
2019-01-12T05:34:36.480Z,311.42
2019-01-12T05:35:36.453Z,310.93
2019-01-12T05:36:36.454Z,310.23
2019-01-12T05:37:36.443Z,310.98
2019-01-12T05:38:36.467Z,310.48
2019-01-12T05:39:36.408Z,311.29
2019-01-12T05:40:36.401Z,311.22
2019-01-12T05:41:36.390Z,311.15
2019-01-12T05:42:36.377Z,310.85
2019-01-12T05:43:36.366Z,310.48
2019-01-12T05:44:36.391Z,310.51
2019-01-12T05:45:36.346Z,310.58
2019-01-12T05:46:36.331Z,311.30
2019-01-12T05:47:36.326Z,310.73
2019-01-12T05:48:36.314Z,310.60
2019-01-12T05:49:36.309Z,310.64
2019-01-12T05:50:36.311Z,309.94
2019-01-12T05:51:36.282Z,311.30
2019-01-12T05:52:37.187Z,309.45
2019-01-12T05:53:36.266Z,309.89
2019-01-12T05:54:38.185Z,309.23
2019-01-12T05:55:36.242Z,309.23
2019-01-12T05:56:36.248Z,309.83
2019-01-12T05:57:36.219Z,310.27
2019-01-12T05:58:36.201Z,310.13
2019-01-12T05:59:36.199Z,309.06
2019-01-12T06:00:36.186Z,308.93
2019-01-12T06:01:36.180Z,310.33
2019-01-12T06:02:36.187Z,309.70
2019-01-12T06:03:36.156Z,309.05
2019-01-12T06:04:36.147Z,310.51
2019-01-12T06:05:36.128Z,309.33
2019-01-12T06:06:36.122Z,308.93
2019-01-12T06:07:36.126Z,308.92
2019-01-12T06:08:36.115Z,309.61
2019-01-12T06:09:36.089Z,309.82
2019-01-12T06:10:36.081Z,310.51
2019-01-12T06:11:36.066Z,309.41
2019-01-12T06:12:36.082Z,309.79
2019-01-12T06:13:36.050Z,309.26
2019-01-12T06:14:36.037Z,308.73
2019-01-12T06:15:36.021Z,309.58
2019-01-12T06:16:36.015Z,309.36
2019-01-12T06:17:36.014Z,310.37
2019-01-12T06:18:35.999Z,309.82
2019-01-12T06:19:36.000Z,309.28
2019-01-12T06:20:35.968Z,309.15
2019-01-12T06:21:35.955Z,309.80
2019-01-12T06:22:35.949Z,309.82
2019-01-12T06:23:36.740Z,310.49
2019-01-12T06:24:35.926Z,309.81
2019-01-12T06:25:35.919Z,311.08
2019-01-12T06:26:35.905Z,310.15
2019-01-12T06:27:35.893Z,311.66
2019-01-12T06:28:35.882Z,312.25
2019-01-12T06:29:35.888Z,311.42
2019-01-12T06:30:36.880Z,312.31
2019-01-12T06:31:39.785Z,311.11
2019-01-12T06:32:36.917Z,311.70
2019-01-12T06:33:38.703Z,311.62
2019-01-12T06:34:51.378Z,311.23
2019-01-12T06:35:47.003Z,310.44
2019-01-12T06:36:37.702Z,312.73
2019-01-12T06:37:38.723Z,309.98
2019-01-12T06:38:46.855Z,312.32
2019-01-12T06:39:36.212Z,311.19
2019-01-12T06:40:35.783Z,310.69
2019-01-12T06:41:35.756Z,310.61
2019-01-12T06:42:35.731Z,309.41
2019-01-12T06:43:35.736Z,309.84
2019-01-12T06:44:35.717Z,310.42
2019-01-12T06:45:35.722Z,309.97
2019-01-12T06:46:35.699Z,310.17
2019-01-12T06:47:35.683Z,310.14
2019-01-12T06:48:35.670Z,310.93
2019-01-12T06:49:35.669Z,310.83
2019-01-12T06:50:35.647Z,310.99
2019-01-12T06:51:35.724Z,310.62
2019-01-12T06:52:35.631Z,310.31
2019-01-12T06:53:35.622Z,310.72
2019-01-12T06:54:35.603Z,310.70
2019-01-12T06:55:35.590Z,309.47
2019-01-12T06:56:35.592Z,310.72
2019-01-12T06:57:35.596Z,310.07
2019-01-12T06:58:35.579Z,309.45
2019-01-12T06:59:35.564Z,310.06
2019-01-12T07:00:36.191Z,310.98
2019-01-12T07:01:35.531Z,311.26
2019-01-12T07:02:35.542Z,310.94
2019-01-12T07:03:35.517Z,311.32
2019-01-12T07:04:35.500Z,311.42
2019-01-12T07:05:35.498Z,310.61
2019-01-12T07:06:35.480Z,310.25
2019-01-12T07:07:35.471Z,310.92
2019-01-12T07:08:35.473Z,312.35
2019-01-12T07:09:35.446Z,312.58
2019-01-12T07:10:35.431Z,312.81
2019-01-12T07:11:35.994Z,311.82
2019-01-12T07:12:35.411Z,312.52
2019-01-12T07:13:35.406Z,311.97
2019-01-12T07:14:35.437Z,311.99
2019-01-12T07:15:35.382Z,310.88
2019-01-12T07:16:36.397Z,309.88
2019-01-12T07:17:35.377Z,310.91
2019-01-12T07:18:35.398Z,311.38
2019-01-12T07:19:35.342Z,309.91
2019-01-12T07:20:35.330Z,310.30
2019-01-12T07:21:35.319Z,310.54
2019-01-12T07:22:35.311Z,309.77
2019-01-12T07:23:35.300Z,309.70
2019-01-12T07:24:36.198Z,310.48
2019-01-12T07:25:35.282Z,310.41
2019-01-12T07:26:35.264Z,310.16
2019-01-12T07:27:35.259Z,309.41
2019-01-12T07:28:35.247Z,310.98
2019-01-12T07:29:35.253Z,310.56
2019-01-12T07:30:36.222Z,310.54
2019-01-12T07:31:35.215Z,309.88
2019-01-12T07:32:36.227Z,310.71
2019-01-12T07:33:35.714Z,309.91
2019-01-12T07:34:35.182Z,311.61
2019-01-12T07:35:35.185Z,311.43
2019-01-12T07:36:35.182Z,310.05
2019-01-12T07:37:35.155Z,311.22
2019-01-12T07:38:35.137Z,311.63
2019-01-12T07:39:35.128Z,311.72
2019-01-12T07:40:35.129Z,310.08
2019-01-12T07:41:35.096Z,310.56
2019-01-12T07:42:35.089Z,309.92
2019-01-12T07:43:35.087Z,310.72
2019-01-12T07:44:35.091Z,310.54
2019-01-12T07:45:35.064Z,311.22
2019-01-12T07:46:35.054Z,310.70
2019-01-12T07:47:36.396Z,311.58
2019-01-12T07:48:35.046Z,311.31
2019-01-12T07:49:35.020Z,309.86
2019-01-12T07:50:35.026Z,310.72
2019-01-12T07:51:35.037Z,310.83
2019-01-12T07:52:34.990Z,310.48
2019-01-12T07:53:34.998Z,310.49
2019-01-12T07:54:34.975Z,310.73
2019-01-12T07:55:34.955Z,310.82
2019-01-12T07:56:34.948Z,311.03
2019-01-12T07:57:34.945Z,310.47
2019-01-12T07:58:34.928Z,310.87
2019-01-12T07:59:34.988Z,311.11
2019-01-12T08:00:34.903Z,310.94
2019-01-12T08:01:34.888Z,311.44
2019-01-12T08:02:34.883Z,311.48
2019-01-12T08:03:34.890Z,310.08
2019-01-12T08:04:34.866Z,310.57
2019-01-12T08:05:34.872Z,311.23
2019-01-12T08:06:34.838Z,311.17
2019-01-12T08:07:36.741Z,310.83
2019-01-12T08:08:34.809Z,309.70
2019-01-12T08:09:34.801Z,311.14
2019-01-12T08:10:34.786Z,310.71
2019-01-12T08:11:34.793Z,310.74
2019-01-12T08:12:34.777Z,310.53
2019-01-12T08:13:34.765Z,310.76
2019-01-12T08:14:34.797Z,311.57
2019-01-12T08:15:34.735Z,310.47
2019-01-12T08:16:34.725Z,311.02
2019-01-12T08:17:34.707Z,311.92
2019-01-12T08:18:34.704Z,310.49
2019-01-12T08:19:34.696Z,310.91
2019-01-12T08:20:34.701Z,311.47
2019-01-12T08:21:34.667Z,311.39
2019-01-12T08:22:34.660Z,311.22
2019-01-12T08:23:35.659Z,311.57
2019-01-12T08:24:34.652Z,310.89
2019-01-12T08:25:34.631Z,310.65
2019-01-12T08:26:34.644Z,310.91
2019-01-12T08:27:34.604Z,311.19
2019-01-12T08:28:34.602Z,310.77
2019-01-12T08:29:34.584Z,311.27
2019-01-12T08:30:34.586Z,311.08
2019-01-12T08:31:34.587Z,311.21
2019-01-12T08:32:34.550Z,311.74
2019-01-12T08:33:34.540Z,311.19
2019-01-12T08:34:34.535Z,311.14
2019-01-12T08:35:34.519Z,311.05
2019-01-12T08:36:34.648Z,310.97
2019-01-12T08:37:34.522Z,311.75
2019-01-12T08:38:34.491Z,311.72
2019-01-12T08:39:34.480Z,311.08
2019-01-12T08:40:34.466Z,311.44
2019-01-12T08:41:34.466Z,311.40
2019-01-12T08:42:34.465Z,310.95
2019-01-12T08:43:34.442Z,310.27
2019-01-12T08:44:34.430Z,311.73
2019-01-12T08:45:34.416Z,311.99
2019-01-12T08:46:34.417Z,312.30
2019-01-12T08:47:34.411Z,311.83
2019-01-12T08:48:34.398Z,311.89
2019-01-12T08:49:34.362Z,311.31
2019-01-12T08:50:34.358Z,312.26
2019-01-12T08:51:34.355Z,311.96
2019-01-12T08:52:34.359Z,311.57
2019-01-12T08:53:34.353Z,311.59
2019-01-12T08:54:34.319Z,312.09
2019-01-12T08:55:34.314Z,312.29
2019-01-12T08:56:38.176Z,312.09
2019-01-12T08:57:34.292Z,311.98
2019-01-12T08:58:34.284Z,312.56
2019-01-12T08:59:34.283Z,312.70
2019-01-12T09:00:34.267Z,312.12
2019-01-12T09:01:34.247Z,312.41
2019-01-12T09:02:34.237Z,312.13
2019-01-12T09:03:35.214Z,312.53
2019-01-12T09:04:34.217Z,312.35
2019-01-12T09:05:34.214Z,312.38
2019-01-12T09:06:35.173Z,312.02
2019-01-12T09:07:34.183Z,311.78
2019-01-12T09:08:34.166Z,311.82
2019-01-12T09:09:34.158Z,312.09
2019-01-12T09:10:35.143Z,311.87
2019-01-12T09:11:34.150Z,312.40
2019-01-12T09:12:34.144Z,312.91
2019-01-12T09:13:34.637Z,312.07
2019-01-12T09:14:34.103Z,312.29
2019-01-12T09:15:34.090Z,311.99
2019-01-12T09:16:34.168Z,312.15
2019-01-12T09:17:34.075Z,312.40
2019-01-12T09:18:34.715Z,312.83
2019-01-12T09:19:36.699Z,311.43
2019-01-12T09:20:34.038Z,312.05
2019-01-12T09:21:34.031Z,312.08
2019-01-12T09:22:34.024Z,312.69
2019-01-12T09:23:34.026Z,312.42
2019-01-12T09:24:41.596Z,312.35
2019-01-12T09:25:42.900Z,312.33
2019-01-12T09:26:44.956Z,312.67
2019-01-12T09:27:33.966Z,312.34
2019-01-12T09:28:42.510Z,312.66
2019-01-12T09:29:43.951Z,312.49
2019-01-12T09:30:33.936Z,312.59
2019-01-12T09:31:33.934Z,312.59
2019-01-12T09:32:33.917Z,312.06
2019-01-12T09:33:33.897Z,311.88
2019-01-12T09:34:33.977Z,312.36
2019-01-12T09:35:33.876Z,312.57
2019-01-12T09:36:34.861Z,312.44
2019-01-12T09:37:33.855Z,311.53
2019-01-12T09:38:34.400Z,312.15
2019-01-12T09:39:33.841Z,311.49
2019-01-12T09:40:33.849Z,312.71
2019-01-12T09:41:33.822Z,311.54
2019-01-12T09:42:33.801Z,311.46
2019-01-12T09:43:33.793Z,312.03
2019-01-12T09:44:33.799Z,311.72
2019-01-12T09:45:33.781Z,311.92
2019-01-12T09:46:34.755Z,311.80
2019-01-12T09:47:36.387Z,311.95
2019-01-12T09:48:33.748Z,311.41
2019-01-12T09:49:37.400Z,311.10
2019-01-12T09:50:35.411Z,311.38
2019-01-12T09:51:34.714Z,311.78
2019-01-12T09:52:33.740Z,311.53
2019-01-12T09:53:33.685Z,311.34
2019-01-12T09:54:33.677Z,311.64
2019-01-12T09:55:33.683Z,311.44
2019-01-12T09:56:33.808Z,311.00
2019-01-12T09:57:36.403Z,311.74
2019-01-12T09:58:33.629Z,310.62
2019-01-12T09:59:33.620Z,310.91
2019-01-12T10:00:33.633Z,311.46
2019-01-12T10:01:33.692Z,311.32
2019-01-12T10:02:33.588Z,311.26
2019-01-12T10:03:33.580Z,311.51
2019-01-12T10:04:35.357Z,310.40
2019-01-12T10:05:33.550Z,311.54
2019-01-12T10:06:33.567Z,310.29
2019-01-12T10:07:33.539Z,311.44
2019-01-12T10:08:33.519Z,311.13
2019-01-12T10:09:33.520Z,310.54
2019-01-12T10:10:33.504Z,310.96
2019-01-12T10:11:33.497Z,311.02
2019-01-12T10:12:34.457Z,311.47
2019-01-12T10:13:33.468Z,310.22
2019-01-12T10:14:33.474Z,310.57
2019-01-12T10:15:33.445Z,311.45
2019-01-12T10:16:33.445Z,311.43
2019-01-12T10:17:34.935Z,310.08
2019-01-12T10:18:35.418Z,310.79
2019-01-12T10:19:39.380Z,311.49
2019-01-12T10:20:33.393Z,310.70
2019-01-12T10:21:33.377Z,310.45
2019-01-12T10:22:33.387Z,311.30
2019-01-12T10:23:33.381Z,311.55
2019-01-12T10:24:33.353Z,310.68
2019-01-12T10:25:33.873Z,311.13
2019-01-12T10:26:34.896Z,310.69
2019-01-12T10:27:33.336Z,310.67
2019-01-12T10:28:34.312Z,311.06
2019-01-12T10:29:33.297Z,310.35
2019-01-12T10:30:33.287Z,309.98
2019-01-12T10:31:33.306Z,310.49
2019-01-12T10:32:33.292Z,311.32
2019-01-12T10:33:33.258Z,310.71
2019-01-12T10:34:33.250Z,311.65
2019-01-12T10:35:33.903Z,310.60
2019-01-12T10:36:33.227Z,310.40
2019-01-12T10:37:33.224Z,310.43
2019-01-12T10:38:33.417Z,310.69
2019-01-12T10:39:33.188Z,311.37
2019-01-12T10:40:33.179Z,310.52
2019-01-12T10:41:33.183Z,311.45
2019-01-12T10:42:33.912Z,309.85
2019-01-12T10:43:33.150Z,310.70
2019-01-12T10:44:33.157Z,310.53
2019-01-12T10:45:33.920Z,310.25
2019-01-12T10:46:33.120Z,310.70
2019-01-12T10:47:33.901Z,310.53
2019-01-12T10:48:33.444Z,309.91
2019-01-12T10:49:33.085Z,311.19
2019-01-12T10:50:33.089Z,310.57
2019-01-12T10:51:33.074Z,310.87
2019-01-12T10:52:33.063Z,311.10
2019-01-12T10:53:33.043Z,310.04
2019-01-12T10:54:33.047Z,310.60
2019-01-12T10:55:33.037Z,310.89
2019-01-12T10:56:33.009Z,310.32
2019-01-12T10:57:32.999Z,310.56
2019-01-12T10:58:35.913Z,310.36
2019-01-12T10:59:32.972Z,310.11
2019-01-12T11:00:32.973Z,310.01
2019-01-12T11:01:32.989Z,310.29
2019-01-12T11:02:32.950Z,310.73
2019-01-12T11:03:32.939Z,310.89
2019-01-12T11:04:32.934Z,309.75
2019-01-12T11:05:32.920Z,309.89
2019-01-12T11:06:32.925Z,310.63
2019-01-12T11:07:32.895Z,311.00
2019-01-12T11:08:32.887Z,310.90
2019-01-12T11:09:32.871Z,310.75
2019-01-12T11:10:32.863Z,310.88
2019-01-12T11:11:32.854Z,309.82
2019-01-12T11:12:32.859Z,310.35
2019-01-12T11:13:32.827Z,310.22
2019-01-12T11:14:32.815Z,309.98
2019-01-12T11:15:32.810Z,310.32
2019-01-12T11:16:32.816Z,309.80
2019-01-12T11:17:32.819Z,310.46
2019-01-12T11:18:32.805Z,309.59
2019-01-12T11:19:32.781Z,310.23
2019-01-12T11:20:32.761Z,310.14
2019-01-12T11:21:34.406Z,310.35
2019-01-12T11:22:32.737Z,310.95
2019-01-12T11:23:32.748Z,310.50
2019-01-12T11:24:33.384Z,309.42
2019-01-12T11:25:32.703Z,310.91
2019-01-12T11:26:32.688Z,309.81
2019-01-12T11:27:33.415Z,310.77
2019-01-12T11:28:32.683Z,310.17
2019-01-12T11:29:32.676Z,309.39
2019-01-12T11:30:32.667Z,310.12
2019-01-12T11:31:32.637Z,310.01
2019-01-12T11:32:32.637Z,310.40
2019-01-12T11:33:32.617Z,309.89
2019-01-12T11:34:32.621Z,310.84
2019-01-12T11:35:32.612Z,309.97
2019-01-12T11:36:32.581Z,309.68
2019-01-12T11:37:32.569Z,309.53
2019-01-12T11:38:32.565Z,309.70
2019-01-12T11:39:32.554Z,310.20
2019-01-12T11:40:32.564Z,310.37
2019-01-12T11:41:32.533Z,309.75
2019-01-12T11:42:32.519Z,310.20
2019-01-12T11:43:32.531Z,310.93
2019-01-12T11:44:33.421Z,309.71
2019-01-12T11:45:32.479Z,311.18
2019-01-12T11:46:32.491Z,311.27
2019-01-12T11:47:32.464Z,311.04
2019-01-12T11:48:32.457Z,310.01
2019-01-12T11:49:32.442Z,310.81
2019-01-12T11:50:32.459Z,311.11
2019-01-12T11:51:32.420Z,309.60
2019-01-12T11:52:32.428Z,310.77
2019-01-12T11:53:32.395Z,310.07
2019-01-12T11:54:32.386Z,310.25
2019-01-12T11:55:32.380Z,310.54
2019-01-12T11:56:32.370Z,311.26
2019-01-12T11:57:32.360Z,311.68
2019-01-12T11:58:32.363Z,309.29
2019-01-12T11:59:32.329Z,309.80
2019-01-12T12:00:32.325Z,309.84
2019-01-12T12:01:32.322Z,310.29
2019-01-12T12:02:37.707Z,309.57
2019-01-12T12:03:33.326Z,309.09
2019-01-12T12:04:33.270Z,309.82
2019-01-12T12:05:34.913Z,310.63
2019-01-12T12:06:32.272Z,310.63
2019-01-12T12:07:32.924Z,310.86
2019-01-12T12:08:32.237Z,309.59
2019-01-12T12:09:32.241Z,310.18
2019-01-12T12:10:32.234Z,309.80
2019-01-12T12:11:32.210Z,309.61
2019-01-12T12:12:32.204Z,309.54
2019-01-12T12:13:32.200Z,310.45
2019-01-12T12:14:32.172Z,308.86
2019-01-12T12:15:32.922Z,309.90
2019-01-12T12:16:32.150Z,309.38
2019-01-12T12:17:32.144Z,310.15
2019-01-12T12:18:32.134Z,309.65
2019-01-12T12:19:33.916Z,308.91
2019-01-12T12:20:32.143Z,309.07
2019-01-12T12:21:32.117Z,308.78
2019-01-12T12:22:32.089Z,310.30
2019-01-12T12:23:32.090Z,309.71
2019-01-12T12:24:32.069Z,309.45
2019-01-12T12:25:32.062Z,309.72
2019-01-12T12:26:32.063Z,309.95
2019-01-12T12:27:32.055Z,309.86
2019-01-12T12:28:32.022Z,309.20
2019-01-12T12:29:32.021Z,309.09
2019-01-12T12:30:32.910Z,309.24