createdAt,value
2019-04-25T00:00:02.020Z,77.90
2019-04-25T00:03:06.628Z,77.20
2019-04-25T00:06:12.176Z,77.50
2019-04-25T00:09:18.891Z,77.80
2019-04-25T00:12:25.314Z,78.00
2019-04-25T00:15:30.083Z,77.90
2019-04-25T00:18:34.521Z,77.80
2019-04-25T00:21:51.422Z,78.30
2019-04-25T00:25:18.364Z,77.90
2019-04-25T00:28:22.707Z,77.90
2019-04-25T00:31:27.071Z,77.70
2019-04-25T00:34:31.665Z,77.70
2019-04-25T00:37:37.614Z,77.60
2019-04-25T00:40:42.904Z,77.60
2019-04-25T00:43:47.894Z,77.60
2019-04-25T00:46:56.545Z,77.60
2019-04-25T00:49:58.255Z,77.70
2019-04-25T00:53:02.466Z,77.80
2019-04-25T00:56:06.705Z,77.80
2019-04-25T00:59:19.646Z,77.80
2019-04-25T01:02:32.639Z,77.50
2019-04-25T01:05:37.082Z,77.40
2019-04-25T01:08:41.536Z,77.40
2019-04-25T01:11:45.945Z,78.70
2019-04-25T01:14:52.113Z,77.70
2019-04-25T01:17:56.350Z,77.60
2019-04-25T01:21:00.634Z,77.80
2019-04-25T01:24:05.109Z,78.00
2019-04-25T01:27:09.866Z,77.80
2019-04-25T01:30:19.182Z,77.60
2019-04-25T01:33:23.990Z,77.80
2019-04-25T01:36:44.913Z,77.80
2019-04-25T01:39:57.291Z,78.00
2019-04-25T01:43:23.638Z,77.90
2019-04-25T01:46:28.184Z,77.90
2019-04-25T01:49:33.906Z,78.00
2019-04-25T01:52:38.272Z,77.90
2019-04-25T01:55:53.605Z,78.30
2019-04-25T01:58:50.038Z,78.00
2019-04-25T02:01:58.843Z,78.10
2019-04-25T02:05:05.017Z,78.00
2019-04-25T02:08:09.475Z,78.00
2019-04-25T02:11:28.172Z,78.10
2019-04-25T02:14:33.649Z,78.30
2019-04-25T02:17:38.158Z,77.90
2019-04-25T02:20:43.669Z,77.60
2019-04-25T02:23:48.271Z,77.60
2019-04-25T02:26:54.724Z,78.00
2019-04-25T02:29:58.569Z,77.20
2019-04-25T02:33:07.336Z,77.10
2019-04-25T02:36:08.987Z,76.90
2019-04-25T02:39:18.691Z,76.80
2019-04-25T02:42:24.595Z,77.50
2019-04-25T02:45:59.901Z,76.60
2019-04-25T02:49:34.834Z,76.40
2019-04-25T02:52:39.647Z,76.30
2019-04-25T02:55:44.611Z,75.40
2019-04-25T02:58:49.699Z,74.50
2019-04-25T03:01:54.235Z,73.70
2019-04-25T03:04:59.616Z,73.60
2019-04-25T03:08:08.250Z,73.10
2019-04-25T03:11:10.643Z,72.80
2019-04-25T03:14:14.983Z,72.00
2019-04-25T03:17:19.235Z,72.30
2019-04-25T03:20:30.794Z,72.30
2019-04-25T03:23:42.173Z,72.10
2019-04-25T03:26:44.692Z,71.90
2019-04-25T03:29:48.975Z,71.70
2019-04-25T03:32:56.060Z,71.30
2019-04-25T03:35:59.582Z,71.30
2019-04-25T03:39:05.308Z,71.20
2019-04-25T03:42:09.901Z,71.60
2019-04-25T03:45:14.923Z,71.50
2019-04-25T03:48:19.250Z,71.30
2019-04-25T03:51:24.039Z,71.50
2019-04-25T03:54:28.468Z,71.30
2019-04-25T03:57:33.187Z,71.00
2019-04-25T04:00:37.465Z,71.00
2019-04-25T04:03:41.720Z,71.10
2019-04-25T04:06:45.986Z,70.90
2019-04-25T04:09:50.312Z,71.00
2019-04-25T04:12:54.597Z,70.70
2019-04-25T04:15:58.931Z,70.80
2019-04-25T04:19:04.897Z,70.40
2019-04-25T04:22:17.409Z,70.20
2019-04-25T04:25:23.522Z,69.80
2019-04-25T04:28:27.922Z,69.90
2019-04-25T04:31:33.579Z,69.60
2019-04-25T04:34:37.840Z,69.40
2019-04-25T04:37:43.173Z,69.40
2019-04-25T04:40:47.488Z,69.20
2019-04-25T04:43:51.799Z,69.00
2019-04-25T04:46:56.031Z,68.60
2019-04-25T04:50:00.239Z,69.00
2019-04-25T04:53:04.549Z,68.10
2019-04-25T04:56:09.645Z,68.10
2019-04-25T04:59:14.668Z,68.30
2019-04-25T05:02:34.229Z,68.10
2019-04-25T05:05:57.093Z,67.90
2019-04-25T05:09:12.005Z,67.60
2019-04-25T05:12:17.513Z,67.00
2019-04-25T05:15:23.002Z,66.50
2019-04-25T05:18:37.493Z,66.50
2019-04-25T05:21:37.039Z,66.00
2019-04-25T05:24:41.792Z,65.60
2019-04-25T05:27:59.541Z,66.10
2019-04-25T05:31:03.429Z,66.00
2019-04-25T05:34:07.810Z,66.50
2019-04-25T05:37:14.339Z,66.20
2019-04-25T05:40:18.322Z,66.20
2019-04-25T05:43:24.461Z,65.70
2019-04-25T05:46:28.714Z,65.40
2019-04-25T05:49:34.252Z,65.00
2019-04-25T05:52:38.651Z,65.00
2019-04-25T05:55:44.141Z,65.00
2019-04-25T05:58:48.605Z,64.80
2019-04-25T06:01:54.018Z,64.30
2019-04-25T06:04:58.302Z,64.30
2019-04-25T06:08:04.155Z,64.20
2019-04-25T06:11:19.587Z,64.10
2019-04-25T06:14:25.191Z,65.00
2019-04-25T06:17:49.160Z,64.50
2019-04-25T06:20:54.313Z,64.70
2019-04-25T06:24:19.132Z,64.50
2019-04-25T06:27:56.540Z,64.70
2019-04-25T06:30:54.937Z,64.30
2019-04-25T06:33:59.240Z,63.00
2019-04-25T06:37:04.771Z,63.00
2019-04-25T06:40:10.520Z,62.80
2019-04-25T06:43:14.834Z,63.00
2019-04-25T06:46:27.315Z,63.40
2019-04-25T06:49:36.420Z,63.70
2019-04-25T06:52:39.491Z,64.10
2019-04-25T06:55:44.905Z,64.30
2019-04-25T06:58:53.286Z,63.20
2019-04-25T07:01:58.101Z,63.30
2019-04-25T07:05:03.854Z,62.60
2019-04-25T07:08:08.313Z,63.00
2019-04-25T07:11:13.986Z,63.10
2019-04-25T07:14:18.318Z,63.00
2019-04-25T07:17:24.090Z,62.60
2019-04-25T07:20:28.705Z,62.90
2019-04-25T07:23:34.451Z,62.80
2019-04-25T07:26:58.178Z,63.00
2019-04-25T07:30:27.290Z,63.20
2019-04-25T07:33:35.923Z,63.10
2019-04-25T07:36:40.210Z,63.10
2019-04-25T07:39:44.508Z,62.40
2019-04-25T07:42:48.819Z,61.40
2019-04-25T07:45:53.546Z,60.70
2019-04-25T07:48:58.379Z,60.40
2019-04-25T07:52:03.604Z,60.40
2019-04-25T07:55:08.052Z,59.80
2019-04-25T07:58:12.245Z,60.10
2019-04-25T08:01:16.673Z,59.50
2019-04-25T08:04:20.961Z,58.50
2019-04-25T08:07:25.250Z,59.50
2019-04-25T08:10:32.278Z,59.40
2019-04-25T08:13:53.375Z,59.50
2019-04-25T08:16:59.833Z,59.20
2019-04-25T08:20:05.067Z,59.30
2019-04-25T08:23:09.334Z,59.50
2019-04-25T08:26:14.281Z,59.80
2019-04-25T08:29:18.644Z,59.10
2019-04-25T08:32:23.790Z,58.00
2019-04-25T08:35:29.945Z,58.00
2019-04-25T08:38:35.099Z,58.20
2019-04-25T08:41:40.475Z,57.30
2019-04-25T08:44:45.016Z,55.90
2019-04-25T08:47:49.469Z,58.00
2019-04-25T08:51:01.696Z,56.60
2019-04-25T08:54:16.105Z,56.80
2019-04-25T08:57:40.114Z,55.70
2019-04-25T09:01:03.885Z,54.80
2019-04-25T09:04:26.186Z,54.90
2019-04-25T09:07:30.475Z,55.80
2019-04-25T09:10:35.787Z,56.30
2019-04-25T09:13:40.970Z,54.50
2019-04-25T09:16:45.367Z,54.30
2019-04-25T09:19:49.547Z,54.60
2019-04-25T09:22:54.354Z,54.00
2019-04-25T09:25:58.901Z,53.30
2019-04-25T09:29:15.972Z,52.80
2019-04-25T09:32:09.238Z,53.80
2019-04-25T09:35:13.861Z,52.50
2019-04-25T09:38:18.118Z,53.00
2019-04-25T09:41:25.668Z,53.20
2019-04-25T09:45:07.203Z,52.50
2019-04-25T09:48:26.312Z,53.30
2019-04-25T09:51:33.858Z,52.30
2019-04-25T09:55:00.081Z,52.90
2019-04-25T09:58:08.441Z,50.50
2019-04-25T10:01:13.919Z,50.40
2019-04-25T10:04:18.673Z,50.00
2019-04-25T10:07:23.039Z,49.20
2019-04-25T10:10:28.333Z,51.20
2019-04-25T10:13:33.715Z,51.60
2019-04-25T10:16:38.995Z,51.10
2019-04-25T10:19:43.495Z,50.40
2019-04-25T10:22:47.881Z,51.60
2019-04-25T10:25:53.733Z,52.10
2019-04-25T10:28:58.191Z,51.10
2019-04-25T10:32:03.952Z,51.40
2019-04-25T10:35:08.794Z,51.10
2019-04-25T10:38:13.959Z,51.00
2019-04-25T10:41:18.525Z,50.30
2019-04-25T10:44:24.534Z,51.80
2019-04-25T10:47:30.056Z,52.40
2019-04-25T10:50:34.489Z,53.90
2019-04-25T10:53:38.835Z,53.40
2019-04-25T10:56:45.714Z,52.70
2019-04-25T11:00:00.771Z,52.60
2019-04-25T11:02:56.817Z,53.90
2019-04-25T11:06:01.046Z,53.60
2019-04-25T11:09:09.834Z,53.60
2019-04-25T11:12:14.821Z,53.90
2019-04-25T11:15:19.307Z,54.30
2019-04-25T11:18:23.846Z,54.30
2019-04-25T11:21:28.394Z,54.00
2019-04-25T11:24:34.167Z,53.70
2019-04-25T11:27:38.524Z,54.60
2019-04-25T11:30:45.747Z,53.90
2019-04-25T11:33:51.082Z,54.30
2019-04-25T11:36:55.342Z,52.90
2019-04-25T11:40:08.487Z,53.90
2019-04-25T11:43:14.089Z,54.20
2019-04-25T11:46:18.910Z,55.10
2019-04-25T11:49:23.871Z,55.30
2019-04-25T11:52:30.337Z,56.60
2019-04-25T11:55:34.767Z,57.70
2019-04-25T11:58:38.977Z,59.00
2019-04-25T12:01:45.328Z,59.50
2019-04-25T12:04:49.476Z,61.00
2019-04-25T12:07:53.847Z,63.00
2019-04-25T12:10:58.436Z,65.00
2019-04-25T12:14:04.266Z,66.30
2019-04-25T12:17:08.834Z,66.80
2019-04-25T12:20:14.317Z,66.80
2019-04-25T12:23:18.688Z,67.90
2019-04-25T12:26:25.870Z,68.60
2019-04-25T12:29:28.991Z,69.10
2019-04-25T12:32:35.008Z,69.00
2019-04-25T12:35:39.580Z,69.30
2019-04-25T12:38:45.290Z,68.20
2019-04-25T12:41:51.937Z,68.00
2019-04-25T12:45:15.374Z,68.20
2019-04-25T12:48:19.701Z,69.00
2019-04-25T12:51:23.914Z,68.60
2019-04-25T12:54:28.193Z,69.10
2019-04-25T12:57:32.592Z,68.80
2019-04-25T13:00:47.512Z,69.50
2019-04-25T13:03:43.923Z,69.70
2019-04-25T13:06:48.881Z,70.60
2019-04-25T13:09:53.704Z,71.60
2019-04-25T13:12:58.061Z,72.30
2019-04-25T13:16:04.248Z,72.80
2019-04-25T13:19:16.502Z,73.10
2019-04-25T13:22:15.277Z,73.40
2019-04-25T13:25:21.133Z,73.50
2019-04-25T13:28:34.223Z,73.80
2019-04-25T13:32:07.544Z,73.50
2019-04-25T13:35:19.171Z,73.60
2019-04-25T13:38:23.593Z,72.80
2019-04-25T13:41:27.863Z,72.90
2019-04-25T13:44:32.286Z,73.20
2019-04-25T13:47:36.639Z,72.90
2019-04-25T13:50:40.951Z,73.70
2019-04-25T13:53:45.135Z,73.50
2019-04-25T13:56:49.479Z,73.50
2019-04-25T13:59:54.172Z,73.70
2019-04-25T14:02:58.665Z,73.50
2019-04-25T14:06:03.643Z,73.40
2019-04-25T14:09:13.242Z,73.10
2019-04-25T14:12:17.674Z,72.00
2019-04-25T14:15:25.126Z,73.30
2019-04-25T14:18:37.497Z,72.80
2019-04-25T14:21:43.406Z,73.20
2019-04-25T14:24:48.012Z,72.30
2019-04-25T14:27:52.354Z,71.40
2019-04-25T14:30:56.649Z,71.60
2019-04-25T14:34:00.992Z,71.20
2019-04-25T14:37:05.305Z,70.80
2019-04-25T14:40:11.319Z,70.20
2019-04-25T14:43:15.537Z,69.10
2019-04-25T14:46:19.938Z,69.30
2019-04-25T14:49:24.204Z,68.50
2019-04-25T14:52:28.539Z,67.10
2019-04-25T14:55:54.787Z,67.30
2019-04-25T14:58:59.313Z,68.30
2019-04-25T15:02:03.704Z,67.60
2019-04-25T15:05:08.016Z,65.80
2019-04-25T15:08:12.522Z,66.70
2019-04-25T15:11:16.873Z,65.80
2019-04-25T15:14:21.082Z,66.00
2019-04-25T15:17:26.375Z,66.80
2019-04-25T15:20:30.899Z,65.80
2019-04-25T15:23:35.809Z,65.50
2019-04-25T15:26:40.384Z,65.60
2019-04-25T15:29:44.868Z,64.30
2019-04-25T15:32:49.171Z,63.60
2019-04-25T15:36:06.720Z,62.80
2019-04-25T15:39:42.213Z,62.20
2019-04-25T15:43:17.745Z,62.80
2019-04-25T15:46:27.993Z,64.00
2019-04-25T15:49:32.323Z,63.20
2019-04-25T15:52:36.621Z,63.60
2019-04-25T15:55:39.180Z,63.70
2019-04-25T15:58:41.708Z,64.90
2019-04-25T16:01:43.793Z,64.80
2019-04-25T16:04:46.213Z,64.50
2019-04-25T16:07:48.661Z,64.60
2019-04-25T16:10:50.564Z,63.50
2019-04-25T16:13:53.121Z,62.70
2019-04-25T16:16:55.214Z,61.60
2019-04-25T16:19:57.654Z,60.00
2019-04-25T16:22:59.978Z,59.40
2019-04-25T16:26:02.947Z,59.40
2019-04-25T16:29:04.933Z,60.30
2019-04-25T16:32:20.383Z,61.00
2019-04-25T16:35:15.335Z,60.20
2019-04-25T16:38:18.123Z,61.60
2019-04-25T16:41:21.047Z,62.70
2019-04-25T16:44:23.598Z,62.60
2019-04-25T16:47:27.338Z,63.20
2019-04-25T16:50:31.662Z,62.70
2019-04-25T16:53:34.177Z,63.60
2019-04-25T16:56:36.917Z,63.60
2019-04-25T16:59:39.381Z,64.20
2019-04-25T17:02:42.382Z,63.90
2019-04-25T17:05:44.897Z,65.10
2019-04-25T17:08:47.382Z,64.70
2019-04-25T17:11:49.775Z,65.00
2019-04-25T17:15:08.160Z,65.10
2019-04-25T17:18:14.984Z,65.00
2019-04-25T17:21:17.441Z,65.50
2019-04-25T17:24:19.950Z,65.00
2019-04-25T17:27:22.458Z,66.00
2019-04-25T17:30:25.546Z,65.30
2019-04-25T17:33:37.754Z,65.30
2019-04-25T17:36:47.507Z,64.20
2019-04-25T17:39:53.642Z,65.50
2019-04-25T17:42:56.106Z,66.10
2019-04-25T17:45:58.566Z,67.60
2019-04-25T17:49:00.995Z,67.90
2019-04-25T17:52:03.511Z,68.90
2019-04-25T17:55:06.141Z,68.30
2019-04-25T17:58:08.166Z,68.70
2019-04-25T18:01:12.046Z,68.60
2019-04-25T18:04:14.636Z,69.00
2019-04-25T18:07:16.518Z,68.40
2019-04-25T18:10:19.220Z,69.30
2019-04-25T18:13:21.648Z,69.00
2019-04-25T18:16:34.684Z,68.80
2019-04-25T18:19:44.780Z,68.60
2019-04-25T18:23:00.162Z,69.00
2019-04-25T18:26:19.283Z,69.50
2019-04-25T18:29:21.778Z,70.10
2019-04-25T18:32:26.010Z,70.30
2019-04-25T18:35:31.621Z,70.60
2019-04-25T18:38:45.971Z,71.10
2019-04-25T18:42:08.067Z,70.80
2019-04-25T18:45:13.169Z,70.40
2019-04-25T18:48:15.659Z,70.80
2019-04-25T18:51:18.133Z,71.30
2019-04-25T18:54:49.177Z,70.90
2019-04-25T18:58:04.416Z,71.40
2019-04-25T19:01:29.939Z,72.10
2019-04-25T19:04:49.190Z,71.80
2019-04-25T19:07:51.835Z,71.90
2019-04-25T19:10:53.920Z,71.90
2019-04-25T19:13:56.545Z,71.90
2019-04-25T19:16:58.496Z,72.10
2019-04-25T19:20:01.026Z,71.90
2019-04-25T19:23:03.481Z,71.90
2019-04-25T19:26:05.942Z,72.10
2019-04-25T19:29:08.581Z,72.40
2019-04-25T19:32:10.619Z,72.90
2019-04-25T19:35:13.249Z,74.10
2019-04-25T19:38:15.276Z,73.00
2019-04-25T19:41:26.578Z,73.40
2019-04-25T19:44:29.061Z,73.60
2019-04-25T19:47:31.509Z,74.00
2019-04-25T19:50:34.002Z,74.40
2019-04-25T19:53:36.513Z,74.50
2019-04-25T19:56:38.818Z,74.80
2019-04-25T19:59:42.058Z,75.70
2019-04-25T20:02:51.490Z,74.70
2019-04-25T20:05:59.454Z,74.90
2019-04-25T20:09:08.942Z,75.20
2019-04-25T20:12:11.717Z,74.60
2019-04-25T20:15:15.390Z,74.70
2019-04-25T20:18:17.222Z,75.00
2019-04-25T20:21:19.671Z,75.00
2019-04-25T20:24:22.120Z,74.30
2019-04-25T20:27:24.641Z,73.50
2019-04-25T20:30:27.110Z,73.40
2019-04-25T20:33:29.574Z,73.60
2019-04-25T20:36:32.013Z,73.80
2019-04-25T20:39:34.465Z,73.60
2019-04-25T20:42:37.276Z,73.80
2019-04-25T20:45:40.027Z,73.40
2019-04-25T20:48:42.500Z,73.50
2019-04-25T20:51:44.988Z,73.70
2019-04-25T20:54:47.570Z,73.90
2019-04-25T20:57:51.237Z,73.40
2019-04-25T21:00:56.210Z,73.70
2019-04-25T21:03:58.744Z,73.40
2019-04-25T21:07:01.317Z,73.10
2019-04-25T21:10:03.867Z,73.50
2019-04-25T21:13:09.336Z,73.20
2019-04-25T21:16:31.290Z,73.30
2019-04-25T21:19:36.626Z,73.40
2019-04-25T21:22:39.083Z,73.70
2019-04-25T21:25:41.821Z,73.50
2019-04-25T21:28:44.193Z,73.70
2019-04-25T21:31:46.806Z,74.10
2019-04-25T21:34:48.718Z,74.30
2019-04-25T21:37:52.126Z,74.50
2019-04-25T21:41:14.875Z,74.70
2019-04-25T21:44:17.736Z,74.90
2019-04-25T21:47:19.840Z,75.20
2019-04-25T21:50:22.736Z,75.20
2019-04-25T21:53:25.545Z,75.00
2019-04-25T21:56:28.345Z,75.20
2019-04-25T21:59:30.877Z,75.20
2019-04-25T22:02:33.289Z,75.20
2019-04-25T22:05:35.457Z,76.00
2019-04-25T22:08:38.177Z,75.40
2019-04-25T22:11:40.502Z,75.60
2019-04-25T22:14:42.699Z,75.80
2019-04-25T22:17:45.196Z,76.00
2019-04-25T22:20:47.590Z,75.80
2019-04-25T22:23:49.856Z,76.10
2019-04-25T22:26:54.635Z,75.70
2019-04-25T22:29:57.128Z,76.20
2019-04-25T22:33:07.755Z,76.10
2019-04-25T22:36:18.067Z,76.30
2019-04-25T22:39:20.501Z,76.50
2019-04-25T22:42:23.276Z,76.60
2019-04-25T22:45:26.022Z,76.60
2019-04-25T22:48:47.063Z,76.50
2019-04-25T22:51:49.481Z,76.40
2019-04-25T22:54:51.705Z,76.60
2019-04-25T22:57:54.218Z,76.30
2019-04-25T23:00:56.671Z,76.40
2019-04-25T23:04:03.444Z,76.20
2019-04-25T23:07:06.251Z,76.60
2019-04-25T23:10:08.958Z,76.70
2019-04-25T23:13:11.838Z,76.90
2019-04-25T23:16:14.264Z,76.70
2019-04-25T23:19:16.723Z,77.50
2019-04-25T23:22:19.157Z,76.70
2019-04-25T23:25:27.461Z,76.90
2019-04-25T23:28:33.254Z,76.80
2019-04-25T23:31:36.450Z,76.90
2019-04-25T23:34:39.167Z,77.00
2019-04-25T23:37:41.629Z,77.80
2019-04-25T23:40:44.036Z,77.10
2019-04-25T23:43:46.540Z,76.80
2019-04-25T23:46:48.952Z,76.70
2019-04-25T23:49:51.421Z,77.00
2019-04-25T23:52:54.127Z,77.20
2019-04-25T23:55:56.680Z,77.00
2019-04-25T23:58:59.115Z,77.10
