createdAt,value
2023-02-28T00:00:11.549Z,100.00
2023-02-28T00:02:42.481Z,100.00
2023-02-28T00:05:12.482Z,100.00
2023-02-28T00:07:41.390Z,100.00
2023-02-28T00:10:12.222Z,100.00
2023-02-28T00:12:40.806Z,100.00
2023-02-28T00:15:10.683Z,100.00
2023-02-28T00:17:41.464Z,100.00
2023-02-28T00:20:13.016Z,100.00
2023-02-28T00:22:42.857Z,100.00
2023-02-28T00:25:13.003Z,100.00
2023-02-28T00:27:42.277Z,100.00
2023-02-28T00:30:14.146Z,100.00
2023-02-28T00:32:44.456Z,100.00
2023-02-28T00:35:13.725Z,100.00
2023-02-28T00:37:42.371Z,100.00
2023-02-28T00:40:13.302Z,100.00
2023-02-28T00:42:42.458Z,100.00
2023-02-28T00:45:11.832Z,100.00
2023-02-28T00:47:40.355Z,100.00
2023-02-28T00:50:12.912Z,100.00
2023-02-28T00:52:41.362Z,100.00
2023-02-28T00:55:11.231Z,100.00
2023-02-28T00:57:40.268Z,100.00
2023-02-28T01:00:10.875Z,100.00
2023-02-28T01:02:39.434Z,100.00
2023-02-28T01:05:10.563Z,100.00
2023-02-28T01:07:39.546Z,100.00
2023-02-28T01:10:08.942Z,100.00
2023-02-28T01:12:37.378Z,100.00
2023-02-28T01:15:06.778Z,100.00
2023-02-28T01:17:35.350Z,100.00
2023-02-28T01:20:04.546Z,100.00
2023-02-28T01:22:34.546Z,100.00
2023-02-28T01:25:03.075Z,100.00
2023-02-28T01:27:31.551Z,100.00
2023-02-28T01:30:00.039Z,100.00
2023-02-28T01:32:28.666Z,100.00
2023-02-28T01:34:57.511Z,100.00
2023-02-28T01:37:26.180Z,100.00
2023-02-28T01:39:56.248Z,100.00
2023-02-28T01:42:25.317Z,100.00
2023-02-28T01:45:03.943Z,100.00
2023-02-28T01:47:39.066Z,100.00
2023-02-28T01:50:12.049Z,100.00
2023-02-28T01:52:40.976Z,100.00
2023-02-28T01:55:15.053Z,100.00
2023-02-28T01:57:50.490Z,100.00
2023-02-28T02:00:22.545Z,100.00
2023-02-28T02:02:53.766Z,100.00
2023-02-28T02:05:24.223Z,100.00
2023-02-28T02:07:56.748Z,100.00
2023-02-28T02:10:33.794Z,100.00
2023-02-28T02:13:16.728Z,100.00
2023-02-28T02:15:54.260Z,100.00
2023-02-28T02:18:33.663Z,100.00
2023-02-28T02:21:30.834Z,100.00
2023-02-28T02:24:30.703Z,100.00
2023-02-28T02:27:21.212Z,100.00
2023-02-28T02:30:22.965Z,100.00
2023-02-28T02:33:11.453Z,100.00
2023-02-28T02:35:47.662Z,100.00
2023-02-28T02:38:21.717Z,100.00
2023-02-28T02:40:56.595Z,100.00
2023-02-28T02:43:31.559Z,100.00
2023-02-28T02:46:05.776Z,100.00
2023-02-28T02:48:36.688Z,100.00
2023-02-28T02:51:13.167Z,100.00
2023-02-28T02:53:47.473Z,100.00
2023-02-28T02:56:17.614Z,100.00
2023-02-28T02:58:47.377Z,100.00
2023-02-28T03:01:29.151Z,100.00
2023-02-28T03:04:01.021Z,100.00
2023-02-28T03:06:31.254Z,100.00
2023-02-28T03:08:59.710Z,100.00
2023-02-28T03:11:28.900Z,100.00
2023-02-28T03:14:15.352Z,100.00
2023-02-28T03:17:02.431Z,100.00
2023-02-28T03:19:50.424Z,100.00
2023-02-28T03:22:34.267Z,100.00
2023-02-28T03:25:08.792Z,100.00
2023-02-28T03:27:44.338Z,100.00
2023-02-28T03:30:22.693Z,100.00
2023-02-28T03:32:57.981Z,100.00
2023-02-28T03:35:30.258Z,100.00
2023-02-28T03:38:06.222Z,100.00
2023-02-28T03:40:37.056Z,100.00
2023-02-28T03:43:14.666Z,100.00
2023-02-28T03:45:45.723Z,100.00
2023-02-28T03:48:19.773Z,100.00
2023-02-28T03:50:51.767Z,100.00
2023-02-28T03:53:28.179Z,100.00
2023-02-28T03:56:00.415Z,100.00
2023-02-28T03:58:35.753Z,100.00
2023-02-28T04:01:10.320Z,100.00
2023-02-28T04:03:39.784Z,100.00
2023-02-28T04:06:15.648Z,100.00
2023-02-28T04:08:45.555Z,100.00
2023-02-28T04:11:26.760Z,100.00
2023-02-28T04:13:55.440Z,100.00
2023-02-28T04:16:34.420Z,100.00
2023-02-28T04:19:06.361Z,100.00
2023-02-28T04:21:37.178Z,100.00
2023-02-28T04:24:08.121Z,100.00
2023-02-28T04:26:39.049Z,100.00
2023-02-28T04:29:09.074Z,100.00
2023-02-28T04:31:37.717Z,100.00
2023-02-28T04:34:06.794Z,100.00
2023-02-28T04:36:35.513Z,100.00
2023-02-28T04:39:05.262Z,100.00
2023-02-28T04:41:35.393Z,100.00
2023-02-28T04:44:04.170Z,100.00
2023-02-28T04:46:33.093Z,100.00
2023-02-28T04:49:01.571Z,100.00
2023-02-28T04:51:30.523Z,100.00
2023-02-28T04:53:59.340Z,100.00
2023-02-28T04:56:27.934Z,100.00
2023-02-28T04:58:57.952Z,100.00
2023-02-28T05:01:29.137Z,100.00
2023-02-28T05:03:59.791Z,100.00
2023-02-28T05:06:31.199Z,100.00
2023-02-28T05:09:00.014Z,100.00
2023-02-28T05:11:35.706Z,100.00
2023-02-28T05:14:07.611Z,100.00
2023-02-28T05:16:36.207Z,100.00
2023-02-28T05:19:05.169Z,100.00
2023-02-28T05:21:35.223Z,100.00
2023-02-28T05:24:06.300Z,100.00
2023-02-28T05:26:37.757Z,100.00
2023-02-28T05:29:08.207Z,100.00
2023-02-28T05:31:37.013Z,100.00
2023-02-28T05:34:06.160Z,100.00
2023-02-28T05:36:35.136Z,100.00
2023-02-28T05:39:04.891Z,100.00
2023-02-28T05:41:33.496Z,100.00
2023-02-28T05:44:02.546Z,100.00
2023-02-28T05:46:32.463Z,100.00
2023-02-28T05:49:02.186Z,100.00
2023-02-28T05:51:31.543Z,100.00
2023-02-28T05:54:03.864Z,100.00
2023-02-28T05:56:32.341Z,100.00
2023-02-28T05:59:00.821Z,100.00
2023-02-28T06:01:36.341Z,100.00
2023-02-28T06:04:06.724Z,100.00
2023-02-28T06:06:37.536Z,100.00
2023-02-28T06:09:06.240Z,100.00
2023-02-28T06:11:35.335Z,100.00
2023-02-28T06:14:05.680Z,100.00
2023-02-28T06:16:37.098Z,100.00
2023-02-28T06:19:06.783Z,100.00
2023-02-28T06:21:35.521Z,100.00
2023-02-28T06:24:05.047Z,100.00
2023-02-28T06:26:33.737Z,100.00
2023-02-28T06:29:02.827Z,100.00
2023-02-28T06:31:31.674Z,100.00
2023-02-28T06:34:01.844Z,100.00
2023-02-28T06:36:30.578Z,100.00
2023-02-28T06:38:58.988Z,100.00
2023-02-28T06:41:29.776Z,100.00
2023-02-28T06:43:59.884Z,100.00
2023-02-28T06:46:28.740Z,100.00
2023-02-28T06:48:57.317Z,100.00
2023-02-28T06:51:28.494Z,100.00
2023-02-28T06:53:57.151Z,100.00
2023-02-28T06:56:25.598Z,100.00
2023-02-28T06:58:54.281Z,100.00
2023-02-28T07:01:24.171Z,100.00
2023-02-28T07:03:53.614Z,100.00
2023-02-28T07:06:23.796Z,100.00
2023-02-28T07:08:56.213Z,100.00
2023-02-28T07:11:26.963Z,100.00
2023-02-28T07:13:56.246Z,100.00
2023-02-28T07:16:25.732Z,100.00
2023-02-28T07:18:56.246Z,100.00
2023-02-28T07:21:25.183Z,100.00
2023-02-28T07:23:55.129Z,99.98
2023-02-28T07:26:23.638Z,98.21
2023-02-28T07:28:52.309Z,97.13
2023-02-28T07:31:21.117Z,97.48
2023-02-28T07:33:49.666Z,94.67
2023-02-28T07:36:21.124Z,97.02
2023-02-28T07:38:51.372Z,97.57
2023-02-28T07:41:23.170Z,94.93
2023-02-28T07:43:51.961Z,96.39
2023-02-28T07:46:22.457Z,96.55
2023-02-28T07:48:51.059Z,94.97
2023-02-28T07:51:19.508Z,93.47
2023-02-28T07:53:48.124Z,94.01
2023-02-28T07:56:16.595Z,90.79
2023-02-28T07:58:46.528Z,93.02
2023-02-28T08:01:15.511Z,93.91
2023-02-28T08:03:44.104Z,93.83
2023-02-28T08:06:20.287Z,91.82
2023-02-28T08:08:49.235Z,91.17
2023-02-28T08:11:18.560Z,89.91
2023-02-28T08:13:49.736Z,91.03
2023-02-28T08:16:23.281Z,92.82
2023-02-28T08:18:52.520Z,91.84
2023-02-28T08:21:23.473Z,86.21
2023-02-28T08:23:53.599Z,86.63
2023-02-28T08:26:22.528Z,88.60
2023-02-28T08:28:52.620Z,83.25
2023-02-28T08:31:21.847Z,85.36
2023-02-28T08:33:52.269Z,84.61
2023-02-28T08:36:22.625Z,86.50
2023-02-28T08:38:51.172Z,86.95
2023-02-28T08:41:19.675Z,83.40
2023-02-28T08:43:48.143Z,82.70
2023-02-28T08:46:18.024Z,83.51
2023-02-28T08:48:47.061Z,85.71
2023-02-28T08:51:19.823Z,100.00
2023-02-28T08:53:50.632Z,100.00
2023-02-28T08:56:20.031Z,87.76
2023-02-28T08:58:49.532Z,81.98
2023-02-28T09:01:21.178Z,86.74
2023-02-28T09:03:51.275Z,87.32
2023-02-28T09:06:21.800Z,79.15
2023-02-28T09:08:50.655Z,81.09
2023-02-28T09:11:20.417Z,84.61
2023-02-28T09:13:49.304Z,81.89
2023-02-28T09:16:19.714Z,79.99
2023-02-28T09:18:48.272Z,79.82
2023-02-28T09:21:18.876Z,78.77
2023-02-28T09:23:49.234Z,79.77
2023-02-28T09:26:23.978Z,83.00
2023-02-28T09:28:53.942Z,80.43
2023-02-28T09:31:26.569Z,76.30
2023-02-28T09:33:57.487Z,78.56
2023-02-28T09:36:38.179Z,78.66
2023-02-28T09:39:13.809Z,79.56
2023-02-28T09:41:49.678Z,77.47
2023-02-28T09:44:24.353Z,78.87
2023-02-28T09:46:58.357Z,82.03
2023-02-28T09:49:31.275Z,77.49
2023-02-28T09:52:03.624Z,79.63
2023-02-28T09:54:35.008Z,77.45
2023-02-28T09:57:09.307Z,79.90
2023-02-28T09:59:56.831Z,76.68
2023-02-28T10:02:55.805Z,77.29
2023-02-28T10:05:28.439Z,77.31
2023-02-28T10:08:06.995Z,78.64
2023-02-28T10:10:41.934Z,77.61
2023-02-28T10:13:20.065Z,79.30
2023-02-28T10:15:51.361Z,77.01
2023-02-28T10:18:25.812Z,80.26
2023-02-28T10:20:56.865Z,79.51
2023-02-28T10:23:29.805Z,75.67
2023-02-28T10:26:01.966Z,75.34
2023-02-28T10:28:33.295Z,74.81
2023-02-28T10:31:02.084Z,74.91
2023-02-28T10:33:35.481Z,77.42
2023-02-28T10:36:05.088Z,76.61
2023-02-28T10:38:38.058Z,78.64
2023-02-28T10:41:09.015Z,78.29
2023-02-28T10:43:38.233Z,78.31
2023-02-28T10:46:16.146Z,77.75
2023-02-28T10:48:49.616Z,79.11
2023-02-28T10:51:20.964Z,76.27
2023-02-28T10:54:01.027Z,71.77
2023-02-28T10:56:32.024Z,70.03
2023-02-28T10:59:02.668Z,71.65
2023-02-28T11:01:40.641Z,68.62
2023-02-28T11:04:23.139Z,68.05
2023-02-28T11:06:59.981Z,68.60
2023-02-28T11:09:33.164Z,67.74
2023-02-28T11:12:03.118Z,66.63
2023-02-28T11:14:35.417Z,67.02
2023-02-28T11:17:17.456Z,65.74
2023-02-28T11:19:52.485Z,65.79
2023-02-28T11:22:24.312Z,66.21
2023-02-28T11:24:56.258Z,67.12
2023-02-28T11:27:42.720Z,64.13
2023-02-28T11:30:27.742Z,64.29
2023-02-28T11:32:56.579Z,63.58
2023-02-28T11:35:31.047Z,64.66
2023-02-28T11:38:00.722Z,64.09
2023-02-28T11:40:39.528Z,62.64
2023-02-28T11:43:21.429Z,64.71
2023-02-28T11:46:04.902Z,64.19
2023-02-28T11:48:43.003Z,60.39
2023-02-28T11:51:21.799Z,61.91
2023-02-28T11:54:06.405Z,59.41
2023-02-28T11:56:40.353Z,60.53
2023-02-28T11:59:33.314Z,60.13
2023-02-28T12:02:18.167Z,62.09
2023-02-28T12:04:58.095Z,59.40
2023-02-28T12:07:37.946Z,61.80
2023-02-28T12:10:19.712Z,63.16
2023-02-28T12:13:00.302Z,62.12
2023-02-28T12:15:51.526Z,61.67
2023-02-28T12:18:41.146Z,61.94
2023-02-28T12:21:17.866Z,62.07
2023-02-28T12:24:00.117Z,61.66
2023-02-28T12:26:39.165Z,59.29
2023-02-28T12:29:24.470Z,54.66
2023-02-28T12:31:56.250Z,57.34
2023-02-28T12:34:30.832Z,58.55
2023-02-28T12:37:03.819Z,57.24
2023-02-28T12:39:49.746Z,58.82
2023-02-28T12:42:26.592Z,60.75
2023-02-28T12:44:59.189Z,58.47
2023-02-28T12:47:28.793Z,59.61
2023-02-28T12:50:01.870Z,60.72
2023-02-28T12:52:38.549Z,59.18
2023-02-28T12:55:17.660Z,59.73
2023-02-28T12:57:53.320Z,59.37
2023-02-28T13:00:25.317Z,60.28
2023-02-28T13:03:16.202Z,59.39
2023-02-28T13:06:00.795Z,58.93
2023-02-28T13:09:07.185Z,56.56
2023-02-28T13:11:43.055Z,57.97
2023-02-28T13:14:24.607Z,57.96
2023-02-28T13:17:06.104Z,58.21
2023-02-28T13:19:37.231Z,55.76
2023-02-28T13:22:06.642Z,56.22
2023-02-28T13:24:47.709Z,56.96
2023-02-28T13:27:40.802Z,55.90
2023-02-28T13:30:57.080Z,54.80
2023-02-28T13:33:31.300Z,57.29
2023-02-28T13:36:25.316Z,54.30
2023-02-28T13:38:56.766Z,54.22
2023-02-28T13:41:44.965Z,52.91
2023-02-28T13:44:16.621Z,54.53
2023-02-28T13:47:30.260Z,53.51
2023-02-28T13:50:25.032Z,53.79
2023-02-28T13:53:16.839Z,53.33
2023-02-28T13:55:49.413Z,53.34
2023-02-28T13:58:38.342Z,53.19
2023-02-28T14:01:24.846Z,51.35
2023-02-28T14:04:06.529Z,54.38
2023-02-28T14:06:39.700Z,54.66
2023-02-28T14:09:20.700Z,53.63
2023-02-28T14:11:49.863Z,53.41
2023-02-28T14:14:52.138Z,51.57
2023-02-28T14:17:22.604Z,52.98
2023-02-28T14:19:51.482Z,53.09
2023-02-28T14:22:41.461Z,52.75
2023-02-28T14:25:26.421Z,51.70
2023-02-28T14:28:09.113Z,53.32
2023-02-28T14:31:00.344Z,52.88
2023-02-28T14:33:41.510Z,53.46
2023-02-28T14:36:22.909Z,52.11
2023-02-28T14:38:57.497Z,51.69
2023-02-28T14:41:36.603Z,50.99
2023-02-28T14:44:17.983Z,52.09
2023-02-28T14:46:48.470Z,52.46
2023-02-28T14:49:25.823Z,53.12
2023-02-28T14:52:06.184Z,53.45
2023-02-28T14:54:35.847Z,52.72
2023-02-28T14:57:07.336Z,53.83
2023-02-28T14:59:38.144Z,53.12
2023-02-28T15:02:21.355Z,52.73
2023-02-28T15:04:59.538Z,51.54
2023-02-28T15:07:33.271Z,51.19
2023-02-28T15:10:20.108Z,51.42
2023-02-28T15:12:57.531Z,52.52
2023-02-28T15:15:40.435Z,52.19
2023-02-28T15:18:13.347Z,53.33
2023-02-28T15:20:46.729Z,52.50
2023-02-28T15:23:16.967Z,53.19
2023-02-28T15:25:45.580Z,53.55
2023-02-28T15:28:18.578Z,54.27
2023-02-28T15:30:56.984Z,53.51
2023-02-28T15:33:27.776Z,53.72
2023-02-28T15:36:13.270Z,53.14
2023-02-28T15:38:41.982Z,54.11
2023-02-28T15:41:26.129Z,53.88
2023-02-28T15:44:19.201Z,54.30
2023-02-28T15:46:58.829Z,54.63
2023-02-28T15:49:28.097Z,53.29
2023-02-28T15:52:00.969Z,55.33
2023-02-28T15:54:32.089Z,55.28
2023-02-28T15:57:07.478Z,55.39
2023-02-28T15:59:35.988Z,56.05
2023-02-28T16:02:16.422Z,56.42
2023-02-28T16:05:06.478Z,57.32
2023-02-28T16:07:39.745Z,57.36
2023-02-28T16:10:09.814Z,57.92
2023-02-28T16:12:40.029Z,58.15
2023-02-28T16:15:10.667Z,58.04
2023-02-28T16:17:41.766Z,58.60
2023-02-28T16:20:16.500Z,59.00
2023-02-28T16:22:46.910Z,59.18
2023-02-28T16:25:17.152Z,59.51
2023-02-28T16:27:48.254Z,60.11
2023-02-28T16:30:22.594Z,60.47
2023-02-28T16:32:52.561Z,60.29
2023-02-28T16:35:21.853Z,61.07
2023-02-28T16:37:53.372Z,61.63
2023-02-28T16:40:24.334Z,62.58
2023-02-28T16:42:55.078Z,62.74
2023-02-28T16:45:29.191Z,62.68
2023-02-28T16:47:58.544Z,63.77
2023-02-28T16:50:28.750Z,64.13
2023-02-28T16:53:01.588Z,64.09
2023-02-28T16:55:30.593Z,64.85
2023-02-28T16:58:01.575Z,64.68
2023-02-28T17:00:33.171Z,64.77
2023-02-28T17:03:04.644Z,65.04
2023-02-28T17:05:39.701Z,65.75
2023-02-28T17:08:11.449Z,65.98
2023-02-28T17:10:41.006Z,66.13
2023-02-28T17:13:15.200Z,66.28
2023-02-28T17:15:44.427Z,66.36
2023-02-28T17:18:17.232Z,67.28
2023-02-28T17:20:45.917Z,67.68
2023-02-28T17:23:16.628Z,67.57
2023-02-28T17:25:57.621Z,67.51
2023-02-28T17:28:26.780Z,68.46
2023-02-28T17:30:55.438Z,68.74
2023-02-28T17:33:25.255Z,68.87
2023-02-28T17:35:56.834Z,69.03
2023-02-28T17:38:26.909Z,69.36
2023-02-28T17:40:58.538Z,69.69
2023-02-28T17:43:27.870Z,70.06
2023-02-28T17:45:56.725Z,71.13
2023-02-28T17:48:25.287Z,70.42
2023-02-28T17:50:53.866Z,70.99
2023-02-28T17:53:24.297Z,71.82
2023-02-28T17:55:55.566Z,72.51
2023-02-28T17:58:24.065Z,72.55
2023-02-28T18:00:55.035Z,72.57
2023-02-28T18:03:25.434Z,72.80
2023-02-28T18:05:54.030Z,72.99
2023-02-28T18:08:23.343Z,72.81
2023-02-28T18:10:51.884Z,73.09
2023-02-28T18:13:22.144Z,73.73
2023-02-28T18:15:50.932Z,73.81
2023-02-28T18:18:19.803Z,74.32
2023-02-28T18:20:49.515Z,74.91
2023-02-28T18:23:20.892Z,74.27
2023-02-28T18:25:50.101Z,74.78
2023-02-28T18:28:18.547Z,74.97
2023-02-28T18:30:48.721Z,75.38
2023-02-28T18:33:17.994Z,75.67
2023-02-28T18:35:46.590Z,75.82
2023-02-28T18:38:17.561Z,76.18
2023-02-28T18:40:54.230Z,76.32
2023-02-28T18:43:23.191Z,76.60
2023-02-28T18:45:53.556Z,76.30
2023-02-28T18:48:24.036Z,76.23
2023-02-28T18:50:53.439Z,76.38
2023-02-28T18:53:21.843Z,76.63
2023-02-28T18:55:50.310Z,76.63
2023-02-28T18:58:18.862Z,77.01
2023-02-28T19:00:49.885Z,77.60
2023-02-28T19:03:20.335Z,77.63
2023-02-28T19:05:50.720Z,78.24
2023-02-28T19:08:19.496Z,78.29
2023-02-28T19:10:48.084Z,78.38
2023-02-28T19:13:16.625Z,78.46
2023-02-28T19:15:45.401Z,78.92
2023-02-28T19:18:13.968Z,79.02
2023-02-28T19:20:44.081Z,79.40
2023-02-28T19:23:15.542Z,79.63
2023-02-28T19:25:44.528Z,79.72
2023-02-28T19:28:13.578Z,79.81
2023-02-28T19:30:42.462Z,79.93
2023-02-28T19:33:10.926Z,80.75
2023-02-28T19:35:42.016Z,80.93
2023-02-28T19:38:12.276Z,81.20
2023-02-28T19:40:40.878Z,81.34
2023-02-28T19:43:09.805Z,81.33
2023-02-28T19:45:41.962Z,81.63
2023-02-28T19:48:10.633Z,82.35
2023-02-28T19:50:41.713Z,82.01
2023-02-28T19:53:11.764Z,82.63
2023-02-28T19:55:40.932Z,82.87
2023-02-28T19:58:11.237Z,82.66
2023-02-28T20:00:39.676Z,82.97
2023-02-28T20:03:08.212Z,83.52
2023-02-28T20:05:37.918Z,83.00
2023-02-28T20:08:06.696Z,83.42
2023-02-28T20:10:36.741Z,83.69
2023-02-28T20:13:05.521Z,83.65
2023-02-28T20:15:34.268Z,83.70
2023-02-28T20:18:02.767Z,84.21
2023-02-28T20:20:31.409Z,84.29
2023-02-28T20:22:59.893Z,84.58
2023-02-28T20:25:28.383Z,84.33
2023-02-28T20:27:58.372Z,84.77
2023-02-28T20:30:26.935Z,85.08
2023-02-28T20:32:55.609Z,84.83
2023-02-28T20:35:25.073Z,85.21
2023-02-28T20:37:53.544Z,85.08
2023-02-28T20:40:22.351Z,84.58
2023-02-28T20:42:51.146Z,85.26
2023-02-28T20:45:21.020Z,85.14
2023-02-28T20:47:49.509Z,85.50
2023-02-28T20:50:19.459Z,85.47
2023-02-28T20:52:47.977Z,86.00
2023-02-28T20:55:16.548Z,86.20
2023-02-28T20:57:45.294Z,86.17
2023-02-28T21:00:20.768Z,86.05
2023-02-28T21:02:50.853Z,86.52
2023-02-28T21:05:19.440Z,86.67
2023-02-28T21:07:47.873Z,87.56
2023-02-28T21:10:16.613Z,87.40
2023-02-28T21:12:45.308Z,87.36
2023-02-28T21:15:13.909Z,87.64
2023-02-28T21:17:42.473Z,87.93
2023-02-28T21:20:22.289Z,87.96
2023-02-28T21:22:51.329Z,88.36
2023-02-28T21:25:20.376Z,87.81
2023-02-28T21:27:49.179Z,88.81
2023-02-28T21:30:17.981Z,88.74
2023-02-28T21:32:46.587Z,88.94
2023-02-28T21:35:16.710Z,89.07
2023-02-28T21:37:45.782Z,89.27
2023-02-28T21:40:15.254Z,90.03
2023-02-28T21:42:43.849Z,89.72
2023-02-28T21:45:12.912Z,90.50
2023-02-28T21:47:41.548Z,90.26
2023-02-28T21:50:11.897Z,90.56
2023-02-28T21:52:42.146Z,90.35
2023-02-28T21:55:11.452Z,90.63
2023-02-28T21:57:40.457Z,91.11
2023-02-28T22:00:11.996Z,91.30
2023-02-28T22:02:41.021Z,91.24
2023-02-28T22:05:10.282Z,90.75
2023-02-28T22:07:42.175Z,91.42
2023-02-28T22:10:13.125Z,91.46
2023-02-28T22:12:41.576Z,91.09
2023-02-28T22:15:10.571Z,91.16
2023-02-28T22:17:39.390Z,91.23
2023-02-28T22:20:08.834Z,91.24
2023-02-28T22:22:37.673Z,91.72
2023-02-28T22:25:07.405Z,91.69
2023-02-28T22:27:37.720Z,92.38
2023-02-28T22:30:07.710Z,92.62
2023-02-28T22:32:37.577Z,92.63
2023-02-28T22:35:06.926Z,92.84
2023-02-28T22:37:35.829Z,93.28
2023-02-28T22:40:04.960Z,93.28
2023-02-28T22:42:35.554Z,93.25
2023-02-28T22:45:05.921Z,93.52
2023-02-28T22:47:34.505Z,93.85
2023-02-28T22:50:03.113Z,93.66
2023-02-28T22:52:31.546Z,93.63
2023-02-28T22:54:59.978Z,94.29
2023-02-28T22:57:29.879Z,94.71
2023-02-28T22:59:58.340Z,94.14
2023-02-28T23:02:29.288Z,94.63
2023-02-28T23:04:57.886Z,94.06
2023-02-28T23:07:27.088Z,94.70
2023-02-28T23:09:55.682Z,95.22
2023-02-28T23:12:24.207Z,95.31
2023-02-28T23:14:52.657Z,95.18
2023-02-28T23:17:21.486Z,95.61
2023-02-28T23:19:52.061Z,95.87
2023-02-28T23:22:20.700Z,95.44
2023-02-28T23:24:49.358Z,95.55
2023-02-28T23:27:17.778Z,95.52
2023-02-28T23:29:46.313Z,96.07
2023-02-28T23:32:14.935Z,96.00
2023-02-28T23:34:43.553Z,96.87
2023-02-28T23:37:13.435Z,96.03
2023-02-28T23:39:41.920Z,96.64
2023-02-28T23:42:10.506Z,97.38
2023-02-28T23:44:38.933Z,97.67
2023-02-28T23:47:07.468Z,97.49
2023-02-28T23:49:36.438Z,97.42
2023-02-28T23:52:05.810Z,97.58
2023-02-28T23:54:35.708Z,97.68
2023-02-28T23:57:04.311Z,98.80
2023-02-28T23:59:32.879Z,98.23
