createdAt,value
2018-11-12T00:01:46.380Z,24.00
2018-11-12T00:05:19.635Z,22.97
2018-11-12T00:08:52.852Z,21.70
2018-11-12T00:12:26.136Z,24.50
2018-11-12T00:15:59.361Z,23.13
2018-11-12T00:19:32.594Z,25.27
2018-11-12T00:23:05.883Z,23.43
2018-11-12T00:26:39.105Z,24.93
2018-11-12T00:30:14.363Z,24.20
2018-11-12T00:33:47.589Z,27.93
2018-11-12T00:37:20.884Z,27.90
2018-11-12T00:40:54.101Z,28.73
2018-11-12T00:44:27.318Z,26.80
2018-11-12T00:48:00.539Z,30.03
2018-11-12T00:51:33.790Z,29.63
2018-11-12T00:55:08.259Z,29.27
2018-11-12T00:58:41.463Z,32.47
2018-11-12T01:02:14.692Z,31.23
2018-11-12T01:05:47.924Z,28.57
2018-11-12T01:09:21.136Z,33.63
2018-11-12T01:12:54.372Z,30.37
2018-11-12T01:16:27.609Z,30.60
2018-11-12T01:20:00.840Z,28.90
2018-11-12T01:23:34.132Z,35.80
2018-11-12T01:27:07.365Z,31.33
2018-11-12T01:30:40.584Z,32.13
2018-11-12T01:34:13.823Z,33.37
2018-11-12T01:37:47.097Z,32.97
2018-11-12T01:41:20.321Z,36.77
2018-11-12T01:44:53.549Z,31.90
2018-11-12T01:48:26.774Z,35.07
2018-11-12T01:52:00.041Z,35.60
2018-11-12T01:55:33.280Z,35.73
2018-11-12T01:59:07.044Z,33.67
2018-11-12T02:02:40.491Z,28.03
2018-11-12T02:06:13.712Z,34.50
2018-11-12T02:09:46.962Z,31.23
2018-11-12T02:13:20.179Z,31.40
2018-11-12T02:16:53.408Z,32.20
2018-11-12T02:20:26.662Z,32.20
2018-11-12T02:23:59.888Z,32.40
2018-11-12T02:27:33.132Z,35.90
2018-11-12T02:31:06.372Z,37.00
2018-11-12T02:34:39.617Z,35.97
2018-11-12T02:38:12.886Z,38.43
2018-11-12T02:41:46.125Z,34.10
2018-11-12T02:45:19.368Z,30.40
2018-11-12T02:48:52.589Z,33.07
2018-11-12T02:52:25.830Z,33.70
2018-11-12T02:55:59.049Z,31.33
2018-11-12T02:59:32.294Z,34.10
2018-11-12T03:03:05.654Z,31.40
2018-11-12T03:06:38.889Z,32.57
2018-11-12T03:10:15.473Z,33.70
2018-11-12T03:13:48.699Z,35.77
2018-11-12T03:17:21.920Z,32.13
2018-11-12T03:20:55.157Z,32.00
2018-11-12T03:24:28.361Z,36.10
2018-11-12T03:28:01.577Z,32.53
2018-11-12T03:31:34.813Z,35.50
2018-11-12T03:35:08.995Z,37.57
2018-11-12T03:38:42.244Z,31.83
2018-11-12T03:42:15.476Z,32.87
2018-11-12T03:45:48.708Z,37.73
2018-11-12T03:49:21.920Z,29.93
2018-11-12T03:52:55.162Z,33.73
2018-11-12T03:56:28.388Z,33.83
2018-11-12T04:00:01.656Z,30.50
2018-11-12T04:03:34.900Z,29.17
2018-11-12T04:07:08.122Z,37.30
2018-11-12T04:10:41.354Z,31.23
2018-11-12T04:14:14.804Z,30.73
2018-11-12T04:17:48.012Z,33.03
2018-11-12T04:21:21.249Z,32.80
2018-11-12T04:24:54.485Z,34.57
2018-11-12T04:28:27.700Z,35.10
2018-11-12T04:32:00.928Z,36.03
2018-11-12T04:35:34.151Z,29.17
2018-11-12T04:39:08.840Z,34.70
2018-11-12T04:42:42.132Z,33.00
2018-11-12T04:46:15.381Z,35.03
2018-11-12T04:49:48.602Z,34.70
2018-11-12T04:53:21.842Z,32.03
2018-11-12T04:56:55.081Z,36.87
2018-11-12T05:00:29.021Z,33.20
2018-11-12T05:04:02.259Z,30.73
2018-11-12T05:07:35.596Z,28.80
2018-11-12T05:11:08.893Z,32.10
2018-11-12T05:14:42.160Z,32.93
2018-11-12T05:18:15.377Z,33.60
2018-11-12T05:21:48.617Z,40.73
2018-11-12T05:25:21.830Z,39.93
2018-11-12T05:28:55.068Z,33.80
2018-11-12T05:32:28.293Z,32.33
2018-11-12T05:36:01.522Z,32.40
2018-11-12T05:39:34.756Z,33.70
2018-11-12T05:43:07.987Z,36.50
2018-11-12T05:46:41.208Z,36.00
2018-11-12T05:50:17.365Z,29.63
2018-11-12T05:53:50.601Z,32.33
2018-11-12T05:57:23.859Z,34.30
2018-11-12T06:00:57.080Z,33.33
2018-11-12T06:04:30.302Z,34.23
2018-11-12T06:08:03.808Z,32.27
2018-11-12T06:11:37.201Z,35.93
2018-11-12T06:15:11.126Z,32.03
2018-11-12T06:18:44.347Z,35.57
2018-11-12T06:22:17.573Z,33.67
2018-11-12T06:25:50.807Z,32.87
2018-11-12T06:29:24.055Z,30.57
2018-11-12T06:32:57.292Z,31.73
2018-11-12T06:36:30.536Z,36.70
2018-11-12T06:40:04.129Z,33.80
2018-11-12T06:43:37.342Z,31.13
2018-11-12T06:47:10.563Z,30.47
2018-11-12T06:50:43.802Z,35.57
2018-11-12T06:54:17.131Z,35.80
2018-11-12T06:57:50.637Z,31.47
2018-11-12T07:01:23.888Z,31.97
2018-11-12T07:04:57.132Z,37.03
2018-11-12T07:08:30.389Z,36.67
2018-11-12T07:12:03.632Z,39.13
2018-11-12T07:15:36.881Z,32.03
2018-11-12T07:19:10.180Z,39.10
2018-11-12T07:22:43.484Z,35.80
2018-11-12T07:26:16.740Z,35.40
2018-11-12T07:29:49.967Z,35.23
2018-11-12T07:33:23.209Z,33.03
2018-11-12T07:36:56.589Z,33.90
2018-11-12T07:40:29.820Z,35.60
2018-11-12T07:44:03.072Z,32.40
2018-11-12T07:47:36.350Z,34.57
2018-11-12T07:51:09.809Z,41.10
2018-11-12T07:54:43.000Z,32.17
2018-11-12T07:58:16.232Z,36.40
2018-11-12T08:01:49.510Z,42.33
2018-11-12T08:05:22.884Z,38.20
2018-11-12T08:08:56.270Z,30.83
2018-11-12T08:12:29.494Z,34.40
2018-11-12T08:16:02.745Z,32.60
2018-11-12T08:19:35.984Z,37.83
2018-11-12T08:23:09.481Z,31.63
2018-11-12T08:26:43.117Z,35.23
2018-11-12T08:30:18.918Z,33.87
2018-11-12T08:33:52.189Z,30.77
2018-11-12T08:37:25.447Z,30.57
2018-11-12T08:40:58.736Z,33.00
2018-11-12T08:44:31.962Z,46.23
2018-11-12T08:48:05.634Z,34.30
2018-11-12T08:51:38.876Z,25.80
2018-11-12T08:55:13.871Z,28.37
2018-11-12T08:58:47.033Z,27.73
2018-11-12T09:02:20.286Z,29.20
2018-11-12T09:05:53.605Z,27.70
2018-11-12T09:09:26.773Z,25.97
2018-11-12T09:13:00.045Z,30.07
2018-11-12T09:16:33.296Z,24.57
2018-11-12T09:20:07.169Z,23.27
2018-11-12T09:23:40.456Z,23.13
2018-11-12T09:27:13.793Z,26.40
2018-11-12T09:30:48.290Z,23.80
2018-11-12T09:34:20.600Z,24.57
2018-11-12T09:37:54.602Z,24.80
2018-11-12T09:41:27.885Z,23.40
2018-11-12T09:45:01.136Z,21.90
2018-11-12T09:48:34.409Z,23.30
2018-11-12T09:52:07.934Z,22.90
2018-11-12T09:55:41.252Z,20.27
2018-11-12T09:59:14.461Z,20.07
2018-11-12T10:02:49.222Z,21.03
2018-11-12T10:06:23.207Z,20.07
2018-11-12T10:09:57.101Z,19.93
2018-11-12T10:13:31.789Z,21.30
2018-11-12T10:17:05.926Z,19.83
2018-11-12T10:20:36.410Z,20.57
2018-11-12T10:24:09.656Z,33.63
2018-11-12T10:27:42.902Z,19.00
2018-11-12T10:31:16.158Z,23.40
2018-11-12T10:34:49.973Z,22.00
2018-11-12T10:38:23.216Z,18.30
2018-11-12T10:41:56.484Z,20.20
2018-11-12T10:45:29.713Z,17.63
2018-11-12T10:49:02.944Z,20.50
2018-11-12T10:52:36.697Z,20.03
2018-11-12T10:56:10.011Z,18.90
2018-11-12T10:59:43.199Z,18.50
2018-11-12T11:03:21.798Z,25.20
2018-11-12T11:06:55.628Z,26.77
2018-11-12T11:10:29.657Z,18.10
2018-11-12T11:14:02.877Z,18.70
2018-11-12T11:17:36.125Z,18.67
2018-11-12T11:21:10.226Z,16.90
2018-11-12T11:24:43.462Z,20.47
2018-11-12T11:28:16.700Z,15.50
2018-11-12T11:31:50.156Z,14.77
2018-11-12T11:35:23.357Z,14.30
2018-11-12T11:38:56.971Z,14.30
2018-11-12T11:42:30.187Z,19.47
2018-11-12T11:46:03.473Z,13.07
2018-11-12T11:49:36.766Z,14.03
2018-11-12T11:53:10.024Z,16.40
2018-11-12T11:56:43.410Z,11.60
2018-11-12T12:00:22.494Z,12.90
2018-11-12T12:03:58.849Z,12.80
2018-11-12T12:07:32.100Z,12.10
2018-11-12T12:11:05.617Z,12.20
2018-11-12T12:14:38.952Z,10.73
2018-11-12T12:18:12.245Z,13.67
2018-11-12T12:21:46.333Z,11.30
2018-11-12T12:25:19.998Z,11.37
2018-11-12T12:28:53.101Z,19.60
2018-11-12T12:32:26.370Z,11.53
2018-11-12T12:35:59.633Z,10.47
2018-11-12T12:39:33.321Z,9.53
2018-11-12T12:43:06.628Z,11.50
2018-11-12T12:46:39.922Z,11.20
2018-11-12T12:50:14.153Z,10.17
2018-11-12T12:53:47.409Z,13.47
2018-11-12T12:57:20.680Z,10.33
2018-11-12T13:00:53.912Z,10.27
2018-11-12T13:04:27.213Z,8.97
2018-11-12T13:08:00.461Z,9.43
2018-11-12T13:11:33.880Z,9.03
2018-11-12T13:15:08.364Z,9.40
2018-11-12T13:18:41.541Z,10.70
2018-11-12T13:22:14.777Z,11.07
2018-11-12T13:25:48.002Z,10.13
2018-11-12T13:29:21.565Z,11.00
2018-11-12T13:32:54.809Z,9.30
2018-11-12T13:36:28.033Z,9.37
2018-11-12T13:40:01.544Z,9.83
2018-11-12T13:43:35.236Z,8.93
2018-11-12T13:47:08.448Z,10.37
2018-11-12T13:50:41.701Z,8.77
2018-11-12T13:54:15.052Z,10.53
2018-11-12T13:57:48.273Z,9.77
2018-11-12T14:01:21.521Z,10.30
2018-11-12T14:04:54.771Z,9.27
2018-11-12T14:08:28.005Z,11.80
2018-11-12T14:12:01.242Z,12.90
2018-11-12T14:15:34.487Z,13.10
2018-11-12T14:19:07.749Z,8.93
2018-11-12T14:22:41.073Z,11.17
2018-11-12T14:26:14.320Z,12.97
2018-11-12T14:29:47.837Z,12.13
2018-11-12T14:33:21.097Z,13.67
2018-11-12T14:36:54.340Z,9.33
2018-11-12T14:40:27.590Z,13.13
2018-11-12T14:44:00.826Z,10.97
2018-11-12T14:47:34.069Z,10.83
2018-11-12T14:51:07.378Z,12.27
2018-11-12T14:54:40.597Z,10.23
2018-11-12T14:58:13.829Z,9.83
2018-11-12T15:01:47.139Z,10.20
2018-11-12T15:05:21.860Z,11.00
2018-11-12T15:08:55.121Z,9.77
2018-11-12T15:12:28.305Z,9.90
2018-11-12T15:16:01.558Z,13.10
2018-11-12T15:19:34.783Z,9.83
2018-11-12T15:23:08.035Z,9.33
2018-11-12T15:26:41.279Z,9.77
2018-11-12T15:30:15.776Z,9.13
2018-11-12T15:33:49.014Z,11.53
2018-11-12T15:37:22.251Z,14.17
2018-11-12T15:40:55.485Z,11.17
2018-11-12T15:44:28.735Z,10.10
2018-11-12T15:48:01.985Z,10.03
2018-11-12T15:51:35.257Z,10.13
2018-11-12T15:55:09.008Z,11.30
2018-11-12T15:58:42.254Z,11.00
2018-11-12T16:02:15.524Z,11.50
2018-11-12T16:05:48.771Z,10.63
2018-11-12T16:09:22.031Z,11.23
2018-11-12T16:12:55.264Z,10.50
2018-11-12T16:16:28.501Z,12.17
2018-11-12T16:20:01.742Z,12.00
2018-11-12T16:23:34.985Z,14.73
2018-11-12T16:27:08.208Z,16.47
2018-11-12T16:30:41.455Z,12.40
2018-11-12T16:34:14.905Z,13.70
2018-11-12T16:37:49.223Z,11.97
2018-11-12T16:41:22.461Z,13.70
2018-11-12T16:44:55.725Z,12.67
2018-11-12T16:48:28.967Z,12.97
2018-11-12T16:52:02.228Z,12.23
2018-11-12T16:55:35.472Z,14.17
2018-11-12T16:59:08.713Z,12.97
2018-11-12T17:02:42.332Z,12.73
2018-11-12T17:06:15.570Z,13.50
2018-11-12T17:09:48.825Z,13.97
2018-11-12T17:13:22.073Z,14.70
2018-11-12T17:16:55.317Z,15.10
2018-11-12T17:20:28.556Z,12.70
2018-11-12T17:24:01.808Z,14.80
2018-11-12T17:27:35.057Z,14.43
2018-11-12T17:31:08.417Z,13.80
2018-11-12T17:34:41.664Z,14.87
2018-11-12T17:38:14.913Z,16.67
2018-11-12T17:41:48.148Z,14.77
2018-11-12T17:45:26.747Z,16.17
2018-11-12T17:48:59.983Z,15.27
2018-11-12T17:52:33.228Z,13.70
2018-11-12T17:56:06.455Z,17.30
2018-11-12T17:59:39.713Z,15.57
2018-11-12T18:03:12.955Z,15.47
2018-11-12T18:06:46.216Z,15.50
2018-11-12T18:10:19.670Z,16.17
2018-11-12T18:13:53.067Z,16.13
2018-11-12T18:17:26.146Z,16.30
2018-11-12T18:20:59.386Z,16.37
2018-11-12T18:24:32.631Z,16.50
2018-11-12T18:28:07.310Z,17.80
2018-11-12T18:31:40.780Z,17.63
2018-11-12T18:35:13.870Z,19.23
2018-11-12T18:38:47.121Z,19.40
2018-11-12T18:42:20.389Z,17.97
2018-11-12T18:45:53.626Z,18.67
2018-11-12T18:49:26.889Z,15.93
2018-11-12T18:53:00.133Z,17.90
2018-11-12T18:56:33.366Z,17.33
2018-11-12T19:00:09.571Z,17.73
2018-11-12T19:03:42.809Z,18.60
2018-11-12T19:07:16.058Z,17.07
2018-11-12T19:10:49.354Z,26.40
2018-11-12T19:14:22.561Z,19.23
2018-11-12T19:17:58.297Z,19.00
2018-11-12T19:21:31.544Z,20.00
2018-11-12T19:25:05.723Z,18.70
2018-11-12T19:28:38.970Z,21.50
2018-11-12T19:32:12.216Z,19.83
2018-11-12T19:35:45.464Z,25.63
2018-11-12T19:39:18.718Z,20.97
2018-11-12T19:42:52.971Z,20.10
2018-11-12T19:46:26.226Z,18.77
2018-11-12T19:49:59.475Z,18.97
2018-11-12T19:53:32.716Z,18.43
2018-11-12T19:57:06.288Z,16.80
2018-11-12T20:00:39.526Z,18.97
2018-11-12T20:04:12.776Z,17.93
2018-11-12T20:07:46.057Z,19.47
2018-11-12T20:11:19.304Z,19.13
2018-11-12T20:14:52.529Z,18.07
2018-11-12T20:18:25.785Z,18.13
2018-11-12T20:21:59.029Z,17.60
2018-11-12T20:25:32.276Z,17.33
2018-11-12T20:29:05.534Z,17.30
2018-11-12T20:32:38.781Z,17.50
2018-11-12T20:36:12.017Z,17.00
2018-11-12T20:39:45.256Z,19.40
2018-11-12T20:43:18.500Z,17.63
2018-11-12T20:46:51.740Z,16.83
2018-11-12T20:50:24.991Z,18.27
2018-11-12T20:53:58.287Z,18.60
2018-11-12T20:57:31.522Z,16.43
2018-11-12T21:01:04.777Z,17.93
2018-11-12T21:04:38.012Z,18.77
2018-11-12T21:08:11.259Z,17.10
2018-11-12T21:11:44.512Z,19.40
2018-11-12T21:15:18.709Z,18.13
2018-11-12T21:18:51.944Z,16.33
2018-11-12T21:22:25.192Z,18.63
2018-11-12T21:25:58.430Z,18.70
2018-11-12T21:29:31.669Z,19.10
2018-11-12T21:33:04.937Z,17.23
2018-11-12T21:36:38.180Z,21.70
2018-11-12T21:40:14.625Z,17.90
2018-11-12T21:43:47.945Z,19.53
2018-11-12T21:47:21.104Z,18.27
2018-11-12T21:50:54.357Z,20.40
2018-11-12T21:54:27.600Z,19.10
2018-11-12T21:58:00.859Z,18.17
2018-11-12T22:01:34.087Z,18.40
2018-11-12T22:05:07.347Z,16.87
2018-11-12T22:08:40.648Z,17.30
2018-11-12T22:12:13.850Z,17.17
2018-11-12T22:15:47.115Z,17.33
2018-11-12T22:19:20.413Z,18.30
2018-11-12T22:22:53.612Z,17.60
2018-11-12T22:26:26.853Z,18.13
2018-11-12T22:30:00.092Z,18.33
2018-11-12T22:33:33.338Z,18.00
2018-11-12T22:37:06.565Z,16.70
2018-11-12T22:40:39.810Z,20.57
2018-11-12T22:44:13.046Z,20.33
2018-11-12T22:47:46.879Z,19.80
2018-11-12T22:51:20.138Z,17.73
2018-11-12T22:54:53.410Z,19.07
2018-11-12T22:58:26.635Z,19.70
2018-11-12T23:02:00.184Z,19.07
2018-11-12T23:05:33.428Z,19.50
2018-11-12T23:09:15.177Z,18.97
2018-11-12T23:12:48.425Z,17.73
2018-11-12T23:16:21.665Z,16.73
2018-11-12T23:19:54.909Z,18.83
2018-11-12T23:23:28.176Z,18.50
2018-11-12T23:27:01.421Z,16.93
2018-11-12T23:30:34.676Z,18.33
2018-11-12T23:34:07.962Z,17.97
2018-11-12T23:37:41.989Z,18.53
2018-11-12T23:41:15.281Z,16.93
2018-11-12T23:44:48.515Z,16.87
2018-11-12T23:48:21.773Z,16.20
2018-11-12T23:51:55.040Z,15.93
2018-11-12T23:55:28.269Z,15.10
2018-11-12T23:59:01.510Z,17.93
