createdAt,value
2018-09-30T00:00:35.028Z,68.45
2018-09-30T00:03:04.576Z,68.41
2018-09-30T00:05:34.116Z,66.81
2018-09-30T00:08:03.563Z,67.23
2018-09-30T00:10:32.964Z,67.53
2018-09-30T00:13:02.506Z,67.74
2018-09-30T00:15:31.943Z,67.00
2018-09-30T00:18:10.420Z,67.21
2018-09-30T00:20:39.846Z,68.26
2018-09-30T00:23:09.542Z,66.97
2018-09-30T00:25:43.986Z,65.73
2018-09-30T00:28:13.362Z,65.54
2018-09-30T00:30:42.770Z,65.15
2018-09-30T00:33:12.139Z,65.14
2018-09-30T00:35:41.555Z,64.72
2018-09-30T00:38:10.911Z,65.18
2018-09-30T00:40:40.423Z,65.98
2018-09-30T00:43:09.791Z,65.69
2018-09-30T00:45:39.142Z,65.45
2018-09-30T00:48:08.651Z,65.80
2018-09-30T00:50:38.007Z,65.43
2018-09-30T00:53:07.391Z,65.52
2018-09-30T00:55:36.903Z,65.55
2018-09-30T00:58:06.271Z,65.99
2018-09-30T01:00:35.662Z,65.68
2018-09-30T01:03:05.121Z,66.65
2018-09-30T01:05:34.517Z,66.48
2018-09-30T01:08:03.933Z,66.25
2018-09-30T01:10:33.389Z,66.31
2018-09-30T01:13:02.790Z,66.13
2018-09-30T01:15:32.839Z,67.75
2018-09-30T01:18:02.325Z,69.18
2018-09-30T01:20:31.705Z,68.58
2018-09-30T01:23:01.166Z,70.00
2018-09-30T01:25:30.551Z,68.05
2018-09-30T01:27:59.986Z,68.11
2018-09-30T01:30:30.219Z,68.28
2018-09-30T01:32:59.623Z,67.79
2018-09-30T01:35:29.038Z,67.24
2018-09-30T01:37:58.494Z,67.09
2018-09-30T01:40:27.838Z,66.68
2018-09-30T01:42:57.198Z,66.08
2018-09-30T01:45:26.547Z,65.62
2018-09-30T01:47:56.005Z,66.85
2018-09-30T01:50:25.363Z,66.08
2018-09-30T01:52:55.871Z,65.62
2018-09-30T01:55:27.930Z,65.88
2018-09-30T01:57:57.439Z,65.57
2018-09-30T02:00:26.806Z,65.37
2018-09-30T02:02:56.146Z,64.93
2018-09-30T02:05:25.642Z,65.49
2018-09-30T02:07:54.995Z,66.08
2018-09-30T02:10:24.362Z,65.86
2018-09-30T02:12:53.704Z,64.89
2018-09-30T02:15:23.097Z,65.63
2018-09-30T02:17:52.493Z,65.58
2018-09-30T02:20:40.966Z,65.77
2018-09-30T02:25:58.269Z,66.23
2018-09-30T02:28:27.618Z,67.34
2018-09-30T02:30:56.991Z,66.45
2018-09-30T02:33:26.363Z,66.68
2018-09-30T02:35:55.996Z,66.78
2018-09-30T02:38:25.375Z,67.84
2018-09-30T02:40:54.740Z,67.92
2018-09-30T02:43:24.103Z,68.38
2018-09-30T02:45:53.563Z,69.09
2018-09-30T02:48:22.993Z,69.22
2018-09-30T02:50:52.386Z,69.31
2018-09-30T02:53:21.739Z,68.58
2018-09-30T02:55:51.094Z,69.15
2018-09-30T02:58:20.468Z,68.82
2018-09-30T03:00:49.910Z,68.26
2018-09-30T03:03:19.262Z,68.75
2018-09-30T03:05:48.675Z,69.06
2018-09-30T03:08:23.584Z,70.62
2018-09-30T03:10:53.415Z,69.08
2018-09-30T03:13:22.867Z,69.45
2018-09-30T03:15:52.267Z,69.96
2018-09-30T03:18:21.783Z,70.81
2018-09-30T03:20:51.137Z,70.93
2018-09-30T03:23:20.515Z,71.17
2018-09-30T03:25:50.107Z,71.43
2018-09-30T03:28:19.494Z,72.25
2018-09-30T03:30:48.898Z,72.75
2018-09-30T03:33:18.347Z,72.94
2018-09-30T03:35:47.705Z,73.62
2018-09-30T03:38:17.088Z,74.29
2018-09-30T03:40:46.464Z,75.13
2018-09-30T03:43:15.847Z,75.43
2018-09-30T03:45:45.243Z,76.03
2018-09-30T03:48:14.600Z,75.48
2018-09-30T03:50:43.986Z,76.38
2018-09-30T03:53:13.596Z,76.11
2018-09-30T03:55:43.133Z,75.67
2018-09-30T03:58:12.639Z,76.25
2018-09-30T04:00:41.999Z,76.17
2018-09-30T04:03:11.345Z,76.31
2018-09-30T04:05:40.674Z,77.18
2018-09-30T04:08:10.039Z,76.08
2018-09-30T04:10:39.395Z,76.05
2018-09-30T04:13:08.818Z,78.11
2018-09-30T04:15:38.199Z,78.05
2018-09-30T04:20:43.216Z,77.57
2018-09-30T04:23:17.687Z,78.03
2018-09-30T04:25:47.116Z,78.39
2018-09-30T04:28:16.482Z,77.81
2018-09-30T04:30:46.058Z,77.96
2018-09-30T04:33:15.485Z,78.40
2018-09-30T04:35:44.846Z,78.85
2018-09-30T04:38:14.195Z,78.84
2018-09-30T04:40:43.566Z,79.04
2018-09-30T04:43:12.942Z,78.83
2018-09-30T04:45:42.470Z,79.33
2018-09-30T04:48:11.885Z,78.98
2018-09-30T04:50:41.255Z,79.25
2018-09-30T04:53:10.762Z,79.18
2018-09-30T04:55:40.108Z,79.51
2018-09-30T04:58:09.501Z,79.77
2018-09-30T05:00:39.312Z,79.47
2018-09-30T05:03:08.719Z,79.74
2018-09-30T05:05:38.114Z,79.75
2018-09-30T05:08:07.464Z,79.22
2018-09-30T05:10:36.837Z,78.74
2018-09-30T05:13:06.199Z,79.10
2018-09-30T05:15:35.616Z,79.66
2018-09-30T05:18:05.960Z,79.52
2018-09-30T05:20:35.294Z,79.13
2018-09-30T05:23:04.687Z,79.52
2018-09-30T05:25:35.094Z,79.45
2018-09-30T05:28:04.530Z,79.33
2018-09-30T05:30:33.900Z,79.52
2018-09-30T05:33:03.271Z,79.72
2018-09-30T05:35:32.639Z,79.90
2018-09-30T05:38:02.009Z,79.39
2018-09-30T05:40:31.515Z,79.00
2018-09-30T05:43:00.865Z,79.43
2018-09-30T05:45:30.218Z,79.19
2018-09-30T05:47:59.830Z,79.46
2018-09-30T05:50:30.158Z,79.19
2018-09-30T05:52:59.543Z,79.15
2018-09-30T05:55:28.931Z,79.13
2018-09-30T05:57:58.505Z,79.17
2018-09-30T06:00:27.918Z,79.35
2018-09-30T06:02:57.302Z,78.56
2018-09-30T06:05:26.656Z,77.98
2018-09-30T06:07:55.999Z,77.39
2018-09-30T06:10:25.387Z,77.33
2018-09-30T06:12:54.732Z,77.14
2018-09-30T06:15:24.102Z,76.71
2018-09-30T06:17:53.456Z,76.29
2018-09-30T06:20:22.847Z,75.95
2018-09-30T06:22:53.419Z,75.20
2018-09-30T06:25:22.772Z,74.50
2018-09-30T06:27:52.128Z,72.07
2018-09-30T06:30:21.566Z,71.29
2018-09-30T06:32:50.923Z,69.25
2018-09-30T06:35:20.346Z,68.39
2018-09-30T06:37:49.727Z,66.95
2018-09-30T06:40:19.134Z,65.76
2018-09-30T06:42:48.684Z,66.96
2018-09-30T06:45:18.097Z,64.17
2018-09-30T06:47:47.476Z,63.10
2018-09-30T06:50:16.803Z,62.70
2018-09-30T06:52:46.200Z,61.79
2018-09-30T06:55:15.829Z,60.62
2018-09-30T06:57:45.231Z,59.41
2018-09-30T07:00:14.636Z,59.65
2018-09-30T07:02:44.116Z,59.88
2018-09-30T07:05:14.114Z,58.49
2018-09-30T07:07:43.752Z,58.23
2018-09-30T07:10:13.228Z,55.54
2018-09-30T07:12:42.623Z,56.51
2018-09-30T07:15:12.111Z,55.35
2018-09-30T07:17:41.492Z,54.60
2018-09-30T07:20:10.947Z,53.89
2018-09-30T07:22:42.843Z,55.00
2018-09-30T07:25:12.293Z,53.90
2018-09-30T07:28:01.904Z,54.07
2018-09-30T07:30:31.250Z,52.12
2018-09-30T07:33:00.700Z,52.31
2018-09-30T07:35:30.101Z,52.49
2018-09-30T07:37:59.790Z,51.17
2018-09-30T07:40:29.216Z,50.01
2018-09-30T07:42:58.659Z,51.59
2018-09-30T07:45:28.303Z,50.79
2018-09-30T07:47:57.707Z,49.64
2018-09-30T07:50:27.062Z,48.26
2018-09-30T07:52:56.431Z,48.88
2018-09-30T07:55:25.784Z,48.19
2018-09-30T07:57:55.219Z,47.41
2018-09-30T08:00:25.470Z,47.10
2018-09-30T08:02:54.834Z,45.51
2018-09-30T08:05:24.209Z,45.81
2018-09-30T08:07:53.599Z,45.88
2018-09-30T08:10:23.017Z,45.07
2018-09-30T08:12:52.399Z,45.34
2018-09-30T08:15:21.897Z,45.05
2018-09-30T08:17:51.258Z,43.71
2018-09-30T08:20:20.630Z,44.64
2018-09-30T08:22:50.014Z,43.51
2018-09-30T08:25:19.400Z,42.79
2018-09-30T08:27:48.822Z,43.02
2018-09-30T08:30:20.981Z,43.03
2018-09-30T08:32:50.327Z,41.29
2018-09-30T08:35:19.686Z,42.64
2018-09-30T08:37:54.150Z,40.84
2018-09-30T08:40:28.740Z,40.46
2018-09-30T08:42:58.183Z,40.59
2018-09-30T08:45:27.612Z,40.83
2018-09-30T08:47:57.271Z,39.96
2018-09-30T08:50:27.172Z,39.79
2018-09-30T08:52:56.577Z,39.16
2018-09-30T08:55:25.997Z,39.71
2018-09-30T08:57:55.932Z,40.20
2018-09-30T09:00:25.778Z,39.37
2018-09-30T09:02:55.140Z,38.10
2018-09-30T09:05:24.646Z,39.67
2018-09-30T09:07:54.127Z,39.07
2018-09-30T09:10:23.537Z,38.19
2018-09-30T09:12:53.013Z,38.38
2018-09-30T09:15:22.435Z,37.29
2018-09-30T09:17:51.944Z,39.24
2018-09-30T09:20:21.351Z,36.91
2018-09-30T09:22:50.806Z,37.40
2018-09-30T09:25:20.195Z,37.06
2018-09-30T09:27:49.565Z,37.03
2018-09-30T09:30:19.066Z,35.69
2018-09-30T09:32:48.470Z,36.31
2018-09-30T09:35:17.938Z,36.55
2018-09-30T09:37:48.287Z,36.84
2018-09-30T09:40:17.659Z,35.84
2018-09-30T09:42:47.132Z,36.15
2018-09-30T09:45:16.600Z,36.64
2018-09-30T09:48:17.050Z,35.71
2018-09-30T09:50:46.570Z,35.66
2018-09-30T09:53:16.064Z,35.59
2018-09-30T09:55:45.668Z,35.24
2018-09-30T09:58:15.183Z,35.46
2018-09-30T10:00:45.583Z,35.52
2018-09-30T10:03:18.104Z,35.35
2018-09-30T10:05:47.927Z,35.15
2018-09-30T10:08:17.381Z,33.89
2018-09-30T10:10:46.744Z,34.64
2018-09-30T10:13:16.301Z,32.61
2018-09-30T10:15:45.720Z,34.23
2018-09-30T10:18:15.146Z,32.62
2018-09-30T10:20:44.627Z,31.82
2018-09-30T10:23:14.988Z,31.36
2018-09-30T10:25:45.389Z,30.92
2018-09-30T10:28:14.887Z,31.17
2018-09-30T10:30:44.315Z,31.52
2018-09-30T10:33:13.726Z,31.68
2018-09-30T10:35:43.197Z,31.72
2018-09-30T10:38:12.669Z,31.09
2018-09-30T10:40:42.071Z,30.35
2018-09-30T10:43:11.550Z,31.06
2018-09-30T10:45:42.200Z,30.56
2018-09-30T10:48:11.621Z,30.52
2018-09-30T10:50:41.055Z,29.34
2018-09-30T10:53:10.508Z,30.39
2018-09-30T10:55:39.924Z,30.01
2018-09-30T10:58:09.369Z,30.90
2018-09-30T11:00:38.762Z,30.13
2018-09-30T11:03:08.188Z,29.25
2018-09-30T11:05:37.654Z,28.79
2018-09-30T11:08:07.159Z,28.88
2018-09-30T11:10:36.568Z,29.75
2018-09-30T11:13:06.199Z,26.98
2018-09-30T11:15:35.714Z,27.79
2018-09-30T11:18:06.033Z,27.89
2018-09-30T11:20:35.395Z,28.12
2018-09-30T11:23:04.800Z,28.26
2018-09-30T11:25:34.166Z,29.78
2018-09-30T11:28:03.545Z,28.59
2018-09-30T11:30:33.832Z,29.76
2018-09-30T11:33:03.306Z,30.21
2018-09-30T11:35:32.701Z,31.67
2018-09-30T11:38:02.086Z,28.84
2018-09-30T11:40:31.460Z,28.21
2018-09-30T11:43:00.894Z,29.29
2018-09-30T11:45:30.298Z,29.36
2018-09-30T11:47:59.767Z,30.05
2018-09-30T11:50:29.205Z,28.86
2018-09-30T11:52:58.599Z,28.32
2018-09-30T11:55:28.011Z,28.59
2018-09-30T11:57:57.391Z,27.91
2018-09-30T12:00:26.860Z,28.19
2018-09-30T12:02:56.312Z,26.96
2018-09-30T12:05:25.676Z,26.18
2018-09-30T12:07:55.138Z,25.95
2018-09-30T12:10:24.622Z,28.08
2018-09-30T12:12:54.076Z,26.41
2018-09-30T12:15:23.455Z,26.74
2018-09-30T12:17:52.852Z,27.32
2018-09-30T12:20:22.256Z,26.78
2018-09-30T12:22:51.879Z,27.38
2018-09-30T12:25:21.247Z,26.37
2018-09-30T12:27:50.633Z,25.44
2018-09-30T12:30:20.060Z,25.85
2018-09-30T12:32:49.462Z,26.05
2018-09-30T12:35:18.837Z,27.47
2018-09-30T12:37:48.180Z,28.29
2018-09-30T12:40:17.610Z,27.92
2018-09-30T12:42:46.978Z,28.75
2018-09-30T12:45:16.371Z,27.64
2018-09-30T12:47:45.762Z,27.70
2018-09-30T12:50:15.113Z,28.17
2018-09-30T12:52:44.490Z,28.29
2018-09-30T12:55:14.013Z,28.12
2018-09-30T12:57:43.498Z,28.06
2018-09-30T13:00:13.172Z,27.99
2018-09-30T13:02:42.633Z,28.42
2018-09-30T13:05:12.434Z,26.99
2018-09-30T13:07:42.006Z,28.67
2018-09-30T13:10:11.407Z,28.64
2018-09-30T13:12:40.803Z,29.13
2018-09-30T13:15:10.500Z,28.95
2018-09-30T13:17:39.891Z,28.71
2018-09-30T13:20:09.317Z,28.56
2018-09-30T13:22:38.684Z,28.47
2018-09-30T13:25:08.996Z,28.50
2018-09-30T13:27:38.466Z,29.05
2018-09-30T13:30:08.351Z,29.15
2018-09-30T13:32:38.578Z,28.67
2018-09-30T13:35:08.540Z,28.87
2018-09-30T13:37:37.912Z,29.26
2018-09-30T13:40:07.374Z,28.86
2018-09-30T13:42:36.719Z,29.04
2018-09-30T13:45:07.728Z,29.52
2018-09-30T13:47:37.083Z,31.09
2018-09-30T13:50:06.632Z,30.00
2018-09-30T13:52:37.811Z,30.75
2018-09-30T13:55:07.482Z,30.48
2018-09-30T13:57:36.895Z,31.45
2018-09-30T14:00:07.872Z,31.08
2018-09-30T14:02:37.342Z,29.89
2018-09-30T14:05:06.719Z,30.69
2018-09-30T14:07:36.099Z,31.89
2018-09-30T14:10:05.506Z,32.68
2018-09-30T14:12:34.884Z,32.29
2018-09-30T14:15:04.276Z,32.57
2018-09-30T14:17:33.786Z,33.42
2018-09-30T14:20:03.196Z,33.28
2018-09-30T14:22:32.609Z,33.25
2018-09-30T14:25:01.995Z,33.81
2018-09-30T14:27:31.648Z,33.46
2018-09-30T14:30:00.790Z,33.27
2018-09-30T14:32:30.168Z,34.45
2018-09-30T14:35:00.543Z,34.79
2018-09-30T14:37:30.324Z,35.37
2018-09-30T14:39:59.694Z,36.10
2018-09-30T14:42:29.363Z,34.86
2018-09-30T14:44:58.951Z,34.29
2018-09-30T14:47:28.364Z,33.91
2018-09-30T14:49:57.739Z,34.12
2018-09-30T14:52:27.103Z,35.31
2018-09-30T14:55:03.015Z,34.99
2018-09-30T14:57:34.908Z,36.06
2018-09-30T15:00:04.295Z,37.07
2018-09-30T15:02:33.812Z,36.77
2018-09-30T15:05:03.215Z,37.60
2018-09-30T15:07:32.591Z,38.04
2018-09-30T15:10:01.948Z,38.55
2018-09-30T15:12:35.605Z,37.82
2018-09-30T15:15:06.965Z,38.13
2018-09-30T15:17:38.179Z,38.61
2018-09-30T15:20:07.683Z,38.23
2018-09-30T15:22:37.055Z,38.66
2018-09-30T15:25:06.438Z,38.43
2018-09-30T15:27:35.856Z,38.64
2018-09-30T15:30:05.313Z,39.49
2018-09-30T15:32:34.692Z,39.91
2018-09-30T15:35:05.893Z,39.83
2018-09-30T15:37:35.371Z,41.22
2018-09-30T15:40:04.787Z,40.33
2018-09-30T15:42:34.658Z,40.81
2018-09-30T15:45:04.269Z,41.91
2018-09-30T15:47:34.088Z,42.65
2018-09-30T15:50:03.575Z,42.00
2018-09-30T15:52:32.967Z,43.41
2018-09-30T15:55:04.195Z,42.94
2018-09-30T15:57:33.601Z,44.10
2018-09-30T16:00:03.007Z,43.69
2018-09-30T16:02:32.981Z,44.22
2018-09-30T16:05:02.498Z,43.49
2018-09-30T16:07:33.150Z,43.91
2018-09-30T16:10:02.510Z,44.91
2018-09-30T16:12:32.044Z,45.38
2018-09-30T16:15:01.498Z,45.11
2018-09-30T16:17:31.186Z,45.42
2018-09-30T16:20:00.655Z,46.54
2018-09-30T16:22:30.084Z,46.79
2018-09-30T16:24:59.460Z,46.65
2018-09-30T16:27:28.863Z,47.13
2018-09-30T16:29:58.223Z,47.44
2018-09-30T16:32:27.593Z,46.89
2018-09-30T16:34:57.129Z,46.58
2018-09-30T16:37:57.224Z,46.34
2018-09-30T16:40:27.446Z,47.29
2018-09-30T16:42:56.869Z,47.88
2018-09-30T16:45:26.344Z,48.00
2018-09-30T16:47:55.753Z,48.52
2018-09-30T16:50:25.193Z,47.75
2018-09-30T16:52:54.591Z,50.07
2018-09-30T16:55:42.519Z,49.44
2018-09-30T16:58:11.915Z,50.42
2018-09-30T17:00:41.274Z,51.43
2018-09-30T17:03:10.706Z,50.46
2018-09-30T17:05:40.655Z,50.35
2018-09-30T17:08:10.135Z,50.84
2018-09-30T17:10:39.604Z,49.09
2018-09-30T17:13:09.042Z,49.57
2018-09-30T17:15:38.549Z,50.27
2018-09-30T17:18:07.924Z,50.09
2018-09-30T17:20:37.276Z,50.34
2018-09-30T17:23:06.934Z,50.44
2018-09-30T17:25:36.343Z,50.34
2018-09-30T17:28:05.703Z,50.70
2018-09-30T17:30:35.582Z,50.41
2018-09-30T17:33:05.187Z,51.02
2018-09-30T17:35:34.538Z,51.51
2018-09-30T17:38:03.923Z,51.24
2018-09-30T17:40:33.293Z,50.34
2018-09-30T17:43:02.686Z,50.57
2018-09-30T17:45:32.091Z,51.64
2018-09-30T17:48:01.488Z,50.99
2018-09-30T17:50:31.079Z,52.35
2018-09-30T17:53:00.533Z,52.10
2018-09-30T17:55:29.945Z,53.16
2018-09-30T17:58:08.837Z,51.98
2018-09-30T18:00:38.392Z,52.11
2018-09-30T18:03:08.072Z,53.52
2018-09-30T18:05:37.475Z,53.18
2018-09-30T18:08:06.866Z,52.73
2018-09-30T18:10:36.291Z,52.74
2018-09-30T18:13:05.839Z,53.15
2018-09-30T18:15:35.688Z,52.63
2018-09-30T18:18:05.160Z,53.04
2018-09-30T18:20:34.604Z,53.62
2018-09-30T18:23:04.125Z,54.15
2018-09-30T18:25:34.226Z,55.67
2018-09-30T18:28:03.987Z,55.32
2018-09-30T18:30:33.390Z,55.31
2018-09-30T18:33:02.949Z,56.35
2018-09-30T18:35:32.575Z,56.37
2018-09-30T18:38:01.971Z,56.93
2018-09-30T18:40:44.536Z,56.78
2018-09-30T18:43:14.715Z,58.07
2018-09-30T18:45:45.664Z,57.90
2018-09-30T18:48:15.067Z,57.74
2018-09-30T18:50:44.615Z,57.63
2018-09-30T18:53:14.108Z,58.19
2018-09-30T18:55:43.805Z,58.66
2018-09-30T18:58:31.841Z,58.90
2018-09-30T19:01:01.357Z,58.51
2018-09-30T19:03:31.200Z,60.08
2018-09-30T19:06:00.658Z,59.03
2018-09-30T19:08:30.115Z,58.25
2018-09-30T19:10:59.535Z,59.09
2018-09-30T19:13:29.243Z,59.31
2018-09-30T19:15:58.899Z,58.91
2018-09-30T19:18:28.327Z,58.79
2018-09-30T19:20:58.293Z,58.54
2018-09-30T19:23:27.743Z,59.12
2018-09-30T19:25:57.308Z,59.23
2018-09-30T19:28:26.723Z,58.89
2018-09-30T19:30:56.242Z,57.83
2018-09-30T19:33:25.800Z,59.27
2018-09-30T19:35:55.302Z,58.66
2018-09-30T19:38:24.786Z,58.86
2018-09-30T19:40:54.366Z,59.86
2018-09-30T19:43:26.965Z,61.34
2018-09-30T19:45:57.143Z,62.21
2018-09-30T19:48:26.877Z,62.67
2018-09-30T19:50:56.527Z,62.63
2018-09-30T19:53:26.045Z,63.18
2018-09-30T19:55:56.216Z,63.95
2018-09-30T19:58:25.693Z,64.92
2018-09-30T20:01:11.718Z,65.23
2018-09-30T20:03:41.212Z,65.44
2018-09-30T20:06:10.652Z,65.50
2018-09-30T20:08:40.341Z,66.55
2018-09-30T20:11:09.990Z,66.51
2018-09-30T20:13:39.642Z,67.15
2018-09-30T20:16:10.589Z,67.70
2018-09-30T20:18:40.508Z,67.90
2018-09-30T20:21:10.210Z,68.63
2018-09-30T20:23:39.729Z,68.74
2018-09-30T20:26:09.193Z,68.02
2018-09-30T20:28:38.691Z,69.14
2018-09-30T20:31:08.360Z,68.66
2018-09-30T20:33:37.826Z,69.28
2018-09-30T20:36:07.624Z,69.51
2018-09-30T20:38:37.137Z,69.65
2018-09-30T20:41:06.824Z,70.28
2018-09-30T20:43:36.220Z,70.56
2018-09-30T20:46:05.661Z,70.45
2018-09-30T20:48:35.336Z,69.74
2018-09-30T20:51:04.706Z,70.64
2018-09-30T20:53:34.104Z,70.20
2018-09-30T20:56:04.605Z,70.28
2018-09-30T20:58:34.031Z,70.52
2018-09-30T21:01:03.434Z,70.57
2018-09-30T21:03:39.183Z,70.46
2018-09-30T21:06:20.647Z,71.24
2018-09-30T21:08:50.262Z,71.63
2018-09-30T21:11:19.689Z,72.48
2018-09-30T21:13:49.279Z,72.60
2018-09-30T21:16:18.919Z,73.12
2018-09-30T21:18:48.341Z,72.42
2018-09-30T21:21:17.730Z,72.79
2018-09-30T21:23:47.135Z,73.42
2018-09-30T21:26:16.523Z,73.12
2018-09-30T21:28:47.378Z,73.06
2018-09-30T21:31:16.857Z,73.19
2018-09-30T21:33:46.261Z,73.14
2018-09-30T21:36:15.643Z,72.60
2018-09-30T21:38:45.163Z,73.71
2018-09-30T21:41:14.674Z,73.31
2018-09-30T21:43:44.195Z,73.77
2018-09-30T21:46:13.585Z,73.30
2018-09-30T21:48:43.063Z,73.61
2018-09-30T21:51:12.941Z,73.57
2018-09-30T21:53:42.307Z,74.14
2018-09-30T21:56:11.775Z,73.96
2018-09-30T21:58:41.612Z,74.02
2018-09-30T22:01:11.066Z,74.21
2018-09-30T22:03:58.818Z,74.25
2018-09-30T22:06:28.311Z,74.20
2018-09-30T22:08:57.655Z,74.23
2018-09-30T22:11:27.020Z,75.23
2018-09-30T22:13:56.387Z,75.16
2018-09-30T22:16:25.795Z,75.13
2018-09-30T22:18:55.149Z,75.70
2018-09-30T22:21:24.514Z,75.72
2018-09-30T22:23:54.007Z,76.30
2018-09-30T22:26:23.403Z,76.62
2018-09-30T22:28:52.762Z,77.00
2018-09-30T22:31:22.235Z,76.31
2018-09-30T22:33:51.855Z,77.00
2018-09-30T22:36:21.342Z,77.64
2018-09-30T22:38:50.740Z,77.35
2018-09-30T22:41:20.140Z,77.24
2018-09-30T22:43:49.505Z,77.41
2018-09-30T22:46:18.883Z,77.90
2018-09-30T22:48:48.966Z,77.58
2018-09-30T22:51:18.333Z,76.88
2018-09-30T22:53:47.775Z,76.26
2018-09-30T22:56:17.176Z,76.39
2018-09-30T22:58:46.643Z,76.60
2018-09-30T23:01:16.087Z,76.46
2018-09-30T23:03:45.487Z,76.11
2018-09-30T23:06:15.828Z,76.03
2018-09-30T23:08:52.563Z,75.92
2018-09-30T23:11:21.948Z,76.15
2018-09-30T23:13:51.300Z,76.25
2018-09-30T23:16:20.675Z,76.81
2018-09-30T23:18:50.105Z,76.69
2018-09-30T23:21:19.459Z,76.83
2018-09-30T23:23:48.821Z,77.13
2018-09-30T23:26:18.389Z,76.61
2018-09-30T23:28:47.856Z,76.37
2018-09-30T23:31:17.385Z,76.57
2018-09-30T23:33:46.883Z,77.11
2018-09-30T23:36:16.257Z,77.21
2018-09-30T23:38:46.590Z,77.08
2018-09-30T23:41:16.101Z,76.32
2018-09-30T23:43:45.450Z,77.07
2018-09-30T23:46:14.862Z,76.95
2018-09-30T23:48:44.384Z,77.58
2018-09-30T23:51:13.736Z,77.36
2018-09-30T23:53:43.080Z,77.85
2018-09-30T23:56:12.531Z,77.32
2018-09-30T23:58:41.880Z,77.25
