createdAt,value
2019-02-24T00:04:03.802Z,2.27
2019-02-24T00:06:32.183Z,2.23
2019-02-24T00:09:00.797Z,2.32
2019-02-24T00:11:29.200Z,2.29
2019-02-24T00:13:57.924Z,2.28
2019-02-24T00:16:26.310Z,2.31
2019-02-24T00:18:55.034Z,2.30
2019-02-24T00:21:23.682Z,2.21
2019-02-24T00:23:52.058Z,2.21
2019-02-24T00:26:20.742Z,2.18
2019-02-24T00:28:49.430Z,2.21
2019-02-24T00:31:18.168Z,2.14
2019-02-24T00:33:46.513Z,2.11
2019-02-24T00:36:14.890Z,2.13
2019-02-24T00:39:23.199Z,2.17
2019-02-24T00:41:51.973Z,2.20
2019-02-24T00:44:20.661Z,2.20
2019-02-24T00:46:49.364Z,2.05
2019-02-24T00:49:17.729Z,1.95
2019-02-24T00:51:46.116Z,1.88
2019-02-24T00:54:14.791Z,1.90
2019-02-24T00:56:43.475Z,1.77
2019-02-24T00:59:11.848Z,1.78
2019-02-24T01:01:40.328Z,1.79
2019-02-24T01:04:08.712Z,1.73
2019-02-24T01:06:37.085Z,1.74
2019-02-24T01:12:12.339Z,1.78
2019-02-24T01:14:30.818Z,1.72
2019-02-24T01:16:59.488Z,1.72
2019-02-24T01:19:28.123Z,1.68
2019-02-24T01:21:56.543Z,1.60
2019-02-24T01:24:24.883Z,1.57
2019-02-24T01:26:53.614Z,1.49
2019-02-24T01:29:22.227Z,1.48
2019-02-24T01:31:50.886Z,1.40
2019-02-24T01:34:19.276Z,1.42
2019-02-24T01:36:47.949Z,1.38
2019-02-24T01:39:16.634Z,1.37
2019-02-24T01:41:45.029Z,1.32
2019-02-24T01:44:13.696Z,1.29
2019-02-24T01:46:42.076Z,1.23
2019-02-24T01:49:10.708Z,1.21
2019-02-24T01:51:39.350Z,1.19
2019-02-24T01:54:08.037Z,1.16
2019-02-24T01:56:36.718Z,1.10
2019-02-24T01:59:05.405Z,1.06
2019-02-24T02:04:48.143Z,1.06
2019-02-24T02:07:16.513Z,1.10
2019-02-24T02:09:45.225Z,1.15
2019-02-24T02:12:13.889Z,1.20
2019-02-24T02:14:42.270Z,1.33
2019-02-24T02:17:10.957Z,1.24
2019-02-24T02:19:39.640Z,1.27
2019-02-24T02:22:08.325Z,1.24
2019-02-24T02:24:36.762Z,1.24
2019-02-24T02:27:05.498Z,1.12
2019-02-24T02:29:33.876Z,1.13
2019-02-24T02:32:02.258Z,1.03
2019-02-24T02:34:30.894Z,0.95
2019-02-24T02:36:59.521Z,1.06
2019-02-24T02:39:28.208Z,0.92
2019-02-24T02:41:56.602Z,0.97
2019-02-24T02:44:24.977Z,1.18
2019-02-24T02:47:13.006Z,1.09
2019-02-24T02:49:41.710Z,1.08
2019-02-24T02:52:10.330Z,1.21
2019-02-24T02:54:38.960Z,1.26
2019-02-24T02:57:07.356Z,1.12
2019-02-24T02:59:36.038Z,1.09
2019-02-24T03:02:04.430Z,1.00
2019-02-24T03:04:33.095Z,1.07
2019-02-24T03:09:50.994Z,1.08
2019-02-24T03:12:19.372Z,1.14
2019-02-24T03:14:48.005Z,1.01
2019-02-24T03:17:16.699Z,1.01
2019-02-24T03:19:45.091Z,1.16
2019-02-24T03:22:25.410Z,1.02
2019-02-24T03:24:53.798Z,1.01
2019-02-24T03:27:22.492Z,0.98
2019-02-24T03:29:50.884Z,1.03
2019-02-24T03:32:19.317Z,1.03
2019-02-24T03:34:47.672Z,0.86
2019-02-24T03:37:16.051Z,1.06
2019-02-24T03:39:44.453Z,1.09
2019-02-24T03:42:13.176Z,1.04
2019-02-24T03:44:41.554Z,1.05
2019-02-24T03:47:09.997Z,1.13
2019-02-24T03:49:38.380Z,0.97
2019-02-24T03:52:06.769Z,0.84
2019-02-24T03:54:35.479Z,0.85
2019-02-24T03:57:04.010Z,0.87
2019-02-24T03:59:32.394Z,0.76
2019-02-24T04:02:20.128Z,0.62
2019-02-24T04:04:48.506Z,0.72
2019-02-24T04:07:16.950Z,0.76
2019-02-24T04:09:45.333Z,0.70
2019-02-24T04:12:13.997Z,0.68
2019-02-24T04:14:42.377Z,0.59
2019-02-24T04:17:10.759Z,0.71
2019-02-24T04:19:39.146Z,0.57
2019-02-24T04:22:07.830Z,0.67
2019-02-24T04:24:36.218Z,0.44
2019-02-24T04:27:04.589Z,0.41
2019-02-24T04:29:33.262Z,0.54
2019-02-24T04:34:51.020Z,0.77
2019-02-24T04:37:19.401Z,0.67
2019-02-24T04:39:47.791Z,0.36
2019-02-24T04:42:16.435Z,0.43
2019-02-24T04:44:45.073Z,0.30
2019-02-24T04:47:13.471Z,0.22
2019-02-24T04:49:41.873Z,0.30
2019-02-24T04:52:10.277Z,0.32
2019-02-24T04:54:38.675Z,0.16
2019-02-24T04:57:07.078Z,0.15
2019-02-24T04:59:35.487Z,0.24
2019-02-24T05:02:03.874Z,0.21
2019-02-24T05:04:32.289Z,0.29
2019-02-24T05:07:01.016Z,0.25
2019-02-24T05:09:29.656Z,0.43
2019-02-24T05:11:58.297Z,0.52
2019-02-24T05:14:26.940Z,0.65
2019-02-24T05:16:55.579Z,0.68
2019-02-24T05:19:23.974Z,0.60
2019-02-24T05:21:52.376Z,0.59
2019-02-24T05:24:20.769Z,0.50
2019-02-24T05:26:49.171Z,0.35
2019-02-24T05:29:17.557Z,0.36
2019-02-24T05:31:46.199Z,0.38
2019-02-24T05:34:14.589Z,0.46
2019-02-24T05:36:42.993Z,0.49
2019-02-24T05:39:11.371Z,0.54
2019-02-24T05:41:39.829Z,0.54
2019-02-24T05:44:08.249Z,0.43
2019-02-24T05:46:36.882Z,0.63
2019-02-24T05:49:05.543Z,0.50
2019-02-24T05:51:34.177Z,0.44
2019-02-24T05:54:02.570Z,0.37
2019-02-24T05:56:31.224Z,0.39
2019-02-24T05:58:59.881Z,0.33
2019-02-24T06:01:28.517Z,0.19
2019-02-24T06:03:56.918Z,0.19
2019-02-24T06:06:25.550Z,0.20
2019-02-24T06:08:54.202Z,0.20
2019-02-24T06:11:22.847Z,0.17
2019-02-24T06:13:52.213Z,0.09
2019-02-24T06:16:21.441Z,0.04
2019-02-24T06:18:49.911Z,-0.06
2019-02-24T06:21:18.569Z,-0.01
2019-02-24T06:23:46.965Z,0.02
2019-02-24T06:26:15.373Z,0.11
2019-02-24T06:28:44.020Z,0.23
2019-02-24T06:31:12.414Z,0.15
2019-02-24T06:33:40.821Z,0.29
2019-02-24T06:36:09.666Z,0.39
2019-02-24T06:38:38.303Z,0.44
2019-02-24T06:41:06.683Z,0.51
2019-02-24T06:43:35.086Z,0.51
2019-02-24T06:46:03.714Z,0.45
2019-02-24T06:48:32.345Z,0.49
2019-02-24T06:53:36.405Z,0.56
2019-02-24T06:56:04.860Z,0.87
2019-02-24T06:58:33.512Z,1.08
2019-02-24T07:01:02.210Z,1.13
2019-02-24T07:03:30.607Z,1.21
2019-02-24T07:05:59.241Z,1.31
2019-02-24T07:08:27.645Z,1.38
2019-02-24T07:10:56.027Z,1.34
2019-02-24T07:13:24.414Z,1.42
2019-02-24T07:15:53.056Z,1.51
2019-02-24T07:18:21.446Z,1.69
2019-02-24T07:20:50.093Z,1.49
2019-02-24T07:23:18.553Z,1.50
2019-02-24T07:25:46.987Z,1.60
2019-02-24T07:28:15.370Z,1.71
2019-02-24T07:30:44.018Z,1.72
2019-02-24T07:33:12.532Z,1.69
2019-02-24T07:35:40.878Z,1.80
2019-02-24T07:38:09.284Z,1.79
2019-02-24T07:40:37.673Z,1.75
2019-02-24T07:43:06.323Z,1.71
2019-02-24T07:45:34.790Z,1.68
2019-02-24T07:48:03.444Z,1.73
2019-02-24T07:50:31.827Z,2.00
2019-02-24T07:53:00.234Z,2.17
2019-02-24T07:55:28.875Z,2.24
2019-02-24T07:57:57.525Z,2.20
2019-02-24T08:00:32.037Z,2.23
2019-02-24T08:02:56.269Z,2.11
2019-02-24T08:05:24.677Z,2.23
2019-02-24T08:07:53.062Z,2.41
2019-02-24T08:10:21.474Z,2.41
2019-02-24T08:12:49.864Z,2.50
2019-02-24T08:15:18.275Z,2.58
2019-02-24T08:17:46.678Z,2.64
2019-02-24T08:20:15.084Z,2.66
2019-02-24T08:22:43.732Z,2.85
2019-02-24T08:25:12.188Z,2.87
2019-02-24T08:27:40.831Z,3.00
2019-02-24T08:30:28.919Z,3.10
2019-02-24T08:32:57.584Z,3.17
2019-02-24T08:35:26.243Z,3.43
2019-02-24T08:37:54.884Z,3.31
2019-02-24T08:40:23.589Z,3.49
2019-02-24T08:42:51.984Z,3.61
2019-02-24T08:45:20.392Z,3.54
2019-02-24T08:48:08.122Z,3.76
2019-02-24T08:50:36.766Z,3.72
2019-02-24T08:53:05.711Z,3.89
2019-02-24T08:55:34.125Z,4.15
2019-02-24T08:58:02.517Z,4.22
2019-02-24T09:00:31.230Z,4.22
2019-02-24T09:02:59.878Z,4.40
2019-02-24T09:05:28.267Z,4.39
2019-02-24T09:07:56.924Z,4.56
2019-02-24T09:10:25.315Z,4.54
2019-02-24T09:12:53.734Z,4.44
2019-02-24T09:15:22.125Z,4.63
2019-02-24T09:17:50.752Z,4.73
2019-02-24T09:20:19.418Z,4.89
2019-02-24T09:22:48.043Z,4.96
2019-02-24T09:25:16.459Z,5.08
2019-02-24T09:27:44.853Z,5.14
2019-02-24T09:30:34.057Z,5.23
2019-02-24T09:33:02.699Z,5.42
2019-02-24T09:35:31.114Z,5.51
2019-02-24T09:37:59.953Z,5.63
2019-02-24T09:40:28.361Z,5.77
2019-02-24T09:42:57.026Z,5.98
2019-02-24T09:45:25.419Z,6.16
2019-02-24T09:47:54.108Z,6.35
2019-02-24T09:50:22.508Z,6.58
2019-02-24T09:52:51.160Z,6.60
2019-02-24T09:55:19.561Z,6.90
2019-02-24T09:57:47.960Z,7.01
2019-02-24T10:00:37.142Z,7.25
2019-02-24T10:03:05.552Z,7.48
2019-02-24T10:05:33.956Z,7.64
2019-02-24T10:08:02.332Z,7.89
2019-02-24T10:10:30.741Z,8.07
2019-02-24T10:12:59.129Z,8.31
2019-02-24T10:15:27.543Z,8.27
2019-02-24T10:17:56.183Z,8.25
2019-02-24T10:20:24.912Z,8.37
2019-02-24T10:22:53.570Z,8.52
2019-02-24T10:25:21.978Z,8.64
2019-02-24T10:27:50.352Z,8.75
2019-02-24T10:30:18.747Z,8.73
2019-02-24T10:32:47.144Z,8.84
2019-02-24T10:35:15.784Z,8.97
2019-02-24T10:37:44.185Z,9.14
2019-02-24T10:40:52.731Z,9.20
2019-02-24T10:43:21.142Z,9.18
2019-02-24T10:45:49.766Z,9.22
2019-02-24T10:48:18.416Z,9.47
2019-02-24T10:50:47.055Z,9.75
2019-02-24T10:53:15.441Z,9.69
2019-02-24T10:55:43.837Z,9.70
2019-02-24T10:58:12.482Z,9.85
2019-02-24T11:00:40.961Z,9.45
2019-02-24T11:03:09.359Z,9.50
2019-02-24T11:05:37.770Z,9.49
2019-02-24T11:08:06.218Z,9.40
2019-02-24T11:10:34.681Z,9.65
2019-02-24T11:13:03.323Z,9.81
2019-02-24T11:15:31.977Z,9.82
2019-02-24T11:18:01.570Z,9.73
2019-02-24T11:20:30.522Z,9.85
2019-02-24T11:22:58.935Z,9.82
2019-02-24T11:25:27.323Z,10.02
2019-02-24T11:27:55.766Z,9.98
2019-02-24T11:30:24.173Z,10.18
2019-02-24T11:32:52.826Z,10.25
2019-02-24T11:35:21.469Z,10.21
2019-02-24T11:37:49.862Z,9.94
2019-02-24T11:40:39.598Z,9.82
2019-02-24T11:43:08.020Z,10.25
2019-02-24T11:45:36.414Z,10.20
2019-02-24T11:48:05.119Z,10.14
2019-02-24T11:50:33.778Z,10.01
2019-02-24T11:53:02.246Z,10.10
2019-02-24T11:55:30.658Z,10.18
2019-02-24T11:57:59.088Z,10.09
2019-02-24T12:00:27.490Z,10.12
2019-02-24T12:02:56.156Z,10.13
2019-02-24T12:05:24.543Z,9.96
2019-02-24T12:07:52.948Z,10.27
2019-02-24T12:10:21.349Z,10.08
2019-02-24T12:12:49.759Z,10.07
2019-02-24T12:15:18.230Z,10.15
2019-02-24T12:17:46.630Z,10.35
2019-02-24T12:20:54.924Z,10.47
2019-02-24T12:23:23.321Z,10.61
2019-02-24T12:25:51.739Z,10.50
2019-02-24T12:28:39.737Z,10.45
2019-02-24T12:31:08.129Z,10.28
2019-02-24T12:33:36.835Z,10.56
2019-02-24T12:36:05.488Z,10.69
2019-02-24T12:38:33.870Z,10.65
2019-02-24T12:41:02.523Z,10.75
2019-02-24T12:43:31.156Z,10.87
2019-02-24T12:45:59.639Z,11.06
2019-02-24T12:48:28.272Z,10.99
2019-02-24T12:50:56.690Z,10.86
2019-02-24T12:53:25.413Z,11.11
2019-02-24T12:55:54.118Z,11.19
2019-02-24T12:58:22.535Z,11.30
2019-02-24T13:00:50.921Z,11.34
2019-02-24T13:03:23.907Z,11.44
2019-02-24T13:05:49.536Z,11.35
2019-02-24T13:08:17.937Z,11.19
2019-02-24T13:10:46.338Z,11.33
2019-02-24T13:13:15.018Z,11.33
2019-02-24T13:15:43.464Z,11.48
2019-02-24T13:18:11.865Z,11.49
2019-02-24T13:20:40.327Z,11.46
2019-02-24T13:23:09.037Z,11.68
2019-02-24T13:25:37.748Z,11.75
2019-02-24T13:28:06.395Z,11.98
2019-02-24T13:30:36.135Z,12.09
2019-02-24T13:33:05.112Z,11.94
2019-02-24T13:35:33.650Z,11.82
2019-02-24T13:38:02.035Z,11.92
2019-02-24T13:40:30.457Z,11.87
2019-02-24T13:42:58.842Z,11.96
2019-02-24T13:45:27.396Z,11.89
2019-02-24T13:47:55.930Z,12.09
2019-02-24T13:50:24.572Z,12.34
2019-02-24T13:52:53.230Z,12.15
2019-02-24T13:55:21.869Z,12.19
2019-02-24T13:57:50.515Z,12.17
2019-02-24T14:00:58.809Z,12.05
2019-02-24T14:03:27.238Z,12.08
2019-02-24T14:05:55.632Z,12.21
2019-02-24T14:08:24.051Z,12.33
2019-02-24T14:10:52.753Z,12.41
2019-02-24T14:13:21.533Z,12.35
2019-02-24T14:15:49.945Z,12.33
2019-02-24T14:18:18.606Z,12.30
2019-02-24T14:20:47.059Z,12.10
2019-02-24T14:23:15.435Z,12.04
2019-02-24T14:25:43.836Z,12.35
2019-02-24T14:28:12.239Z,12.37
2019-02-24T14:30:40.648Z,12.08
2019-02-24T14:33:09.288Z,12.12
2019-02-24T14:35:37.684Z,12.45
2019-02-24T14:38:06.193Z,12.71
2019-02-24T14:40:34.862Z,12.63
2019-02-24T14:43:03.228Z,12.73
2019-02-24T14:45:31.659Z,12.60
2019-02-24T14:48:00.312Z,12.39
2019-02-24T14:50:28.947Z,12.48
2019-02-24T14:52:57.594Z,12.41
2019-02-24T14:55:25.993Z,12.64
2019-02-24T14:57:54.622Z,12.64
2019-02-24T15:01:02.935Z,12.78
2019-02-24T15:03:31.589Z,12.88
2019-02-24T15:05:59.996Z,12.77
2019-02-24T15:08:28.383Z,12.86
2019-02-24T15:10:57.063Z,12.85
2019-02-24T15:13:32.486Z,12.90
2019-02-24T15:16:00.889Z,12.90
2019-02-24T15:18:29.344Z,12.86
2019-02-24T15:20:57.752Z,12.80
2019-02-24T15:23:26.407Z,12.92
2019-02-24T15:25:55.073Z,12.93
2019-02-24T15:28:23.921Z,12.85
2019-02-24T15:30:52.354Z,12.73
2019-02-24T15:33:21.010Z,12.60
2019-02-24T15:35:49.404Z,12.54
2019-02-24T15:38:19.121Z,12.64
2019-02-24T15:40:48.189Z,12.64
2019-02-24T15:43:16.864Z,12.66
2019-02-24T15:45:45.256Z,12.52
2019-02-24T15:48:13.892Z,12.64
2019-02-24T15:50:42.315Z,12.39
2019-02-24T15:53:10.700Z,12.17
2019-02-24T15:55:39.122Z,12.35
2019-02-24T15:58:07.501Z,12.39
2019-02-24T16:00:35.984Z,12.12
2019-02-24T16:03:04.637Z,12.31
2019-02-24T16:05:33.041Z,12.15
2019-02-24T16:08:01.449Z,12.10
2019-02-24T16:10:29.855Z,12.59
2019-02-24T16:12:58.523Z,12.45
2019-02-24T16:16:06.901Z,12.18
2019-02-24T16:18:35.587Z,12.17
2019-02-24T16:21:04.227Z,12.04
2019-02-24T16:23:32.625Z,11.85
2019-02-24T16:26:01.030Z,11.75
2019-02-24T16:28:29.706Z,11.80
2019-02-24T16:30:58.103Z,12.08
2019-02-24T16:33:26.505Z,12.08
2019-02-24T16:35:54.902Z,11.74
2019-02-24T16:38:23.420Z,11.69
2019-02-24T16:40:51.807Z,11.82
2019-02-24T16:43:21.020Z,11.58
2019-02-24T16:45:49.649Z,11.38
2019-02-24T16:48:18.057Z,11.18
2019-02-24T16:50:46.784Z,10.86
2019-02-24T16:53:15.174Z,10.83
2019-02-24T16:55:43.861Z,10.38
2019-02-24T16:58:12.262Z,10.09
2019-02-24T17:00:40.904Z,9.81
2019-02-24T17:03:09.563Z,9.68
2019-02-24T17:05:38.286Z,9.69
2019-02-24T17:08:06.697Z,10.06
2019-02-24T17:10:35.091Z,10.28
2019-02-24T17:13:03.726Z,10.02
2019-02-24T17:15:32.380Z,9.69
2019-02-24T17:18:00.763Z,9.46
2019-02-24T17:21:09.076Z,9.30
2019-02-24T17:23:37.724Z,9.11
2019-02-24T17:26:06.381Z,9.05
2019-02-24T17:28:35.041Z,8.94
2019-02-24T17:31:03.708Z,8.94
2019-02-24T17:33:32.794Z,9.07
2019-02-24T17:36:02.228Z,9.02
2019-02-24T17:38:50.366Z,9.11
2019-02-24T17:41:18.758Z,9.17
2019-02-24T17:43:47.407Z,8.99
2019-02-24T17:46:16.098Z,8.79
2019-02-24T17:48:44.484Z,8.73
2019-02-24T17:51:20.821Z,8.65
2019-02-24T17:53:42.997Z,8.58
2019-02-24T17:56:11.667Z,8.67
2019-02-24T17:58:40.283Z,8.68
2019-02-24T18:01:08.663Z,8.54
2019-02-24T18:03:39.770Z,8.57
2019-02-24T18:06:07.424Z,8.59
2019-02-24T18:08:36.071Z,8.77
2019-02-24T18:11:04.528Z,8.85
2019-02-24T18:13:32.909Z,9.09
2019-02-24T18:16:01.556Z,9.14
2019-02-24T18:21:24.696Z,8.93
2019-02-24T18:23:53.085Z,8.73
2019-02-24T18:26:21.736Z,8.68
2019-02-24T18:28:50.160Z,8.64
2019-02-24T18:31:18.567Z,8.65
2019-02-24T18:33:48.578Z,8.57
2019-02-24T18:36:17.087Z,8.39
2019-02-24T18:38:45.490Z,8.40
2019-02-24T18:41:14.127Z,8.36
2019-02-24T18:43:42.555Z,8.21
2019-02-24T18:46:11.196Z,8.18
2019-02-24T18:48:39.845Z,8.07
2019-02-24T18:51:08.240Z,7.98
2019-02-24T18:53:36.625Z,7.96
2019-02-24T18:56:05.031Z,7.79
2019-02-24T18:58:33.666Z,7.78
2019-02-24T19:01:02.296Z,7.79
2019-02-24T19:03:30.688Z,7.68
2019-02-24T19:05:59.083Z,7.61
2019-02-24T19:08:27.490Z,7.70
2019-02-24T19:10:56.182Z,7.62
2019-02-24T19:13:24.633Z,7.57
2019-02-24T19:15:53.283Z,7.55
2019-02-24T19:18:21.678Z,7.60
2019-02-24T19:20:50.326Z,7.47
2019-02-24T19:23:18.711Z,7.45
2019-02-24T19:25:47.377Z,7.49
2019-02-24T19:28:16.251Z,7.48
2019-02-24T19:30:44.598Z,7.47
2019-02-24T19:33:13.065Z,7.32
2019-02-24T19:35:41.522Z,7.19
2019-02-24T19:38:09.937Z,7.16
2019-02-24T19:40:38.321Z,7.11
2019-02-24T19:43:06.963Z,7.07
2019-02-24T19:45:35.361Z,7.13
2019-02-24T19:48:03.752Z,6.95
2019-02-24T19:50:32.463Z,6.90
2019-02-24T19:53:00.922Z,6.80
2019-02-24T19:55:29.589Z,6.72
2019-02-24T19:57:57.979Z,6.75
2019-02-24T20:00:26.706Z,6.63
2019-02-24T20:02:55.176Z,6.52
2019-02-24T20:05:23.810Z,6.72
2019-02-24T20:07:52.225Z,6.62
2019-02-24T20:11:00.516Z,6.48
2019-02-24T20:13:28.922Z,6.41
2019-02-24T20:15:57.554Z,6.38
2019-02-24T20:18:25.959Z,6.42
2019-02-24T20:20:54.601Z,6.37
2019-02-24T20:23:22.986Z,6.16
2019-02-24T20:25:51.396Z,6.07
2019-02-24T20:28:20.036Z,5.88
2019-02-24T20:30:48.442Z,5.69
2019-02-24T20:33:16.831Z,5.73
2019-02-24T20:35:45.230Z,5.75
2019-02-24T20:38:13.860Z,5.82
2019-02-24T20:40:42.276Z,5.78
2019-02-24T20:43:10.938Z,5.73
2019-02-24T20:45:39.383Z,5.70
2019-02-24T20:48:07.780Z,5.54
2019-02-24T20:50:36.359Z,5.46
2019-02-24T20:53:25.795Z,5.50
2019-02-24T20:55:54.471Z,5.48
2019-02-24T20:58:22.887Z,5.43
2019-02-24T21:01:12.094Z,5.64
2019-02-24T21:03:40.493Z,5.46
2019-02-24T21:06:08.907Z,5.25
2019-02-24T21:08:37.555Z,5.24
2019-02-24T21:11:06.228Z,5.11
2019-02-24T21:13:34.646Z,5.00
2019-02-24T21:16:03.042Z,4.88
2019-02-24T21:18:31.448Z,4.81
2019-02-24T21:21:00.097Z,4.71
2019-02-24T21:23:28.490Z,4.77
2019-02-24T21:25:57.151Z,4.68
2019-02-24T21:28:25.562Z,4.66
2019-02-24T21:30:54.205Z,4.65
2019-02-24T21:33:22.613Z,4.61
2019-02-24T21:35:51.262Z,4.58
2019-02-24T21:38:19.918Z,4.56
2019-02-24T21:40:48.565Z,4.63
2019-02-24T21:43:16.968Z,4.59
2019-02-24T21:45:45.384Z,4.53
2019-02-24T21:48:13.785Z,4.49
2019-02-24T21:50:42.425Z,4.50
2019-02-24T21:53:11.084Z,4.50
2019-02-24T21:55:39.727Z,4.57
2019-02-24T21:58:08.379Z,4.42
2019-02-24T22:00:36.845Z,4.37
2019-02-24T22:03:05.328Z,4.35
2019-02-24T22:05:33.980Z,4.30
2019-02-24T22:08:02.626Z,4.23
2019-02-24T22:10:31.028Z,4.13
2019-02-24T22:12:59.684Z,4.14
2019-02-24T22:15:28.333Z,4.04
2019-02-24T22:17:56.988Z,4.00
2019-02-24T22:20:25.625Z,3.97
2019-02-24T22:22:54.039Z,3.97
2019-02-24T22:25:22.676Z,3.97
2019-02-24T22:27:51.086Z,4.04
2019-02-24T22:30:59.400Z,4.00
2019-02-24T22:33:28.069Z,3.98
2019-02-24T22:35:56.480Z,4.07
2019-02-24T22:38:24.905Z,4.49
2019-02-24T22:40:54.571Z,4.39
2019-02-24T22:43:23.679Z,4.28
2019-02-24T22:45:52.146Z,4.39
2019-02-24T22:48:20.877Z,4.16
2019-02-24T22:50:49.289Z,4.10
2019-02-24T22:53:17.938Z,4.07
2019-02-24T22:55:46.579Z,3.99
2019-02-24T22:58:15.241Z,4.10
2019-02-24T23:01:23.559Z,4.07
2019-02-24T23:03:51.967Z,3.92
2019-02-24T23:06:20.385Z,3.79
2019-02-24T23:08:49.025Z,3.90
2019-02-24T23:11:37.098Z,3.72
2019-02-24T23:14:45.466Z,3.73
2019-02-24T23:17:13.876Z,3.52
2019-02-24T23:19:42.263Z,3.55
2019-02-24T23:22:10.901Z,3.53
2019-02-24T23:24:39.310Z,3.57
2019-02-24T23:27:07.958Z,3.53
2019-02-24T23:29:36.373Z,3.55
2019-02-24T23:32:04.843Z,3.45
2019-02-24T23:34:33.243Z,3.34
2019-02-24T23:37:01.910Z,3.45
2019-02-24T23:39:30.300Z,3.42
2019-02-24T23:41:58.710Z,3.36
2019-02-24T23:44:27.359Z,3.34
2019-02-24T23:46:55.757Z,3.29
2019-02-24T23:49:24.426Z,3.25
2019-02-24T23:51:52.822Z,3.16
2019-02-24T23:54:21.480Z,3.13
2019-02-24T23:56:49.890Z,3.18
2019-02-24T23:59:18.578Z,3.17
