createdAt,value
2019-04-26T14:26:05.165Z,6.03
2019-04-26T14:28:33.034Z,5.65
2019-04-26T14:30:59.873Z,5.80
2019-04-26T14:33:30.886Z,5.85
2019-04-26T14:35:56.356Z,5.85
2019-04-26T14:38:28.017Z,6.47
2019-04-26T14:41:03.358Z,5.57
2019-04-26T14:43:22.419Z,6.25
2019-04-26T14:45:55.682Z,6.40
2019-04-26T14:48:29.355Z,6.33
2019-04-26T14:50:46.789Z,6.30
2019-04-26T14:53:13.871Z,6.20
2019-04-26T14:55:40.602Z,6.13
2019-04-26T14:58:07.471Z,5.60
2019-04-26T15:00:36.287Z,6.53
2019-04-26T15:03:17.286Z,5.35
2019-04-26T15:06:05.422Z,6.22
2019-04-26T15:08:34.061Z,6.28
2019-04-26T15:11:04.448Z,6.35
2019-04-26T15:13:34.841Z,6.87
2019-04-26T15:16:03.896Z,6.20
2019-04-26T15:18:33.175Z,5.90
2019-04-26T15:20:58.672Z,6.78
2019-04-26T15:23:26.561Z,6.67
2019-04-26T15:25:53.551Z,6.58
2019-04-26T15:28:22.024Z,6.92
2019-04-26T15:30:49.070Z,6.05
2019-04-26T15:33:15.930Z,6.78
2019-04-26T15:35:45.804Z,6.97
2019-04-26T15:38:12.742Z,5.55
2019-04-26T15:41:17.434Z,6.30
2019-04-26T15:43:57.482Z,6.25
2019-04-26T15:46:48.334Z,5.30
2019-04-26T15:49:29.451Z,5.72
2019-04-26T15:51:59.750Z,5.30
2019-04-26T15:54:26.341Z,4.92
2019-04-26T15:56:53.761Z,4.87
2019-04-26T15:59:22.790Z,4.70
2019-04-26T16:01:49.897Z,4.10
2019-04-26T16:04:17.395Z,4.33
2019-04-26T16:06:45.567Z,3.35
2019-04-26T16:09:19.355Z,3.62
2019-04-26T16:11:42.800Z,3.37
2019-04-26T16:14:12.367Z,2.80
2019-04-26T16:16:39.114Z,2.60
2019-04-26T16:19:05.863Z,2.80
2019-04-26T16:21:34.600Z,2.27
2019-04-26T16:24:02.774Z,2.70
2019-04-26T16:26:29.555Z,2.60
2019-04-26T16:29:18.238Z,2.50
2019-04-26T16:32:16.783Z,2.23
2019-04-26T16:34:47.622Z,2.20
2019-04-26T16:37:21.499Z,1.92
2019-04-26T16:39:48.409Z,1.95
2019-04-26T16:42:14.008Z,1.90
2019-04-26T16:44:44.811Z,1.60
2019-04-26T16:47:09.492Z,1.72
2019-04-26T16:49:41.804Z,1.62
2019-04-26T16:52:06.974Z,1.82
2019-04-26T16:54:34.233Z,1.90
2019-04-26T16:57:06.267Z,2.05
2019-04-26T16:59:32.849Z,2.00
2019-04-26T17:02:02.387Z,2.00
2019-04-26T17:04:32.142Z,2.23
2019-04-26T17:07:04.809Z,2.22
2019-04-26T17:09:53.952Z,1.92
2019-04-26T17:11:57.714Z,1.93
2019-04-26T17:14:24.739Z,2.00
2019-04-26T17:16:53.261Z,2.05
2019-04-26T17:19:20.094Z,2.03
2019-04-26T17:21:56.613Z,2.00
2019-04-26T17:24:43.768Z,1.90
2019-04-26T17:27:14.459Z,2.00
2019-04-26T17:29:42.231Z,2.62
2019-04-26T17:32:13.992Z,2.22
2019-04-26T17:34:40.439Z,2.37
2019-04-26T17:37:12.172Z,3.00
2019-04-26T17:39:40.374Z,3.30
2019-04-26T17:42:06.464Z,3.53
2019-04-26T17:44:34.174Z,3.73
2019-04-26T17:47:02.111Z,5.27
2019-04-26T17:49:34.385Z,6.12
2019-04-26T17:52:00.349Z,5.47
2019-04-26T17:54:43.723Z,6.00
2019-04-26T17:56:56.292Z,7.23
2019-04-26T17:59:33.523Z,7.97
2019-04-26T18:02:00.538Z,11.37
2019-04-26T18:04:32.257Z,10.47
2019-04-26T18:06:57.703Z,12.37
2019-04-26T18:09:39.064Z,13.27
2019-04-26T18:11:47.468Z,15.20
2019-04-26T18:14:21.239Z,16.30
2019-04-26T18:16:47.207Z,17.67
2019-04-26T18:19:33.785Z,18.07
2019-04-26T18:22:36.414Z,17.87
2019-04-26T18:25:11.292Z,18.87
2019-04-26T18:27:38.273Z,18.70
2019-04-26T18:30:08.954Z,18.63
2019-04-26T18:32:42.155Z,18.43
2019-04-26T18:35:04.482Z,20.73
2019-04-26T18:37:31.584Z,20.33
2019-04-26T18:40:02.058Z,19.83
2019-04-26T18:42:27.519Z,19.37
2019-04-26T18:44:56.010Z,20.03
2019-04-26T18:47:32.867Z,21.43
2019-04-26T18:49:59.673Z,20.10
2019-04-26T18:52:28.052Z,21.87
2019-04-26T18:55:10.192Z,23.37
2019-04-26T18:57:36.833Z,22.83
2019-04-26T19:00:07.627Z,22.83
2019-04-26T19:02:36.401Z,23.10
2019-04-26T19:05:03.732Z,25.93
2019-04-26T19:07:32.509Z,25.60
2019-04-26T19:10:03.358Z,25.80
2019-04-26T19:12:28.525Z,27.30
2019-04-26T19:15:07.891Z,26.90
2019-04-26T19:17:54.479Z,27.10
2019-04-26T19:20:32.233Z,26.30
2019-04-26T19:23:00.793Z,27.60
2019-04-26T19:25:29.764Z,28.20
2019-04-26T19:27:58.725Z,26.63
2019-04-26T19:30:26.838Z,29.33
2019-04-26T19:32:57.138Z,29.33
2019-04-26T19:35:25.292Z,29.53
2019-04-26T19:37:52.381Z,29.63
2019-04-26T19:40:19.218Z,30.73
2019-04-26T19:42:46.098Z,30.93
2019-04-26T19:45:22.963Z,32.07
2019-04-26T19:47:55.445Z,31.87
2019-04-26T19:50:33.511Z,30.30
2019-04-26T19:53:23.017Z,30.20
2019-04-26T19:56:05.950Z,31.20
2019-04-26T19:58:32.685Z,31.27
2019-04-26T20:01:00.000Z,30.43
2019-04-26T20:03:27.118Z,31.17
2019-04-26T20:05:54.043Z,31.50
2019-04-26T20:08:21.558Z,32.57
2019-04-26T20:10:49.582Z,32.93
2019-04-26T20:13:16.722Z,32.10
2019-04-26T20:15:44.887Z,31.93
2019-04-26T20:18:12.203Z,30.60
2019-04-26T20:20:41.431Z,32.73
2019-04-26T20:23:08.366Z,33.40
2019-04-26T20:25:35.233Z,33.77
2019-04-26T20:28:03.157Z,34.70
2019-04-26T20:30:42.267Z,35.03
2019-04-26T20:33:09.369Z,34.40
2019-04-26T20:35:36.004Z,35.93
2019-04-26T20:38:04.889Z,34.60
2019-04-26T20:40:32.080Z,33.97
2019-04-26T20:43:03.375Z,36.37
2019-04-26T20:45:38.684Z,36.73
2019-04-26T20:47:57.458Z,35.90
2019-04-26T20:50:24.125Z,37.57
2019-04-26T20:52:53.984Z,34.63
2019-04-26T20:55:23.441Z,34.53
2019-04-26T20:57:48.833Z,36.67
2019-04-26T21:00:15.527Z,36.70
2019-04-26T21:02:42.370Z,37.10
2019-04-26T21:05:14.688Z,36.67
2019-04-26T21:07:41.843Z,36.23
2019-04-26T21:10:15.230Z,35.20
2019-04-26T21:12:39.750Z,36.80
2019-04-26T21:15:06.688Z,35.40
2019-04-26T21:17:34.013Z,36.47
2019-04-26T21:20:02.137Z,37.67
2019-04-26T21:22:31.750Z,38.13
2019-04-26T21:25:04.683Z,35.67
2019-04-26T21:27:57.325Z,35.63
2019-04-26T21:30:38.685Z,31.87
2019-04-26T21:33:18.436Z,38.07
2019-04-26T21:35:50.406Z,34.33
2019-04-26T21:38:29.622Z,36.67
2019-04-26T21:41:08.931Z,35.70
2019-04-26T21:43:36.172Z,37.40
2019-04-26T21:46:07.772Z,37.23
2019-04-26T21:48:28.926Z,35.33
2019-04-26T21:50:55.812Z,34.03
2019-04-26T21:53:23.968Z,35.23
2019-04-26T21:55:51.446Z,35.03
2019-04-26T21:58:18.262Z,35.20
2019-04-26T22:01:05.844Z,34.97
2019-04-26T22:03:34.368Z,35.57
2019-04-26T22:06:01.171Z,34.33
2019-04-26T22:08:30.857Z,35.17
2019-04-26T22:10:57.907Z,33.20
2019-04-26T22:13:33.289Z,33.67
2019-04-26T22:16:16.242Z,33.93
2019-04-26T22:18:57.860Z,34.07
2019-04-26T22:21:31.744Z,33.43
2019-04-26T22:24:05.947Z,32.90
2019-04-26T22:26:34.023Z,32.67
2019-04-26T22:29:01.112Z,31.93
2019-04-26T22:31:28.124Z,35.33
2019-04-26T22:33:56.109Z,35.47
2019-04-26T22:36:23.355Z,34.83
2019-04-26T22:38:50.168Z,35.40
2019-04-26T22:41:17.014Z,33.43
2019-04-26T22:44:06.111Z,33.50
2019-04-26T22:46:50.702Z,34.50
2019-04-26T22:49:17.778Z,34.40
2019-04-26T22:51:44.419Z,34.27
2019-04-26T22:54:12.406Z,34.60
2019-04-26T22:56:39.979Z,35.57
2019-04-26T22:59:07.950Z,37.40
2019-04-26T23:01:39.168Z,35.80
2019-04-26T23:04:04.074Z,35.70
2019-04-26T23:06:30.734Z,33.83
2019-04-26T23:08:57.749Z,32.13
2019-04-26T23:11:25.266Z,33.07
2019-04-26T23:14:11.601Z,37.67
2019-04-26T23:17:14.117Z,39.03
2019-04-26T23:19:44.434Z,38.83
2019-04-26T23:22:12.767Z,40.00
2019-04-26T23:24:39.393Z,38.77
2019-04-26T23:27:06.233Z,39.13
2019-04-26T23:29:33.695Z,38.97
2019-04-26T23:32:00.385Z,36.83
2019-04-26T23:34:27.244Z,38.83
2019-04-26T23:36:54.325Z,41.37
2019-04-26T23:39:22.790Z,38.77
2019-04-26T23:41:50.233Z,36.33
2019-04-26T23:44:16.969Z,35.87
2019-04-26T23:46:43.563Z,37.03
2019-04-26T23:49:10.383Z,36.93
2019-04-26T23:51:38.260Z,37.43
2019-04-26T23:54:06.183Z,35.30
2019-04-26T23:56:33.481Z,34.23
2019-04-26T23:59:00.229Z,33.57
