createdAt,value
2017-09-27T00:00:34.540Z,0
2017-09-27T00:01:15.104Z,0
2017-09-27T00:01:55.647Z,0
2017-09-27T00:02:36.190Z,0
2017-09-27T00:03:16.691Z,0
2017-09-27T00:03:57.345Z,0
2017-09-27T00:04:37.853Z,0
2017-09-27T00:05:18.413Z,0
2017-09-27T00:05:58.962Z,0
2017-09-27T00:06:39.513Z,0
2017-09-27T00:07:20.063Z,0
2017-09-27T00:08:00.600Z,0
2017-09-27T00:08:41.159Z,0
2017-09-27T00:09:21.703Z,0
2017-09-27T00:10:02.247Z,0
2017-09-27T00:10:42.797Z,0
2017-09-27T00:11:23.351Z,0
2017-09-27T00:12:03.865Z,0
2017-09-27T00:12:44.412Z,0
2017-09-27T00:13:24.949Z,0
2017-09-27T00:14:05.478Z,0
2017-09-27T00:14:45.990Z,0
2017-09-27T00:15:26.538Z,0
2017-09-27T00:16:07.081Z,0
2017-09-27T00:16:47.595Z,0
2017-09-27T00:17:28.124Z,0
2017-09-27T00:18:08.669Z,0
2017-09-27T00:18:49.229Z,0
2017-09-27T00:19:29.735Z,0
2017-09-27T00:20:10.318Z,0
2017-09-27T00:20:50.854Z,0
2017-09-27T00:21:31.444Z,0
2017-09-27T00:22:11.954Z,0
2017-09-27T00:22:52.455Z,0
2017-09-27T00:23:33.036Z,0
2017-09-27T00:24:13.604Z,0
2017-09-27T00:24:54.174Z,0
2017-09-27T00:25:34.745Z,0
2017-09-27T00:26:15.258Z,0
2017-09-27T00:26:55.752Z,0
2017-09-27T00:27:36.247Z,0
2017-09-27T00:28:16.804Z,0
2017-09-27T00:28:57.338Z,0
2017-09-27T00:29:37.916Z,0
2017-09-27T00:30:18.407Z,0
2017-09-27T00:30:58.956Z,0
2017-09-27T00:31:39.515Z,0
2017-09-27T00:32:20.128Z,0
2017-09-27T00:33:00.614Z,0
2017-09-27T00:33:41.169Z,0
2017-09-27T00:34:21.689Z,0
2017-09-27T00:35:02.249Z,0
2017-09-27T00:35:42.809Z,0
2017-09-27T00:36:23.309Z,0
2017-09-27T00:37:03.844Z,0
2017-09-27T00:37:44.405Z,0
2017-09-27T00:38:24.982Z,0
2017-09-27T00:39:05.654Z,0
2017-09-27T00:39:46.179Z,0
2017-09-27T00:40:26.696Z,0
2017-09-27T00:41:07.226Z,0
2017-09-27T00:41:47.740Z,0
2017-09-27T00:42:28.305Z,0
2017-09-27T00:43:08.862Z,0
2017-09-27T00:43:49.426Z,0
2017-09-27T00:44:29.930Z,0
2017-09-27T00:45:10.435Z,0
2017-09-27T00:45:50.967Z,0
2017-09-27T00:46:31.502Z,0
2017-09-27T00:47:12.011Z,0
2017-09-27T00:47:52.624Z,0
2017-09-27T00:48:33.149Z,0
2017-09-27T00:49:13.698Z,0
2017-09-27T00:49:54.224Z,0
2017-09-27T00:50:34.793Z,0
2017-09-27T00:51:15.275Z,0
2017-09-27T00:51:55.816Z,0
2017-09-27T00:52:36.326Z,0
2017-09-27T00:53:16.884Z,0
2017-09-27T00:53:57.450Z,0
2017-09-27T00:54:37.975Z,0
2017-09-27T00:55:18.570Z,0
2017-09-27T00:55:59.108Z,0
2017-09-27T00:56:39.593Z,0
2017-09-27T00:57:20.127Z,0
2017-09-27T00:58:00.691Z,0
2017-09-27T00:58:41.222Z,0
2017-09-27T00:59:21.936Z,0
2017-09-27T01:00:02.273Z,0
2017-09-27T01:00:42.782Z,0
2017-09-27T01:01:23.425Z,0
2017-09-27T01:02:03.919Z,0
2017-09-27T01:02:44.484Z,0
2017-09-27T01:03:25.040Z,0
2017-09-27T01:04:05.565Z,0
2017-09-27T01:04:46.089Z,0
2017-09-27T01:05:26.639Z,0
2017-09-27T01:06:07.192Z,0
2017-09-27T01:06:47.714Z,0
2017-09-27T01:07:28.282Z,0
2017-09-27T01:08:08.816Z,0
2017-09-27T01:08:49.382Z,0
2017-09-27T01:09:29.948Z,0
2017-09-27T01:10:10.475Z,0
2017-09-27T01:10:51.056Z,0
2017-09-27T01:11:31.574Z,0
2017-09-27T01:12:12.067Z,0
2017-09-27T01:12:52.622Z,0
2017-09-27T01:13:33.123Z,0
2017-09-27T01:14:13.696Z,0
2017-09-27T01:14:54.236Z,0
2017-09-27T01:15:34.767Z,0
2017-09-27T01:16:15.330Z,0
2017-09-27T01:16:55.869Z,0
2017-09-27T01:17:36.392Z,0
2017-09-27T01:18:16.906Z,0
2017-09-27T01:18:57.469Z,0
2017-09-27T01:19:37.986Z,0
2017-09-27T01:20:18.580Z,0
2017-09-27T01:20:59.127Z,0
2017-09-27T01:21:39.652Z,0
2017-09-27T01:22:20.187Z,0
2017-09-27T01:23:00.740Z,0
2017-09-27T01:23:41.279Z,0
2017-09-27T01:24:21.792Z,0
2017-09-27T01:25:02.387Z,0
2017-09-27T01:25:42.932Z,0
2017-09-27T01:26:23.506Z,0
2017-09-27T01:27:03.985Z,0
2017-09-27T01:27:44.562Z,0
2017-09-27T01:28:25.069Z,0
2017-09-27T01:29:05.630Z,0
2017-09-27T01:29:46.132Z,0
2017-09-27T01:30:26.666Z,0
2017-09-27T01:31:07.218Z,0
2017-09-27T01:31:47.783Z,0
2017-09-27T01:32:28.277Z,0
2017-09-27T01:33:08.880Z,0
2017-09-27T01:33:49.375Z,0
2017-09-27T01:34:29.964Z,0
2017-09-27T01:35:10.548Z,0
2017-09-27T01:35:51.091Z,0
2017-09-27T01:36:31.585Z,0
2017-09-27T01:37:12.256Z,0
2017-09-27T01:37:52.713Z,0
2017-09-27T01:38:33.278Z,0
2017-09-27T01:39:13.797Z,0
2017-09-27T01:39:54.351Z,0
2017-09-27T01:40:34.891Z,0
2017-09-27T01:41:15.460Z,0
2017-09-27T01:41:56.010Z,0
2017-09-27T01:42:36.523Z,0
2017-09-27T01:43:17.051Z,0
2017-09-27T01:43:57.568Z,0
2017-09-27T01:44:38.145Z,0
2017-09-27T01:45:18.636Z,0
2017-09-27T01:45:59.183Z,0
2017-09-27T01:46:39.717Z,0
2017-09-27T01:47:20.260Z,0
2017-09-27T01:48:00.828Z,0
2017-09-27T01:48:41.383Z,0
2017-09-27T01:49:21.920Z,0
2017-09-27T01:50:02.393Z,0
2017-09-27T01:50:42.951Z,0
2017-09-27T01:51:23.479Z,0
2017-09-27T01:52:03.976Z,0
2017-09-27T01:52:44.514Z,0
2017-09-27T01:53:25.048Z,0
2017-09-27T01:54:05.588Z,0
2017-09-27T01:54:46.104Z,0
2017-09-27T01:55:26.596Z,0
2017-09-27T01:56:07.145Z,0
2017-09-27T01:56:47.692Z,0
2017-09-27T01:57:28.235Z,0
2017-09-27T01:58:08.716Z,0
2017-09-27T01:58:49.241Z,0
2017-09-27T01:59:29.831Z,0
2017-09-27T02:00:10.320Z,0
2017-09-27T02:00:50.902Z,0
2017-09-27T02:01:31.457Z,0
2017-09-27T02:02:11.982Z,0
2017-09-27T02:02:52.489Z,0
2017-09-27T02:03:32.998Z,0
2017-09-27T02:04:13.552Z,0
2017-09-27T02:04:54.084Z,0
2017-09-27T02:05:34.622Z,0
2017-09-27T02:06:15.147Z,0
2017-09-27T02:06:55.726Z,0
2017-09-27T02:07:36.237Z,0
2017-09-27T02:08:16.746Z,0
2017-09-27T02:08:57.357Z,0
2017-09-27T02:09:37.851Z,0
2017-09-27T02:10:18.378Z,0
2017-09-27T02:10:58.870Z,0
2017-09-27T02:11:39.422Z,0
2017-09-27T02:12:19.987Z,0
2017-09-27T02:13:00.491Z,0
2017-09-27T02:13:41.041Z,0
2017-09-27T02:14:21.558Z,0
2017-09-27T02:15:02.083Z,0
2017-09-27T02:15:42.602Z,0
2017-09-27T02:16:23.126Z,0
2017-09-27T02:17:03.698Z,0
2017-09-27T02:17:44.267Z,0
2017-09-27T02:18:24.797Z,0
2017-09-27T02:19:05.320Z,0
2017-09-27T02:19:45.810Z,0
2017-09-27T02:20:26.357Z,0
2017-09-27T02:21:06.861Z,0
2017-09-27T02:21:47.436Z,0
2017-09-27T02:22:27.956Z,0
2017-09-27T02:23:08.550Z,0
2017-09-27T02:23:49.087Z,0
2017-09-27T02:24:29.618Z,0
2017-09-27T02:25:10.163Z,0
2017-09-27T02:25:50.666Z,0
2017-09-27T02:26:31.202Z,0
2017-09-27T02:27:11.760Z,0
2017-09-27T02:27:52.311Z,0
2017-09-27T02:28:32.860Z,0
2017-09-27T02:29:13.412Z,0
2017-09-27T02:29:53.944Z,0
2017-09-27T02:30:34.435Z,0
2017-09-27T02:31:14.967Z,0
2017-09-27T02:31:55.478Z,0
2017-09-27T02:32:35.984Z,0
2017-09-27T02:33:16.506Z,0
2017-09-27T02:33:57.037Z,0
2017-09-27T02:34:37.626Z,0
2017-09-27T02:35:18.088Z,0
2017-09-27T02:35:58.657Z,0
2017-09-27T02:36:39.166Z,0
2017-09-27T02:37:19.724Z,0
2017-09-27T02:38:00.223Z,0
2017-09-27T02:40:13.018Z,0
2017-09-27T02:40:53.549Z,0
2017-09-27T02:41:34.094Z,0
2017-09-27T02:42:14.623Z,0
2017-09-27T02:42:55.165Z,0
2017-09-27T02:43:35.711Z,0
2017-09-27T02:44:16.235Z,0
2017-09-27T02:44:56.778Z,0
2017-09-27T02:45:37.322Z,0
2017-09-27T02:46:17.865Z,0
2017-09-27T02:46:58.406Z,0
2017-09-27T02:47:38.942Z,0
2017-09-27T02:48:19.491Z,0
2017-09-27T02:49:00.070Z,0
2017-09-27T02:49:40.603Z,0
2017-09-27T02:50:21.153Z,0
2017-09-27T02:51:01.727Z,0
2017-09-27T02:51:42.244Z,0
2017-09-27T02:52:22.793Z,0
2017-09-27T02:53:03.362Z,0
2017-09-27T02:53:43.854Z,0
2017-09-27T02:54:24.388Z,0
2017-09-27T02:55:04.960Z,0
2017-09-27T02:55:45.484Z,0
2017-09-27T02:56:26.020Z,0
2017-09-27T02:57:06.598Z,0
2017-09-27T02:57:47.099Z,0
2017-09-27T02:58:27.695Z,0
2017-09-27T02:59:08.199Z,0
2017-09-27T02:59:48.752Z,0
2017-09-27T03:00:29.321Z,0
2017-09-27T03:01:09.888Z,0
2017-09-27T03:01:50.418Z,0
2017-09-27T03:02:30.919Z,0
2017-09-27T03:03:11.430Z,0
2017-09-27T03:03:51.946Z,0
2017-09-27T03:04:32.493Z,0
2017-09-27T03:05:13.008Z,0
2017-09-27T03:05:53.559Z,0
2017-09-27T03:06:34.122Z,0
2017-09-27T03:07:14.685Z,0
2017-09-27T03:07:55.244Z,0
2017-09-27T03:08:35.773Z,0
2017-09-27T03:09:16.274Z,0
2017-09-27T03:09:56.818Z,0
2017-09-27T03:10:37.385Z,0
2017-09-27T03:11:17.940Z,0
2017-09-27T03:11:58.516Z,0
2017-09-27T03:12:39.096Z,0
2017-09-27T03:13:19.613Z,0
2017-09-27T03:14:00.390Z,0
2017-09-27T03:14:40.932Z,0
2017-09-27T03:15:21.496Z,0
2017-09-27T03:16:02.038Z,0
2017-09-27T03:16:42.589Z,0
2017-09-27T03:17:23.161Z,0
2017-09-27T03:18:03.696Z,0
2017-09-27T03:18:44.734Z,0
2017-09-27T03:19:25.279Z,0
2017-09-27T03:20:05.823Z,0
2017-09-27T03:20:46.324Z,0
2017-09-27T03:21:26.885Z,0
2017-09-27T03:22:07.482Z,0
2017-09-27T03:22:48.036Z,0
2017-09-27T03:23:28.575Z,0
2017-09-27T03:24:09.101Z,0
2017-09-27T03:24:49.689Z,0
2017-09-27T03:25:30.221Z,0
2017-09-27T03:26:10.768Z,0
2017-09-27T03:26:51.325Z,0
2017-09-27T03:27:31.847Z,0
2017-09-27T03:28:12.436Z,0
2017-09-27T03:28:52.944Z,0
2017-09-27T03:29:33.541Z,0
2017-09-27T03:30:14.075Z,0
2017-09-27T03:30:54.650Z,0
2017-09-27T03:31:35.187Z,0
2017-09-27T03:34:03.202Z,0
2017-09-27T03:34:43.720Z,0
2017-09-27T03:35:24.246Z,0
2017-09-27T03:36:04.771Z,0
2017-09-27T03:36:45.337Z,0
2017-09-27T03:37:25.921Z,0
2017-09-27T03:38:06.440Z,0
2017-09-27T03:38:46.972Z,0
2017-09-27T03:39:27.529Z,0
2017-09-27T03:40:08.069Z,0
2017-09-27T03:40:48.639Z,0
2017-09-27T03:41:29.323Z,0
2017-09-27T03:42:09.860Z,0
2017-09-27T03:42:50.394Z,0
2017-09-27T03:43:30.910Z,0
2017-09-27T03:44:11.454Z,0
2017-09-27T03:44:51.994Z,0
2017-09-27T03:45:32.549Z,0
2017-09-27T03:46:13.039Z,0
2017-09-27T03:46:53.540Z,0
2017-09-27T03:47:34.130Z,0
2017-09-27T03:48:14.726Z,0
2017-09-27T03:48:55.262Z,0
2017-09-27T03:49:35.739Z,0
2017-09-27T03:50:16.286Z,0
2017-09-27T03:50:56.821Z,0
2017-09-27T03:51:37.375Z,0
2017-09-27T03:52:17.906Z,0
2017-09-27T03:52:58.397Z,0
2017-09-27T03:53:38.960Z,0
2017-09-27T03:54:19.480Z,0
2017-09-27T03:55:00.016Z,0
2017-09-27T03:55:40.569Z,0
2017-09-27T03:56:21.119Z,0
2017-09-27T03:57:01.654Z,0
2017-09-27T03:57:42.142Z,0
2017-09-27T03:58:22.688Z,0
2017-09-27T03:59:03.204Z,0
2017-09-27T03:59:43.687Z,0
2017-09-27T04:00:24.211Z,0
2017-09-27T04:01:04.834Z,0
2017-09-27T04:01:45.336Z,0
2017-09-27T04:02:25.874Z,0
2017-09-27T04:03:06.417Z,0
2017-09-27T04:03:46.985Z,0
2017-09-27T04:04:27.508Z,0
2017-09-27T04:05:08.160Z,0
2017-09-27T04:05:48.595Z,0
2017-09-27T04:06:29.176Z,0
2017-09-27T04:07:09.663Z,0
2017-09-27T04:07:50.190Z,0
2017-09-27T04:08:30.722Z,0
2017-09-27T04:09:11.297Z,0
2017-09-27T04:09:51.837Z,0
2017-09-27T04:10:32.387Z,0
2017-09-27T04:11:12.916Z,0
2017-09-27T04:11:53.429Z,0
2017-09-27T04:12:33.969Z,0
2017-09-27T04:13:14.566Z,0
2017-09-27T04:13:55.058Z,0
2017-09-27T04:14:35.640Z,0
2017-09-27T04:15:16.152Z,0
2017-09-27T04:15:56.692Z,0
2017-09-27T04:16:37.198Z,0
2017-09-27T04:17:17.793Z,0
2017-09-27T04:17:58.272Z,0
2017-09-27T04:18:38.809Z,0
2017-09-27T04:19:19.338Z,0
2017-09-27T04:19:59.899Z,0
2017-09-27T04:20:40.407Z,0
2017-09-27T04:21:20.974Z,0
2017-09-27T04:22:01.555Z,0
2017-09-27T04:22:42.044Z,0
2017-09-27T04:23:22.609Z,0
2017-09-27T04:24:03.106Z,0
2017-09-27T04:24:43.669Z,0
2017-09-27T04:28:44.394Z,0
2017-09-27T04:29:24.950Z,0
2017-09-27T04:30:05.501Z,0
2017-09-27T04:30:46.013Z,0
2017-09-27T04:31:26.534Z,0
2017-09-27T04:32:07.048Z,0
2017-09-27T04:32:47.595Z,0
2017-09-27T04:33:28.143Z,0
2017-09-27T04:34:08.698Z,0
2017-09-27T04:34:49.239Z,0
2017-09-27T04:35:29.789Z,0
2017-09-27T04:36:10.307Z,0
2017-09-27T04:36:50.821Z,0
2017-09-27T04:37:31.339Z,0
2017-09-27T04:38:11.931Z,0
2017-09-27T04:38:52.446Z,0
2017-09-27T04:39:32.984Z,0
2017-09-27T04:40:13.518Z,0
2017-09-27T04:40:54.092Z,0
2017-09-27T04:41:34.586Z,0
2017-09-27T04:42:15.128Z,0
2017-09-27T04:42:55.689Z,0
2017-09-27T04:43:36.220Z,0
2017-09-27T04:44:16.767Z,0
2017-09-27T04:44:57.299Z,0
2017-09-27T04:45:37.859Z,0
2017-09-27T04:46:18.336Z,0
2017-09-27T04:46:58.874Z,0
2017-09-27T04:47:39.445Z,0
2017-09-27T04:48:20.008Z,0
2017-09-27T04:49:00.527Z,0
2017-09-27T04:49:41.061Z,0
2017-09-27T04:50:21.590Z,0
2017-09-27T04:51:02.664Z,0
2017-09-27T04:51:42.639Z,0
2017-09-27T04:52:23.281Z,0
2017-09-27T04:53:03.757Z,0
2017-09-27T04:53:44.451Z,0
2017-09-27T04:54:24.995Z,0
2017-09-27T04:55:05.498Z,0
2017-09-27T04:55:46.091Z,0
2017-09-27T04:56:26.657Z,0
2017-09-27T04:57:07.197Z,0
2017-09-27T04:57:47.729Z,0
2017-09-27T04:58:28.380Z,0
2017-09-27T04:59:08.872Z,0
2017-09-27T04:59:49.397Z,0
2017-09-27T05:00:29.974Z,0
2017-09-27T05:01:10.530Z,0
2017-09-27T05:01:51.056Z,0
2017-09-27T05:02:31.606Z,0
2017-09-27T05:03:12.166Z,0
2017-09-27T05:03:52.703Z,0
2017-09-27T05:04:33.231Z,0
2017-09-27T05:05:13.752Z,0
2017-09-27T05:05:54.286Z,0
2017-09-27T05:06:34.853Z,0
2017-09-27T05:07:15.388Z,0
2017-09-27T05:07:55.927Z,0
2017-09-27T05:08:36.453Z,0
2017-09-27T05:09:17.056Z,0
2017-09-27T05:09:57.592Z,0
2017-09-27T05:10:38.146Z,0
2017-09-27T05:11:18.706Z,0
2017-09-27T05:11:59.263Z,0
2017-09-27T05:12:39.818Z,0
2017-09-27T05:13:20.364Z,0
2017-09-27T05:14:00.941Z,0
2017-09-27T05:14:41.534Z,0
2017-09-27T05:15:22.063Z,0
2017-09-27T05:16:02.560Z,0
2017-09-27T05:16:43.102Z,0
2017-09-27T05:17:23.654Z,0
2017-09-27T05:18:04.166Z,0
2017-09-27T05:18:44.733Z,0
2017-09-27T05:19:25.221Z,0
2017-09-27T05:20:05.823Z,0
2017-09-27T05:20:46.334Z,0
2017-09-27T05:21:26.864Z,0
2017-09-27T05:22:07.438Z,0
2017-09-27T05:22:48.026Z,0
2017-09-27T05:23:28.448Z,0
2017-09-27T05:24:09.030Z,0
2017-09-27T05:24:49.510Z,0
2017-09-27T05:25:30.119Z,0
2017-09-27T05:26:10.686Z,0
2017-09-27T05:26:51.230Z,0
2017-09-27T05:27:31.774Z,0
2017-09-27T05:28:12.289Z,0
2017-09-27T05:28:52.851Z,0
2017-09-27T05:29:33.365Z,0
2017-09-27T05:30:13.987Z,5
2017-09-27T05:30:54.500Z,5
2017-09-27T05:31:35.034Z,5
2017-09-27T05:32:15.624Z,5
2017-09-27T05:32:56.167Z,5
2017-09-27T05:33:36.668Z,5
2017-09-27T05:34:17.190Z,5
2017-09-27T05:34:57.678Z,5
2017-09-27T05:35:38.238Z,5
2017-09-27T05:36:18.880Z,5
2017-09-27T05:36:59.343Z,5
2017-09-27T05:37:39.917Z,5
2017-09-27T05:38:20.500Z,5
2017-09-27T05:39:01.038Z,5
2017-09-27T05:39:41.518Z,5
2017-09-27T05:40:22.021Z,5
2017-09-27T05:41:02.603Z,5
2017-09-27T05:41:43.316Z,5
2017-09-27T05:42:23.846Z,5
2017-09-27T05:43:04.406Z,5
2017-09-27T05:43:44.994Z,10
2017-09-27T05:44:25.477Z,10
2017-09-27T05:45:06.059Z,10
2017-09-27T05:45:46.546Z,10
2017-09-27T05:46:27.134Z,10
2017-09-27T05:47:07.688Z,10
2017-09-27T05:47:48.207Z,10
2017-09-27T05:48:28.745Z,10
2017-09-27T05:49:09.334Z,10
2017-09-27T05:49:49.855Z,10
2017-09-27T05:50:30.374Z,10
2017-09-27T05:51:10.911Z,15
2017-09-27T05:51:51.500Z,15
2017-09-27T05:52:32.012Z,15
2017-09-27T05:53:12.585Z,15
2017-09-27T05:53:53.079Z,15
2017-09-27T05:54:33.622Z,15
2017-09-27T05:55:14.129Z,15
2017-09-27T05:55:54.682Z,20
2017-09-27T05:56:35.218Z,20
2017-09-27T05:57:15.731Z,20
2017-09-27T05:57:56.259Z,20
2017-09-27T05:58:36.786Z,20
2017-09-27T05:59:17.318Z,25
2017-09-27T05:59:57.866Z,25
2017-09-27T06:00:38.368Z,25
2017-09-27T06:01:18.950Z,25
2017-09-27T06:01:59.471Z,30
2017-09-27T06:02:40.029Z,30
2017-09-27T06:03:20.567Z,30
2017-09-27T06:04:01.141Z,35
2017-09-27T06:04:41.648Z,35
2017-09-27T06:05:22.281Z,35
2017-09-27T06:06:03.381Z,40
2017-09-27T06:06:43.961Z,40
2017-09-27T06:07:24.518Z,40
2017-09-27T06:08:05.133Z,40
2017-09-27T06:08:45.616Z,40
2017-09-27T06:09:26.199Z,40
2017-09-27T06:10:06.701Z,40
2017-09-27T06:10:47.221Z,40
2017-09-27T06:11:27.756Z,45
2017-09-27T06:12:08.308Z,45
2017-09-27T06:12:48.894Z,45
2017-09-27T06:13:29.438Z,45
2017-09-27T06:14:09.963Z,50
2017-09-27T06:14:50.506Z,50
2017-09-27T06:15:31.122Z,50
2017-09-27T06:16:11.633Z,50
2017-09-27T06:16:52.201Z,55
2017-09-27T06:17:32.675Z,55
2017-09-27T06:18:13.285Z,55
2017-09-27T06:18:53.801Z,60
2017-09-27T06:19:34.308Z,60
2017-09-27T06:20:15.042Z,65
2017-09-27T06:20:55.649Z,65
2017-09-27T06:21:36.176Z,70
2017-09-27T06:22:16.704Z,70
2017-09-27T06:22:57.242Z,70
2017-09-27T06:23:37.795Z,75
2017-09-27T06:24:18.272Z,75
2017-09-27T06:24:58.834Z,75
2017-09-27T06:25:39.314Z,80
2017-09-27T06:26:19.844Z,80
2017-09-27T06:27:00.458Z,80
2017-09-27T06:27:40.929Z,80
2017-09-27T06:28:22.200Z,80
2017-09-27T06:29:02.701Z,80
2017-09-27T06:29:45.149Z,80
2017-09-27T06:30:25.071Z,80
2017-09-27T06:31:05.596Z,85
2017-09-27T06:31:46.701Z,85
2017-09-27T06:32:27.508Z,85
2017-09-27T06:33:08.041Z,85
2017-09-27T06:33:48.604Z,90
2017-09-27T06:34:29.091Z,90
2017-09-27T06:35:09.658Z,95
2017-09-27T06:35:50.193Z,95
2017-09-27T06:36:30.756Z,100
2017-09-27T06:37:11.343Z,100
2017-09-27T06:37:51.878Z,100
2017-09-27T06:38:32.372Z,100
2017-09-27T06:39:13.518Z,100
2017-09-27T06:39:54.054Z,100
2017-09-27T06:40:34.597Z,105
2017-09-27T06:41:15.166Z,105
2017-09-27T06:41:55.676Z,105
2017-09-27T06:42:36.251Z,110
2017-09-27T06:43:17.315Z,105
2017-09-27T06:43:57.894Z,110
2017-09-27T06:44:39.360Z,110
2017-09-27T06:45:19.888Z,115
2017-09-27T06:46:00.416Z,115
2017-09-27T06:46:40.981Z,115
2017-09-27T06:47:21.594Z,115
2017-09-27T06:48:02.083Z,115
2017-09-27T06:48:42.758Z,115
2017-09-27T06:49:23.283Z,120
2017-09-27T06:50:03.860Z,120
2017-09-27T06:50:44.416Z,120
2017-09-27T06:51:24.974Z,120
2017-09-27T06:52:05.523Z,130
2017-09-27T06:52:46.035Z,125
2017-09-27T06:53:26.579Z,130
2017-09-27T06:54:08.766Z,130
2017-09-27T06:54:48.444Z,130
2017-09-27T06:55:29.005Z,130
2017-09-27T06:56:09.546Z,130
2017-09-27T06:56:50.108Z,130
2017-09-27T06:57:30.653Z,130
2017-09-27T06:58:11.240Z,130
2017-09-27T06:58:51.777Z,130
2017-09-27T06:59:32.342Z,130
2017-09-27T07:00:12.916Z,135
2017-09-27T07:00:53.487Z,135
2017-09-27T07:01:33.996Z,135
2017-09-27T07:02:14.551Z,135
2017-09-27T07:02:56.303Z,135
2017-09-27T07:03:36.869Z,135
2017-09-27T07:04:17.477Z,135
2017-09-27T07:06:30.781Z,135
2017-09-27T07:07:11.347Z,135
2017-09-27T07:07:52.044Z,135
2017-09-27T07:08:32.625Z,130
2017-09-27T07:09:13.122Z,130
2017-09-27T07:09:53.744Z,130
2017-09-27T07:10:34.243Z,130
2017-09-27T07:11:14.808Z,130
2017-09-27T07:11:55.396Z,130
2017-09-27T07:12:35.893Z,130
2017-09-27T07:13:16.436Z,125
2017-09-27T07:13:57.007Z,120
2017-09-27T07:14:37.549Z,125
2017-09-27T07:15:18.085Z,120
2017-09-27T07:15:58.598Z,125
2017-09-27T07:16:39.179Z,130
2017-09-27T07:17:19.700Z,125
2017-09-27T07:18:01.840Z,125
2017-09-27T07:18:42.384Z,120
2017-09-27T07:19:22.892Z,110
2017-09-27T07:20:03.466Z,115
2017-09-27T07:20:44.159Z,120
2017-09-27T07:21:24.688Z,125
2017-09-27T07:22:05.242Z,125
2017-09-27T07:22:45.745Z,125
2017-09-27T07:23:26.335Z,125
2017-09-27T07:24:06.880Z,125
2017-09-27T07:24:47.512Z,125
2017-09-27T07:25:28.214Z,125
2017-09-27T07:26:09.196Z,125
2017-09-27T07:26:50.545Z,125
2017-09-27T07:27:31.288Z,130
2017-09-27T07:28:11.864Z,130
2017-09-27T07:28:52.422Z,130
2017-09-27T07:29:32.939Z,125
2017-09-27T07:30:13.477Z,120
2017-09-27T07:30:54.014Z,130
2017-09-27T07:31:34.528Z,130
2017-09-27T07:32:15.092Z,130
2017-09-27T07:32:55.647Z,130
2017-09-27T07:33:36.209Z,130
2017-09-27T07:34:16.766Z,135
2017-09-27T07:34:57.411Z,135
2017-09-27T07:35:37.997Z,135
2017-09-27T07:36:18.523Z,135
2017-09-27T07:36:59.032Z,135
2017-09-27T07:37:39.595Z,135
2017-09-27T07:38:20.116Z,135
2017-09-27T07:39:00.673Z,135
2017-09-27T07:39:41.224Z,135
2017-09-27T07:40:21.764Z,135
2017-09-27T07:41:02.313Z,135
2017-09-27T07:41:42.932Z,135
2017-09-27T07:42:23.455Z,135
2017-09-27T07:43:03.954Z,135
2017-09-27T07:43:44.519Z,135
2017-09-27T07:44:25.112Z,135
2017-09-27T07:45:05.651Z,135
2017-09-27T07:45:46.119Z,140
2017-09-27T07:46:26.698Z,135
2017-09-27T07:47:07.425Z,135
2017-09-27T07:47:48.027Z,135
2017-09-27T07:48:28.718Z,140
2017-09-27T07:49:09.861Z,135
2017-09-27T07:49:50.330Z,135
2017-09-27T07:50:37.986Z,140
2017-09-27T07:51:18.339Z,135
2017-09-27T07:51:58.841Z,135
2017-09-27T07:52:39.413Z,135
2017-09-27T07:53:19.972Z,135
2017-09-27T07:54:00.518Z,135
2017-09-27T07:54:41.050Z,135
2017-09-27T07:55:21.618Z,135
2017-09-27T07:56:02.146Z,135
2017-09-27T07:56:42.659Z,135
2017-09-27T07:57:23.291Z,135
2017-09-27T07:58:04.012Z,135
2017-09-27T07:58:44.559Z,135
2017-09-27T07:59:25.006Z,135
2017-09-27T08:00:05.513Z,135
2017-09-27T08:00:46.076Z,135
2017-09-27T08:01:26.661Z,135
2017-09-27T08:02:07.199Z,135
2017-09-27T08:02:47.758Z,135
2017-09-27T08:03:28.306Z,135
2017-09-27T08:04:09.073Z,135
2017-09-27T08:04:49.527Z,135
2017-09-27T08:05:30.074Z,135
2017-09-27T08:06:10.607Z,135
2017-09-27T08:06:51.222Z,135
2017-09-27T08:07:31.934Z,135
2017-09-27T08:08:12.430Z,135
2017-09-27T08:08:53.022Z,135
2017-09-27T08:09:33.494Z,135
2017-09-27T08:10:14.028Z,135
2017-09-27T08:10:54.578Z,135
2017-09-27T08:11:35.111Z,135
2017-09-27T08:12:15.643Z,135
2017-09-27T08:12:56.157Z,135
2017-09-27T08:13:36.689Z,135
2017-09-27T08:14:17.242Z,135
2017-09-27T08:14:57.749Z,130
2017-09-27T08:15:38.269Z,130
2017-09-27T08:16:18.806Z,130
2017-09-27T08:16:59.333Z,130
2017-09-27T08:17:39.907Z,130
2017-09-27T08:18:20.489Z,130
2017-09-27T08:19:01.012Z,130
2017-09-27T08:19:41.506Z,130
2017-09-27T08:20:22.063Z,130
2017-09-27T08:21:02.608Z,130
2017-09-27T08:21:43.121Z,130
2017-09-27T08:22:23.695Z,130
2017-09-27T08:23:04.232Z,130
2017-09-27T08:23:44.768Z,130
2017-09-27T08:24:25.299Z,130
2017-09-27T08:25:05.812Z,130
2017-09-27T08:25:46.356Z,130
2017-09-27T08:26:26.897Z,130
2017-09-27T08:27:07.558Z,130
2017-09-27T08:27:48.167Z,130
2017-09-27T08:28:29.014Z,130
2017-09-27T08:29:09.525Z,130
2017-09-27T08:29:50.073Z,130
2017-09-27T08:30:30.759Z,130
2017-09-27T08:31:11.314Z,125
2017-09-27T08:31:51.862Z,125
2017-09-27T08:32:32.373Z,125
2017-09-27T08:33:12.921Z,125
2017-09-27T08:33:53.471Z,125
2017-09-27T08:34:34.016Z,125
2017-09-27T08:35:14.568Z,125
2017-09-27T08:35:55.139Z,125
2017-09-27T08:36:35.638Z,125
2017-09-27T08:37:16.160Z,125
2017-09-27T08:37:56.807Z,125
2017-09-27T08:38:37.376Z,125
2017-09-27T08:39:17.919Z,125
2017-09-27T08:39:58.533Z,125
2017-09-27T08:40:39.128Z,125
2017-09-27T08:41:19.741Z,125
2017-09-27T08:42:00.300Z,125
2017-09-27T08:42:40.983Z,125
2017-09-27T08:43:21.577Z,125
2017-09-27T08:44:03.088Z,125
2017-09-27T08:44:44.486Z,125
2017-09-27T08:45:24.166Z,125
2017-09-27T08:46:04.757Z,125
2017-09-27T08:46:45.391Z,120
2017-09-27T08:47:25.889Z,120
2017-09-27T08:48:06.411Z,120
2017-09-27T08:48:47.006Z,120
2017-09-27T08:49:27.524Z,120
2017-09-27T08:50:08.063Z,120
2017-09-27T08:50:48.744Z,120
2017-09-27T08:53:17.412Z,120
2017-09-27T08:53:57.815Z,120
2017-09-27T08:54:38.282Z,120
2017-09-27T08:55:18.823Z,120
2017-09-27T08:55:59.333Z,120
2017-09-27T08:56:39.901Z,120
2017-09-27T08:57:20.406Z,120
2017-09-27T08:58:00.989Z,120
2017-09-27T08:58:41.507Z,120
2017-09-27T08:59:22.057Z,120
2017-09-27T09:00:02.584Z,120
2017-09-27T09:00:43.179Z,120
2017-09-27T09:01:23.771Z,120
2017-09-27T09:02:04.352Z,120
2017-09-27T09:02:44.794Z,120
2017-09-27T09:03:25.322Z,120
2017-09-27T09:04:05.894Z,120
2017-09-27T09:04:46.435Z,120
2017-09-27T09:05:27.035Z,120
2017-09-27T09:06:07.563Z,120
2017-09-27T09:06:48.096Z,120
2017-09-27T09:07:28.619Z,120
2017-09-27T09:08:09.174Z,120
2017-09-27T09:08:50.358Z,120
2017-09-27T09:09:30.936Z,120
2017-09-27T09:10:11.428Z,120
2017-09-27T09:10:52.062Z,125
2017-09-27T09:11:32.717Z,120
2017-09-27T09:12:14.537Z,120
2017-09-27T09:12:54.741Z,115
2017-09-27T09:13:35.135Z,115
2017-09-27T09:14:15.810Z,115
2017-09-27T09:14:56.482Z,115
2017-09-27T09:15:36.946Z,115
2017-09-27T09:16:17.655Z,115
2017-09-27T09:16:58.238Z,115
2017-09-27T09:17:39.687Z,115
2017-09-27T09:18:20.677Z,115
2017-09-27T09:19:01.045Z,115
2017-09-27T09:19:41.688Z,115
2017-09-27T09:20:22.308Z,115
2017-09-27T09:21:02.812Z,115
2017-09-27T09:21:43.492Z,115
2017-09-27T09:22:24.968Z,115
2017-09-27T09:23:04.858Z,115
2017-09-27T09:23:45.465Z,115
2017-09-27T09:24:25.970Z,115
2017-09-27T09:25:07.203Z,115
2017-09-27T09:25:48.029Z,115
2017-09-27T09:26:28.661Z,115
2017-09-27T09:27:09.208Z,115
2017-09-27T09:27:49.770Z,115
2017-09-27T09:28:30.307Z,115
2017-09-27T09:29:10.975Z,115
2017-09-27T09:29:51.425Z,115
2017-09-27T09:30:31.979Z,115
2017-09-27T09:31:12.567Z,115
2017-09-27T09:31:53.086Z,115
2017-09-27T09:32:33.642Z,115
2017-09-27T09:33:14.172Z,115
2017-09-27T09:33:54.804Z,115
2017-09-27T09:34:35.264Z,115
2017-09-27T09:35:15.815Z,115
2017-09-27T09:35:56.357Z,120
2017-09-27T09:36:36.842Z,120
2017-09-27T09:37:17.630Z,115
2017-09-27T09:37:58.204Z,115
2017-09-27T09:38:38.774Z,115
2017-09-27T09:39:19.387Z,115
2017-09-27T09:39:59.975Z,115
2017-09-27T09:40:40.515Z,115
2017-09-27T09:41:21.075Z,115
2017-09-27T09:42:01.675Z,115
2017-09-27T09:42:43.478Z,115
2017-09-27T09:43:23.048Z,115
2017-09-27T09:44:03.627Z,115
2017-09-27T09:44:44.153Z,115
2017-09-27T09:45:24.728Z,115
2017-09-27T09:46:05.201Z,115
2017-09-27T09:46:45.784Z,115
2017-09-27T09:47:26.322Z,115
2017-09-27T09:48:06.862Z,115
2017-09-27T09:48:47.426Z,115
2017-09-27T09:49:27.911Z,115
2017-09-27T09:50:08.487Z,115
2017-09-27T09:50:49.075Z,115
2017-09-27T09:51:29.637Z,115
2017-09-27T09:52:10.163Z,115
2017-09-27T09:52:51.133Z,115
2017-09-27T09:53:31.711Z,115
2017-09-27T09:54:12.214Z,115